createdAt,value
2019-06-08T00:01:52.148Z,6.20
2019-06-08T00:04:22.883Z,5.30
2019-06-08T00:06:52.545Z,6.30
2019-06-08T00:09:22.610Z,7.60
2019-06-08T00:11:53.542Z,7.87
2019-06-08T00:14:23.401Z,7.62
2019-06-08T00:16:52.968Z,8.15
2019-06-08T00:19:23.683Z,7.72
2019-06-08T00:21:53.241Z,7.62
2019-06-08T00:24:23.980Z,8.23
2019-06-08T00:26:53.562Z,8.15
2019-06-08T00:29:24.483Z,8.38
2019-06-08T00:31:54.223Z,8.70
2019-06-08T00:34:24.898Z,8.53
2019-06-08T00:36:54.495Z,8.18
2019-06-08T00:39:24.994Z,8.93
2019-06-08T00:41:54.751Z,8.53
2019-06-08T00:44:25.501Z,8.68
2019-06-08T00:46:55.189Z,9.58
2019-06-08T00:49:24.775Z,9.18
2019-06-08T00:51:54.244Z,10.05
2019-06-08T00:54:23.688Z,9.50
2019-06-08T00:56:53.233Z,10.43
2019-06-08T00:59:23.965Z,9.98
2019-06-08T01:01:53.479Z,9.83
2019-06-08T01:04:23.041Z,10.55
2019-06-08T01:06:52.515Z,9.25
2019-06-08T01:09:22.180Z,9.20
2019-06-08T01:11:51.772Z,10.08
2019-06-08T01:14:21.209Z,9.50
2019-06-08T01:16:50.710Z,10.40
2019-06-08T01:19:21.102Z,9.85
2019-06-08T01:21:50.765Z,9.88
2019-06-08T01:24:21.545Z,9.63
2019-06-08T01:26:51.196Z,9.78
2019-06-08T01:29:22.169Z,9.60
2019-06-08T01:31:51.794Z,9.23
2019-06-08T01:34:22.690Z,9.30
2019-06-08T01:36:52.268Z,9.45
2019-06-08T01:39:22.969Z,10.13
2019-06-08T01:41:52.553Z,9.68
2019-06-08T01:44:22.040Z,9.05
2019-06-08T01:46:52.284Z,9.50
2019-06-08T01:49:22.032Z,9.78
2019-06-08T01:51:51.552Z,9.23
2019-06-08T01:54:21.158Z,8.58
2019-06-08T01:56:51.847Z,9.70
2019-06-08T01:59:23.332Z,8.85
2019-06-08T02:01:52.795Z,8.58
2019-06-08T02:04:22.240Z,9.35
2019-06-08T02:06:51.704Z,9.10
2019-06-08T02:09:21.138Z,8.95
2019-06-08T02:11:50.662Z,8.33
2019-06-08T02:14:20.162Z,9.55
2019-06-08T02:16:49.601Z,8.60
2019-06-08T02:19:19.056Z,9.00
2019-06-08T02:21:48.489Z,9.00
2019-06-08T02:24:17.967Z,9.50
2019-06-08T02:26:47.446Z,9.10
2019-06-08T02:29:16.992Z,8.73
2019-06-08T02:31:48.134Z,9.83
2019-06-08T02:34:17.669Z,8.60
2019-06-08T02:36:47.221Z,8.53
2019-06-08T02:39:16.725Z,9.15
2019-06-08T02:41:46.295Z,9.00
2019-06-08T02:44:15.735Z,8.18
2019-06-08T02:46:45.198Z,8.73
2019-06-08T02:49:14.628Z,8.80
2019-06-08T02:51:44.720Z,8.10
2019-06-08T02:54:14.301Z,7.85
2019-06-08T02:56:45.430Z,7.90
2019-06-08T02:59:15.661Z,8.85
2019-06-08T03:01:48.666Z,7.65
2019-06-08T03:04:19.146Z,7.72
2019-06-08T03:06:51.223Z,8.15
2019-06-08T03:09:22.158Z,7.70
2019-06-08T03:11:53.141Z,7.75
2019-06-08T03:14:26.067Z,7.28
2019-06-08T03:16:55.567Z,7.75
2019-06-08T03:19:25.032Z,6.97
2019-06-08T03:21:54.525Z,6.75
2019-06-08T03:24:23.952Z,6.37
2019-06-08T03:26:53.439Z,6.37
2019-06-08T03:29:22.905Z,7.00
2019-06-08T03:31:56.601Z,5.90
2019-06-08T03:34:23.827Z,6.08
2019-06-08T03:36:56.458Z,5.20
2019-06-08T03:39:24.638Z,5.95
2019-06-08T03:41:54.078Z,5.92
2019-06-08T03:44:23.540Z,6.17
2019-06-08T03:46:53.072Z,5.40
2019-06-08T03:49:40.499Z,5.58
2019-06-08T03:51:53.778Z,5.28
2019-06-08T03:54:23.294Z,5.12
2019-06-08T03:56:52.743Z,5.10
2019-06-08T03:59:22.187Z,5.25
2019-06-08T04:01:51.728Z,5.45
2019-06-08T04:04:21.193Z,5.15
2019-06-08T04:06:50.718Z,4.95
2019-06-08T04:09:20.184Z,4.67
2019-06-08T04:11:50.290Z,4.97
2019-06-08T04:14:19.874Z,5.03
2019-06-08T04:16:50.265Z,4.28
2019-06-08T04:19:19.874Z,4.60
2019-06-08T04:21:50.646Z,4.95
2019-06-08T04:24:20.286Z,4.83
2019-06-08T04:26:50.680Z,4.60
2019-06-08T04:29:20.265Z,4.40
2019-06-08T04:31:50.139Z,4.95
2019-06-08T04:34:19.759Z,4.62
2019-06-08T04:36:50.398Z,4.50
2019-06-08T04:39:20.447Z,4.40
2019-06-08T04:41:50.893Z,4.08
2019-06-08T04:44:20.717Z,4.53
2019-06-08T04:46:50.230Z,4.50
2019-06-08T04:49:19.679Z,3.60
2019-06-08T04:51:49.658Z,4.00
2019-06-08T04:54:19.315Z,4.28
2019-06-08T04:56:49.433Z,4.15
2019-06-08T04:59:19.306Z,3.87
2019-06-08T05:01:49.197Z,4.03
2019-06-08T05:04:18.875Z,3.92
2019-06-08T05:06:49.581Z,3.80
2019-06-08T05:09:19.411Z,3.83
2019-06-08T05:11:49.675Z,4.12
2019-06-08T05:14:19.552Z,4.30
2019-06-08T05:16:49.719Z,3.80
2019-06-08T05:19:19.412Z,3.98
2019-06-08T05:21:49.892Z,4.12
2019-06-08T05:24:19.547Z,3.95
2019-06-08T05:26:49.647Z,3.70
2019-06-08T05:29:19.250Z,3.65
2019-06-08T05:31:49.804Z,3.70
2019-06-08T05:34:19.474Z,3.83
2019-06-08T05:36:50.057Z,3.80
2019-06-08T05:39:19.663Z,3.42
2019-06-08T05:41:49.853Z,3.62
2019-06-08T05:44:19.550Z,3.72
2019-06-08T05:46:50.033Z,3.52
2019-06-08T05:49:19.666Z,3.85
2019-06-08T05:51:50.050Z,3.35
2019-06-08T05:54:19.724Z,3.47
2019-06-08T05:56:50.423Z,3.08
2019-06-08T05:59:20.119Z,3.72
2019-06-08T06:01:50.985Z,3.30
2019-06-08T06:04:20.716Z,3.62
2019-06-08T06:06:50.874Z,3.60
2019-06-08T06:09:20.479Z,3.80
2019-06-08T06:11:51.155Z,3.30
2019-06-08T06:14:20.817Z,3.47
2019-06-08T06:16:51.329Z,3.40
2019-06-08T06:19:20.842Z,3.15
2019-06-08T06:21:51.523Z,2.95
2019-06-08T06:24:21.092Z,2.85
2019-06-08T06:26:51.634Z,3.20
2019-06-08T06:29:21.320Z,3.08
2019-06-08T06:31:52.123Z,3.33
2019-06-08T06:34:21.847Z,2.72
2019-06-08T06:36:52.197Z,2.90
2019-06-08T06:39:21.661Z,2.87
2019-06-08T06:41:52.147Z,3.33
2019-06-08T06:44:21.739Z,3.22
2019-06-08T06:46:53.582Z,3.15
2019-06-08T06:49:23.028Z,3.22
2019-06-08T06:51:52.774Z,3.40
2019-06-08T06:54:22.289Z,3.52
2019-06-08T06:56:51.964Z,3.55
2019-06-08T06:59:21.475Z,3.20
2019-06-08T07:01:54.112Z,3.67
2019-06-08T07:04:22.229Z,3.60
2019-06-08T07:06:52.267Z,3.10
2019-06-08T07:09:22.220Z,3.50
2019-06-08T07:11:52.824Z,3.27
2019-06-08T07:14:22.521Z,3.62
2019-06-08T07:16:52.043Z,3.40
2019-06-08T07:19:21.519Z,3.15
2019-06-08T07:21:53.046Z,3.40
2019-06-08T07:24:22.644Z,3.22
2019-06-08T07:26:52.523Z,3.10
2019-06-08T07:29:22.364Z,3.05
2019-06-08T07:31:53.248Z,3.27
2019-06-08T07:34:23.387Z,2.62
2019-06-08T07:36:53.444Z,3.12
2019-06-08T07:39:23.078Z,3.20
2019-06-08T07:41:54.188Z,2.98
2019-06-08T07:44:24.286Z,3.47
2019-06-08T07:46:53.875Z,2.70
2019-06-08T07:49:23.465Z,3.00
2019-06-08T07:52:02.495Z,3.17
2019-06-08T07:54:24.538Z,2.95
2019-06-08T07:56:54.960Z,3.00
2019-06-08T07:59:24.711Z,3.00
2019-06-08T08:01:56.131Z,3.10
2019-06-08T08:04:26.007Z,3.02
2019-06-08T08:06:56.752Z,2.85
2019-06-08T08:09:26.562Z,3.02
2019-06-08T08:11:57.162Z,2.45
2019-06-08T08:14:27.046Z,2.80
2019-06-08T08:16:57.209Z,3.10
2019-06-08T08:19:26.867Z,2.70
2019-06-08T08:22:00.092Z,3.10
2019-06-08T08:24:27.787Z,2.58
2019-06-08T08:27:01.549Z,3.00
2019-06-08T08:29:31.482Z,2.80
2019-06-08T08:32:01.851Z,2.98
2019-06-08T08:34:31.420Z,2.52
2019-06-08T08:37:05.770Z,2.50
2019-06-08T08:39:32.426Z,2.70
2019-06-08T08:42:04.856Z,2.60
2019-06-08T08:44:33.222Z,2.72
2019-06-08T08:47:02.947Z,2.45
2019-06-08T08:49:32.781Z,2.33
2019-06-08T08:52:02.452Z,2.62
2019-06-08T08:54:32.131Z,2.60
2019-06-08T08:57:05.142Z,2.30
2019-06-08T08:59:33.109Z,2.90
2019-06-08T09:02:03.079Z,2.37
2019-06-08T09:04:32.889Z,2.60
2019-06-08T09:07:05.574Z,2.30
2019-06-08T09:09:33.530Z,2.30
2019-06-08T09:12:04.429Z,2.42
2019-06-08T09:14:34.103Z,2.40
2019-06-08T09:17:04.035Z,2.50
2019-06-08T09:19:33.914Z,2.47
2019-06-08T09:22:04.057Z,2.20
2019-06-08T09:24:33.788Z,2.20
2019-06-08T09:27:04.234Z,2.22
2019-06-08T09:29:34.127Z,2.55
2019-06-08T09:32:03.919Z,2.30
2019-06-08T09:34:33.611Z,2.33
2019-06-08T09:37:05.005Z,2.75
2019-06-08T09:39:34.378Z,2.20
2019-06-08T09:42:05.111Z,1.95
2019-06-08T09:44:34.815Z,2.47
2019-06-08T09:47:11.703Z,2.90
2019-06-08T09:49:37.686Z,2.22
2019-06-08T09:52:08.832Z,2.02
2019-06-08T09:54:38.841Z,2.25
2019-06-08T09:57:09.195Z,2.05
2019-06-08T09:59:39.367Z,2.05
2019-06-08T10:02:12.664Z,1.90
2019-06-08T10:04:41.168Z,2.40
2019-06-08T10:07:14.338Z,2.02
2019-06-08T10:09:44.090Z,2.10
2019-06-08T10:12:13.671Z,2.10
2019-06-08T10:14:43.208Z,2.40
2019-06-08T10:17:12.973Z,2.15
2019-06-08T10:19:43.545Z,1.90
2019-06-08T10:22:13.140Z,2.08
2019-06-08T10:24:42.962Z,2.40
2019-06-08T10:27:12.685Z,2.37
2019-06-08T10:29:42.249Z,2.20
2019-06-08T10:32:13.404Z,1.92
2019-06-08T10:34:43.011Z,2.27
2019-06-08T10:37:13.515Z,2.00
2019-06-08T10:39:43.486Z,1.82
2019-06-08T10:42:13.132Z,2.00
2019-06-08T10:44:42.695Z,2.20
2019-06-08T10:47:12.418Z,1.95
2019-06-08T10:49:41.988Z,2.05
2019-06-08T10:52:12.357Z,1.75
2019-06-08T10:54:42.120Z,1.80
2019-06-08T10:57:11.768Z,1.90
2019-06-08T10:59:41.252Z,1.70
2019-06-08T11:02:13.859Z,1.80
2019-06-08T11:04:43.444Z,1.75
2019-06-08T11:07:15.908Z,1.92
2019-06-08T11:09:44.352Z,1.85
2019-06-08T11:12:15.184Z,1.92
2019-06-08T11:14:45.117Z,2.02
2019-06-08T11:17:14.686Z,1.92
2019-06-08T11:19:44.231Z,2.52
2019-06-08T11:22:15.023Z,2.17
2019-06-08T11:24:45.223Z,2.10
2019-06-08T11:27:14.857Z,2.15
2019-06-08T11:29:44.531Z,2.08
2019-06-08T11:32:14.356Z,1.80
2019-06-08T11:34:44.202Z,1.65
2019-06-08T11:37:18.525Z,1.95
2019-06-08T11:39:45.666Z,1.90
2019-06-08T11:42:15.299Z,1.82
2019-06-08T11:44:45.074Z,2.08
2019-06-08T11:47:14.872Z,1.90
2019-06-08T11:49:44.501Z,2.22
2019-06-08T11:52:18.448Z,1.90
2019-06-08T11:54:48.193Z,1.62
2019-06-08T11:57:18.601Z,2.12
2019-06-08T11:59:49.800Z,2.15
2019-06-08T12:02:19.355Z,1.90
2019-06-08T12:04:48.891Z,2.00
2019-06-08T12:07:18.604Z,2.37
2019-06-08T12:09:50.344Z,2.10
2019-06-08T12:12:21.363Z,2.12
2019-06-08T12:14:51.341Z,1.70
2019-06-08T12:17:22.559Z,1.90
2019-06-08T12:19:52.697Z,1.90
2019-06-08T12:22:22.512Z,2.08
2019-06-08T12:24:52.084Z,2.05
2019-06-08T12:27:29.855Z,2.10
2019-06-08T12:29:53.009Z,2.17
2019-06-08T12:32:22.520Z,1.82
2019-06-08T12:34:52.029Z,2.12
2019-06-08T12:37:22.489Z,2.60
2019-06-08T12:39:52.035Z,2.47
2019-06-08T12:42:24.772Z,2.25
2019-06-08T12:44:52.862Z,2.40
2019-06-08T12:47:26.745Z,2.30
2019-06-08T12:49:55.402Z,3.00
2019-06-08T12:52:25.012Z,2.47
2019-06-08T12:55:06.040Z,2.60
2019-06-08T12:57:28.564Z,3.25
2019-06-08T13:00:00.134Z,2.77
2019-06-08T13:02:30.079Z,2.90
2019-06-08T13:04:59.666Z,2.50
2019-06-08T13:07:29.484Z,2.98
2019-06-08T13:09:59.079Z,2.77
2019-06-08T13:12:28.709Z,2.75
2019-06-08T13:14:58.434Z,2.67
2019-06-08T13:17:28.079Z,3.55
2019-06-08T13:19:58.203Z,3.20
2019-06-08T13:22:31.296Z,3.20
2019-06-08T13:25:15.204Z,3.85
2019-06-08T13:27:30.627Z,3.37
2019-06-08T13:30:00.263Z,4.62
2019-06-08T13:32:29.896Z,4.30
2019-06-08T13:34:59.503Z,4.67
2019-06-08T13:37:29.088Z,4.12
2019-06-08T13:39:59.320Z,4.50
2019-06-08T13:42:29.102Z,4.33
2019-06-08T13:44:58.828Z,4.15
2019-06-08T13:47:28.470Z,3.62
2019-06-08T13:49:58.178Z,3.98
2019-06-08T13:52:28.263Z,3.90
2019-06-08T13:54:58.429Z,4.37
2019-06-08T13:57:28.053Z,3.72
2019-06-08T13:59:57.924Z,4.80
2019-06-08T14:02:30.905Z,4.40
2019-06-08T14:04:59.265Z,5.65
2019-06-08T14:07:34.288Z,5.03
2019-06-08T14:10:02.355Z,5.22
2019-06-08T14:12:32.023Z,4.35
2019-06-08T14:15:01.795Z,4.40
2019-06-08T14:17:31.626Z,4.45
2019-06-08T14:20:01.239Z,4.37
2019-06-08T14:22:30.831Z,4.67
2019-06-08T14:25:00.483Z,4.78
2019-06-08T14:27:33.010Z,4.28
2019-06-08T14:30:01.458Z,4.12
2019-06-08T14:32:31.146Z,4.92
2019-06-08T14:35:02.928Z,4.50
2019-06-08T14:37:32.266Z,4.47
2019-06-08T14:40:02.034Z,4.37
2019-06-08T14:42:31.907Z,4.33
2019-06-08T14:45:01.814Z,3.85
2019-06-08T14:47:31.576Z,4.00
2019-06-08T14:50:02.126Z,3.52
2019-06-08T14:52:31.785Z,4.40
2019-06-08T14:55:01.385Z,4.22
2019-06-08T14:57:31.048Z,3.98
2019-06-08T15:00:08.455Z,3.67
2019-06-08T15:02:32.322Z,4.12
2019-06-08T15:05:02.082Z,3.67
2019-06-08T15:07:32.856Z,3.40
2019-06-08T15:10:02.838Z,4.03
2019-06-08T15:12:32.542Z,3.80
2019-06-08T15:15:02.365Z,3.70
2019-06-08T15:17:32.340Z,3.87
2019-06-08T15:20:02.167Z,3.80
2019-06-08T15:22:31.998Z,3.80
2019-06-08T15:25:01.836Z,3.90
2019-06-08T15:27:33.328Z,4.30
2019-06-08T15:30:03.139Z,4.03
2019-06-08T15:32:35.542Z,3.60
2019-06-08T15:35:04.254Z,3.98
2019-06-08T15:37:34.978Z,4.00
2019-06-08T15:40:07.240Z,3.65
2019-06-08T15:42:36.256Z,3.90
2019-06-08T15:45:08.308Z,3.67
2019-06-08T15:47:40.748Z,3.62
2019-06-08T15:50:09.743Z,3.80
2019-06-08T15:52:39.317Z,3.65
2019-06-08T15:55:11.264Z,3.65
2019-06-08T15:57:41.098Z,3.62
2019-06-08T16:00:14.772Z,3.47
2019-06-08T16:02:44.354Z,3.27
2019-06-08T16:05:15.175Z,3.92
2019-06-08T16:07:44.736Z,3.17
2019-06-08T16:10:14.390Z,3.37
2019-06-08T16:12:43.887Z,3.33
2019-06-08T16:15:13.609Z,3.02
2019-06-08T16:17:43.153Z,3.30
2019-06-08T16:20:12.828Z,2.95
2019-06-08T16:22:42.460Z,2.77
2019-06-08T16:25:12.061Z,3.45
2019-06-08T16:27:41.623Z,2.90
2019-06-08T16:30:11.102Z,3.10
2019-06-08T16:32:40.710Z,3.30
2019-06-08T16:35:10.509Z,2.98
2019-06-08T16:37:40.014Z,2.75
2019-06-08T16:40:09.633Z,2.75
2019-06-08T16:42:39.105Z,2.70
2019-06-08T16:45:08.961Z,2.72
2019-06-08T16:47:40.375Z,2.58
2019-06-08T16:50:23.284Z,2.70
2019-06-08T16:52:41.822Z,2.65
2019-06-08T16:55:11.540Z,2.80
2019-06-08T16:57:41.363Z,2.50
2019-06-08T17:00:30.634Z,2.30
2019-06-08T17:02:43.133Z,2.62
2019-06-08T17:05:12.694Z,2.37
2019-06-08T17:07:42.150Z,2.47
2019-06-08T17:10:12.815Z,2.35
2019-06-08T17:12:42.340Z,2.30
2019-06-08T17:15:12.522Z,2.45
2019-06-08T17:17:42.108Z,2.05
2019-06-08T17:20:12.344Z,2.00
2019-06-08T17:22:41.901Z,2.45
2019-06-08T17:25:12.310Z,2.02
2019-06-08T17:27:41.826Z,2.30
2019-06-08T17:30:12.244Z,1.95
2019-06-08T17:32:42.278Z,1.82
2019-06-08T17:35:11.863Z,1.90
2019-06-08T17:37:42.019Z,1.85
2019-06-08T17:40:14.790Z,2.10
2019-06-08T17:42:44.273Z,1.80
2019-06-08T17:45:13.881Z,1.95
2019-06-08T17:47:43.416Z,1.65
2019-06-08T17:50:13.098Z,2.27
2019-06-08T17:52:43.068Z,2.20
2019-06-08T17:55:12.941Z,1.90
2019-06-08T17:57:52.707Z,1.67
2019-06-08T18:00:14.157Z,1.92
2019-06-08T18:02:45.507Z,2.12
2019-06-08T18:05:17.731Z,1.92
2019-06-08T18:07:48.994Z,2.00
2019-06-08T18:10:18.237Z,1.60
2019-06-08T18:12:49.291Z,2.30
2019-06-08T18:15:19.195Z,2.15
2019-06-08T18:17:49.081Z,2.00
2019-06-08T18:20:18.881Z,2.20
2019-06-08T18:22:49.443Z,2.25
2019-06-08T18:25:19.580Z,1.87
2019-06-08T18:28:05.524Z,2.40
2019-06-08T18:30:23.087Z,1.95
2019-06-08T18:32:52.631Z,2.47
2019-06-08T18:35:22.346Z,2.40
2019-06-08T18:37:53.546Z,2.17
2019-06-08T18:40:24.193Z,2.70
2019-06-08T18:42:53.853Z,2.50
2019-06-08T18:45:23.465Z,2.08
2019-06-08T18:47:53.192Z,2.10
2019-06-08T18:50:22.820Z,2.20
2019-06-08T18:52:52.441Z,2.37
2019-06-08T18:55:21.990Z,2.37
2019-06-08T18:57:51.531Z,2.27
2019-06-08T19:00:27.700Z,1.70
2019-06-08T19:02:57.839Z,2.00
2019-06-08T19:05:27.954Z,1.70
2019-06-08T19:07:57.719Z,2.20
2019-06-08T19:10:32.906Z,2.00
2019-06-08T19:13:02.493Z,1.87
2019-06-08T19:15:40.724Z,2.20
2019-06-08T19:18:08.331Z,2.10
2019-06-08T19:20:42.870Z,1.70
2019-06-08T19:23:09.527Z,1.52
2019-06-08T19:25:42.292Z,2.10
2019-06-08T19:28:10.496Z,2.05
2019-06-08T19:30:42.410Z,1.67
2019-06-08T19:33:11.407Z,1.98
2019-06-08T19:35:42.284Z,1.70
2019-06-08T19:38:12.033Z,1.80
2019-06-08T19:40:42.612Z,1.70
2019-06-08T19:43:12.464Z,1.82
2019-06-08T19:45:43.849Z,1.80
2019-06-08T19:48:13.337Z,1.57
2019-06-08T19:50:42.941Z,1.80
2019-06-08T19:53:12.697Z,1.87
2019-06-08T19:55:43.144Z,1.87
2019-06-08T19:58:12.749Z,1.60
2019-06-08T20:00:44.177Z,1.80
2019-06-08T20:03:14.149Z,1.77
2019-06-08T20:05:44.878Z,1.92
2019-06-08T20:08:14.770Z,2.10
2019-06-08T20:10:45.152Z,1.90
2019-06-08T20:13:15.217Z,2.40
2019-06-08T20:15:50.691Z,2.30
2019-06-08T20:18:17.223Z,2.27
2019-06-08T20:20:50.477Z,2.20
2019-06-08T20:23:18.220Z,2.35
2019-06-08T20:25:50.087Z,2.10
2019-06-08T20:28:19.138Z,2.30
2019-06-08T20:30:48.821Z,2.17
2019-06-08T20:33:18.425Z,2.25
2019-06-08T20:35:50.428Z,2.30
2019-06-08T20:38:33.983Z,2.30
2019-06-08T20:40:58.101Z,2.65
2019-06-08T20:43:28.019Z,2.52
2019-06-08T20:45:58.186Z,2.50
2019-06-08T20:48:28.143Z,2.70
2019-06-08T20:50:58.085Z,2.25
2019-06-08T20:53:28.428Z,2.60
2019-06-08T20:55:58.496Z,5.95
2019-06-08T20:58:28.471Z,2.92
2019-06-08T21:00:58.870Z,3.08
2019-06-08T21:03:28.855Z,2.90
2019-06-08T21:05:59.738Z,2.55
2019-06-08T21:08:32.465Z,2.72
2019-06-08T21:11:05.283Z,3.00
2019-06-08T21:13:37.361Z,3.00
2019-06-08T21:16:07.524Z,3.10
2019-06-08T21:18:38.041Z,2.92
2019-06-08T21:21:08.094Z,2.95
2019-06-08T21:23:38.067Z,2.90
2019-06-08T21:26:08.125Z,3.12
2019-06-08T21:28:38.517Z,2.80
2019-06-08T21:31:08.660Z,3.00
2019-06-08T21:33:39.599Z,3.30
2019-06-08T21:36:10.154Z,2.92
2019-06-08T21:38:39.968Z,3.42
2019-06-08T21:41:09.497Z,3.62
2019-06-08T21:43:39.747Z,3.47
2019-06-08T21:46:09.524Z,3.45
2019-06-08T21:48:39.306Z,3.92
2019-06-08T21:51:08.874Z,3.98
2019-06-08T21:53:38.706Z,3.70
2019-06-08T21:56:08.437Z,3.60
2019-06-08T21:58:41.842Z,3.12
2019-06-08T22:01:12.244Z,3.40
2019-06-08T22:03:41.893Z,3.15
2019-06-08T22:06:11.736Z,3.62
2019-06-08T22:08:41.408Z,3.02
2019-06-08T22:11:11.114Z,3.20
2019-06-08T22:13:40.775Z,3.30
2019-06-08T22:16:10.364Z,3.10
2019-06-08T22:18:39.869Z,3.30
2019-06-08T22:21:09.961Z,3.00
2019-06-08T22:23:39.676Z,2.92
2019-06-08T22:39:19.376Z,2.52
2019-06-08T22:41:49.188Z,2.77
2019-06-08T22:44:21.029Z,3.27
2019-06-08T22:46:50.803Z,2.92
2019-06-08T22:49:20.341Z,3.02
2019-06-08T22:51:49.860Z,3.15
2019-06-08T22:54:19.431Z,2.70
2019-06-08T22:56:48.911Z,2.70
2019-06-08T22:59:19.398Z,2.72
2019-06-08T23:01:48.899Z,2.30
2019-06-08T23:04:18.587Z,2.50
2019-06-08T23:06:48.087Z,2.72
2019-06-08T23:09:18.059Z,2.77
2019-06-08T23:11:47.679Z,2.70
2019-06-08T23:14:18.023Z,2.15
2019-06-08T23:16:48.006Z,2.80
2019-06-08T23:19:17.508Z,2.15
2019-06-08T23:21:47.497Z,2.22
2019-06-08T23:24:18.098Z,2.17
2019-06-08T23:26:48.049Z,2.40
2019-06-08T23:29:17.873Z,2.33
2019-06-08T23:31:48.002Z,2.15
2019-06-08T23:34:18.299Z,2.50
2019-06-08T23:36:58.283Z,2.02
2019-06-08T23:39:19.258Z,2.00
2019-06-08T23:41:49.729Z,1.90
2019-06-08T23:44:19.250Z,1.92
2019-06-08T23:46:48.742Z,1.95
2019-06-08T23:49:18.724Z,1.90
2019-06-08T23:51:48.468Z,2.08
2019-06-08T23:54:18.506Z,2.00
2019-06-08T23:56:48.244Z,1.60
2019-06-08T23:59:37.124Z,1.77
