createdAt,value
2019-05-23T00:01:17.072Z,13.93
2019-05-23T00:03:56.206Z,13.07
2019-05-23T00:06:35.833Z,13.97
2019-05-23T00:09:06.492Z,13.87
2019-05-23T00:11:40.525Z,13.83
2019-05-23T00:14:19.888Z,13.00
2019-05-23T00:16:48.856Z,14.13
2019-05-23T00:19:18.400Z,14.90
2019-05-23T00:21:46.863Z,14.83
2019-05-23T00:24:19.048Z,14.23
2019-05-23T00:26:48.562Z,15.40
2019-05-23T00:29:17.635Z,16.17
2019-05-23T00:31:47.903Z,15.97
2019-05-23T00:34:18.258Z,15.07
2019-05-23T00:36:46.994Z,14.27
2019-05-23T00:39:17.300Z,15.23
2019-05-23T00:41:46.795Z,11.80
2019-05-23T00:44:15.953Z,12.70
2019-05-23T00:46:44.863Z,13.77
2019-05-23T00:49:14.124Z,14.43
2019-05-23T00:51:42.589Z,16.33
2019-05-23T00:54:11.334Z,16.60
2019-05-23T00:56:40.276Z,14.63
2019-05-23T00:59:08.790Z,15.83
2019-05-23T01:01:38.975Z,16.57
2019-05-23T01:04:07.416Z,16.10
2019-05-23T01:06:37.332Z,17.47
2019-05-23T01:09:07.999Z,18.43
2019-05-23T01:11:36.584Z,16.70
2019-05-23T01:14:05.850Z,17.63
2019-05-23T01:16:35.562Z,18.13
2019-05-23T01:19:05.128Z,18.20
2019-05-23T01:21:34.939Z,16.73
2019-05-23T01:24:21.142Z,14.63
2019-05-23T01:26:50.503Z,16.13
2019-05-23T01:29:20.767Z,16.57
2019-05-23T01:31:51.465Z,15.63
2019-05-23T01:34:20.096Z,18.37
2019-05-23T01:36:48.799Z,17.43
2019-05-23T01:39:17.419Z,17.73
2019-05-23T01:41:46.616Z,18.57
2019-05-23T01:44:16.426Z,18.47
2019-05-23T01:46:45.602Z,18.60
2019-05-23T01:49:15.384Z,15.60
2019-05-23T01:51:44.427Z,16.70
2019-05-23T01:54:13.566Z,18.43
2019-05-23T01:56:43.139Z,18.27
2019-05-23T01:59:13.223Z,18.13
2019-05-23T02:01:41.770Z,18.80
2019-05-23T02:04:10.203Z,18.67
2019-05-23T02:06:38.970Z,20.00
2019-05-23T02:09:09.249Z,14.87
2019-05-23T02:11:37.746Z,18.33
2019-05-23T02:14:07.805Z,17.33
2019-05-23T02:16:36.541Z,17.50
2019-05-23T02:19:05.747Z,15.13
2019-05-23T02:21:34.191Z,16.10
2019-05-23T02:24:03.103Z,15.20
2019-05-23T02:26:32.558Z,15.73
2019-05-23T02:29:22.160Z,16.17
2019-05-23T02:31:50.836Z,16.43
2019-05-23T02:34:21.111Z,17.93
2019-05-23T02:36:50.653Z,17.43
2019-05-23T02:39:23.269Z,17.23
2019-05-23T02:42:09.990Z,17.17
2019-05-23T02:44:39.251Z,18.47
2019-05-23T02:47:24.836Z,18.63
2019-05-23T02:49:55.015Z,18.67
2019-05-23T02:52:37.146Z,16.57
2019-05-23T02:55:12.166Z,18.70
2019-05-23T02:57:41.514Z,17.87
2019-05-23T03:00:52.550Z,16.63
2019-05-23T03:03:09.166Z,18.07
2019-05-23T03:05:38.922Z,14.03
2019-05-23T03:08:09.903Z,17.77
2019-05-23T03:10:58.204Z,18.30
2019-05-23T03:13:28.272Z,17.73
2019-05-23T03:15:58.538Z,18.20
2019-05-23T03:18:34.523Z,15.77
2019-05-23T03:21:05.752Z,17.83
2019-05-23T03:23:35.371Z,18.90
2019-05-23T03:26:18.609Z,15.50
2019-05-23T03:28:48.561Z,15.30
2019-05-23T03:31:30.021Z,16.63
2019-05-23T03:33:52.084Z,15.67
2019-05-23T03:36:22.039Z,18.17
2019-05-23T03:38:51.767Z,17.90
2019-05-23T03:41:21.788Z,18.87
2019-05-23T03:43:50.554Z,17.80
2019-05-23T03:46:20.950Z,19.17
2019-05-23T03:48:49.690Z,18.80
2019-05-23T03:51:19.487Z,16.73
2019-05-23T03:53:49.214Z,18.57
2019-05-23T03:56:20.067Z,17.23
2019-05-23T03:58:50.873Z,14.30
2019-05-23T04:01:21.259Z,15.07
2019-05-23T04:03:50.451Z,18.50
2019-05-23T04:06:18.613Z,18.77
2019-05-23T04:08:48.712Z,18.33
2019-05-23T04:11:17.817Z,18.60
2019-05-23T04:13:46.708Z,17.97
2019-05-23T04:16:15.695Z,20.70
2019-05-23T04:18:44.163Z,18.73
2019-05-23T04:21:13.229Z,18.93
2019-05-23T04:23:41.360Z,19.83
2019-05-23T04:26:10.135Z,18.60
2019-05-23T04:28:39.102Z,18.70
2019-05-23T04:31:12.810Z,16.90
2019-05-23T04:33:38.275Z,17.27
2019-05-23T04:36:06.881Z,18.50
2019-05-23T04:38:36.626Z,17.57
2019-05-23T04:41:04.915Z,17.30
2019-05-23T04:43:33.351Z,17.90
2019-05-23T04:46:01.972Z,17.27
2019-05-23T04:48:30.121Z,17.30
2019-05-23T04:51:00.263Z,16.30
2019-05-23T04:53:29.547Z,15.27
2019-05-23T04:55:57.922Z,15.37
2019-05-23T04:58:26.358Z,15.87
2019-05-23T05:00:55.737Z,16.00
2019-05-23T05:03:24.515Z,15.77
2019-05-23T05:05:53.328Z,16.07
2019-05-23T05:08:22.119Z,14.23
2019-05-23T05:10:50.982Z,15.73
2019-05-23T05:13:20.025Z,14.40
2019-05-23T05:15:48.755Z,15.20
2019-05-23T05:18:17.432Z,16.00
2019-05-23T05:20:46.019Z,15.60
2019-05-23T05:23:14.457Z,14.60
2019-05-23T05:25:43.166Z,13.87
2019-05-23T05:28:11.600Z,13.73
2019-05-23T05:30:40.395Z,12.77
2019-05-23T05:33:09.098Z,12.23
2019-05-23T05:35:38.314Z,11.07
2019-05-23T05:38:07.148Z,11.20
2019-05-23T05:40:35.644Z,10.70
2019-05-23T05:43:04.636Z,9.87
2019-05-23T05:45:33.671Z,9.67
2019-05-23T05:48:02.857Z,9.47
2019-05-23T05:50:32.140Z,9.30
2019-05-23T05:53:00.524Z,10.30
2019-05-23T05:55:29.024Z,10.30
2019-05-23T05:57:57.544Z,9.90
2019-05-23T06:00:27.983Z,10.47
2019-05-23T06:03:04.378Z,9.87
2019-05-23T06:05:47.164Z,9.80
2019-05-23T06:08:17.279Z,9.80
2019-05-23T06:10:45.967Z,10.33
2019-05-23T06:13:15.168Z,9.70
2019-05-23T06:15:44.544Z,9.87
2019-05-23T06:18:13.645Z,10.37
2019-05-23T06:20:45.039Z,9.73
2019-05-23T06:23:13.674Z,10.47
2019-05-23T06:25:42.172Z,11.00
2019-05-23T06:28:11.736Z,10.23
2019-05-23T06:30:41.686Z,10.17
2019-05-23T06:33:22.472Z,9.73
2019-05-23T06:35:40.585Z,11.20
2019-05-23T06:38:08.716Z,9.53
2019-05-23T06:40:37.696Z,9.70
2019-05-23T06:43:06.490Z,11.73
2019-05-23T06:45:34.992Z,10.33
2019-05-23T06:48:03.357Z,10.40
2019-05-23T06:50:31.830Z,11.60
2019-05-23T06:53:01.539Z,12.20
2019-05-23T06:55:30.214Z,12.57
2019-05-23T06:57:58.744Z,12.03
2019-05-23T07:00:28.338Z,12.93
2019-05-23T07:02:57.601Z,12.30
2019-05-23T07:05:32.191Z,12.37
2019-05-23T07:08:01.033Z,12.83
2019-05-23T07:10:29.465Z,12.50
2019-05-23T07:12:58.379Z,12.53
2019-05-23T07:15:28.541Z,13.03
2019-05-23T07:17:58.031Z,12.07
2019-05-23T07:20:26.572Z,12.43
2019-05-23T07:22:55.097Z,12.60
2019-05-23T07:25:26.006Z,13.70
2019-05-23T07:27:54.815Z,12.80
2019-05-23T07:30:24.422Z,13.00
2019-05-23T07:32:53.631Z,13.57
2019-05-23T07:35:22.729Z,12.70
2019-05-23T07:37:50.844Z,12.77
2019-05-23T07:40:19.451Z,12.70
2019-05-23T07:42:47.931Z,12.97
2019-05-23T07:45:18.887Z,12.97
2019-05-23T07:47:47.582Z,12.27
2019-05-23T07:50:16.481Z,13.50
2019-05-23T07:52:44.581Z,12.90
2019-05-23T07:55:23.771Z,12.63
2019-05-23T07:57:53.010Z,13.20
2019-05-23T08:00:22.788Z,12.53
2019-05-23T08:02:51.855Z,14.43
2019-05-23T08:05:21.845Z,12.03
2019-05-23T08:07:50.434Z,13.80
2019-05-23T08:10:33.133Z,12.47
2019-05-23T08:12:49.486Z,12.73
2019-05-23T08:15:18.718Z,13.60
2019-05-23T08:17:47.879Z,12.80
2019-05-23T08:20:16.007Z,12.90
2019-05-23T08:22:45.296Z,13.60
2019-05-23T08:25:13.497Z,13.60
2019-05-23T08:27:42.711Z,13.13
2019-05-23T08:30:11.089Z,13.87
2019-05-23T08:32:39.931Z,13.63
2019-05-23T08:35:09.445Z,14.20
2019-05-23T08:37:39.813Z,14.27
2019-05-23T08:40:10.339Z,14.13
2019-05-23T08:42:39.480Z,13.90
2019-05-23T08:45:09.436Z,13.30
2019-05-23T08:47:38.932Z,14.27
2019-05-23T08:50:10.397Z,13.63
2019-05-23T08:52:39.087Z,12.90
2019-05-23T08:55:21.704Z,13.70
2019-05-23T08:57:51.096Z,12.17
2019-05-23T09:00:22.822Z,13.47
2019-05-23T09:02:51.543Z,12.87
2019-05-23T09:05:21.547Z,12.50
2019-05-23T09:07:51.414Z,13.40
2019-05-23T09:10:20.194Z,12.97
2019-05-23T09:12:49.188Z,13.70
2019-05-23T09:15:17.698Z,13.77
2019-05-23T09:17:52.958Z,14.10
2019-05-23T09:20:17.505Z,13.63
2019-05-23T09:22:45.618Z,12.00
2019-05-23T09:25:14.602Z,12.30
2019-05-23T09:27:42.894Z,11.23
2019-05-23T09:30:13.515Z,12.40
2019-05-23T09:32:41.975Z,12.23
2019-05-23T09:35:20.969Z,11.33
2019-05-23T09:37:42.642Z,13.10
2019-05-23T09:40:12.047Z,12.80
2019-05-23T09:42:40.558Z,13.17
2019-05-23T09:45:09.186Z,12.43
2019-05-23T09:47:37.781Z,12.13
2019-05-23T09:50:09.697Z,11.80
2019-05-23T09:52:38.160Z,11.90
2019-05-23T09:55:07.904Z,11.17
2019-05-23T09:57:36.415Z,12.33
2019-05-23T10:00:12.590Z,10.97
2019-05-23T10:02:43.284Z,11.43
2019-05-23T10:05:12.604Z,11.67
2019-05-23T10:07:41.183Z,11.57
2019-05-23T10:10:10.664Z,11.77
2019-05-23T10:12:38.771Z,13.17
2019-05-23T10:15:10.134Z,11.80
2019-05-23T10:17:38.717Z,12.47
2019-05-23T10:20:10.730Z,11.73
2019-05-23T10:22:39.167Z,12.07
2019-05-23T10:25:08.463Z,11.37
2019-05-23T10:27:36.643Z,11.23
2019-05-23T10:30:08.883Z,10.73
2019-05-23T10:32:37.461Z,11.53
2019-05-23T10:35:09.384Z,11.30
2019-05-23T10:37:37.897Z,9.00
2019-05-23T10:40:07.485Z,10.10
2019-05-23T10:42:38.027Z,9.80
2019-05-23T10:45:08.945Z,10.13
2019-05-23T10:47:37.097Z,9.90
2019-05-23T10:50:10.136Z,11.20
2019-05-23T10:52:39.116Z,10.00
2019-05-23T10:55:07.519Z,10.37
2019-05-23T10:57:36.297Z,8.30
2019-05-23T11:00:06.872Z,7.67
2019-05-23T11:02:43.580Z,8.70
2019-05-23T11:05:14.262Z,9.60
2019-05-23T11:07:43.887Z,10.10
2019-05-23T11:10:13.832Z,9.93
2019-05-23T11:12:42.332Z,9.23
2019-05-23T11:15:10.653Z,9.33
2019-05-23T11:17:39.348Z,10.17
2019-05-23T11:20:11.028Z,9.60
2019-05-23T11:22:39.537Z,8.73
2019-05-23T11:25:10.398Z,11.60
2019-05-23T11:27:38.980Z,9.40
2019-05-23T11:30:11.108Z,9.63
2019-05-23T11:32:39.558Z,10.17
2019-05-23T11:35:08.217Z,10.00
2019-05-23T11:37:36.902Z,7.77
2019-05-23T11:40:07.219Z,6.27
2019-05-23T11:42:36.112Z,6.00
2019-05-23T11:45:06.459Z,6.40
2019-05-23T11:47:35.915Z,6.07
2019-05-23T11:50:09.204Z,6.17
2019-05-23T11:52:38.017Z,6.00
2019-05-23T11:55:07.635Z,4.80
2019-05-23T11:57:37.688Z,5.90
2019-05-23T12:00:10.187Z,6.07
2019-05-23T12:02:44.880Z,5.43
2019-05-23T12:05:17.948Z,5.17
2019-05-23T12:07:46.146Z,5.63
2019-05-23T12:10:15.708Z,5.03
2019-05-23T12:12:44.259Z,5.50
2019-05-23T12:15:15.346Z,4.50
2019-05-23T12:17:44.061Z,4.20
2019-05-23T12:20:13.508Z,3.83
2019-05-23T12:22:42.524Z,3.80
2019-05-23T12:25:21.835Z,3.37
2019-05-23T12:27:42.008Z,3.80
2019-05-23T12:30:12.848Z,2.90
2019-05-23T12:32:41.373Z,3.20
2019-05-23T12:35:11.974Z,3.53
2019-05-23T12:37:40.445Z,3.70
2019-05-23T12:40:11.620Z,3.37
2019-05-23T12:42:40.227Z,3.20
2019-05-23T12:45:09.764Z,3.30
2019-05-23T12:47:42.901Z,3.30
2019-05-23T12:50:12.916Z,3.10
2019-05-23T12:52:41.704Z,3.50
2019-05-23T12:55:10.621Z,3.00
2019-05-23T12:57:39.487Z,3.47
2019-05-23T13:00:10.184Z,2.90
2019-05-23T13:02:38.963Z,3.30
2019-05-23T13:05:07.426Z,3.53
2019-05-23T13:07:36.971Z,3.10
2019-05-23T13:10:06.831Z,2.93
2019-05-23T13:12:35.373Z,2.83
2019-05-23T13:15:07.634Z,3.30
2019-05-23T13:17:36.495Z,3.00
2019-05-23T13:20:07.998Z,3.03
2019-05-23T13:22:36.460Z,3.17
2019-05-23T13:25:08.853Z,2.63
2019-05-23T13:27:37.820Z,3.07
2019-05-23T13:30:06.928Z,3.00
2019-05-23T13:32:35.671Z,3.20
2019-05-23T13:35:05.350Z,2.97
2019-05-23T13:37:34.840Z,2.83
2019-05-23T13:40:04.844Z,2.70
2019-05-23T13:42:33.021Z,2.60
2019-05-23T13:45:01.750Z,2.93
2019-05-23T13:47:30.230Z,2.90
2019-05-23T13:49:58.796Z,2.53
2019-05-23T13:52:27.368Z,2.87
2019-05-23T13:54:55.825Z,2.30
2019-05-23T13:57:24.503Z,2.33
2019-05-23T13:59:53.182Z,2.50
2019-05-23T14:02:21.984Z,2.37
2019-05-23T14:04:50.764Z,2.37
2019-05-23T14:07:19.863Z,2.27
2019-05-23T14:09:48.606Z,2.23
2019-05-23T14:12:21.373Z,2.90
2019-05-23T14:14:46.955Z,2.80
2019-05-23T14:17:19.958Z,2.60
2019-05-23T14:19:48.340Z,3.13
2019-05-23T14:22:17.257Z,3.10
2019-05-23T14:24:45.399Z,3.00
2019-05-23T14:27:30.477Z,3.03
2019-05-23T14:30:08.420Z,2.80
2019-05-23T14:32:30.641Z,2.80
2019-05-23T14:34:58.740Z,2.60
2019-05-23T14:37:30.073Z,2.77
2019-05-23T14:40:00.321Z,2.83
2019-05-23T14:42:33.294Z,3.10
2019-05-23T14:45:02.166Z,2.40
2019-05-23T14:47:38.267Z,2.83
2019-05-23T14:50:11.547Z,3.27
2019-05-23T14:52:41.979Z,2.63
2019-05-23T14:55:12.537Z,2.93
2019-05-23T14:57:41.127Z,3.30
2019-05-23T15:00:11.476Z,3.00
2019-05-23T15:02:39.919Z,2.50
2019-05-23T15:05:08.979Z,3.00
2019-05-23T15:07:37.475Z,3.17
2019-05-23T15:10:07.928Z,3.00
2019-05-23T15:12:36.122Z,2.60
2019-05-23T15:15:06.689Z,2.67
2019-05-23T15:17:35.147Z,2.60
2019-05-23T15:20:06.128Z,3.00
2019-05-23T15:22:34.924Z,2.63
2019-05-23T15:25:05.485Z,2.40
2019-05-23T15:27:34.295Z,3.13
2019-05-23T15:30:04.839Z,2.70
2019-05-23T15:32:33.559Z,3.00
2019-05-23T15:35:01.758Z,3.10
2019-05-23T15:37:29.874Z,2.50
2019-05-23T15:39:58.467Z,2.50
2019-05-23T15:42:26.991Z,2.87
2019-05-23T15:44:55.153Z,2.40
2019-05-23T15:47:25.359Z,2.40
2019-05-23T15:49:55.607Z,2.73
2019-05-23T15:52:42.430Z,2.23
2019-05-23T15:55:15.474Z,2.53
2019-05-23T15:57:51.815Z,2.67
2019-05-23T16:00:22.369Z,2.40
2019-05-23T16:02:52.540Z,2.70
2019-05-23T16:05:21.416Z,2.70
2019-05-23T16:07:50.039Z,3.47
2019-05-23T16:10:19.095Z,2.93
2019-05-23T16:12:47.601Z,2.80
2019-05-23T16:15:17.155Z,3.30
2019-05-23T16:17:45.252Z,2.70
2019-05-23T16:20:14.058Z,2.60
2019-05-23T16:22:42.647Z,2.73
2019-05-23T16:25:10.895Z,3.00
2019-05-23T16:27:39.160Z,2.70
2019-05-23T16:30:07.485Z,2.80
2019-05-23T16:32:35.772Z,4.00
2019-05-23T16:35:05.934Z,3.40
2019-05-23T16:37:34.413Z,3.13
2019-05-23T16:40:03.699Z,3.20
2019-05-23T16:42:32.216Z,3.03
2019-05-23T16:45:00.887Z,2.63
2019-05-23T16:47:29.626Z,2.77
2019-05-23T16:49:58.149Z,3.00
2019-05-23T16:52:26.625Z,2.80
2019-05-23T16:54:56.071Z,3.30
2019-05-23T16:57:26.165Z,2.40
2019-05-23T17:00:02.012Z,2.60
2019-05-23T17:02:35.069Z,2.30
2019-05-23T17:05:10.468Z,2.10
2019-05-23T17:07:44.748Z,2.83
2019-05-23T17:10:21.105Z,2.73
2019-05-23T17:13:09.087Z,3.23
2019-05-23T17:15:42.216Z,2.43
2019-05-23T17:18:30.391Z,2.67
2019-05-23T17:21:09.936Z,2.50
2019-05-23T17:23:46.158Z,2.50
2019-05-23T17:26:22.630Z,3.00
2019-05-23T17:28:52.880Z,2.67
2019-05-23T17:31:23.195Z,3.77
2019-05-23T17:33:51.706Z,4.77
2019-05-23T17:36:20.279Z,2.70
2019-05-23T17:38:49.233Z,3.40
2019-05-23T17:41:17.843Z,2.77
2019-05-23T17:43:46.452Z,2.90
2019-05-23T17:46:15.230Z,4.97
2019-05-23T17:48:43.367Z,3.00
2019-05-23T17:51:11.874Z,2.50
2019-05-23T17:53:40.804Z,2.73
2019-05-23T17:56:09.811Z,2.33
2019-05-23T17:58:38.291Z,2.13
2019-05-23T18:01:07.400Z,2.03
2019-05-23T18:03:36.183Z,1.90
2019-05-23T18:06:05.442Z,1.90
2019-05-23T18:08:35.142Z,2.23
2019-05-23T18:11:04.239Z,1.90
2019-05-23T18:13:32.738Z,2.10
2019-05-23T18:16:02.052Z,2.60
2019-05-23T18:18:30.688Z,1.83
2019-05-23T18:20:59.115Z,1.93
2019-05-23T18:23:27.708Z,2.63
2019-05-23T18:25:56.301Z,2.70
2019-05-23T18:28:24.976Z,7.87
2019-05-23T18:30:55.145Z,5.33
2019-05-23T18:33:25.308Z,4.23
2019-05-23T18:35:54.549Z,3.70
2019-05-23T18:38:25.158Z,2.40
2019-05-23T18:41:04.180Z,2.90
2019-05-23T18:43:24.689Z,2.33
2019-05-23T18:45:54.466Z,2.33
2019-05-23T18:48:23.684Z,2.60
2019-05-23T18:50:52.567Z,2.30
2019-05-23T18:53:21.560Z,2.10
2019-05-23T18:55:50.266Z,2.20
2019-05-23T18:58:20.117Z,2.47
2019-05-23T19:00:56.905Z,2.50
2019-05-23T19:03:25.288Z,2.77
2019-05-23T19:05:53.626Z,3.80
2019-05-23T19:08:22.586Z,3.70
2019-05-23T19:10:50.888Z,2.87
2019-05-23T19:13:19.403Z,2.53
2019-05-23T19:15:47.908Z,2.50
2019-05-23T19:18:16.725Z,2.90
2019-05-23T19:20:45.441Z,2.60
2019-05-23T19:23:14.123Z,2.47
2019-05-23T19:25:44.652Z,2.60
2019-05-23T19:28:12.905Z,2.40
2019-05-23T19:30:42.380Z,3.70
2019-05-23T19:33:11.254Z,3.73
2019-05-23T19:35:39.758Z,3.83
2019-05-23T19:38:09.353Z,3.70
2019-05-23T19:40:38.029Z,4.10
2019-05-23T19:43:06.732Z,3.67
2019-05-23T19:45:36.067Z,3.80
2019-05-23T19:48:05.043Z,4.00
2019-05-23T19:50:33.904Z,7.23
2019-05-23T19:53:02.477Z,6.40
2019-05-23T19:55:31.763Z,7.40
2019-05-23T19:58:00.649Z,6.83
2019-05-23T20:00:31.407Z,6.50
2019-05-23T20:03:03.110Z,5.50
2019-05-23T20:05:33.786Z,5.43
2019-05-23T20:08:02.670Z,4.33
2019-05-23T20:10:31.271Z,4.33
2019-05-23T20:12:59.787Z,4.13
2019-05-23T20:15:28.986Z,3.80
2019-05-23T20:17:57.395Z,3.97
2019-05-23T20:20:26.284Z,4.20
2019-05-23T20:22:55.292Z,3.77
2019-05-23T20:25:24.778Z,3.50
2019-05-23T20:27:53.508Z,3.20
2019-05-23T20:30:44.287Z,3.80
2019-05-23T20:33:12.909Z,3.37
2019-05-23T20:35:41.491Z,3.13
2019-05-23T20:38:09.780Z,2.80
2019-05-23T20:40:39.893Z,3.77
2019-05-23T20:43:08.485Z,3.57
2019-05-23T20:45:37.606Z,3.50
2019-05-23T20:48:06.807Z,3.30
2019-05-23T20:50:35.092Z,3.10
2019-05-23T20:53:03.977Z,4.60
2019-05-23T20:55:32.580Z,5.60
2019-05-23T20:58:01.327Z,4.97
2019-05-23T21:00:33.995Z,5.47
2019-05-23T21:03:03.509Z,4.43
2019-05-23T21:05:32.655Z,5.20
2019-05-23T21:08:01.135Z,5.47
2019-05-23T21:10:30.940Z,4.77
2019-05-23T21:12:59.207Z,4.23
2019-05-23T21:15:27.774Z,3.70
2019-05-23T21:17:56.276Z,3.87
2019-05-23T21:20:24.448Z,3.90
2019-05-23T21:22:52.559Z,4.20
2019-05-23T21:25:21.266Z,4.77
2019-05-23T21:27:49.779Z,7.30
2019-05-23T21:30:18.247Z,4.47
2019-05-23T21:32:46.368Z,4.10
2019-05-23T21:35:14.604Z,4.70
2019-05-23T21:37:42.808Z,4.10
2019-05-23T21:40:14.396Z,4.33
2019-05-23T21:42:47.897Z,4.47
2019-05-23T21:45:13.175Z,4.10
2019-05-23T21:47:41.781Z,3.77
2019-05-23T21:50:10.553Z,3.90
2019-05-23T21:52:39.318Z,3.63
2019-05-23T21:55:07.467Z,4.17
2019-05-23T21:57:36.129Z,3.87
2019-05-23T22:00:06.509Z,3.90
2019-05-23T22:02:36.520Z,3.77
2019-05-23T22:05:10.750Z,3.73
2019-05-23T22:07:39.796Z,3.60
2019-05-23T22:10:08.660Z,3.73
2019-05-23T22:12:37.692Z,3.67
2019-05-23T22:15:07.197Z,3.50
2019-05-23T22:17:36.236Z,4.00
2019-05-23T22:20:05.167Z,3.57
2019-05-23T22:22:33.723Z,3.77
2019-05-23T22:25:02.204Z,3.77
2019-05-23T22:27:30.428Z,3.73
2019-05-23T22:29:58.545Z,3.93
2019-05-23T22:32:28.837Z,3.87
2019-05-23T22:34:58.596Z,3.80
2019-05-23T22:37:27.279Z,3.77
2019-05-23T22:39:55.798Z,3.80
2019-05-23T22:42:26.128Z,3.40
2019-05-23T22:44:54.637Z,4.00
2019-05-23T22:47:24.310Z,3.80
2019-05-23T22:49:52.932Z,3.67
2019-05-23T22:52:21.476Z,3.67
2019-05-23T22:54:49.603Z,3.93
2019-05-23T22:57:18.253Z,3.60
2019-05-23T22:59:46.727Z,3.93
2019-05-23T23:02:16.435Z,3.67
2019-05-23T23:04:45.246Z,3.87
2019-05-23T23:07:14.306Z,4.03
2019-05-23T23:09:42.921Z,4.10
2019-05-23T23:12:11.279Z,4.13
2019-05-23T23:14:39.936Z,4.10
2019-05-23T23:17:08.296Z,3.90
2019-05-23T23:19:36.840Z,3.93
2019-05-23T23:22:07.411Z,3.97
2019-05-23T23:24:40.589Z,3.77
2019-05-23T23:27:09.058Z,4.07
2019-05-23T23:29:37.509Z,3.57
2019-05-23T23:32:06.093Z,3.90
2019-05-23T23:34:34.602Z,4.20
2019-05-23T23:37:03.045Z,4.27
2019-05-23T23:39:31.306Z,3.90
2019-05-23T23:41:59.732Z,3.80
2019-05-23T23:44:36.438Z,4.43
2019-05-23T23:47:23.951Z,4.20
2019-05-23T23:50:10.679Z,4.50
2019-05-23T23:52:57.095Z,4.07
2019-05-23T23:55:43.531Z,4.33
2019-05-23T23:58:11.327Z,3.73
