createdAt,value
2019-03-01T00:01:36.199Z,11.90
2019-03-01T00:05:54.850Z,11.80
2019-03-01T00:10:23.840Z,11.80
2019-03-01T00:15:05.817Z,11.80
2019-03-01T00:19:35.912Z,11.80
2019-03-01T00:23:51.888Z,11.50
2019-03-01T00:28:10.903Z,11.70
2019-03-01T00:32:41.860Z,11.70
2019-03-01T00:37:09.714Z,11.80
2019-03-01T00:41:25.705Z,11.70
2019-03-01T00:45:28.708Z,11.30
2019-03-01T00:49:31.774Z,11.40
2019-03-01T00:53:34.767Z,11.40
2019-03-01T00:57:37.769Z,11.40
2019-03-01T01:01:40.770Z,11.30
2019-03-01T01:05:46.288Z,11.40
2019-03-01T01:09:49.333Z,11.50
2019-03-01T01:13:52.333Z,11.40
2019-03-01T01:17:55.331Z,11.40
2019-03-01T01:21:58.366Z,11.40
2019-03-01T01:26:01.367Z,11.40
2019-03-01T01:30:08.227Z,11.30
2019-03-01T01:34:11.304Z,11.40
2019-03-01T01:38:14.310Z,11.40
2019-03-01T01:42:17.642Z,11.50
2019-03-01T01:46:20.639Z,11.50
2019-03-01T01:50:23.631Z,11.50
2019-03-01T01:54:26.631Z,11.50
2019-03-01T01:58:29.632Z,11.20
2019-03-01T02:02:32.635Z,11.40
2019-03-01T02:06:37.493Z,11.30
2019-03-01T02:10:40.504Z,11.20
2019-03-01T02:14:43.515Z,11.20
2019-03-01T02:18:46.519Z,11.30
2019-03-01T02:22:49.520Z,11.20
2019-03-01T02:27:13.003Z,11.30
2019-03-01T02:31:16.448Z,11.20
2019-03-01T02:35:19.517Z,11.30
2019-03-01T02:39:22.620Z,11.00
2019-03-01T02:43:25.733Z,11.10
2019-03-01T02:47:28.732Z,10.90
2019-03-01T02:51:31.830Z,11.00
2019-03-01T02:55:34.814Z,11.00
2019-03-01T02:59:37.809Z,11.00
2019-03-01T03:03:40.911Z,11.00
2019-03-01T03:07:47.523Z,10.90
2019-03-01T03:11:50.517Z,10.90
2019-03-01T03:15:54.087Z,10.90
2019-03-01T03:19:57.101Z,10.90
2019-03-01T03:24:00.112Z,10.90
2019-03-01T03:28:03.536Z,10.90
2019-03-01T03:32:06.850Z,10.90
2019-03-01T03:36:09.907Z,10.90
2019-03-01T03:40:14.216Z,11.00
2019-03-01T03:44:17.219Z,11.00
2019-03-01T03:48:20.272Z,10.90
2019-03-01T03:52:23.276Z,10.90
2019-03-01T03:56:26.332Z,11.00
2019-03-01T04:00:29.441Z,10.90
2019-03-01T04:04:32.608Z,10.90
2019-03-01T04:08:37.138Z,10.80
2019-03-01T04:12:40.178Z,10.80
2019-03-01T04:16:43.173Z,10.80
2019-03-01T04:20:46.192Z,10.70
2019-03-01T04:24:49.196Z,10.70
2019-03-01T04:28:52.212Z,10.70
2019-03-01T04:32:55.203Z,10.80
2019-03-01T04:36:58.261Z,10.90
2019-03-01T04:41:01.356Z,10.90
2019-03-01T04:45:07.363Z,11.10
2019-03-01T04:49:10.359Z,11.10
2019-03-01T04:53:13.363Z,11.10
2019-03-01T04:57:16.424Z,11.00
2019-03-01T05:01:19.432Z,11.00
2019-03-01T05:05:22.431Z,10.90
2019-03-01T05:09:27.419Z,10.80
2019-03-01T05:13:30.459Z,10.70
2019-03-01T05:17:33.469Z,10.80
2019-03-01T05:21:36.464Z,10.70
2019-03-01T05:25:39.456Z,10.50
2019-03-01T05:29:42.511Z,10.60
2019-03-01T05:33:45.650Z,10.60
2019-03-01T05:37:48.655Z,10.40
2019-03-01T05:41:51.664Z,10.40
2019-03-01T05:45:54.668Z,10.50
2019-03-01T05:49:57.669Z,10.60
2019-03-01T05:54:00.672Z,10.50
2019-03-01T05:58:19.464Z,10.50
2019-03-01T06:02:42.888Z,10.70
2019-03-01T06:06:58.599Z,11.00
2019-03-01T06:11:07.214Z,11.00
2019-03-01T06:15:23.096Z,11.00
2019-03-01T06:19:35.779Z,10.90
2019-03-01T06:23:48.786Z,11.00
2019-03-01T06:28:04.769Z,10.90
2019-03-01T06:32:20.904Z,11.00
2019-03-01T06:36:50.406Z,11.00
2019-03-01T06:41:20.247Z,10.90
2019-03-01T06:45:27.067Z,10.90
2019-03-01T06:49:31.967Z,11.00
2019-03-01T06:53:34.977Z,11.00
2019-03-01T06:57:37.978Z,10.90
2019-03-01T07:01:41.283Z,11.00
2019-03-01T07:05:44.638Z,10.90
2019-03-01T07:09:47.636Z,10.90
2019-03-01T07:13:51.111Z,11.00
2019-03-01T07:17:54.177Z,11.00
2019-03-01T07:21:57.184Z,11.10
2019-03-01T07:26:00.178Z,11.10
2019-03-01T07:30:06.394Z,11.20
2019-03-01T07:34:09.434Z,11.20
2019-03-01T07:38:12.546Z,11.20
2019-03-01T07:42:15.637Z,11.30
2019-03-01T07:46:18.639Z,11.50
2019-03-01T07:50:21.771Z,11.40
2019-03-01T07:54:25.254Z,11.70
2019-03-01T07:58:28.349Z,11.40
2019-03-01T08:02:31.474Z,11.40
2019-03-01T08:06:34.480Z,11.40
2019-03-01T08:10:37.487Z,11.30
2019-03-01T08:14:41.427Z,11.70
2019-03-01T08:18:45.263Z,11.80
2019-03-01T08:22:49.679Z,12.10
2019-03-01T08:26:53.027Z,12.30
2019-03-01T08:30:56.025Z,12.20
2019-03-01T08:34:59.032Z,12.50
2019-03-01T08:39:05.765Z,12.70
2019-03-01T08:43:12.991Z,12.80
2019-03-01T08:47:14.246Z,12.80
2019-03-01T08:51:17.647Z,12.60
2019-03-01T08:55:25.664Z,13.00
2019-03-01T08:59:28.669Z,13.20
2019-03-01T09:03:56.480Z,12.90
2019-03-01T09:07:59.483Z,13.10
2019-03-01T09:12:02.492Z,13.00
2019-03-01T09:16:06.725Z,12.70
2019-03-01T09:20:11.936Z,12.80
2019-03-01T09:24:14.949Z,13.10
2019-03-01T09:28:17.958Z,13.30
2019-03-01T09:32:21.021Z,13.40
2019-03-01T09:36:26.011Z,13.90
2019-03-01T09:40:29.723Z,14.50
2019-03-01T09:44:34.518Z,14.50
2019-03-01T09:48:38.237Z,14.50
2019-03-01T09:52:41.235Z,14.30
2019-03-01T09:56:44.245Z,14.10
2019-03-01T10:01:10.815Z,14.10
2019-03-01T10:05:13.881Z,14.00
2019-03-01T10:09:16.980Z,13.60
2019-03-01T10:13:21.389Z,13.60
2019-03-01T10:17:26.626Z,13.50
2019-03-01T10:21:29.633Z,13.60
2019-03-01T10:25:32.697Z,13.70
2019-03-01T10:29:35.683Z,13.80
2019-03-01T10:33:38.748Z,13.40
2019-03-01T10:37:42.153Z,13.10
2019-03-01T10:41:45.177Z,12.80
2019-03-01T10:45:48.188Z,12.80
2019-03-01T10:49:51.259Z,13.10
2019-03-01T10:53:54.359Z,13.80
2019-03-01T10:57:57.432Z,14.90
2019-03-01T11:02:00.577Z,15.50
2019-03-01T11:06:03.821Z,15.40
2019-03-01T11:10:28.141Z,15.70
2019-03-01T11:14:31.158Z,16.20
2019-03-01T11:18:34.609Z,16.10
2019-03-01T11:22:37.679Z,15.90
2019-03-01T11:26:40.777Z,15.90
2019-03-01T11:30:43.907Z,15.80
2019-03-01T11:34:46.969Z,15.90
2019-03-01T11:38:49.983Z,15.90
2019-03-01T11:42:52.997Z,16.00
2019-03-01T11:46:55.996Z,15.90
2019-03-01T11:50:59.053Z,15.70
2019-03-01T11:55:04.173Z,15.20
2019-03-01T11:59:07.176Z,14.80
2019-03-01T12:03:10.196Z,14.70
2019-03-01T12:07:13.314Z,15.20
2019-03-01T12:11:16.408Z,15.30
2019-03-01T12:15:19.722Z,15.70
2019-03-01T12:19:24.465Z,16.90
2019-03-01T12:23:27.540Z,17.20
2019-03-01T12:27:30.566Z,16.30
2019-03-01T12:31:33.644Z,15.30
2019-03-01T12:35:36.752Z,14.40
2019-03-01T12:39:39.756Z,14.20
2019-03-01T12:43:42.840Z,13.90
2019-03-01T12:47:45.843Z,13.80
2019-03-01T12:51:48.858Z,13.50
2019-03-01T12:55:51.941Z,13.40
2019-03-01T12:59:54.948Z,13.20
2019-03-01T13:03:58.001Z,13.10
2019-03-01T13:08:01.018Z,12.80
2019-03-01T13:12:04.007Z,12.60
2019-03-01T13:16:07.116Z,12.80
2019-03-01T13:20:15.210Z,13.00
2019-03-01T13:24:18.216Z,13.20
2019-03-01T13:28:21.219Z,13.40
2019-03-01T13:32:24.242Z,13.30
2019-03-01T13:36:27.239Z,13.50
2019-03-01T13:40:30.341Z,13.60
2019-03-01T13:44:36.156Z,13.60
2019-03-01T13:48:38.347Z,13.50
2019-03-01T13:52:41.684Z,13.40
2019-03-01T13:56:44.788Z,13.30
2019-03-01T14:00:48.747Z,13.30
2019-03-01T14:04:52.729Z,13.50
2019-03-01T14:08:55.760Z,13.80
2019-03-01T14:12:58.923Z,14.00
2019-03-01T14:17:02.007Z,13.90
2019-03-01T14:21:05.591Z,14.20
2019-03-01T14:25:12.934Z,14.10
2019-03-01T14:29:16.196Z,14.20
2019-03-01T14:33:20.182Z,14.20
2019-03-01T14:37:23.279Z,14.30
2019-03-01T14:41:26.279Z,14.50
2019-03-01T14:45:30.901Z,14.20
2019-03-01T14:49:33.969Z,14.10
2019-03-01T14:53:37.095Z,13.80
2019-03-01T14:57:43.118Z,13.40
2019-03-01T15:01:50.654Z,13.10
2019-03-01T15:05:53.677Z,13.10
2019-03-01T15:09:57.017Z,13.00
2019-03-01T15:14:01.399Z,13.10
2019-03-01T15:18:04.677Z,13.10
2019-03-01T15:22:09.686Z,13.00
2019-03-01T15:26:13.964Z,12.80
2019-03-01T15:30:17.180Z,12.80
2019-03-01T15:34:23.499Z,12.70
2019-03-01T15:38:27.647Z,12.70
2019-03-01T15:42:30.243Z,12.80
2019-03-01T15:46:33.294Z,12.60
2019-03-01T15:50:36.615Z,12.70
2019-03-01T15:54:39.645Z,12.60
2019-03-01T15:58:42.648Z,12.60
2019-03-01T16:02:45.699Z,12.50
2019-03-01T16:06:49.035Z,12.40
2019-03-01T16:10:52.155Z,12.30
2019-03-01T16:14:57.345Z,12.30
2019-03-01T16:19:00.208Z,12.20
2019-03-01T16:23:06.129Z,12.00
2019-03-01T16:27:12.047Z,11.90
2019-03-01T16:31:14.238Z,12.00
2019-03-01T16:35:19.556Z,11.80
2019-03-01T16:39:23.808Z,11.80
2019-03-01T16:43:28.545Z,11.70
2019-03-01T16:47:32.556Z,11.70
2019-03-01T16:51:35.564Z,11.50
2019-03-01T16:55:38.564Z,11.40
2019-03-01T16:59:42.828Z,11.10
2019-03-01T17:03:49.571Z,11.20
2019-03-01T17:07:51.505Z,11.00
2019-03-01T17:11:54.500Z,11.20
2019-03-01T17:15:57.496Z,11.30
2019-03-01T17:20:02.559Z,11.30
2019-03-01T17:24:07.580Z,11.30
2019-03-01T17:28:10.615Z,11.30
2019-03-01T17:32:13.611Z,11.20
2019-03-01T17:36:17.829Z,11.20
2019-03-01T17:40:21.248Z,11.20
2019-03-01T17:44:24.345Z,11.20
2019-03-01T17:48:27.347Z,11.20
2019-03-01T17:52:33.504Z,11.00
2019-03-01T17:56:36.698Z,11.20
2019-03-01T18:00:43.904Z,11.20
2019-03-01T18:04:47.267Z,11.20
2019-03-01T18:08:50.267Z,11.20
2019-03-01T18:12:56.173Z,11.30
2019-03-01T18:17:00.412Z,11.20
2019-03-01T18:21:03.211Z,11.30
2019-03-01T18:25:12.433Z,11.20
2019-03-01T18:29:15.451Z,11.20
2019-03-01T18:33:21.023Z,11.30
2019-03-01T18:37:23.362Z,11.30
2019-03-01T18:41:27.478Z,11.40
2019-03-01T18:45:31.265Z,11.40
2019-03-01T18:49:34.347Z,11.30
2019-03-01T18:53:37.348Z,11.30
2019-03-01T18:57:40.360Z,11.40
2019-03-01T19:01:46.436Z,11.40
2019-03-01T19:05:48.273Z,11.20
2019-03-01T19:09:52.129Z,11.30
2019-03-01T19:13:58.586Z,11.20
2019-03-01T19:18:02.072Z,11.30
2019-03-01T19:22:07.120Z,11.30
2019-03-01T19:26:11.323Z,11.30
2019-03-01T19:30:16.551Z,11.20
2019-03-01T19:34:19.884Z,11.00
2019-03-01T19:38:25.065Z,10.90
2019-03-01T19:42:29.519Z,10.90
2019-03-01T19:46:33.141Z,11.00
2019-03-01T19:50:36.196Z,10.90
2019-03-01T19:54:39.208Z,10.90
2019-03-01T19:58:44.161Z,10.90
2019-03-01T20:02:47.133Z,10.90
2019-03-01T20:06:50.137Z,10.90
2019-03-01T20:10:53.219Z,10.80
2019-03-01T20:14:56.218Z,10.50
2019-03-01T20:18:59.220Z,10.10
2019-03-01T20:23:02.229Z,10.00
2019-03-01T20:27:06.224Z,9.80
2019-03-01T20:31:09.228Z,9.70
2019-03-01T20:35:14.043Z,9.70
2019-03-01T20:39:17.265Z,9.70
2019-03-01T20:43:20.260Z,9.70
2019-03-01T20:47:23.267Z,9.60
2019-03-01T20:51:26.869Z,9.70
2019-03-01T20:55:33.118Z,9.70
2019-03-01T20:59:35.967Z,9.60
2019-03-01T21:03:38.971Z,9.60
2019-03-01T21:07:43.387Z,9.60
2019-03-01T21:11:46.386Z,9.70
2019-03-01T21:15:49.388Z,9.50
2019-03-01T21:19:52.435Z,9.50
2019-03-01T21:23:55.410Z,9.70
2019-03-01T21:28:00.946Z,9.70
2019-03-01T21:32:04.467Z,9.70
2019-03-01T21:36:07.475Z,9.60
2019-03-01T21:40:12.639Z,9.60
2019-03-01T21:44:15.827Z,9.60
2019-03-01T21:48:21.963Z,9.60
2019-03-01T21:52:26.550Z,9.50
2019-03-01T21:56:28.735Z,9.50
2019-03-01T22:00:32.037Z,9.60
2019-03-01T22:04:37.360Z,9.70
2019-03-01T22:08:40.028Z,9.70
2019-03-01T22:12:43.049Z,9.80
2019-03-01T22:16:46.129Z,9.70
2019-03-01T22:20:49.245Z,9.80
2019-03-01T22:24:52.562Z,9.80
2019-03-01T22:28:56.083Z,9.70
2019-03-01T22:32:59.087Z,9.80
2019-03-01T22:37:02.184Z,9.90
2019-03-01T22:41:05.247Z,9.80
2019-03-01T22:45:15.387Z,9.90
2019-03-01T22:49:18.413Z,10.00
2019-03-01T22:53:21.422Z,10.00
2019-03-01T22:57:25.942Z,9.90
2019-03-01T23:01:32.793Z,9.90
2019-03-01T23:05:39.172Z,9.90
2019-03-01T23:09:42.673Z,10.00
2019-03-01T23:13:46.267Z,9.90
2019-03-01T23:17:49.318Z,10.00
2019-03-01T23:21:52.422Z,10.00
2019-03-01T23:25:55.425Z,10.00
2019-03-01T23:30:00.412Z,10.00
2019-03-01T23:34:03.718Z,10.00
2019-03-01T23:38:11.472Z,10.10
2019-03-01T23:42:13.314Z,10.00
2019-03-01T23:46:16.324Z,10.00
2019-03-01T23:50:19.329Z,9.90
2019-03-01T23:54:22.340Z,10.00
2019-03-01T23:58:25.351Z,10.00
