createdAt,value
2022-09-01T00:00:17.126Z,988.1
2022-09-01T00:02:18.807Z,988.1
2022-09-01T00:04:20.222Z,988
2022-09-01T00:06:21.899Z,988.1
2022-09-01T00:08:22.836Z,988.1
2022-09-01T00:10:24.318Z,988
2022-09-01T00:12:25.680Z,988.1
2022-09-01T00:14:29.767Z,988.1
2022-09-01T00:16:28.370Z,988.1
2022-09-01T00:17:12.176Z,988.2
2022-09-01T00:21:14.813Z,988.1
2022-09-01T00:23:16.577Z,988.1
2022-09-01T00:25:17.632Z,988.1
2022-09-01T00:27:19.288Z,988.1
2022-09-01T00:29:20.599Z,988.1
2022-09-01T00:31:21.988Z,988.1
2022-09-01T00:33:23.133Z,988.1
2022-09-01T00:35:24.605Z,988.1
2022-09-01T00:37:25.670Z,988.1
2022-09-01T00:39:26.881Z,988.2
2022-09-01T00:41:28.741Z,988.1
2022-09-01T00:43:30.243Z,988.2
2022-09-01T00:45:31.563Z,988.1
2022-09-01T00:47:33.092Z,988
2022-09-01T00:49:34.956Z,988
2022-09-01T00:51:35.825Z,988
2022-09-01T00:53:36.935Z,988
2022-09-01T00:55:38.348Z,988
2022-09-01T00:57:39.300Z,988
2022-09-01T00:59:40.291Z,988
2022-09-01T01:01:41.424Z,988
2022-09-01T01:03:42.362Z,987.9
2022-09-01T01:05:44.239Z,987.9
2022-09-01T01:07:45.851Z,988
2022-09-01T01:09:46.747Z,988
2022-09-01T01:11:48.352Z,988
2022-09-01T01:13:49.492Z,988
2022-09-01T01:15:50.985Z,988
2022-09-01T01:17:52.387Z,987.9
2022-09-01T01:19:53.533Z,988
2022-09-01T01:21:54.631Z,987.9
2022-09-01T01:23:55.973Z,988
2022-09-01T01:25:57.881Z,987.9
2022-09-01T01:27:58.869Z,987.8
2022-09-01T01:30:00.335Z,987.9
2022-09-01T01:32:02.173Z,987.8
2022-09-01T01:34:03.956Z,987.8
2022-09-01T01:36:05.538Z,987.9
2022-09-01T01:38:06.556Z,987.8
2022-09-01T01:40:07.571Z,987.8
2022-09-01T01:42:08.512Z,987.9
2022-09-01T01:44:09.649Z,987.8
2022-09-01T01:46:11.226Z,987.8
2022-09-01T01:48:12.721Z,987.8
2022-09-01T01:50:13.665Z,987.8
2022-09-01T01:52:14.982Z,987.7
2022-09-01T01:54:16.256Z,987.7
2022-09-01T01:56:17.793Z,987.7
2022-09-01T01:58:19.557Z,987.8
2022-09-01T02:00:23.916Z,987.8
2022-09-01T02:02:22.978Z,987.7
2022-09-01T02:04:24.365Z,987.8
2022-09-01T02:06:26.012Z,987.8
2022-09-01T02:08:27.687Z,987.8
2022-09-01T02:10:29.089Z,987.7
2022-09-01T02:12:30.813Z,987.6
2022-09-01T02:14:31.818Z,987.7
2022-09-01T02:16:33.744Z,987.6
2022-09-01T02:18:35.386Z,987.5
2022-09-01T02:20:37.176Z,987.6
2022-09-01T02:22:39.024Z,987.5
2022-09-01T02:24:40.494Z,987.5
2022-09-01T02:26:41.699Z,987.6
2022-09-01T02:28:43.021Z,987.5
2022-09-01T02:30:44.253Z,987.5
2022-09-01T02:32:45.630Z,987.5
2022-09-01T02:34:47.117Z,987.5
2022-09-01T02:36:48.604Z,987.5
2022-09-01T02:40:50.905Z,987.5
2022-09-01T02:42:52.305Z,987.5
2022-09-01T02:44:53.786Z,987.4
2022-09-01T02:46:55.144Z,987.4
2022-09-01T02:48:56.608Z,987.5
2022-09-01T02:50:57.884Z,987.4
2022-09-01T02:53:03.297Z,987.4
2022-09-01T02:55:00.132Z,987.4
2022-09-01T02:57:01.432Z,987.3
2022-09-01T02:59:02.665Z,987.3
2022-09-01T03:01:04.103Z,987.4
2022-09-01T03:03:05.793Z,987.4
2022-09-01T03:05:07.308Z,987.4
2022-09-01T03:07:08.468Z,987.4
2022-09-01T03:09:11.246Z,987.4
2022-09-01T03:11:12.952Z,987.3
2022-09-01T03:13:12.568Z,987.3
2022-09-01T03:15:14.304Z,987.3
2022-09-01T03:17:15.869Z,987.4
2022-09-01T03:19:17.142Z,987.3
2022-09-01T03:21:18.447Z,987.3
2022-09-01T03:23:20.028Z,987.4
2022-09-01T03:25:21.623Z,987.4
2022-09-01T03:27:22.599Z,987.3
2022-09-01T03:29:23.600Z,987.4
2022-09-01T03:33:26.155Z,987.4
2022-09-01T03:35:28.000Z,987.3
2022-09-01T03:37:29.658Z,987.4
2022-09-01T03:41:32.068Z,987.5
2022-09-01T03:43:34.558Z,987.5
2022-09-01T03:45:34.733Z,987.4
2022-09-01T03:47:36.545Z,987.4
2022-09-01T03:49:38.409Z,987.4
2022-09-01T03:51:39.706Z,987.4
2022-09-01T03:53:41.327Z,987.3
2022-09-01T03:55:43.201Z,987.4
2022-09-01T03:57:44.423Z,987.4
2022-09-01T03:59:46.041Z,987.5
2022-09-01T04:01:47.969Z,987.5
2022-09-01T04:03:49.165Z,987.5
2022-09-01T04:05:50.497Z,987.4
2022-09-01T04:07:59.783Z,987.5
2022-09-01T04:09:52.902Z,987.4
2022-09-01T04:11:54.481Z,987.5
2022-09-01T04:13:56.131Z,987.6
2022-09-01T04:15:57.957Z,987.6
2022-09-01T04:17:59.534Z,987.6
2022-09-01T04:22:02.483Z,987.6
2022-09-01T04:24:03.976Z,987.5
2022-09-01T04:26:04.927Z,987.5
2022-09-01T04:28:06.130Z,987.6
2022-09-01T04:30:07.300Z,987.5
2022-09-01T04:32:09.213Z,987.6
2022-09-01T04:34:10.102Z,987.6
2022-09-01T04:36:12.024Z,987.6
2022-09-01T04:40:15.321Z,987.7
2022-09-01T04:42:16.687Z,987.6
2022-09-01T04:44:18.270Z,987.7
2022-09-01T04:46:20.065Z,987.6
2022-09-01T04:48:21.448Z,987.6
2022-09-01T04:50:23.294Z,987.7
2022-09-01T04:52:24.269Z,987.7
2022-09-01T04:54:25.809Z,987.7
2022-09-01T04:56:27.767Z,987.7
2022-09-01T04:58:29.116Z,987.7
2022-09-01T05:00:30.259Z,987.7
2022-09-01T05:02:31.640Z,987.7
2022-09-01T05:04:32.649Z,987.7
2022-09-01T05:06:34.368Z,987.7
2022-09-01T05:08:35.544Z,987.8
2022-09-01T05:10:36.801Z,987.6
2022-09-01T05:12:38.432Z,987.6
2022-09-01T05:14:39.608Z,987.7
2022-09-01T05:16:41.535Z,987.7
2022-09-01T05:18:42.947Z,987.7
2022-09-01T05:20:43.978Z,987.7
2022-09-01T05:22:44.913Z,987.7
2022-09-01T05:24:46.798Z,987.7
2022-09-01T05:26:48.359Z,987.7
2022-09-01T05:28:49.239Z,987.7
2022-09-01T05:30:50.653Z,987.6
2022-09-01T05:32:51.662Z,987.7
2022-09-01T05:34:53.050Z,987.7
2022-09-01T05:36:53.988Z,987.7
2022-09-01T05:38:55.389Z,987.6
2022-09-01T05:40:56.528Z,987.7
2022-09-01T05:42:58.267Z,987.7
2022-09-01T05:44:59.355Z,987.6
2022-09-01T05:47:00.980Z,987.7
2022-09-01T05:49:02.127Z,987.7
2022-09-01T05:51:03.724Z,987.7
2022-09-01T05:53:05.097Z,987.7
2022-09-01T05:55:06.924Z,987.7
2022-09-01T05:57:23.715Z,987.7
2022-09-01T05:59:25.952Z,987.6
2022-09-01T06:01:11.569Z,987.8
2022-09-01T06:05:12.900Z,987.8
2022-09-01T06:07:16.243Z,987.8
2022-09-01T06:09:15.388Z,987.8
2022-09-01T06:11:16.309Z,987.8
2022-09-01T06:13:17.450Z,987.8
2022-09-01T06:15:19.144Z,987.8
2022-09-01T06:17:20.097Z,987.8
2022-09-01T06:19:21.802Z,987.8
2022-09-01T06:21:23.248Z,987.8
2022-09-01T06:23:24.901Z,987.7
2022-09-01T06:25:26.311Z,987.9
2022-09-01T06:27:28.026Z,987.8
2022-09-01T06:29:29.188Z,987.8
2022-09-01T06:31:30.805Z,987.9
2022-09-01T06:33:32.170Z,987.9
2022-09-01T06:35:33.077Z,987.9
2022-09-01T06:37:35.317Z,987.9
2022-09-01T06:39:35.994Z,987.9
2022-09-01T06:41:36.988Z,987.9
2022-09-01T06:43:38.176Z,987.9
2022-09-01T06:45:39.575Z,987.9
2022-09-01T06:47:41.041Z,987.9
2022-09-01T06:49:41.829Z,988
2022-09-01T06:51:43.045Z,988
2022-09-01T06:53:52.566Z,987.9
2022-09-01T06:55:54.387Z,987.9
2022-09-01T06:58:06.242Z,987.9
2022-09-01T06:59:49.250Z,987.9
2022-09-01T07:01:51.018Z,987.9
2022-09-01T07:04:44.841Z,987.8
2022-09-01T07:07:53.454Z,987.8
2022-09-01T07:13:05.962Z,987.8
2022-09-01T07:17:22.327Z,987.9
2022-09-01T07:21:07.350Z,987.9
2022-09-01T07:23:05.614Z,987.9
2022-09-01T07:25:11.631Z,987.9
2022-09-01T07:27:07.415Z,987.8
2022-09-01T07:29:01.350Z,987.9
2022-09-01T07:31:48.765Z,987.8
2022-09-01T07:33:41.825Z,987.8
2022-09-01T07:35:04.513Z,987.8
2022-09-01T07:42:58.368Z,987.8
2022-09-01T07:43:09.794Z,988
2022-09-01T07:45:27.040Z,987.9
2022-09-01T07:47:20.135Z,987.9
2022-09-01T07:49:31.354Z,987.9
2022-09-01T07:51:36.339Z,988
2022-09-01T07:53:17.650Z,988
2022-09-01T07:55:18.250Z,988
2022-09-01T07:57:19.465Z,988
2022-09-01T07:59:20.632Z,988
2022-09-01T08:01:22.339Z,988
2022-09-01T08:03:23.745Z,988
2022-09-01T08:05:25.359Z,988
2022-09-01T08:07:27.116Z,988
2022-09-01T08:09:37.337Z,988
2022-09-01T08:11:51.476Z,988
2022-09-01T08:13:31.049Z,988
2022-09-01T08:15:40.841Z,988
2022-09-01T08:17:50.438Z,988
2022-09-01T08:19:36.004Z,988
2022-09-01T08:21:38.749Z,988.1
2022-09-01T08:23:39.764Z,988.1
2022-09-01T08:25:41.252Z,988.1
2022-09-01T08:27:42.735Z,988.1
2022-09-01T08:29:43.961Z,988.1
2022-09-01T08:31:45.083Z,988
2022-09-01T08:33:46.731Z,988.1
2022-09-01T08:35:48.101Z,988.1
2022-09-01T08:37:49.574Z,988.1
2022-09-01T08:39:50.662Z,988.1
2022-09-01T08:41:51.944Z,988.1
2022-09-01T08:43:53.397Z,988.3
2022-09-01T08:45:55.339Z,988.1
2022-09-01T08:49:57.991Z,988.1
2022-09-01T08:51:59.009Z,988.1
2022-09-01T08:53:59.708Z,988.2
2022-09-01T08:56:01.363Z,988.1
2022-09-01T09:00:04.430Z,988.2
2022-09-01T09:02:06.296Z,988.1
2022-09-01T09:04:07.591Z,988.2
2022-09-01T09:06:08.630Z,988.1
2022-09-01T09:08:10.242Z,988.2
2022-09-01T09:10:12.070Z,988.2
2022-09-01T09:12:13.144Z,988.2
2022-09-01T09:14:14.069Z,988.2
2022-09-01T09:16:15.405Z,988.2
2022-09-01T09:18:34.354Z,988.1
2022-09-01T09:20:27.128Z,988.1
2022-09-01T09:22:19.549Z,988.1
2022-09-01T09:24:22.479Z,988.1
2022-09-01T09:26:22.178Z,988.1
2022-09-01T09:28:22.760Z,988.2
2022-09-01T09:30:24.664Z,988.2
2022-09-01T09:32:39.717Z,988.1
2022-09-01T09:34:27.086Z,988
2022-09-01T09:36:28.496Z,988
2022-09-01T09:38:29.600Z,988
2022-09-01T09:40:36.570Z,988.1
2022-09-01T09:42:35.103Z,988.2
2022-09-01T09:44:33.449Z,988.1
2022-09-01T09:46:34.795Z,988.1
2022-09-01T09:48:35.980Z,988.1
2022-09-01T09:50:38.097Z,988.1
2022-09-01T09:52:39.066Z,988.1
2022-09-01T09:56:41.687Z,988
2022-09-01T09:58:43.133Z,988
2022-09-01T10:00:44.330Z,987.9
2022-09-01T10:04:46.893Z,987.9
2022-09-01T10:06:47.857Z,988.1
2022-09-01T10:08:49.392Z,988
2022-09-01T10:10:57.425Z,988
2022-09-01T10:12:51.499Z,987.9
2022-09-01T10:14:53.259Z,987.9
2022-09-01T10:16:54.404Z,987.8
2022-09-01T10:18:55.779Z,987.9
2022-09-01T10:20:56.774Z,987.8
2022-09-01T10:22:58.364Z,987.8
2022-09-01T10:25:00.096Z,987.8
2022-09-01T10:27:01.341Z,987.7
2022-09-01T10:31:05.177Z,987.8
2022-09-01T10:33:11.768Z,987.8
2022-09-01T10:35:06.701Z,987.7
2022-09-01T10:37:10.490Z,987.7
2022-09-01T10:41:14.650Z,987.7
2022-09-01T10:43:12.350Z,987.7
2022-09-01T10:45:13.117Z,987.8
2022-09-01T10:47:16.185Z,987.8
2022-09-01T10:49:15.965Z,987.8
2022-09-01T10:51:18.998Z,987.8
2022-09-01T10:53:18.663Z,987.7
2022-09-01T10:55:24.178Z,987.9
2022-09-01T10:57:26.763Z,987.9
2022-09-01T10:59:38.926Z,987.9
2022-09-01T11:01:47.088Z,987.7
2022-09-01T11:03:32.654Z,987.8
2022-09-01T11:05:28.967Z,987.9
2022-09-01T11:07:50.169Z,987.9
2022-09-01T11:09:28.819Z,987.9
2022-09-01T11:11:30.237Z,987.8
2022-09-01T11:13:31.709Z,987.7
2022-09-01T11:15:32.903Z,987.8
2022-09-01T11:17:34.276Z,987.8
2022-09-01T11:19:35.440Z,987.8
2022-09-01T11:21:38.264Z,987.6
2022-09-01T11:23:39.253Z,987.6
2022-09-01T11:25:41.081Z,987.7
2022-09-01T11:29:43.439Z,987.5
2022-09-01T11:31:44.387Z,987.7
2022-09-01T11:33:46.162Z,987.5
2022-09-01T11:35:47.410Z,987.6
2022-09-01T11:37:49.113Z,987.6
2022-09-01T11:39:50.449Z,987.5
2022-09-01T11:41:55.347Z,987.7
2022-09-01T11:43:53.860Z,987.6
2022-09-01T11:45:55.111Z,987.5
2022-09-01T11:47:56.554Z,987.6
2022-09-01T11:49:57.716Z,987.4
2022-09-01T11:51:59.326Z,987.4
2022-09-01T11:54:00.306Z,987.4
2022-09-01T11:56:01.428Z,987.4
2022-09-01T11:58:02.894Z,987.3
2022-09-01T12:00:04.093Z,987.4
2022-09-01T12:02:05.400Z,987.4
2022-09-01T12:04:06.261Z,987.3
2022-09-01T12:06:07.075Z,987.3
2022-09-01T12:08:08.834Z,987.4
2022-09-01T12:10:10.107Z,987.4
2022-09-01T12:12:10.970Z,987.3
2022-09-01T12:14:12.058Z,987.3
2022-09-01T12:16:18.630Z,987.4
2022-09-01T12:18:14.286Z,987.2
2022-09-01T12:20:15.275Z,987.3
2022-09-01T12:22:16.269Z,987.3
2022-09-01T12:24:17.877Z,987.3
2022-09-01T12:26:18.977Z,987.3
2022-09-01T12:28:20.426Z,987.3
2022-09-01T12:30:21.686Z,987.3
2022-09-01T12:32:22.732Z,987.1
2022-09-01T12:34:23.875Z,987.2
2022-09-01T12:36:25.488Z,987.2
2022-09-01T12:38:26.822Z,987.2
2022-09-01T12:40:28.171Z,987.2
2022-09-01T12:42:29.860Z,987.2
2022-09-01T12:44:30.939Z,987.1
2022-09-01T12:46:32.089Z,987.1
2022-09-01T12:48:33.791Z,987.1
2022-09-01T12:50:35.378Z,987.1
2022-09-01T12:52:37.526Z,987.2
2022-09-01T12:54:38.208Z,987.2
2022-09-01T12:56:39.137Z,987.2
2022-09-01T12:58:40.403Z,987.1
2022-09-01T13:00:41.661Z,987.2
2022-09-01T13:02:42.629Z,987.2
2022-09-01T13:04:44.158Z,987.1
2022-09-01T13:06:44.968Z,987.2
2022-09-01T13:10:47.757Z,987
2022-09-01T13:12:48.995Z,987.1
2022-09-01T13:14:49.882Z,986.9
2022-09-01T13:16:51.359Z,986.9
2022-09-01T13:19:11.832Z,987.1
2022-09-01T13:20:53.598Z,987
2022-09-01T13:22:54.978Z,987
2022-09-01T13:27:21.631Z,987
2022-09-01T13:28:59.516Z,987
2022-09-01T13:31:32.952Z,986.9
2022-09-01T13:33:19.137Z,986.9
2022-09-01T13:35:04.316Z,986.9
2022-09-01T13:37:05.373Z,987
2022-09-01T13:39:06.586Z,987
2022-09-01T13:41:07.517Z,986.9
2022-09-01T13:43:09.204Z,986.9
2022-09-01T13:45:10.886Z,987
2022-09-01T13:47:30.609Z,986.9
2022-09-01T13:49:43.843Z,986.9
2022-09-01T13:50:06.817Z,987
2022-09-01T13:51:59.398Z,987
2022-09-01T13:54:00.484Z,986.9
2022-09-01T13:56:01.795Z,986.8
2022-09-01T13:58:03.317Z,986.9
2022-09-01T14:00:04.178Z,986.8
2022-09-01T14:02:05.661Z,986.8
2022-09-01T14:04:07.310Z,986.8
2022-09-01T14:06:08.826Z,986.8
2022-09-01T14:08:09.700Z,986.8
2022-09-01T14:10:10.523Z,986.8
2022-09-01T14:12:11.388Z,986.8
2022-09-01T14:14:12.257Z,986.8
2022-09-01T14:16:14.047Z,986.8
2022-09-01T14:18:15.222Z,986.8
2022-09-01T14:20:16.242Z,986.8
2022-09-01T14:22:17.625Z,986.8
2022-09-01T14:24:19.300Z,986.8
2022-09-01T14:28:21.179Z,986.8
2022-09-01T14:30:21.907Z,986.7
2022-09-01T14:32:23.544Z,986.7
2022-09-01T14:34:24.539Z,986.7
2022-09-01T14:36:25.947Z,986.7
2022-09-01T14:38:26.856Z,986.7
2022-09-01T14:40:28.513Z,986.7
2022-09-01T14:42:29.262Z,986.7
2022-09-01T14:44:30.044Z,986.6
2022-09-01T14:46:31.072Z,986.8
2022-09-01T14:48:32.380Z,986.8
2022-09-01T14:50:34.113Z,986.6
2022-09-01T14:52:35.453Z,986.5
2022-09-01T14:54:36.677Z,986.6
2022-09-01T14:56:37.696Z,986.6
2022-09-01T14:58:39.438Z,986.6
2022-09-01T15:02:42.360Z,986.6
2022-09-01T15:04:43.629Z,986.5
2022-09-01T15:06:44.807Z,986.5
2022-09-01T15:08:46.523Z,986.6
2022-09-01T15:10:47.802Z,986.6
2022-09-01T15:12:48.679Z,986.5
2022-09-01T15:14:49.476Z,986.5
2022-09-01T15:16:51.005Z,986.5
2022-09-01T15:18:52.247Z,986.5
2022-09-01T15:20:53.835Z,986.6
2022-09-01T15:22:55.483Z,986.5
2022-09-01T15:24:57.102Z,986.5
2022-09-01T15:28:59.707Z,986.5
2022-09-01T15:31:01.588Z,986.6
2022-09-01T15:33:02.638Z,986.5
2022-09-01T15:35:04.179Z,986.6
2022-09-01T15:37:05.239Z,986.6
2022-09-01T15:39:06.248Z,986.5
2022-09-01T15:41:07.310Z,986.6
2022-09-01T15:45:09.795Z,986.6
2022-09-01T15:47:11.349Z,986.5
2022-09-01T15:49:12.612Z,986.5
2022-09-01T15:51:14.222Z,986.5
2022-09-01T15:53:15.237Z,986.5
2022-09-01T15:55:16.543Z,986.5
2022-09-01T15:59:19.117Z,986.5
2022-09-01T16:01:20.336Z,986.5
2022-09-01T16:03:22.228Z,986.5
2022-09-01T16:05:22.844Z,986.5
2022-09-01T16:07:23.839Z,986.5
2022-09-01T16:09:24.899Z,986.5
2022-09-01T16:11:26.709Z,986.5
2022-09-01T16:13:28.378Z,986.4
2022-09-01T16:15:29.311Z,986.3
2022-09-01T16:17:30.761Z,986.4
2022-09-01T16:19:31.818Z,986.4
2022-09-01T16:21:33.340Z,986.3
2022-09-01T16:23:34.328Z,986.3
2022-09-01T16:25:35.663Z,986.4
2022-09-01T16:27:36.898Z,986.3
2022-09-01T16:29:42.046Z,986.4
2022-09-01T16:31:40.499Z,986.4
2022-09-01T16:33:41.633Z,986.4
2022-09-01T16:35:42.669Z,986.3
2022-09-01T16:37:43.617Z,986.4
2022-09-01T16:39:44.848Z,986.4
2022-09-01T16:41:45.920Z,986.2
2022-09-01T16:47:49.623Z,986.3
2022-09-01T16:49:50.631Z,986.3
2022-09-01T16:51:52.420Z,986.3
2022-09-01T16:53:53.340Z,986.3
2022-09-01T16:55:54.173Z,986.3
2022-09-01T16:57:59.137Z,986.3
2022-09-01T16:59:56.324Z,986.2
2022-09-01T17:01:57.702Z,986.2
2022-09-01T17:03:59.228Z,986.2
2022-09-01T17:06:00.929Z,986.2
2022-09-01T17:08:02.191Z,986.2
2022-09-01T17:10:03.895Z,986.2
2022-09-01T17:12:04.830Z,986.2
2022-09-01T17:14:05.710Z,986.2
2022-09-01T17:16:07.184Z,986.2
2022-09-01T17:18:08.358Z,986.3
2022-09-01T17:20:09.410Z,986.2
2022-09-01T17:22:10.847Z,986.2
2022-09-01T17:24:12.133Z,986.3
2022-09-01T17:26:13.662Z,986.4
2022-09-01T17:30:16.717Z,986.3
2022-09-01T17:32:18.380Z,986.3
2022-09-01T17:34:19.827Z,986.4
2022-09-01T17:36:21.225Z,986.4
2022-09-01T17:38:22.879Z,986.3
2022-09-01T17:40:23.984Z,986.3
2022-09-01T17:42:25.621Z,986.3
2022-09-01T17:44:28.577Z,986.5
2022-09-01T17:46:28.141Z,986.4
2022-09-01T17:48:29.687Z,986.4
2022-09-01T17:50:31.157Z,986.4
2022-09-01T17:52:32.762Z,986.4
2022-09-01T17:54:33.970Z,986.4
2022-09-01T17:56:34.883Z,986.4
2022-09-01T17:58:36.437Z,986.3
2022-09-01T18:00:37.633Z,986.4
2022-09-01T18:02:39.019Z,986.4
2022-09-01T18:04:40.382Z,986.3
2022-09-01T18:08:43.613Z,986.3
2022-09-01T18:10:44.635Z,986.4
2022-09-01T18:12:46.309Z,986.4
2022-09-01T18:14:48.013Z,986.3
2022-09-01T18:16:49.046Z,986.3
2022-09-01T18:18:50.666Z,986.4
2022-09-01T18:20:52.143Z,986.4
2022-09-01T18:24:55.009Z,986.3
2022-09-01T18:26:56.577Z,986.4
2022-09-01T18:28:58.158Z,986.5
2022-09-01T18:30:59.367Z,986.5
2022-09-01T18:33:00.773Z,986.5
2022-09-01T18:35:02.331Z,986.5
2022-09-01T18:37:03.513Z,986.5
2022-09-01T18:39:04.813Z,986.5
2022-09-01T18:41:05.546Z,986.5
2022-09-01T18:43:07.099Z,986.5
2022-09-01T18:45:08.490Z,986.6
2022-09-01T18:47:09.378Z,986.6
2022-09-01T18:49:11.536Z,986.6
2022-09-01T18:51:12.521Z,986.7
2022-09-01T18:53:15.416Z,986.7
2022-09-01T18:55:15.483Z,986.7
2022-09-01T18:57:16.823Z,986.7
2022-09-01T18:59:18.615Z,986.7
2022-09-01T19:01:20.003Z,986.6
2022-09-01T19:05:22.284Z,986.7
2022-09-01T19:11:26.140Z,986.7
2022-09-01T19:13:27.163Z,986.7
2022-09-01T19:15:28.343Z,986.8
2022-09-01T19:17:30.107Z,986.7
2022-09-01T19:23:36.104Z,986.7
2022-09-01T19:25:35.961Z,986.8
2022-09-01T19:27:37.065Z,986.8
2022-09-01T19:29:38.772Z,986.8
2022-09-01T19:31:40.081Z,986.8
2022-09-01T19:33:41.867Z,986.8
2022-09-01T19:35:43.754Z,986.8
2022-09-01T19:37:45.456Z,986.8
2022-09-01T19:39:48.854Z,986.8
2022-09-01T19:41:47.708Z,986.9
2022-09-01T19:43:48.739Z,986.8
2022-09-01T19:45:50.127Z,986.9
2022-09-01T19:47:51.871Z,986.8
2022-09-01T19:49:53.132Z,986.8
2022-09-01T19:51:54.709Z,986.8
2022-09-01T19:53:56.163Z,986.9
2022-09-01T19:55:57.672Z,986.8
2022-09-01T19:57:59.284Z,986.7
2022-09-01T20:00:00.628Z,986.8
2022-09-01T20:02:01.819Z,986.8
2022-09-01T20:06:05.013Z,986.7
2022-09-01T20:08:06.735Z,986.7
2022-09-01T20:10:07.952Z,986.7
2022-09-01T20:12:08.975Z,986.7
2022-09-01T20:14:13.043Z,986.8
2022-09-01T20:16:12.205Z,986.8
2022-09-01T20:18:13.517Z,986.8
2022-09-01T20:20:15.058Z,986.8
2022-09-01T20:22:16.395Z,986.8
2022-09-01T20:24:18.347Z,986.8
2022-09-01T20:26:19.730Z,986.8
2022-09-01T20:28:24.825Z,986.8
2022-09-01T20:30:22.864Z,986.8
2022-09-01T20:32:24.098Z,986.8
2022-09-01T20:34:25.740Z,986.8
2022-09-01T20:37:10.545Z,986.8
2022-09-01T20:39:12.206Z,986.8
2022-09-01T20:41:13.852Z,986.8
2022-09-01T20:43:15.743Z,986.8
2022-09-01T20:45:16.775Z,986.8
2022-09-01T20:47:18.107Z,986.8
2022-09-01T20:49:19.589Z,986.8
2022-09-01T20:51:21.113Z,986.8
2022-09-01T20:53:22.370Z,986.8
2022-09-01T20:55:23.996Z,986.8
2022-09-01T20:59:27.034Z,986.8
2022-09-01T21:01:28.948Z,986.7
2022-09-01T21:03:32.545Z,986.9
2022-09-01T21:05:34.045Z,986.7
2022-09-01T21:07:34.120Z,986.8
2022-09-01T21:09:35.672Z,986.9
2022-09-01T21:11:36.695Z,986.8
2022-09-01T21:13:38.332Z,986.8
2022-09-01T21:15:39.956Z,986.9
2022-09-01T21:17:40.921Z,986.9
2022-09-01T21:19:42.239Z,986.8
2022-09-01T21:21:43.826Z,986.8
2022-09-01T21:23:45.470Z,986.9
2022-09-01T21:25:47.165Z,986.9
2022-09-01T21:27:48.464Z,986.9
2022-09-01T21:29:49.990Z,986.9
2022-09-01T21:31:51.272Z,986.9
2022-09-01T21:33:52.466Z,986.9
2022-09-01T21:35:54.281Z,986.9
2022-09-01T21:37:55.836Z,986.9
2022-09-01T21:39:57.627Z,986.8
2022-09-01T21:41:59.472Z,986.9
2022-09-01T21:44:00.501Z,986.8
2022-09-01T21:46:02.041Z,986.7
2022-09-01T21:48:03.581Z,986.8
2022-09-01T21:52:06.847Z,986.7
2022-09-01T21:54:08.198Z,986.8
2022-09-01T21:56:09.953Z,986.7
2022-09-01T21:58:11.458Z,986.7
2022-09-01T22:00:12.353Z,986.8
2022-09-01T22:02:14.300Z,986.8
2022-09-01T22:04:15.915Z,986.8
2022-09-01T22:06:17.406Z,986.8
2022-09-01T22:08:18.618Z,986.8
2022-09-01T22:10:20.365Z,986.8
2022-09-01T22:14:23.123Z,986.8
2022-09-01T22:16:24.595Z,986.8
2022-09-01T22:18:26.172Z,986.8
2022-09-01T22:20:27.090Z,986.8
2022-09-01T22:22:28.226Z,986.7
2022-09-01T22:24:30.120Z,986.7
2022-09-01T22:26:31.698Z,986.7
2022-09-01T22:28:33.445Z,986.7
2022-09-01T22:30:34.507Z,986.8
2022-09-01T22:32:36.319Z,986.8
2022-09-01T22:34:37.547Z,986.7
2022-09-01T22:36:38.736Z,986.7
2022-09-01T22:38:39.959Z,986.8
2022-09-01T22:40:41.019Z,986.7
2022-09-01T22:42:42.673Z,986.8
2022-09-01T22:44:44.123Z,986.8
2022-09-01T22:46:45.703Z,986.9
2022-09-01T22:48:47.260Z,986.8
2022-09-01T22:50:48.303Z,986.8
2022-09-01T22:52:49.715Z,986.8
2022-09-01T22:54:51.696Z,986.9
2022-09-01T22:56:52.916Z,986.9
2022-09-01T22:58:53.897Z,986.8
2022-09-01T23:00:55.595Z,986.8
2022-09-01T23:02:57.474Z,986.8
2022-09-01T23:04:58.439Z,986.7
2022-09-01T23:06:59.792Z,986.8
2022-09-01T23:09:01.068Z,986.7
2022-09-01T23:11:02.248Z,986.7
2022-09-01T23:13:03.680Z,986.7
2022-09-01T23:15:05.484Z,986.7
2022-09-01T23:17:07.236Z,986.7
2022-09-01T23:21:10.111Z,986.6
2022-09-01T23:23:11.121Z,986.6
2022-09-01T23:25:12.517Z,986.6
2022-09-01T23:27:13.997Z,986.6
2022-09-01T23:29:14.956Z,986.7
2022-09-01T23:33:17.527Z,986.7
2022-09-01T23:35:19.131Z,986.7
2022-09-01T23:37:20.812Z,986.7
2022-09-01T23:39:22.752Z,986.7
2022-09-01T23:41:24.676Z,986.7
2022-09-01T23:43:25.780Z,986.7
2022-09-01T23:45:27.180Z,986.6
2022-09-01T23:47:29.072Z,986.7
2022-09-01T23:49:30.350Z,986.7
2022-09-01T23:51:31.833Z,986.7
2022-09-01T23:53:33.504Z,986.7
2022-09-01T23:55:35.158Z,986.7
2022-09-01T23:57:36.971Z,986.7
2022-09-01T23:59:38.458Z,986.7
