createdAt,value
2019-04-14T00:00:57.569Z,49.80
2019-04-14T00:03:39.390Z,49.70
2019-04-14T00:06:07.272Z,50.00
2019-04-14T00:08:35.136Z,50.00
2019-04-14T00:11:08.346Z,50.10
2019-04-14T00:13:39.181Z,49.60
2019-04-14T00:16:07.448Z,50.80
2019-04-14T00:18:35.881Z,49.80
2019-04-14T00:21:04.440Z,50.00
2019-04-14T00:23:32.670Z,49.90
2019-04-14T00:26:27.373Z,49.90
2019-04-14T00:28:55.592Z,50.20
2019-04-14T00:31:23.902Z,50.50
2019-04-14T00:33:54.239Z,50.10
2019-04-14T00:36:44.306Z,51.10
2019-04-14T00:39:22.663Z,50.60
2019-04-14T00:42:00.301Z,50.50
2019-04-14T00:44:49.597Z,50.40
2019-04-14T00:47:20.561Z,52.00
2019-04-14T00:49:48.734Z,51.00
2019-04-14T00:52:19.467Z,51.00
2019-04-14T00:54:47.775Z,50.70
2019-04-14T00:57:15.899Z,50.70
2019-04-14T00:59:44.053Z,50.70
2019-04-14T01:02:12.401Z,50.90
2019-04-14T01:04:40.546Z,50.80
2019-04-14T01:07:08.748Z,51.30
2019-04-14T01:09:36.970Z,51.20
2019-04-14T01:12:10.863Z,51.30
2019-04-14T01:14:38.875Z,51.20
2019-04-14T01:17:06.974Z,52.20
2019-04-14T01:19:35.231Z,52.10
2019-04-14T01:22:03.354Z,51.70
2019-04-14T01:24:31.544Z,52.00
2019-04-14T01:26:59.567Z,51.70
2019-04-14T01:29:27.730Z,52.60
2019-04-14T01:31:55.921Z,52.60
2019-04-14T01:34:23.928Z,52.00
2019-04-14T01:36:51.851Z,52.00
2019-04-14T01:39:19.823Z,52.40
2019-04-14T01:41:47.883Z,52.40
2019-04-14T01:44:15.683Z,52.70
2019-04-14T01:46:43.510Z,52.50
2019-04-14T01:49:11.569Z,51.70
2019-04-14T01:52:41.449Z,52.50
2019-04-14T01:55:33.041Z,52.10
2019-04-14T01:58:32.573Z,52.40
2019-04-14T02:01:10.548Z,52.80
2019-04-14T02:03:38.808Z,53.20
2019-04-14T02:06:07.105Z,53.20
2019-04-14T02:08:35.269Z,53.20
2019-04-14T02:11:03.144Z,53.30
2019-04-14T02:13:31.140Z,53.80
2019-04-14T02:16:12.777Z,53.90
2019-04-14T02:18:29.667Z,54.20
2019-04-14T02:20:58.121Z,54.40
2019-04-14T02:23:25.914Z,54.10
2019-04-14T02:25:53.713Z,54.10
2019-04-14T02:28:22.093Z,54.00
2019-04-14T02:31:00.124Z,54.10
2019-04-14T02:33:46.553Z,54.30
2019-04-14T02:36:21.934Z,53.80
2019-04-14T02:38:48.983Z,54.00
2019-04-14T02:41:18.436Z,53.40
2019-04-14T02:43:51.993Z,53.90
2019-04-14T02:46:10.714Z,53.70
2019-04-14T02:48:52.939Z,54.00
2019-04-14T02:51:23.462Z,53.50
2019-04-14T02:53:51.368Z,53.80
2019-04-14T02:56:43.671Z,53.00
2019-04-14T03:03:43.465Z,54.70
2019-04-14T03:06:25.721Z,53.80
2019-04-14T03:13:49.564Z,53.90
2019-04-14T03:16:23.430Z,53.80
2019-04-14T03:18:59.756Z,54.00
2019-04-14T03:22:02.940Z,53.80
2019-04-14T03:24:33.946Z,53.40
2019-04-14T03:27:22.707Z,54.10
2019-04-14T03:35:04.005Z,53.20
2019-04-14T03:39:51.189Z,53.90
2019-04-14T03:42:28.828Z,53.90
2019-04-14T03:44:48.608Z,53.40
2019-04-14T03:47:25.623Z,53.10
2019-04-14T03:49:52.456Z,53.80
2019-04-14T03:52:22.169Z,53.70
2019-04-14T03:54:46.911Z,54.00
2019-04-14T03:56:55.886Z,53.20
2019-04-14T03:59:24.195Z,53.50
2019-04-14T04:01:52.342Z,53.10
2019-04-14T04:04:20.641Z,53.50
2019-04-14T04:06:48.648Z,52.90
2019-04-14T04:09:17.123Z,53.20
2019-04-14T04:11:45.516Z,53.20
2019-04-14T04:14:13.936Z,52.70
2019-04-14T04:17:21.172Z,54.10
2019-04-14T04:19:55.520Z,55.10
2019-04-14T04:22:52.282Z,55.20
2019-04-14T04:25:37.906Z,54.40
2019-04-14T04:28:34.672Z,55.50
2019-04-14T04:31:06.641Z,55.40
2019-04-14T04:33:44.276Z,55.60
2019-04-14T04:36:18.132Z,55.80
2019-04-14T04:38:51.025Z,56.20
2019-04-14T04:41:19.331Z,57.30
2019-04-14T04:43:47.370Z,57.20
2019-04-14T04:46:15.599Z,58.00
2019-04-14T04:48:43.745Z,57.60
2019-04-14T04:52:14.560Z,57.60
2019-04-14T04:54:43.588Z,57.50
2019-04-14T04:57:11.364Z,57.60
2019-04-14T04:59:39.165Z,58.00
2019-04-14T05:02:07.089Z,57.80
2019-04-14T05:04:35.120Z,58.20
2019-04-14T05:07:03.526Z,58.40
2019-04-14T05:09:58.608Z,58.20
2019-04-14T05:12:46.018Z,58.30
2019-04-14T05:15:38.017Z,58.40
2019-04-14T05:18:07.115Z,58.50
2019-04-14T05:20:35.610Z,57.70
2019-04-14T05:23:03.779Z,57.10
2019-04-14T05:25:31.830Z,55.40
2019-04-14T05:28:00.428Z,55.50
2019-04-14T05:30:28.657Z,55.70
2019-04-14T05:32:56.596Z,55.10
2019-04-14T05:35:24.894Z,54.30
2019-04-14T05:37:52.986Z,52.80
2019-04-14T05:40:21.100Z,51.50
2019-04-14T05:42:49.435Z,50.80
2019-04-14T05:45:17.705Z,49.00
2019-04-14T05:47:45.790Z,47.10
2019-04-14T05:50:13.851Z,47.40
2019-04-14T05:52:42.591Z,44.40
2019-04-14T05:55:11.257Z,44.20
2019-04-14T05:57:39.469Z,42.00
2019-04-14T06:00:10.465Z,39.40
2019-04-14T06:02:38.317Z,39.20
2019-04-14T06:05:06.623Z,35.90
2019-04-14T06:07:35.066Z,34.00
2019-04-14T06:10:04.419Z,32.40
2019-04-14T06:12:32.151Z,31.90
2019-04-14T06:14:59.984Z,31.50
2019-04-14T06:17:27.786Z,30.30
2019-04-14T06:19:55.668Z,30.10
2019-04-14T06:22:23.429Z,30.30
2019-04-14T06:24:51.232Z,29.80
2019-04-14T06:27:19.067Z,28.30
2019-04-14T06:29:48.767Z,27.30
2019-04-14T06:32:41.317Z,26.70
2019-04-14T06:35:28.727Z,25.90
2019-04-14T06:38:02.311Z,25.60
2019-04-14T06:40:34.193Z,25.20
2019-04-14T06:43:01.970Z,25.40
2019-04-14T06:45:31.810Z,25.30
2019-04-14T06:48:00.153Z,25.50
2019-04-14T06:50:28.037Z,24.10
2019-04-14T06:52:55.796Z,23.90
2019-04-14T06:55:23.567Z,24.60
2019-04-14T06:57:51.444Z,25.60
2019-04-14T07:00:19.420Z,25.80
2019-04-14T07:02:48.074Z,26.90
2019-04-14T07:05:15.974Z,28.20
2019-04-14T07:07:43.793Z,28.40
2019-04-14T07:10:11.759Z,27.40
2019-04-14T07:12:39.550Z,27.10
2019-04-14T07:15:08.384Z,26.30
2019-04-14T07:17:36.248Z,26.20
2019-04-14T07:20:05.324Z,26.30
2019-04-14T07:22:33.121Z,26.00
2019-04-14T07:25:00.889Z,25.90
2019-04-14T07:27:28.722Z,25.90
2019-04-14T07:30:15.638Z,25.40
2019-04-14T07:32:58.889Z,23.30
2019-04-14T07:36:01.646Z,22.80
2019-04-14T07:38:43.130Z,21.70
2019-04-14T07:42:02.914Z,22.50
2019-04-14T07:44:53.110Z,21.70
2019-04-14T07:47:30.335Z,20.60
2019-04-14T07:50:16.749Z,19.10
2019-04-14T07:53:04.105Z,18.70
2019-04-14T07:55:37.512Z,17.70
2019-04-14T07:58:12.835Z,17.10
2019-04-14T08:00:50.898Z,17.50
2019-04-14T08:03:44.078Z,17.50
2019-04-14T08:06:11.867Z,17.80
2019-04-14T08:08:39.640Z,17.00
2019-04-14T08:11:22.628Z,17.10
2019-04-14T08:13:50.386Z,16.80
2019-04-14T08:16:18.155Z,16.60
2019-04-14T08:18:45.935Z,16.50
2019-04-14T08:21:13.795Z,16.90
2019-04-14T08:23:41.575Z,15.80
2019-04-14T08:26:09.391Z,16.50
2019-04-14T08:28:37.499Z,16.20
2019-04-14T08:31:05.562Z,15.90
2019-04-14T08:33:33.334Z,16.00
2019-04-14T08:36:01.101Z,16.70
2019-04-14T08:38:28.871Z,15.80
2019-04-14T08:40:56.650Z,15.70
2019-04-14T08:43:42.642Z,15.80
2019-04-14T08:46:19.435Z,16.20
2019-04-14T08:49:01.491Z,16.00
2019-04-14T08:51:36.667Z,15.80
2019-04-14T08:54:15.954Z,15.00
2019-04-14T08:56:49.796Z,15.00
2019-04-14T08:59:28.489Z,15.20
2019-04-14T09:02:16.111Z,14.80
2019-04-14T09:04:53.305Z,14.90
2019-04-14T09:07:55.719Z,15.00
2019-04-14T09:10:26.960Z,14.10
2019-04-14T09:12:56.216Z,14.10
2019-04-14T09:15:24.175Z,13.80
2019-04-14T09:17:51.984Z,15.00
2019-04-14T09:20:19.805Z,14.60
2019-04-14T09:22:47.596Z,14.10
2019-04-14T09:25:15.375Z,15.70
2019-04-14T09:27:43.168Z,16.20
2019-04-14T09:30:11.119Z,14.90
2019-04-14T09:32:39.012Z,14.80
2019-04-14T09:35:07.019Z,16.40
2019-04-14T09:37:34.812Z,16.00
2019-04-14T09:40:02.705Z,15.50
2019-04-14T09:42:30.509Z,15.20
2019-04-14T09:44:58.322Z,16.30
2019-04-14T09:47:26.108Z,15.30
2019-04-14T09:49:53.884Z,14.60
2019-04-14T09:52:21.858Z,14.90
2019-04-14T09:54:49.688Z,14.10
2019-04-14T09:57:17.474Z,13.80
2019-04-14T09:59:45.288Z,13.50
2019-04-14T10:02:32.658Z,14.00
2019-04-14T10:05:00.478Z,14.20
2019-04-14T10:07:28.494Z,13.80
2019-04-14T10:09:56.350Z,13.90
2019-04-14T10:12:24.109Z,14.30
2019-04-14T10:14:51.958Z,13.60
2019-04-14T10:17:19.760Z,13.80
2019-04-14T10:19:47.631Z,15.60
2019-04-14T10:22:15.448Z,16.60
2019-04-14T10:24:43.266Z,15.00
2019-04-14T10:27:11.150Z,14.70
2019-04-14T10:29:38.947Z,15.50
2019-04-14T10:32:06.934Z,14.30
2019-04-14T10:34:34.775Z,14.30
2019-04-14T10:37:02.579Z,16.40
2019-04-14T10:39:30.353Z,16.00
2019-04-14T10:41:58.560Z,16.40
2019-04-14T10:44:26.397Z,17.60
2019-04-14T10:46:54.239Z,16.60
2019-04-14T10:49:22.079Z,16.50
2019-04-14T10:51:49.946Z,16.70
2019-04-14T10:54:17.719Z,16.00
2019-04-14T10:56:45.446Z,16.40
2019-04-14T10:59:13.242Z,17.90
2019-04-14T11:01:46.799Z,18.90
2019-04-14T11:04:14.715Z,18.70
2019-04-14T11:06:47.251Z,17.60
2019-04-14T11:09:15.475Z,17.10
2019-04-14T11:11:44.066Z,16.70
2019-04-14T11:14:12.048Z,15.30
2019-04-14T11:16:39.867Z,15.70
2019-04-14T11:19:07.765Z,15.50
2019-04-14T11:21:42.408Z,16.00
2019-04-14T11:24:05.626Z,17.30
2019-04-14T11:26:35.644Z,18.00
2019-04-14T11:29:03.538Z,17.90
2019-04-14T11:31:51.316Z,17.30
2019-04-14T11:34:20.588Z,15.90
2019-04-14T11:37:03.504Z,15.90
2019-04-14T11:39:31.375Z,16.30
2019-04-14T11:41:59.328Z,18.00
2019-04-14T11:44:27.134Z,18.20
2019-04-14T11:46:54.965Z,17.60
2019-04-14T11:49:22.756Z,16.00
2019-04-14T11:51:55.629Z,17.30
2019-04-14T11:54:30.160Z,17.90
2019-04-14T11:56:58.108Z,19.10
2019-04-14T11:59:37.304Z,21.00
2019-04-14T12:02:26.412Z,21.90
2019-04-14T12:05:03.471Z,21.50
2019-04-14T12:07:59.658Z,22.10
2019-04-14T12:10:39.623Z,22.50
2019-04-14T12:13:07.414Z,23.20
2019-04-14T12:15:35.205Z,23.40
2019-04-14T12:18:03.079Z,23.40
2019-04-14T12:20:31.077Z,24.10
2019-04-14T12:22:58.872Z,23.90
2019-04-14T12:25:26.596Z,23.00
2019-04-14T12:27:54.387Z,23.00
2019-04-14T12:30:22.424Z,22.80
2019-04-14T12:32:50.317Z,23.40
2019-04-14T12:35:18.109Z,24.50
2019-04-14T12:37:45.952Z,24.80
2019-04-14T12:40:13.759Z,26.00
2019-04-14T12:43:04.824Z,25.90
2019-04-14T12:45:52.202Z,26.20
2019-04-14T12:48:38.621Z,26.90
2019-04-14T12:51:14.130Z,27.30
2019-04-14T12:53:41.925Z,28.30
2019-04-14T12:56:09.951Z,28.00
2019-04-14T12:58:53.379Z,27.50
2019-04-14T13:01:22.413Z,27.90
2019-04-14T13:03:50.188Z,27.70
2019-04-14T13:06:17.980Z,28.70
2019-04-14T13:08:45.754Z,29.80
2019-04-14T13:11:13.895Z,29.80
2019-04-14T13:13:41.787Z,29.20
2019-04-14T13:16:09.687Z,29.30
2019-04-14T13:18:39.871Z,29.80
2019-04-14T13:21:12.769Z,29.70
2019-04-14T13:23:43.650Z,29.70
2019-04-14T13:26:11.478Z,29.30
2019-04-14T13:28:39.305Z,29.50
2019-04-14T13:31:07.158Z,30.30
2019-04-14T13:33:34.928Z,31.30
2019-04-14T13:36:02.790Z,31.60
2019-04-14T13:38:30.694Z,31.90
2019-04-14T13:40:59.989Z,32.80
2019-04-14T13:43:27.883Z,32.50
2019-04-14T13:45:56.012Z,32.60
2019-04-14T13:48:26.794Z,32.60
2019-04-14T13:50:54.659Z,32.80
2019-04-14T13:53:30.649Z,32.90
2019-04-14T13:55:58.512Z,33.70
2019-04-14T13:58:26.390Z,33.90
2019-04-14T14:00:54.482Z,33.50
2019-04-14T14:03:22.286Z,33.80
2019-04-14T14:05:50.171Z,33.10
2019-04-14T14:08:17.988Z,33.10
2019-04-14T14:10:46.331Z,32.90
2019-04-14T14:13:39.989Z,32.20
2019-04-14T14:16:27.421Z,32.30
2019-04-14T14:19:02.750Z,32.90
2019-04-14T14:22:15.340Z,34.00
2019-04-14T14:24:50.066Z,34.10
2019-04-14T14:27:17.928Z,34.50
2019-04-14T14:29:45.762Z,35.10
2019-04-14T14:32:20.513Z,34.90
2019-04-14T14:34:48.363Z,34.50
2019-04-14T14:37:16.217Z,34.40
2019-04-14T14:39:43.996Z,34.00
2019-04-14T14:42:11.762Z,34.10
2019-04-14T14:44:44.681Z,33.50
2019-04-14T14:47:18.517Z,33.00
2019-04-14T14:50:08.099Z,33.70
2019-04-14T14:52:37.297Z,34.30
2019-04-14T14:55:05.727Z,34.70
2019-04-14T14:57:33.667Z,34.40
2019-04-14T15:00:01.447Z,34.70
2019-04-14T15:02:29.288Z,34.70
2019-04-14T15:04:57.096Z,35.00
2019-04-14T15:07:24.954Z,35.00
2019-04-14T15:09:52.800Z,34.70
2019-04-14T15:12:20.879Z,35.00
2019-04-14T15:14:48.702Z,35.70
2019-04-14T15:17:16.522Z,36.10
2019-04-14T15:19:44.430Z,35.80
2019-04-14T15:22:12.251Z,36.50
2019-04-14T15:24:40.006Z,38.80
2019-04-14T15:27:07.827Z,39.10
2019-04-14T15:29:35.634Z,39.00
2019-04-14T15:32:08.461Z,39.00
2019-04-14T15:34:36.264Z,38.80
2019-04-14T15:37:04.176Z,39.10
2019-04-14T15:39:32.088Z,39.10
2019-04-14T15:42:00.026Z,39.60
2019-04-14T15:44:27.852Z,39.10
2019-04-14T15:46:55.634Z,39.70
2019-04-14T15:49:23.464Z,39.90
2019-04-14T15:51:51.432Z,40.40
2019-04-14T15:54:19.249Z,40.30
2019-04-14T15:57:24.730Z,40.30
2019-04-14T16:00:16.144Z,40.70
2019-04-14T16:03:10.788Z,40.90
2019-04-14T16:05:54.548Z,40.90
2019-04-14T16:08:29.578Z,40.90
2019-04-14T16:11:15.388Z,41.30
2019-04-14T16:13:48.026Z,41.80
2019-04-14T16:16:34.002Z,42.10
2019-04-14T16:19:16.067Z,41.90
2019-04-14T16:21:43.937Z,42.40
2019-04-14T16:24:11.792Z,42.20
2019-04-14T16:26:53.173Z,42.90
2019-04-14T16:29:28.631Z,43.30
2019-04-14T16:32:16.146Z,42.60
2019-04-14T16:34:47.121Z,42.70
2019-04-14T16:37:14.955Z,43.00
2019-04-14T16:39:42.788Z,43.10
2019-04-14T16:42:10.634Z,43.60
2019-04-14T16:44:38.403Z,43.50
2019-04-14T16:47:06.220Z,43.30
2019-04-14T16:49:34.047Z,43.40
2019-04-14T16:52:20.350Z,43.80
2019-04-14T16:54:59.473Z,44.00
2019-04-14T16:57:45.485Z,44.10
2019-04-14T17:00:30.503Z,44.80
2019-04-14T17:02:58.375Z,45.30
2019-04-14T17:05:26.197Z,44.90
2019-04-14T17:07:54.033Z,44.90
2019-04-14T17:10:27.050Z,45.10
2019-04-14T17:12:55.502Z,45.50
2019-04-14T17:15:57.877Z,45.90
2019-04-14T17:18:39.588Z,45.70
2019-04-14T17:21:25.770Z,45.90
2019-04-14T17:23:56.958Z,46.30
2019-04-14T17:26:41.942Z,46.70
2019-04-14T17:29:19.986Z,47.30
2019-04-14T17:32:21.563Z,46.90
2019-04-14T17:35:11.790Z,47.20
2019-04-14T17:37:50.726Z,48.00
2019-04-14T17:40:28.057Z,48.00
2019-04-14T17:43:11.476Z,48.00
2019-04-14T17:45:44.905Z,48.20
2019-04-14T17:48:32.188Z,47.90
2019-04-14T17:51:21.363Z,47.90
2019-04-14T17:54:10.105Z,47.90
2019-04-14T17:56:49.907Z,47.90
2019-04-14T17:59:24.283Z,47.90
2019-04-14T18:02:16.751Z,48.00
2019-04-14T18:05:03.221Z,48.00
2019-04-14T18:07:39.006Z,49.00
2019-04-14T18:10:18.230Z,49.00
2019-04-14T18:13:04.729Z,49.20
2019-04-14T18:15:38.765Z,50.20
2019-04-14T18:18:25.025Z,50.10
2019-04-14T18:20:56.186Z,50.00
2019-04-14T18:23:24.109Z,50.50
2019-04-14T18:25:51.956Z,50.30
2019-04-14T18:28:46.157Z,50.60
2019-04-14T18:31:28.001Z,50.40
2019-04-14T18:34:24.506Z,50.50
2019-04-14T18:36:58.731Z,50.80
2019-04-14T18:39:46.182Z,51.30
2019-04-14T18:42:20.540Z,51.90
2019-04-14T18:45:08.019Z,51.60
2019-04-14T18:47:43.730Z,51.60
2019-04-14T18:50:14.720Z,51.40
2019-04-14T18:53:02.234Z,52.20
2019-04-14T18:55:52.469Z,52.40
2019-04-14T18:58:56.498Z,52.30
2019-04-14T19:01:30.669Z,52.80
2019-04-14T19:03:58.613Z,53.10
2019-04-14T19:06:26.512Z,54.50
2019-04-14T19:08:54.369Z,56.20
2019-04-14T19:11:55.823Z,56.00
2019-04-14T19:14:35.034Z,55.70
2019-04-14T19:17:22.507Z,57.80
2019-04-14T19:20:01.215Z,57.10
2019-04-14T19:22:22.231Z,56.80
2019-04-14T19:24:50.158Z,55.80
2019-04-14T19:27:17.989Z,56.40
2019-04-14T19:29:45.930Z,56.80
2019-04-14T19:32:23.387Z,56.00
2019-04-14T19:34:51.335Z,56.70
2019-04-14T19:37:21.620Z,56.20
2019-04-14T19:39:52.555Z,56.50
2019-04-14T19:42:20.521Z,57.40
2019-04-14T19:44:48.314Z,55.90
2019-04-14T19:47:16.155Z,56.00
2019-04-14T19:49:44.010Z,56.30
2019-04-14T19:52:11.817Z,56.20
2019-04-14T19:54:39.646Z,57.10
2019-04-14T19:57:07.524Z,57.10
2019-04-14T19:59:35.442Z,57.30
2019-04-14T20:02:23.520Z,56.60
2019-04-14T20:04:51.885Z,57.80
2019-04-14T20:07:20.128Z,57.20
2019-04-14T20:09:48.461Z,57.70
2019-04-14T20:12:16.897Z,57.70
2019-04-14T20:14:45.269Z,57.80
2019-04-14T20:17:31.525Z,57.70
2019-04-14T20:20:24.456Z,57.70
2019-04-14T20:23:08.148Z,57.60
2019-04-14T20:26:01.964Z,57.50
2019-04-14T20:28:50.022Z,57.60
2019-04-14T20:31:35.583Z,57.60
2019-04-14T20:34:03.970Z,57.60
2019-04-14T20:36:32.256Z,57.60
2019-04-14T20:39:00.448Z,57.60
2019-04-14T20:41:29.443Z,57.70
2019-04-14T20:43:57.915Z,57.70
2019-04-14T20:46:26.303Z,57.80
2019-04-14T20:48:54.877Z,57.70
2019-04-14T20:51:28.364Z,57.80
2019-04-14T20:53:56.620Z,57.80
2019-04-14T20:56:24.887Z,57.80
2019-04-14T20:58:53.245Z,57.80
2019-04-14T21:01:28.633Z,57.70
2019-04-14T21:04:04.136Z,57.70
2019-04-14T21:07:04.105Z,58.10
2019-04-14T21:09:41.706Z,57.80
2019-04-14T21:12:27.967Z,57.70
2019-04-14T21:15:07.125Z,58.30
2019-04-14T21:17:54.966Z,58.80
2019-04-14T21:20:33.512Z,59.40
2019-04-14T21:23:14.832Z,59.40
2019-04-14T21:26:00.923Z,59.60
2019-04-14T21:28:35.182Z,60.20
2019-04-14T21:31:23.419Z,60.20
2019-04-14T21:34:13.831Z,60.50
2019-04-14T21:36:45.919Z,60.70
2019-04-14T21:39:33.833Z,61.50
2019-04-14T21:42:01.676Z,61.20
2019-04-14T21:44:29.477Z,61.00
2019-04-14T21:46:57.323Z,60.80
2019-04-14T21:49:25.092Z,60.30
2019-04-14T21:52:18.493Z,60.20
2019-04-14T21:54:46.367Z,60.20
2019-04-14T21:57:40.411Z,60.00
2019-04-14T22:00:39.307Z,59.90
2019-04-14T22:03:44.389Z,60.00
2019-04-14T22:06:16.449Z,60.60
2019-04-14T22:08:49.334Z,60.70
2019-04-14T22:11:21.022Z,61.40
2019-04-14T22:13:51.132Z,61.40
2019-04-14T22:16:18.529Z,61.50
2019-04-14T22:18:46.363Z,61.10
2019-04-14T22:21:14.228Z,61.30
2019-04-14T22:23:42.074Z,61.40
2019-04-14T22:26:09.988Z,61.40
2019-04-14T22:28:37.760Z,61.20
2019-04-14T22:31:05.581Z,62.00
2019-04-14T22:33:33.381Z,61.00
2019-04-14T22:36:01.134Z,61.40
2019-04-14T22:38:28.963Z,61.50
2019-04-14T22:40:56.992Z,61.90
2019-04-14T22:43:24.773Z,61.60
2019-04-14T22:45:52.541Z,61.20
2019-04-14T22:48:20.510Z,61.30
2019-04-14T22:50:48.264Z,60.90
2019-04-14T22:53:16.075Z,61.50
2019-04-14T22:55:43.840Z,62.00
2019-04-14T22:58:13.007Z,63.00
2019-04-14T23:00:51.016Z,63.20
2019-04-14T23:03:26.724Z,62.80
2019-04-14T23:06:06.157Z,62.00
2019-04-14T23:08:38.466Z,62.20
2019-04-14T23:11:15.477Z,62.10
2019-04-14T23:14:01.748Z,62.40
2019-04-14T23:16:51.949Z,62.60
2019-04-14T23:19:27.812Z,62.10
2019-04-14T23:22:05.257Z,62.10
2019-04-14T23:24:38.884Z,61.80
2019-04-14T23:27:06.666Z,62.10
2019-04-14T23:29:34.479Z,61.90
2019-04-14T23:32:02.336Z,62.20
2019-04-14T23:34:30.122Z,62.40
2019-04-14T23:36:57.857Z,63.70
2019-04-14T23:39:25.660Z,63.10
2019-04-14T23:41:53.622Z,63.20
2019-04-14T23:44:21.441Z,63.20
2019-04-14T23:46:49.242Z,62.80
2019-04-14T23:49:17.029Z,63.20
2019-04-14T23:51:44.809Z,63.20
2019-04-14T23:54:12.670Z,63.10
2019-04-14T23:56:40.395Z,62.80
2019-04-14T23:59:08.280Z,62.40
