createdAt,value
2018-06-09T00:00:03.166Z,22.5
2018-06-09T00:05:05.109Z,22.4
2018-06-09T00:10:05.359Z,22.3
2018-06-09T00:15:02.361Z,22.2
2018-06-09T00:20:05.264Z,22.1
2018-06-09T00:25:05.674Z,22
2018-06-09T00:30:05.546Z,21.9
2018-06-09T00:35:04.964Z,21.8
2018-06-09T00:40:02.754Z,21.8
2018-06-09T00:45:05.612Z,21.6
2018-06-09T00:50:05.523Z,21.5
2018-06-09T00:55:07.403Z,21.4
2018-06-09T01:00:02.702Z,21.4
2018-06-09T01:05:20.760Z,21.2
2018-06-09T01:10:02.511Z,21.2
2018-06-09T01:15:05.427Z,21.2
2018-06-09T01:20:10.476Z,21.1
2018-06-09T01:25:08.224Z,20.9
2018-06-09T01:30:02.552Z,20.9
2018-06-09T01:35:02.905Z,20.8
2018-06-09T01:40:02.604Z,20.8
2018-06-09T01:45:03.018Z,20.7
2018-06-09T01:50:08.475Z,20.5
2018-06-09T01:55:05.180Z,20.4
2018-06-09T02:00:07.514Z,20.4
2018-06-09T02:05:07.930Z,20.3
2018-06-09T02:10:10.312Z,20.3
2018-06-09T02:15:08.212Z,20.3
2018-06-09T02:20:10.149Z,20.4
2018-06-09T02:25:02.948Z,20.3
2018-06-09T02:30:08.325Z,20.3
2018-06-09T02:35:07.638Z,20.3
2018-06-09T02:40:02.419Z,20.3
2018-06-09T02:45:05.323Z,20.3
2018-06-09T02:50:05.181Z,20.2
2018-06-09T02:55:05.638Z,20.1
2018-06-09T03:00:02.967Z,20.2
2018-06-09T03:05:02.358Z,20.1
2018-06-09T03:10:03.103Z,20.1
2018-06-09T03:15:02.555Z,20
2018-06-09T03:20:05.444Z,19.9
2018-06-09T03:25:02.324Z,19.9
2018-06-09T03:30:02.624Z,19.9
2018-06-09T03:35:03.056Z,19.8
2018-06-09T03:40:02.939Z,19.7
2018-06-09T03:45:09.901Z,19.7
2018-06-09T03:50:03.197Z,19.7
2018-06-09T03:55:02.627Z,19.6
2018-06-09T04:00:05.490Z,19.6
2018-06-09T04:05:02.485Z,19.6
2018-06-09T04:10:02.653Z,19.6
2018-06-09T04:15:02.979Z,19.6
2018-06-09T04:20:07.496Z,19.7
2018-06-09T04:25:07.821Z,19.7
2018-06-09T04:30:15.812Z,19.8
2018-06-09T04:35:02.571Z,19.8
2018-06-09T04:40:08.384Z,19.9
2018-06-09T04:45:20.344Z,20.1
2018-06-09T04:50:02.639Z,20.1
2018-06-09T04:55:08.142Z,20.3
2018-06-09T05:00:05.064Z,20.4
2018-06-09T05:05:02.858Z,20.4
2018-06-09T05:10:02.596Z,20.6
2018-06-09T05:15:02.873Z,20.6
2018-06-09T05:20:05.758Z,20.8
2018-06-09T05:25:02.466Z,20.8
2018-06-09T05:30:03.182Z,21
2018-06-09T05:35:04.957Z,21.1
2018-06-09T05:40:02.575Z,21.1
2018-06-09T05:45:02.871Z,21.3
2018-06-09T05:50:08.150Z,21.5
2018-06-09T05:55:09.967Z,21.7
2018-06-09T06:00:08.291Z,21.8
2018-06-09T06:05:05.074Z,22
2018-06-09T06:10:05.370Z,22.1
2018-06-09T06:15:03.045Z,22.1
2018-06-09T06:20:02.384Z,22.3
2018-06-09T06:25:02.666Z,22.4
2018-06-09T06:30:07.456Z,22.6
2018-06-09T06:35:02.599Z,22.6
2018-06-09T06:40:03.312Z,22.7
2018-06-09T06:45:05.204Z,23.1
2018-06-09T06:50:07.803Z,23.2
2018-06-09T06:55:05.594Z,23.4
2018-06-09T07:00:05.457Z,23.6
2018-06-09T07:05:05.716Z,23.8
2018-06-09T07:10:07.446Z,23.8
2018-06-09T07:15:02.680Z,23.9
2018-06-09T07:20:02.995Z,23.9
2018-06-09T07:25:03.277Z,24
2018-06-09T07:30:02.535Z,24.2
2018-06-09T07:35:05.499Z,24.4
2018-06-09T07:40:05.786Z,24.5
2018-06-09T07:45:02.562Z,24.5
2018-06-09T07:50:07.943Z,24.7
2018-06-09T07:55:03.113Z,24.7
2018-06-09T08:00:02.405Z,24.9
2018-06-09T08:05:05.201Z,25.4
2018-06-09T08:10:05.354Z,25.5
2018-06-09T08:15:08.200Z,25.6
2018-06-09T08:20:05.029Z,25.8
2018-06-09T08:25:02.836Z,25.8
2018-06-09T08:30:03.108Z,26
2018-06-09T08:35:02.409Z,26.2
2018-06-09T08:40:03.136Z,26.3
2018-06-09T08:45:07.596Z,26.6
2018-06-09T08:50:07.991Z,26.7
2018-06-09T08:55:05.679Z,26.9
2018-06-09T09:00:03.002Z,26.9
2018-06-09T09:05:08.323Z,27.4
2018-06-09T09:10:03.013Z,27.4
2018-06-09T09:15:05.824Z,27.5
2018-06-09T09:20:03.149Z,27.5
2018-06-09T09:25:10.215Z,27.9
2018-06-09T09:30:04.995Z,28.1
2018-06-09T09:35:02.868Z,28.1
2018-06-09T09:40:15.213Z,28.2
2018-06-09T09:45:02.897Z,28.1
2018-06-09T09:50:13.389Z,28.4
2018-06-09T09:55:02.579Z,28.4
2018-06-09T10:00:02.856Z,28.5
2018-06-09T10:05:03.223Z,28.6
2018-06-09T10:10:02.933Z,28.7
2018-06-09T10:15:03.220Z,28.8
2018-06-09T10:20:02.569Z,29
2018-06-09T10:25:05.443Z,29.2
2018-06-09T10:30:07.813Z,29.3
2018-06-09T10:35:18.298Z,29.4
2018-06-09T10:40:08.000Z,29.5
2018-06-09T10:45:02.307Z,29.5
2018-06-09T10:50:05.100Z,29.5
2018-06-09T10:55:02.925Z,29.5
2018-06-09T11:00:08.262Z,29.6
2018-06-09T11:05:07.614Z,29.8
2018-06-09T11:10:02.486Z,29.8
2018-06-09T11:15:02.726Z,29.9
2018-06-09T11:20:08.217Z,30.1
2018-06-09T11:25:02.507Z,30.1
2018-06-09T11:30:02.805Z,30.2
2018-06-09T11:35:03.160Z,30.3
2018-06-09T11:40:07.970Z,30.5
2018-06-09T11:45:03.216Z,30.5
2018-06-09T11:50:05.010Z,30.7
2018-06-09T11:55:07.943Z,30.8
2018-06-09T12:00:05.736Z,31
2018-06-09T12:05:02.606Z,30.9
2018-06-09T12:10:02.349Z,31.2
2018-06-09T12:15:05.240Z,31.5
2018-06-09T12:20:05.097Z,31.7
2018-06-09T12:25:03.049Z,31.7
2018-06-09T12:30:02.452Z,31.9
2018-06-09T12:35:02.775Z,32
2018-06-09T12:40:02.445Z,32
2018-06-09T12:45:02.804Z,32.1
2018-06-09T12:50:03.026Z,31.6
2018-06-09T12:55:02.399Z,31.9
2018-06-09T13:00:02.722Z,32.2
2018-06-09T13:05:02.995Z,32.4
2018-06-09T13:10:02.680Z,32.6
2018-06-09T13:15:03.029Z,32.8
2018-06-09T13:20:02.330Z,32.8
2018-06-09T13:25:02.656Z,32.8
2018-06-09T13:30:07.980Z,33
2018-06-09T13:35:04.858Z,34
2018-06-09T13:40:05.009Z,34.6
2018-06-09T13:45:02.824Z,34.5
2018-06-09T13:50:03.125Z,34.8
2018-06-09T13:55:02.545Z,35.1
2018-06-09T14:00:02.838Z,35.8
2018-06-09T14:05:05.702Z,36.1
2018-06-09T14:10:17.531Z,35.8
2018-06-09T14:15:07.719Z,36.1
2018-06-09T14:20:03.010Z,36.1
2018-06-09T14:25:02.379Z,35.4
2018-06-09T14:30:02.627Z,35.1
2018-06-09T14:35:05.517Z,35
2018-06-09T14:40:08.225Z,34.9
2018-06-09T14:45:02.503Z,34.9
2018-06-09T14:50:05.670Z,36
2018-06-09T14:55:02.521Z,29.6
2018-06-09T15:00:02.817Z,36.4
2018-06-09T15:05:08.246Z,34.9
2018-06-09T15:10:05.421Z,34.1
2018-06-09T15:15:10.855Z,33.7
2018-06-09T15:20:08.299Z,33.2
2018-06-09T15:25:02.527Z,33.1
2018-06-09T15:30:05.296Z,32.7
2018-06-09T15:35:03.116Z,32.6
2018-06-09T15:40:05.308Z,33
2018-06-09T15:45:03.121Z,33
2018-06-09T15:50:02.353Z,33.2
2018-06-09T15:55:02.730Z,33.5
2018-06-09T16:00:05.523Z,33.2
2018-06-09T16:05:02.322Z,33.2
2018-06-09T16:10:05.612Z,33.7
2018-06-09T16:15:02.448Z,33.7
2018-06-09T16:20:02.810Z,34
2018-06-09T16:25:03.130Z,34.3
2018-06-09T16:30:02.407Z,34.1
2018-06-09T16:35:02.825Z,33.9
2018-06-09T16:40:05.136Z,32.6
2018-06-09T16:45:03.002Z,32.5
2018-06-09T16:50:03.270Z,32.6
2018-06-09T16:55:02.578Z,32.5
2018-06-09T17:00:05.371Z,32.3
2018-06-09T17:05:03.143Z,32.3
2018-06-09T17:10:10.402Z,32.5
2018-06-09T17:15:03.115Z,32.5
2018-06-09T17:20:02.615Z,32.6
2018-06-09T17:25:05.433Z,32.5
2018-06-09T17:30:07.734Z,32.4
2018-06-09T17:35:08.069Z,32
2018-06-09T17:40:05.244Z,31.7
2018-06-09T17:45:03.064Z,31.7
2018-06-09T17:50:03.289Z,31.4
2018-06-09T17:55:02.614Z,31.4
2018-06-09T18:00:02.917Z,31.3
2018-06-09T18:05:03.193Z,31.2
2018-06-09T18:10:02.806Z,31.2
2018-06-09T18:15:10.847Z,30.1
2018-06-09T18:20:03.131Z,30.1
2018-06-09T18:25:04.945Z,29.2
2018-06-09T18:30:03.144Z,29.2
2018-06-09T18:35:02.414Z,29
2018-06-09T18:40:10.683Z,28.2
2018-06-09T18:45:04.809Z,27.9
2018-06-09T18:50:03.104Z,27.9
2018-06-09T18:55:04.936Z,27.4
2018-06-09T19:00:08.237Z,27.2
2018-06-09T19:05:04.969Z,27
2018-06-09T19:10:05.136Z,26.8
2018-06-09T19:15:07.904Z,26.6
2018-06-09T19:20:05.739Z,26.5
2018-06-09T19:25:02.433Z,26.4
2018-06-09T19:30:02.628Z,26.4
2018-06-09T19:35:02.940Z,26.3
2018-06-09T19:40:05.062Z,26.1
2018-06-09T19:45:05.334Z,26.1
2018-06-09T19:50:02.599Z,26.1
2018-06-09T19:55:02.847Z,26.2
2018-06-09T20:00:05.637Z,26.2
2018-06-09T20:05:02.328Z,26.2
2018-06-09T20:10:05.486Z,26
2018-06-09T20:15:10.835Z,26
2018-06-09T20:20:03.279Z,26
2018-06-09T20:25:05.089Z,25.9
2018-06-09T20:30:03.294Z,25.9
2018-06-09T20:35:10.158Z,25.8
2018-06-09T20:40:05.304Z,25.7
2018-06-09T20:45:03.026Z,25.7
2018-06-09T20:50:03.212Z,25.7
2018-06-09T20:55:02.623Z,25.5
2018-06-09T21:00:02.832Z,25.4
2018-06-09T21:05:08.143Z,25.2
2018-06-09T21:10:05.323Z,25.2
2018-06-09T21:15:03.016Z,25.2
2018-06-09T21:20:04.960Z,25
2018-06-09T21:25:02.676Z,25
2018-06-09T21:30:05.450Z,24.7
2018-06-09T21:35:02.393Z,24.7
2018-06-09T21:40:03.004Z,24.7
2018-06-09T21:45:03.251Z,24.6
2018-06-09T21:50:02.414Z,24.5
2018-06-09T21:55:02.786Z,24.4
2018-06-09T22:00:03.012Z,24.3
2018-06-09T22:05:03.232Z,24.3
2018-06-09T22:10:02.928Z,24.2
2018-06-09T22:15:08.295Z,23.9
2018-06-09T22:20:02.521Z,23.9
2018-06-09T22:25:02.779Z,23.8
2018-06-09T22:30:02.960Z,23.7
2018-06-09T22:35:03.226Z,23.6
2018-06-09T22:40:05.273Z,23.4
2018-06-09T22:45:05.467Z,23.3
2018-06-09T22:50:02.597Z,23.3
2018-06-09T22:55:02.787Z,23.3
2018-06-09T23:00:02.897Z,23.2
2018-06-09T23:05:05.639Z,23
2018-06-09T23:10:03.114Z,23
2018-06-09T23:15:02.299Z,23
2018-06-09T23:20:02.438Z,22.8
2018-06-09T23:25:07.786Z,22.5
2018-06-09T23:30:02.916Z,22.5
2018-06-09T23:35:03.095Z,22.5
2018-06-09T23:40:02.553Z,22.4
2018-06-09T23:45:02.777Z,22.3
2018-06-09T23:50:02.869Z,22.2
2018-06-09T23:55:03.031Z,22.1
