createdAt,value
2023-04-15T04:02:06.760Z,10.83
2023-04-15T04:04:38.500Z,8.97
2023-04-15T04:07:15.050Z,8.87
2023-04-15T04:09:47.437Z,9.37
2023-04-15T04:12:19.193Z,15.00
2023-04-15T04:14:50.791Z,10.83
2023-04-15T04:17:23.866Z,10.00
2023-04-15T04:19:55.481Z,9.97
2023-04-15T04:22:27.537Z,10.37
2023-04-15T04:24:59.498Z,13.20
2023-04-15T04:27:31.536Z,13.30
2023-04-15T04:30:03.525Z,10.23
2023-04-15T04:32:36.551Z,11.73
2023-04-15T04:35:09.022Z,11.67
2023-04-15T04:37:41.051Z,12.97
2023-04-15T04:40:13.225Z,12.17
2023-04-15T04:42:44.861Z,10.40
2023-04-15T04:45:16.486Z,12.50
2023-04-15T04:47:49.474Z,12.60
2023-04-15T04:50:21.142Z,9.70
2023-04-15T04:52:52.782Z,10.03
2023-04-15T04:55:24.382Z,16.17
2023-04-15T04:57:56.003Z,11.20
2023-04-15T05:00:27.597Z,15.00
2023-04-15T05:03:00.776Z,13.87
2023-04-15T05:05:32.531Z,11.20
2023-04-15T05:08:04.481Z,12.17
2023-04-15T05:10:36.392Z,13.10
2023-04-15T05:13:08.015Z,9.47
2023-04-15T05:15:39.658Z,13.10
2023-04-15T05:18:12.750Z,8.63
2023-04-15T05:20:44.364Z,12.23
2023-04-15T05:23:16.024Z,10.70
2023-04-15T05:25:47.617Z,11.03
2023-04-15T05:28:19.230Z,12.77
2023-04-15T05:30:50.903Z,12.97
2023-04-15T05:33:23.893Z,9.70
2023-04-15T05:35:55.509Z,13.97
2023-04-15T05:38:27.137Z,10.20
2023-04-15T05:40:58.786Z,11.07
2023-04-15T05:43:30.428Z,10.85
2023-04-15T05:46:02.109Z,11.35
2023-04-15T05:48:35.068Z,13.65
2023-04-15T05:51:06.704Z,8.35
2023-04-15T05:53:38.320Z,10.73
2023-04-15T05:56:09.985Z,8.30
2023-04-15T05:58:41.591Z,10.93
2023-04-15T06:01:13.194Z,11.02
2023-04-15T06:03:46.291Z,8.35
2023-04-15T06:06:17.984Z,7.78
2023-04-15T06:08:49.580Z,9.52
2023-04-15T06:11:21.247Z,9.35
2023-04-15T06:13:52.834Z,8.52
2023-04-15T06:16:24.580Z,12.45
2023-04-15T06:18:57.575Z,8.10
2023-04-15T06:21:29.498Z,11.93
2023-04-15T06:24:01.556Z,9.80
2023-04-15T06:26:33.228Z,9.73
2023-04-15T06:29:04.817Z,6.75
2023-04-15T06:31:36.574Z,12.40
2023-04-15T06:34:09.544Z,8.93
2023-04-15T06:36:41.167Z,8.45
2023-04-15T06:39:12.784Z,8.18
2023-04-15T06:41:44.404Z,5.90
2023-04-15T06:44:16.022Z,6.47
2023-04-15T06:46:47.653Z,13.20
2023-04-15T06:49:20.635Z,12.43
2023-04-15T06:51:52.287Z,8.30
2023-04-15T06:54:23.884Z,9.45
2023-04-15T06:56:55.489Z,8.38
2023-04-15T06:59:27.080Z,7.53
2023-04-15T07:01:58.752Z,9.93
2023-04-15T07:04:31.829Z,8.00
2023-04-15T07:07:03.541Z,8.30
2023-04-15T07:09:35.163Z,10.50
2023-04-15T07:12:06.766Z,8.68
2023-04-15T07:14:38.374Z,8.70
2023-04-15T07:17:10.478Z,7.93
2023-04-15T07:19:43.491Z,11.95
2023-04-15T07:22:15.159Z,9.20
2023-04-15T07:24:46.813Z,8.52
2023-04-15T07:27:18.481Z,9.38
2023-04-15T07:29:50.094Z,13.40
2023-04-15T07:32:21.733Z,9.65
2023-04-15T07:34:54.769Z,10.15
2023-04-15T07:37:26.380Z,8.30
2023-04-15T07:39:58.009Z,9.45
2023-04-15T07:42:29.644Z,13.73
2023-04-15T07:45:01.341Z,10.88
2023-04-15T07:47:33.035Z,9.23
2023-04-15T07:50:06.753Z,9.43
2023-04-15T07:52:38.549Z,9.30
2023-04-15T07:55:10.285Z,12.35
2023-04-15T07:57:41.891Z,8.75
2023-04-15T08:00:14.679Z,9.50
2023-04-15T08:02:46.457Z,9.10
2023-04-15T08:05:19.847Z,9.48
2023-04-15T08:07:51.543Z,8.10
2023-04-15T08:10:23.182Z,6.53
2023-04-15T08:12:54.784Z,5.32
2023-04-15T08:15:26.448Z,4.97
2023-04-15T08:17:58.068Z,7.60
2023-04-15T08:20:31.130Z,4.38
2023-04-15T08:23:02.826Z,3.10
2023-04-15T08:25:34.585Z,4.88
2023-04-15T08:28:06.218Z,4.32
2023-04-15T08:30:37.873Z,5.03
2023-04-15T08:33:09.489Z,6.13
2023-04-15T08:35:42.487Z,5.20
2023-04-15T08:38:14.131Z,3.33
2023-04-15T08:40:45.962Z,5.78
2023-04-15T08:43:20.945Z,1.80
2023-04-15T08:45:52.779Z,3.55
2023-04-15T08:48:24.620Z,4.35
2023-04-15T08:50:57.599Z,4.68
2023-04-15T08:53:29.704Z,3.80
2023-04-15T08:56:03.052Z,5.78
2023-04-15T08:58:35.534Z,3.33
2023-04-15T09:01:07.169Z,3.45
2023-04-15T09:03:39.080Z,4.65
2023-04-15T09:06:12.078Z,3.80
2023-04-15T09:08:43.723Z,3.58
2023-04-15T09:11:15.367Z,5.93
2023-04-15T09:13:46.982Z,5.65
2023-04-15T09:16:18.698Z,5.60
2023-04-15T09:18:50.471Z,3.53
2023-04-15T09:21:23.421Z,5.82
2023-04-15T09:23:55.700Z,4.55
2023-04-15T09:26:34.333Z,3.78
2023-04-15T09:29:06.420Z,2.53
2023-04-15T09:31:38.081Z,2.95
2023-04-15T09:34:09.753Z,3.35
2023-04-15T09:37:00.953Z,3.88
2023-04-15T09:39:48.494Z,5.10
2023-04-15T09:42:20.223Z,4.40
2023-04-15T09:44:51.897Z,3.50
2023-04-15T09:47:30.015Z,2.75
2023-04-15T09:50:01.945Z,3.08
2023-04-15T09:52:35.822Z,5.28
2023-04-15T09:55:07.869Z,10.50
2023-04-15T09:57:39.880Z,4.38
2023-04-15T10:00:12.107Z,4.00
2023-04-15T10:02:44.008Z,4.78
2023-04-15T10:05:15.845Z,4.60
2023-04-15T10:07:48.794Z,4.05
2023-04-15T10:10:20.497Z,8.80
2023-04-15T10:12:52.092Z,4.55
2023-04-15T10:15:23.701Z,4.47
2023-04-15T10:17:55.383Z,4.32
2023-04-15T10:20:27.119Z,4.07
2023-04-15T10:23:00.119Z,4.05
2023-04-15T10:25:31.751Z,4.13
2023-04-15T10:28:03.511Z,4.95
2023-04-15T10:30:35.583Z,3.95
2023-04-15T10:33:07.644Z,4.18
2023-04-15T10:35:39.301Z,5.07
2023-04-15T10:38:34.954Z,4.30
2023-04-15T10:41:17.960Z,4.70
2023-04-15T10:43:52.692Z,5.57
2023-04-15T10:46:25.159Z,3.30
2023-04-15T10:48:56.781Z,4.15
2023-04-15T10:51:29.886Z,3.47
2023-04-15T10:54:02.838Z,4.72
2023-04-15T10:56:34.473Z,2.50
2023-04-15T10:59:06.103Z,2.45
2023-04-15T11:01:50.971Z,2.92
2023-04-15T11:04:54.133Z,3.30
2023-04-15T11:07:50.369Z,7.82
2023-04-15T11:10:53.453Z,3.92
2023-04-15T11:13:26.085Z,3.40
2023-04-15T11:15:58.612Z,3.85
2023-04-15T11:18:31.271Z,2.72
2023-04-15T11:21:04.565Z,2.90
2023-04-15T11:23:37.844Z,3.20
2023-04-15T11:26:10.990Z,3.28
2023-04-15T11:28:45.465Z,5.20
2023-04-15T11:31:18.146Z,3.78
2023-04-15T11:33:54.605Z,3.40
2023-04-15T11:36:26.536Z,4.28
2023-04-15T11:38:58.610Z,3.03
2023-04-15T11:41:31.589Z,4.25
2023-04-15T11:44:03.331Z,2.90
2023-04-15T11:46:35.088Z,3.05
2023-04-15T11:49:06.701Z,2.72
2023-04-15T11:51:38.390Z,3.47
2023-04-15T11:54:10.017Z,3.28
2023-04-15T11:56:42.979Z,3.83
2023-04-15T11:59:14.566Z,3.38
2023-04-15T12:01:46.322Z,3.58
2023-04-15T12:04:19.015Z,4.03
2023-04-15T12:06:52.294Z,4.18
2023-04-15T12:09:23.911Z,4.22
2023-04-15T12:11:58.354Z,4.35
2023-04-15T12:14:30.380Z,4.88
2023-04-15T12:17:02.961Z,5.10
2023-04-15T12:19:35.953Z,5.72
2023-04-15T12:22:09.956Z,5.43
2023-04-15T12:24:42.103Z,4.90
2023-04-15T12:27:15.958Z,4.88
2023-04-15T12:29:47.587Z,5.43
2023-04-15T12:32:19.290Z,4.78
2023-04-15T12:34:51.752Z,4.28
2023-04-15T12:37:23.386Z,4.85
2023-04-15T12:39:54.997Z,4.90
2023-04-15T12:42:27.945Z,6.93
2023-04-15T12:44:59.564Z,4.70
2023-04-15T12:47:31.322Z,4.97
2023-04-15T12:50:03.164Z,4.60
2023-04-15T12:52:34.831Z,4.88
2023-04-15T12:55:07.068Z,6.57
2023-04-15T12:57:40.068Z,4.97
2023-04-15T13:00:12.697Z,4.72
2023-04-15T13:02:44.620Z,5.95
2023-04-15T13:05:16.365Z,4.88
2023-04-15T13:07:47.988Z,4.20
2023-04-15T13:10:19.591Z,4.53
2023-04-15T13:12:52.572Z,6.53
2023-04-15T13:15:24.557Z,4.35
2023-04-15T13:17:56.645Z,4.13
2023-04-15T13:20:28.687Z,6.30
2023-04-15T13:23:00.649Z,8.15
2023-04-15T13:25:32.636Z,5.10
2023-04-15T13:28:05.983Z,4.97
2023-04-15T13:30:38.005Z,4.82
2023-04-15T13:33:10.087Z,4.40
2023-04-15T13:35:42.112Z,4.75
2023-04-15T13:38:15.118Z,4.10
2023-04-15T13:40:47.095Z,5.38
2023-04-15T13:43:20.428Z,5.22
2023-04-15T13:45:52.489Z,5.68
2023-04-15T13:48:24.571Z,5.32
2023-04-15T13:50:56.555Z,5.07
2023-04-15T13:53:37.726Z,5.82
2023-04-15T13:56:10.703Z,7.03
2023-04-15T13:58:44.024Z,4.82
2023-04-15T14:01:16.062Z,5.03
2023-04-15T14:03:48.233Z,6.07
2023-04-15T14:06:20.379Z,4.40
2023-04-15T14:08:53.049Z,4.88
2023-04-15T14:11:25.194Z,5.10
2023-04-15T14:13:58.525Z,4.70
2023-04-15T14:16:30.548Z,3.90
2023-04-15T14:19:02.752Z,4.72
2023-04-15T14:21:34.630Z,5.80
2023-04-15T14:24:06.455Z,4.00
2023-04-15T14:26:38.075Z,3.10
2023-04-15T14:29:11.046Z,4.45
2023-04-15T14:31:42.749Z,4.55
2023-04-15T14:34:34.370Z,5.28
2023-04-15T14:37:05.997Z,5.25
2023-04-15T14:39:37.623Z,5.97
2023-04-15T14:42:09.246Z,6.47
2023-04-15T14:44:42.207Z,6.53
2023-04-15T14:47:13.835Z,7.05
2023-04-15T14:49:45.435Z,8.57
2023-04-15T14:52:17.305Z,9.93
2023-04-15T14:54:48.901Z,6.63
2023-04-15T14:57:20.553Z,6.53
2023-04-15T14:59:53.496Z,9.25
2023-04-15T15:02:37.160Z,8.43
2023-04-15T15:05:10.554Z,7.53
2023-04-15T15:07:42.277Z,14.25
2023-04-15T15:10:13.868Z,11.20
2023-04-15T15:12:45.500Z,8.73
2023-04-15T15:15:28.476Z,8.50
2023-04-15T15:18:00.896Z,11.40
2023-04-15T15:20:32.580Z,12.93
2023-04-15T15:23:04.215Z,10.80
2023-04-15T15:25:35.851Z,13.05
2023-04-15T15:28:07.481Z,9.07
2023-04-15T15:30:40.435Z,10.65
2023-04-15T15:33:12.041Z,8.50
2023-04-15T15:35:44.027Z,12.00
2023-04-15T15:38:15.668Z,8.45
2023-04-15T15:40:47.283Z,8.60
2023-04-15T15:43:18.949Z,10.88
2023-04-15T15:45:51.880Z,8.00
2023-04-15T15:48:23.670Z,8.18
2023-04-15T15:50:55.267Z,7.85
2023-04-15T15:53:26.920Z,6.55
2023-04-15T15:55:58.553Z,9.70
2023-04-15T15:58:30.286Z,6.22
2023-04-15T16:01:03.259Z,10.95
2023-04-15T16:03:35.004Z,8.70
2023-04-15T16:06:06.859Z,10.50
2023-04-15T16:08:38.518Z,12.05
2023-04-15T16:11:10.228Z,11.75
2023-04-15T16:13:41.844Z,8.82
2023-04-15T16:16:14.934Z,9.65
2023-04-15T16:18:46.543Z,13.67
2023-04-15T16:21:18.163Z,8.40
2023-04-15T16:23:49.768Z,10.60
2023-04-15T16:26:21.775Z,9.80
2023-04-15T16:28:53.876Z,8.52
2023-04-15T16:31:27.244Z,8.50
2023-04-15T16:33:59.216Z,8.45
2023-04-15T16:36:31.206Z,10.32
2023-04-15T16:39:03.432Z,9.07
2023-04-15T16:41:35.634Z,8.30
2023-04-15T16:44:07.620Z,10.40
2023-04-15T16:46:41.104Z,10.10
2023-04-15T16:49:13.187Z,10.60
2023-04-15T16:51:45.203Z,10.02
2023-04-15T16:54:17.169Z,9.77
2023-04-15T16:56:49.183Z,9.80
2023-04-15T16:59:21.161Z,8.95
2023-04-15T17:01:54.534Z,9.55
2023-04-15T17:04:26.726Z,8.00
2023-04-15T17:06:58.797Z,7.10
2023-04-15T17:09:30.766Z,6.45
2023-04-15T17:12:02.805Z,9.15
2023-04-15T17:14:34.769Z,6.13
2023-04-15T17:17:08.129Z,4.87
2023-04-15T17:19:40.108Z,6.30
2023-04-15T17:22:12.087Z,7.10
2023-04-15T17:24:44.074Z,5.40
2023-04-15T17:27:16.147Z,6.75
2023-04-15T17:29:48.175Z,5.82
2023-04-15T17:32:21.550Z,5.18
2023-04-15T17:34:53.568Z,5.53
2023-04-15T17:37:25.623Z,5.18
2023-04-15T17:39:57.641Z,5.35
2023-04-15T17:42:29.666Z,5.55
2023-04-15T17:45:01.681Z,5.45
2023-04-15T17:47:35.123Z,7.13
2023-04-15T17:50:07.970Z,5.32
2023-04-15T17:52:39.966Z,6.90
2023-04-15T17:55:11.930Z,6.85
2023-04-15T17:57:44.951Z,5.47
2023-04-15T18:00:16.690Z,5.13
2023-04-15T18:02:49.872Z,5.37
2023-04-15T18:05:21.762Z,4.10
2023-04-15T18:07:53.448Z,5.10
2023-04-15T18:10:25.117Z,5.38
2023-04-15T18:12:56.755Z,7.50
2023-04-15T18:15:28.366Z,7.37
2023-04-15T18:18:01.385Z,6.82
2023-04-15T18:20:33.029Z,7.20
2023-04-15T18:23:04.652Z,5.70
2023-04-15T18:25:36.263Z,6.65
2023-04-15T18:28:07.884Z,7.55
2023-04-15T18:30:39.477Z,7.53
2023-04-15T18:33:12.435Z,9.35
2023-04-15T18:35:44.059Z,12.32
2023-04-15T18:38:15.693Z,9.65
2023-04-15T18:40:47.305Z,10.30
2023-04-15T18:43:19.266Z,10.63
2023-04-15T18:45:51.341Z,9.23
2023-04-15T18:48:25.977Z,10.38
2023-04-15T18:50:57.607Z,9.05
2023-04-15T18:53:29.235Z,11.93
2023-04-15T18:56:00.878Z,8.40
2023-04-15T18:59:26.917Z,9.88
2023-04-15T19:01:24.187Z,9.33
2023-04-15T19:03:57.271Z,12.03
2023-04-15T19:06:28.907Z,12.93
2023-04-15T19:09:00.536Z,10.57
2023-04-15T19:11:32.123Z,12.63
2023-04-15T19:14:03.737Z,12.10
2023-04-15T19:16:35.358Z,14.60
2023-04-15T19:19:08.340Z,13.13
2023-04-15T19:21:40.019Z,14.17
2023-04-15T19:24:11.652Z,15.87
2023-04-15T19:26:43.928Z,14.50
2023-04-15T19:29:15.567Z,17.23
2023-04-15T19:31:47.181Z,12.67
2023-04-15T19:34:20.126Z,15.00
2023-04-15T19:36:51.810Z,15.63
2023-04-15T19:39:23.679Z,16.10
2023-04-15T19:41:55.465Z,18.20
2023-04-15T19:44:27.578Z,18.17
2023-04-15T19:46:59.173Z,20.23
2023-04-15T19:49:32.130Z,19.93
2023-04-15T19:52:03.796Z,17.07
2023-04-15T19:54:35.407Z,17.53
2023-04-15T19:57:07.023Z,17.20
2023-04-15T19:59:38.622Z,16.17
2023-04-15T20:02:10.350Z,20.87
2023-04-15T20:04:43.848Z,14.85
2023-04-15T20:07:15.579Z,27.20
2023-04-15T20:09:47.553Z,13.47
2023-04-15T20:12:50.673Z,13.57
2023-04-15T20:15:12.340Z,14.40
2023-04-15T20:17:44.477Z,15.07
2023-04-15T20:20:17.425Z,19.47
2023-04-15T20:22:49.039Z,17.00
2023-04-15T20:25:21.023Z,11.80
2023-04-15T20:27:52.671Z,11.30
2023-04-15T20:30:24.728Z,17.77
2023-04-15T20:32:56.387Z,17.53
2023-04-15T20:35:29.392Z,11.97
2023-04-15T20:38:01.120Z,16.73
2023-04-15T20:40:32.759Z,17.45
2023-04-15T20:43:04.755Z,15.70
2023-04-15T20:45:36.342Z,16.73
2023-04-15T20:48:08.042Z,16.92
2023-04-15T20:50:41.041Z,14.53
2023-04-15T20:53:12.685Z,19.87
2023-04-15T20:55:44.298Z,17.77
2023-04-15T20:58:15.935Z,17.60
2023-04-15T21:00:47.588Z,25.77
2023-04-15T21:03:19.345Z,24.63
2023-04-15T21:05:52.393Z,23.57
2023-04-15T21:08:24.023Z,29.83
2023-04-15T21:10:55.828Z,26.53
2023-04-15T21:13:27.447Z,27.77
2023-04-15T21:15:59.086Z,33.30
2023-04-15T21:18:30.766Z,31.27
2023-04-15T21:21:03.979Z,35.37
2023-04-15T21:23:36.311Z,28.03
2023-04-15T21:26:07.913Z,30.17
2023-04-15T21:28:39.932Z,26.07
2023-04-15T21:31:11.526Z,22.83
2023-04-15T21:33:43.155Z,25.77
2023-04-15T21:36:16.092Z,22.03
2023-04-15T21:38:47.700Z,20.87
2023-04-15T21:41:19.296Z,16.57
2023-04-15T21:43:50.928Z,21.10
2023-04-15T21:46:25.546Z,18.60
2023-04-15T21:48:57.864Z,22.40
2023-04-15T21:51:30.817Z,16.43
2023-04-15T21:54:02.477Z,19.70
2023-04-15T21:56:34.117Z,20.37
2023-04-15T21:59:06.304Z,13.73
