createdAt,value
2022-08-25T00:00:19.089Z,75.14
2022-08-25T00:02:55.030Z,75.20
2022-08-25T00:05:27.392Z,75.62
2022-08-25T00:07:57.585Z,75.57
2022-08-25T00:10:25.620Z,75.60
2022-08-25T00:12:56.656Z,75.63
2022-08-25T00:15:24.700Z,75.93
2022-08-25T00:17:53.668Z,75.93
2022-08-25T00:20:22.512Z,75.90
2022-08-25T00:22:52.064Z,76.04
2022-08-25T00:25:20.676Z,76.27
2022-08-25T00:27:49.077Z,76.31
2022-08-25T00:30:18.241Z,76.13
2022-08-25T00:32:56.882Z,76.52
2022-08-25T00:35:27.299Z,76.71
2022-08-25T00:37:56.744Z,76.86
2022-08-25T00:40:27.455Z,77.21
2022-08-25T00:42:56.182Z,77.31
2022-08-25T00:45:25.104Z,77.29
2022-08-25T00:47:53.048Z,77.40
2022-08-25T00:50:21.508Z,77.55
2022-08-25T00:52:54.065Z,78.09
2022-08-25T00:55:28.237Z,78.41
2022-08-25T00:57:59.200Z,78.61
2022-08-25T01:00:32.106Z,78.74
2022-08-25T01:03:01.748Z,78.82
2022-08-25T01:05:30.433Z,79.00
2022-08-25T01:08:03.237Z,78.94
2022-08-25T01:10:37.756Z,79.36
2022-08-25T01:13:16.369Z,79.74
2022-08-25T01:15:45.319Z,79.78
2022-08-25T01:18:13.502Z,79.84
2022-08-25T01:20:42.133Z,80.04
2022-08-25T01:23:11.413Z,80.17
2022-08-25T01:25:47.139Z,80.42
2022-08-25T01:28:15.856Z,80.25
2022-08-25T01:30:44.203Z,80.51
2022-08-25T01:33:13.380Z,80.39
2022-08-25T01:35:42.309Z,80.69
2022-08-25T01:38:13.599Z,81.00
2022-08-25T01:40:43.007Z,80.92
2022-08-25T01:43:18.594Z,81.21
2022-08-25T01:45:48.905Z,81.19
2022-08-25T01:48:19.715Z,81.14
2022-08-25T01:50:47.750Z,80.96
2022-08-25T01:53:23.759Z,81.36
2022-08-25T01:56:01.785Z,81.32
2022-08-25T01:58:33.312Z,81.62
2022-08-25T02:01:08.417Z,81.65
2022-08-25T02:03:42.269Z,81.87
2022-08-25T02:06:12.768Z,81.96
2022-08-25T02:08:43.688Z,82.22
2022-08-25T02:11:13.186Z,82.35
2022-08-25T02:13:41.573Z,82.55
2022-08-25T02:16:12.023Z,82.76
2022-08-25T02:18:40.016Z,82.73
2022-08-25T02:21:08.029Z,82.92
2022-08-25T02:23:36.325Z,83.03
2022-08-25T02:26:05.916Z,83.06
2022-08-25T02:28:34.013Z,83.00
2022-08-25T02:31:02.790Z,82.90
2022-08-25T02:33:34.281Z,83.30
2022-08-25T02:36:02.707Z,83.22
2022-08-25T02:38:31.329Z,83.29
2022-08-25T02:41:00.606Z,83.08
2022-08-25T02:43:30.403Z,83.10
2022-08-25T02:45:59.659Z,83.02
2022-08-25T02:48:27.594Z,83.41
2022-08-25T02:51:00.933Z,83.28
2022-08-25T02:53:30.003Z,83.24
2022-08-25T02:55:58.036Z,83.38
2022-08-25T02:58:26.710Z,83.45
2022-08-25T03:00:57.668Z,83.55
2022-08-25T03:03:25.770Z,83.39
2022-08-25T03:05:55.097Z,83.87
2022-08-25T03:08:23.430Z,83.89
2022-08-25T03:10:52.039Z,83.98
2022-08-25T03:13:20.101Z,84.19
2022-08-25T03:15:48.008Z,84.21
2022-08-25T03:18:19.142Z,84.68
2022-08-25T03:20:47.506Z,84.59
2022-08-25T03:23:15.741Z,85.06
2022-08-25T03:26:01.854Z,85.24
2022-08-25T03:28:31.229Z,85.64
2022-08-25T03:31:00.303Z,85.38
2022-08-25T03:33:31.221Z,85.28
2022-08-25T03:36:00.126Z,85.79
2022-08-25T03:38:29.161Z,85.49
2022-08-25T03:40:57.769Z,85.71
2022-08-25T03:43:25.616Z,85.69
2022-08-25T03:45:53.595Z,85.79
2022-08-25T03:48:21.777Z,86.13
2022-08-25T03:50:54.779Z,85.89
2022-08-25T03:53:23.377Z,86.25
2022-08-25T03:55:51.634Z,86.36
2022-08-25T03:58:19.670Z,86.41
2022-08-25T04:00:47.812Z,86.61
2022-08-25T04:03:15.764Z,86.67
2022-08-25T04:05:44.121Z,86.83
2022-08-25T04:08:14.980Z,86.73
2022-08-25T04:10:42.936Z,87.01
2022-08-25T04:13:12.401Z,87.17
2022-08-25T04:15:44.064Z,87.55
2022-08-25T04:18:13.502Z,87.52
2022-08-25T04:20:46.370Z,87.76
2022-08-25T04:23:16.653Z,87.74
2022-08-25T04:25:46.136Z,87.95
2022-08-25T04:28:14.297Z,87.84
2022-08-25T04:30:44.210Z,87.89
2022-08-25T04:33:13.170Z,88.08
2022-08-25T04:35:41.504Z,88.27
2022-08-25T04:38:09.518Z,88.46
2022-08-25T04:40:38.997Z,88.57
2022-08-25T04:43:07.292Z,88.85
2022-08-25T04:45:38.553Z,88.96
2022-08-25T04:48:06.952Z,88.93
2022-08-25T04:50:34.998Z,88.93
2022-08-25T04:53:03.035Z,89.25
2022-08-25T04:55:30.869Z,89.22
2022-08-25T04:58:00.185Z,89.77
2022-08-25T05:00:28.481Z,89.70
2022-08-25T05:02:56.357Z,90.22
2022-08-25T05:05:24.771Z,90.65
2022-08-25T05:07:53.044Z,90.94
2022-08-25T05:10:21.407Z,90.97
2022-08-25T05:12:50.383Z,90.87
2022-08-25T05:15:37.610Z,91.03
2022-08-25T05:18:05.839Z,90.82
2022-08-25T05:20:37.163Z,90.55
2022-08-25T05:23:05.743Z,90.60
2022-08-25T05:25:36.260Z,90.24
2022-08-25T05:28:04.895Z,90.02
2022-08-25T05:30:34.697Z,89.51
2022-08-25T05:33:03.257Z,88.79
2022-08-25T05:35:31.148Z,88.27
2022-08-25T05:37:59.187Z,87.73
2022-08-25T05:40:27.215Z,87.25
2022-08-25T05:42:55.634Z,86.79
2022-08-25T05:45:24.283Z,86.55
2022-08-25T05:47:53.781Z,86.26
2022-08-25T05:50:22.049Z,85.84
2022-08-25T05:52:49.999Z,85.64
2022-08-25T05:55:18.137Z,85.36
2022-08-25T05:57:46.042Z,84.59
2022-08-25T06:00:14.756Z,83.97
2022-08-25T06:02:42.037Z,83.54
2022-08-25T06:05:13.701Z,82.97
2022-08-25T06:07:42.603Z,82.21
2022-08-25T06:10:13.442Z,81.66
2022-08-25T06:12:44.621Z,81.07
2022-08-25T06:15:14.621Z,80.68
2022-08-25T06:17:43.045Z,80.09
2022-08-25T06:20:16.226Z,79.73
2022-08-25T06:22:44.227Z,79.69
2022-08-25T06:25:14.496Z,79.60
2022-08-25T06:27:42.789Z,79.12
2022-08-25T06:30:15.029Z,78.98
2022-08-25T06:32:46.220Z,78.76
2022-08-25T06:35:19.924Z,78.41
2022-08-25T06:37:48.826Z,78.35
2022-08-25T06:40:17.498Z,78.36
2022-08-25T06:42:50.099Z,78.20
2022-08-25T06:45:18.653Z,78.19
2022-08-25T06:47:46.621Z,78.04
2022-08-25T06:50:16.051Z,77.84
2022-08-25T06:52:44.103Z,77.67
2022-08-25T06:55:12.461Z,77.67
2022-08-25T06:57:40.650Z,77.34
2022-08-25T07:00:10.866Z,76.92
2022-08-25T07:02:40.699Z,76.76
2022-08-25T07:05:13.240Z,76.49
2022-08-25T07:07:44.836Z,75.95
2022-08-25T07:10:13.809Z,76.25
2022-08-25T07:12:47.408Z,77.60
2022-08-25T07:15:20.398Z,77.07
2022-08-25T07:17:49.741Z,74.33
2022-08-25T07:20:19.407Z,71.10
2022-08-25T07:22:49.397Z,68.10
2022-08-25T07:25:18.143Z,64.83
2022-08-25T07:27:46.616Z,62.48
2022-08-25T07:30:14.838Z,60.44
2022-08-25T07:32:43.140Z,58.37
2022-08-25T07:35:19.040Z,56.44
2022-08-25T07:37:53.233Z,54.54
2022-08-25T07:40:23.794Z,53.59
2022-08-25T07:42:53.820Z,52.49
2022-08-25T07:45:25.625Z,51.06
2022-08-25T07:47:53.902Z,50.02
2022-08-25T07:50:22.545Z,48.59
2022-08-25T07:52:55.253Z,48.15
2022-08-25T07:55:24.735Z,47.77
2022-08-25T07:58:02.540Z,46.48
2022-08-25T08:00:33.397Z,46.67
2022-08-25T08:03:03.986Z,45.10
2022-08-25T08:05:32.406Z,44.38
2022-08-25T08:08:02.698Z,43.96
2022-08-25T08:10:53.809Z,42.53
2022-08-25T08:13:19.342Z,41.78
2022-08-25T08:15:49.298Z,39.84
2022-08-25T08:18:18.331Z,38.78
2022-08-25T08:20:47.566Z,38.47
2022-08-25T08:23:18.335Z,38.14
2022-08-25T08:25:46.326Z,37.21
2022-08-25T08:28:14.361Z,36.10
2022-08-25T08:30:53.094Z,36.01
2022-08-25T08:33:23.524Z,35.21
2022-08-25T08:35:59.095Z,33.80
2022-08-25T08:38:29.129Z,34.00
2022-08-25T08:42:07.250Z,33.25
2022-08-25T08:44:31.193Z,33.58
2022-08-25T08:47:08.919Z,32.42
2022-08-25T08:49:50.743Z,32.97
2022-08-25T08:52:23.903Z,32.50
2022-08-25T08:55:01.602Z,31.82
2022-08-25T08:57:39.653Z,31.73
2022-08-25T09:00:09.426Z,31.86
2022-08-25T09:02:50.489Z,31.21
2022-08-25T09:05:22.085Z,31.17
2022-08-25T09:07:56.045Z,30.33
2022-08-25T09:10:32.015Z,30.41
2022-08-25T09:13:12.105Z,30.56
2022-08-25T09:16:23.324Z,29.60
2022-08-25T09:19:21.322Z,29.53
2022-08-25T09:21:57.762Z,29.41
2022-08-25T09:24:42.301Z,29.84
2022-08-25T09:27:22.305Z,29.52
2022-08-25T09:30:00.450Z,29.86
2022-08-25T09:32:31.844Z,29.64
2022-08-25T09:35:02.976Z,30.03
2022-08-25T09:37:31.100Z,30.08
2022-08-25T09:40:00.388Z,29.19
2022-08-25T09:42:57.906Z,29.68
2022-08-25T09:45:42.517Z,29.55
2022-08-25T09:48:29.128Z,30.12
2022-08-25T09:51:02.480Z,28.94
2022-08-25T09:53:33.685Z,28.91
2022-08-25T09:56:06.901Z,28.55
2022-08-25T09:58:36.370Z,29.23
2022-08-25T10:01:13.172Z,28.18
2022-08-25T10:03:57.105Z,27.59
2022-08-25T10:06:26.476Z,28.57
2022-08-25T10:08:59.489Z,27.63
2022-08-25T10:11:48.800Z,28.31
2022-08-25T10:14:22.695Z,27.61
2022-08-25T10:16:53.520Z,28.06
2022-08-25T10:19:28.332Z,27.63
2022-08-25T10:22:10.846Z,28.02
2022-08-25T10:24:44.192Z,27.75
2022-08-25T10:27:27.421Z,28.01
2022-08-25T10:30:09.670Z,27.96
2022-08-25T10:32:50.388Z,27.92
2022-08-25T10:35:24.275Z,27.77
2022-08-25T10:38:04.389Z,27.10
2022-08-25T10:40:40.649Z,27.16
2022-08-25T10:43:19.130Z,26.86
2022-08-25T10:45:53.235Z,27.49
2022-08-25T10:48:39.555Z,26.87
2022-08-25T10:51:25.691Z,26.28
2022-08-25T10:54:02.156Z,27.29
2022-08-25T10:56:35.348Z,27.18
2022-08-25T10:59:25.461Z,26.95
2022-08-25T11:02:19.903Z,26.32
2022-08-25T11:04:54.667Z,26.93
2022-08-25T11:07:28.244Z,26.93
2022-08-25T11:10:02.007Z,27.25
2022-08-25T11:12:33.485Z,27.32
2022-08-25T11:15:08.469Z,26.75
2022-08-25T11:17:44.530Z,27.00
2022-08-25T11:20:19.941Z,27.60
2022-08-25T11:23:09.300Z,27.10
2022-08-25T11:25:43.721Z,27.78
2022-08-25T11:28:15.975Z,27.29
2022-08-25T11:30:44.555Z,27.36
2022-08-25T11:33:19.577Z,27.43
2022-08-25T11:35:52.510Z,27.24
2022-08-25T11:38:36.326Z,28.50
2022-08-25T11:41:19.158Z,27.92
2022-08-25T11:44:09.858Z,28.03
2022-08-25T11:46:52.230Z,27.99
2022-08-25T11:49:43.827Z,27.29
2022-08-25T11:52:46.060Z,27.79
2022-08-25T11:55:17.556Z,28.00
2022-08-25T11:57:53.937Z,27.57
2022-08-25T12:00:41.052Z,27.79
2022-08-25T12:03:46.373Z,27.58
2022-08-25T12:06:22.830Z,28.74
2022-08-25T12:08:57.783Z,27.83
2022-08-25T12:11:47.609Z,27.74
2022-08-25T12:14:19.027Z,27.53
2022-08-25T12:17:12.200Z,27.25
2022-08-25T12:19:56.726Z,27.36
2022-08-25T12:22:51.792Z,27.27
2022-08-25T12:25:38.558Z,27.51
2022-08-25T12:28:19.481Z,26.92
2022-08-25T12:30:58.211Z,26.76
2022-08-25T12:33:39.765Z,25.95
2022-08-25T12:36:11.156Z,26.66
2022-08-25T12:38:50.873Z,26.40
2022-08-25T12:41:24.347Z,26.16
2022-08-25T12:43:54.645Z,26.15
2022-08-25T12:46:37.692Z,25.63
2022-08-25T12:49:13.045Z,25.67
2022-08-25T12:51:57.406Z,24.95
2022-08-25T12:54:40.385Z,24.83
2022-08-25T12:57:38.002Z,24.83
2022-08-25T13:00:18.490Z,25.09
2022-08-25T13:03:22.135Z,25.25
2022-08-25T13:06:16.361Z,24.69
2022-08-25T13:09:34.948Z,24.46
2022-08-25T13:12:15.010Z,24.74
2022-08-25T13:14:44.712Z,24.77
2022-08-25T13:17:13.253Z,24.14
2022-08-25T13:19:41.610Z,23.49
2022-08-25T13:22:16.025Z,23.83
2022-08-25T13:24:47.422Z,23.65
2022-08-25T13:27:25.740Z,24.02
2022-08-25T13:29:58.378Z,23.95
2022-08-25T13:32:32.187Z,23.50
2022-08-25T13:35:14.273Z,24.07
2022-08-25T13:37:42.138Z,23.95
2022-08-25T13:40:12.809Z,23.57
2022-08-25T13:42:48.972Z,23.58
2022-08-25T13:45:23.850Z,23.57
2022-08-25T13:47:56.072Z,23.12
2022-08-25T13:50:34.011Z,22.48
2022-08-25T13:53:05.322Z,22.73
2022-08-25T13:55:50.704Z,23.00
2022-08-25T13:58:24.303Z,22.39
2022-08-25T14:01:22.776Z,22.93
2022-08-25T14:04:18.964Z,22.81
2022-08-25T14:06:47.726Z,22.29
2022-08-25T14:09:18.494Z,22.71
2022-08-25T14:11:58.990Z,22.66
2022-08-25T14:14:36.201Z,22.38
2022-08-25T14:17:22.396Z,22.07
2022-08-25T14:19:57.838Z,22.34
2022-08-25T14:22:26.245Z,22.06
2022-08-25T14:24:55.726Z,21.74
2022-08-25T14:27:23.851Z,21.87
2022-08-25T14:29:53.276Z,21.94
2022-08-25T14:32:21.685Z,21.80
2022-08-25T14:34:49.679Z,22.01
2022-08-25T14:37:20.238Z,21.76
2022-08-25T14:39:54.708Z,21.87
2022-08-25T14:42:25.370Z,21.80
2022-08-25T14:44:56.210Z,22.30
2022-08-25T14:47:24.791Z,22.09
2022-08-25T14:49:52.883Z,22.42
2022-08-25T14:52:26.861Z,22.37
2022-08-25T14:54:57.293Z,22.42
2022-08-25T14:57:25.609Z,22.10
2022-08-25T14:59:55.571Z,22.75
2022-08-25T15:02:30.649Z,22.82
2022-08-25T15:05:02.387Z,22.31
2022-08-25T15:07:50.247Z,22.61
2022-08-25T15:10:18.749Z,22.29
2022-08-25T15:12:53.861Z,22.92
2022-08-25T15:15:26.637Z,23.27
2022-08-25T15:17:57.019Z,23.45
2022-08-25T15:20:27.428Z,23.54
2022-08-25T15:22:57.150Z,23.46
2022-08-25T15:25:25.040Z,23.95
2022-08-25T15:27:53.207Z,23.00
2022-08-25T15:30:21.422Z,23.76
2022-08-25T15:33:00.799Z,23.71
2022-08-25T15:35:29.809Z,23.60
2022-08-25T15:37:57.748Z,23.44
2022-08-25T15:40:26.059Z,24.06
2022-08-25T15:42:54.348Z,23.93
2022-08-25T15:45:24.006Z,24.21
2022-08-25T15:48:05.929Z,24.70
2022-08-25T15:50:38.850Z,24.75
2022-08-25T15:53:10.356Z,26.06
2022-08-25T15:55:40.526Z,26.18
2022-08-25T15:58:09.121Z,26.91
2022-08-25T16:00:37.848Z,27.48
2022-08-25T16:03:08.108Z,28.19
2022-08-25T16:05:38.989Z,29.11
2022-08-25T16:08:19.118Z,29.95
2022-08-25T16:10:48.273Z,30.42
2022-08-25T16:13:18.485Z,30.82
2022-08-25T16:15:52.962Z,30.80
2022-08-25T16:18:23.396Z,30.41
2022-08-25T16:20:53.717Z,30.07
2022-08-25T16:23:22.487Z,29.88
2022-08-25T16:25:51.825Z,29.38
2022-08-25T16:28:24.458Z,29.77
2022-08-25T16:30:53.342Z,30.23
2022-08-25T16:33:22.107Z,30.11
2022-08-25T16:35:50.027Z,30.71
2022-08-25T16:38:19.339Z,31.59
2022-08-25T16:40:48.041Z,31.76
2022-08-25T16:43:17.710Z,32.36
2022-08-25T16:45:46.274Z,33.27
2022-08-25T16:48:14.533Z,34.00
2022-08-25T16:50:42.426Z,34.26
2022-08-25T16:53:28.040Z,34.93
2022-08-25T16:56:03.302Z,34.86
2022-08-25T16:58:31.620Z,35.21
2022-08-25T17:01:07.042Z,35.54
2022-08-25T17:03:37.584Z,35.89
2022-08-25T17:06:06.645Z,35.94
2022-08-25T17:08:36.953Z,36.21
2022-08-25T17:11:09.102Z,36.51
2022-08-25T17:13:37.864Z,36.78
2022-08-25T17:16:06.524Z,36.94
2022-08-25T17:18:34.788Z,37.33
2022-08-25T17:21:05.179Z,37.39
2022-08-25T17:23:34.275Z,37.46
2022-08-25T17:26:03.463Z,37.67
2022-08-25T17:28:35.206Z,37.78
2022-08-25T17:31:03.394Z,37.88
2022-08-25T17:33:31.492Z,37.58
2022-08-25T17:36:00.397Z,37.60
2022-08-25T17:38:30.292Z,37.76
2022-08-25T17:41:06.800Z,37.39
2022-08-25T17:43:37.856Z,37.77
2022-08-25T17:46:07.543Z,37.69
2022-08-25T17:48:38.026Z,37.34
2022-08-25T17:51:12.676Z,37.12
2022-08-25T17:53:44.568Z,37.61
2022-08-25T17:56:15.375Z,37.61
2022-08-25T17:58:45.237Z,38.54
2022-08-25T18:01:17.521Z,38.70
2022-08-25T18:03:45.596Z,39.22
2022-08-25T18:06:16.052Z,39.68
2022-08-25T18:08:50.297Z,39.66
2022-08-25T18:11:20.952Z,40.22
2022-08-25T18:13:52.439Z,40.29
2022-08-25T18:16:21.621Z,40.58
2022-08-25T18:18:50.047Z,40.88
2022-08-25T18:21:21.597Z,41.50
2022-08-25T18:23:51.018Z,41.55
2022-08-25T18:26:21.934Z,41.80
2022-08-25T18:28:55.991Z,41.86
2022-08-25T18:31:24.217Z,42.03
2022-08-25T18:33:52.491Z,42.05
2022-08-25T18:36:21.633Z,42.15
2022-08-25T18:39:07.637Z,42.60
2022-08-25T18:41:40.273Z,42.94
2022-08-25T18:44:10.742Z,43.13
2022-08-25T18:46:39.901Z,43.52
2022-08-25T18:49:08.465Z,43.80
2022-08-25T18:51:36.564Z,44.14
2022-08-25T18:54:05.228Z,44.23
2022-08-25T18:56:34.704Z,44.54
2022-08-25T18:59:03.484Z,44.75
2022-08-25T19:01:32.959Z,45.07
2022-08-25T19:04:01.310Z,45.15
2022-08-25T19:06:29.365Z,45.36
2022-08-25T19:08:57.752Z,45.64
2022-08-25T19:11:25.801Z,45.81
2022-08-25T19:13:54.093Z,46.00
2022-08-25T19:16:35.568Z,46.35
2022-08-25T19:19:06.434Z,46.24
2022-08-25T19:21:35.186Z,46.79
2022-08-25T19:24:03.538Z,47.24
2022-08-25T19:26:34.363Z,48.14
2022-08-25T19:29:03.579Z,48.62
2022-08-25T19:31:34.175Z,49.52
2022-08-25T19:34:03.308Z,50.24
2022-08-25T19:36:31.792Z,50.75
2022-08-25T19:39:01.697Z,51.28
2022-08-25T19:41:31.356Z,51.94
2022-08-25T19:43:59.997Z,52.58
2022-08-25T19:46:35.162Z,53.24
2022-08-25T19:49:11.605Z,53.90
2022-08-25T19:51:44.333Z,53.93
2022-08-25T19:54:17.839Z,54.40
2022-08-25T19:56:54.706Z,54.58
2022-08-25T19:59:25.397Z,55.08
2022-08-25T20:01:54.058Z,55.31
2022-08-25T20:04:24.182Z,56.06
2022-08-25T20:06:53.162Z,56.16
2022-08-25T20:09:38.874Z,56.62
2022-08-25T20:12:10.409Z,56.88
2022-08-25T20:14:38.729Z,57.09
2022-08-25T20:17:09.585Z,57.56
2022-08-25T20:19:54.360Z,57.97
2022-08-25T20:22:26.413Z,58.21
2022-08-25T20:24:58.025Z,58.49
2022-08-25T20:27:31.626Z,59.43
2022-08-25T20:30:02.721Z,59.69
2022-08-25T20:32:31.516Z,60.31
2022-08-25T20:35:01.903Z,60.94
2022-08-25T20:37:30.093Z,61.26
2022-08-25T20:39:58.037Z,61.86
2022-08-25T20:42:26.488Z,62.32
2022-08-25T20:44:54.706Z,62.68
2022-08-25T20:47:22.728Z,63.07
2022-08-25T20:49:50.754Z,63.57
2022-08-25T20:52:21.341Z,64.43
2022-08-25T20:54:51.098Z,64.68
2022-08-25T20:57:25.476Z,64.98
2022-08-25T20:59:54.634Z,65.28
2022-08-25T21:02:23.289Z,65.65
2022-08-25T21:04:52.184Z,66.13
2022-08-25T21:07:23.851Z,66.24
2022-08-25T21:09:52.630Z,66.43
2022-08-25T21:12:20.849Z,66.49
2022-08-25T21:14:49.226Z,66.59
2022-08-25T21:17:19.001Z,66.88
2022-08-25T21:22:16.888Z,67.21
2022-08-25T21:24:47.625Z,67.34
2022-08-25T21:27:15.580Z,67.75
2022-08-25T21:29:44.637Z,68.03
2022-08-25T21:32:23.748Z,68.21
2022-08-25T21:34:53.682Z,68.67
2022-08-25T21:37:21.625Z,68.69
2022-08-25T21:39:52.010Z,68.93
2022-08-25T21:42:22.370Z,68.98
2022-08-25T21:44:50.593Z,69.47
2022-08-25T21:47:21.267Z,69.60
2022-08-25T21:49:50.292Z,70.03
2022-08-25T21:52:18.547Z,70.38
2022-08-25T21:54:46.779Z,70.67
2022-08-25T21:57:19.107Z,71.42
2022-08-25T21:59:52.965Z,72.05
2022-08-25T22:02:23.207Z,72.42
2022-08-25T22:04:52.766Z,72.73
2022-08-25T22:07:24.636Z,73.40
2022-08-25T22:09:53.237Z,73.69
2022-08-25T22:12:22.680Z,74.20
2022-08-25T22:14:54.313Z,74.72
2022-08-25T22:17:24.466Z,75.15
2022-08-25T22:19:54.103Z,75.32
2022-08-25T22:22:22.926Z,75.47
2022-08-25T22:24:52.287Z,75.70
2022-08-25T22:27:23.558Z,75.95
2022-08-25T22:29:52.714Z,75.80
2022-08-25T22:32:21.187Z,75.99
2022-08-25T22:34:49.844Z,76.25
2022-08-25T22:37:19.093Z,76.33
2022-08-25T22:39:47.632Z,76.79
2022-08-25T22:42:16.565Z,76.63
2022-08-25T22:44:45.985Z,76.73
2022-08-25T22:47:15.285Z,76.63
2022-08-25T22:49:43.471Z,76.68
2022-08-25T22:52:13.187Z,76.82
2022-08-25T22:54:42.236Z,77.04
2022-08-25T22:57:10.298Z,77.19
2022-08-25T22:59:39.105Z,77.26
2022-08-25T23:02:09.218Z,77.81
2022-08-25T23:04:41.489Z,77.84
2022-08-25T23:07:12.685Z,78.22
2022-08-25T23:09:41.039Z,78.58
2022-08-25T23:12:09.858Z,78.84
2022-08-25T23:14:42.047Z,79.30
2022-08-25T23:17:14.189Z,79.69
2022-08-25T23:19:42.309Z,79.54
2022-08-25T23:22:10.561Z,79.70
2022-08-25T23:24:42.669Z,80.01
2022-08-25T23:27:13.641Z,80.09
2022-08-25T23:29:45.068Z,80.19
2022-08-25T23:32:17.010Z,80.50
2022-08-25T23:34:47.229Z,80.44
2022-08-25T23:37:18.647Z,80.57
2022-08-25T23:39:49.578Z,80.88
2022-08-25T23:42:19.292Z,81.06
2022-08-25T23:44:47.584Z,81.14
2022-08-25T23:47:17.269Z,81.41
2022-08-25T23:49:45.941Z,81.72
2022-08-25T23:52:17.932Z,81.92
2022-08-25T23:54:46.677Z,82.13
2022-08-25T23:57:15.013Z,82.38
2022-08-25T23:59:43.299Z,82.68
