createdAt,value
2019-04-16T00:01:31.992Z,100.00
2019-04-16T00:04:37.672Z,100.00
2019-04-16T00:07:39.941Z,100.00
2019-04-16T00:10:47.119Z,100.00
2019-04-16T00:13:44.278Z,100.00
2019-04-16T00:16:31.960Z,100.00
2019-04-16T00:19:20.589Z,100.00
2019-04-16T00:22:25.440Z,100.00
2019-04-16T00:25:13.102Z,100.00
2019-04-16T00:28:01.561Z,100.00
2019-04-16T00:30:49.990Z,100.00
2019-04-16T00:33:39.374Z,100.00
2019-04-16T00:36:27.428Z,100.00
2019-04-16T00:39:24.608Z,100.00
2019-04-16T00:42:11.281Z,100.00
2019-04-16T00:44:59.608Z,100.00
2019-04-16T00:47:51.291Z,100.00
2019-04-16T00:50:37.218Z,100.00
2019-04-16T00:53:25.750Z,100.00
2019-04-16T00:56:16.200Z,100.00
2019-04-16T00:59:03.564Z,100.00
2019-04-16T01:01:51.221Z,100.00
2019-04-16T01:04:39.769Z,100.00
2019-04-16T01:07:28.176Z,100.00
2019-04-16T01:10:16.299Z,100.00
2019-04-16T01:13:04.875Z,100.00
2019-04-16T01:15:53.038Z,100.00
2019-04-16T01:18:41.153Z,100.00
2019-04-16T01:21:28.886Z,100.00
2019-04-16T01:24:17.536Z,100.00
2019-04-16T01:27:06.106Z,100.00
2019-04-16T01:29:54.573Z,100.00
2019-04-16T01:33:00.827Z,100.00
2019-04-16T01:35:56.082Z,100.00
2019-04-16T01:39:10.931Z,100.00
2019-04-16T01:41:46.085Z,100.00
2019-04-16T01:44:33.951Z,100.00
2019-04-16T01:47:22.172Z,100.00
2019-04-16T01:50:12.928Z,100.00
2019-04-16T01:52:59.183Z,100.00
2019-04-16T01:55:46.796Z,100.00
2019-04-16T01:58:34.989Z,100.00
2019-04-16T02:01:23.481Z,100.00
2019-04-16T02:04:11.586Z,100.00
2019-04-16T02:06:59.581Z,100.00
2019-04-16T02:09:47.783Z,100.00
2019-04-16T02:12:35.693Z,100.00
2019-04-16T02:15:23.768Z,100.00
2019-04-16T02:18:12.380Z,100.00
2019-04-16T02:21:00.003Z,100.00
2019-04-16T02:23:48.774Z,100.00
2019-04-16T02:26:38.968Z,100.00
2019-04-16T02:29:29.740Z,100.00
2019-04-16T02:32:16.563Z,100.00
2019-04-16T02:35:04.768Z,100.00
2019-04-16T02:37:53.073Z,100.00
2019-04-16T02:40:41.514Z,100.00
2019-04-16T02:43:29.915Z,100.00
2019-04-16T02:46:18.255Z,100.00
2019-04-16T02:49:06.086Z,100.00
2019-04-16T02:52:20.175Z,100.00
2019-04-16T02:55:33.071Z,100.00
2019-04-16T02:58:34.009Z,100.00
2019-04-16T03:01:34.715Z,100.00
2019-04-16T03:04:27.043Z,100.00
2019-04-16T03:07:15.700Z,100.00
2019-04-16T03:10:03.493Z,100.00
2019-04-16T03:12:54.891Z,100.00
2019-04-16T03:16:02.781Z,100.00
2019-04-16T03:18:59.212Z,100.00
2019-04-16T03:21:47.156Z,100.00
2019-04-16T03:24:37.493Z,100.00
2019-04-16T03:27:24.833Z,100.00
2019-04-16T03:30:13.653Z,100.00
2019-04-16T03:33:10.174Z,100.00
2019-04-16T03:35:51.472Z,100.00
2019-04-16T03:38:42.039Z,100.00
2019-04-16T03:41:28.592Z,100.00
2019-04-16T03:44:17.084Z,100.00
2019-04-16T03:47:05.410Z,100.00
2019-04-16T03:49:53.604Z,100.00
2019-04-16T03:52:45.820Z,100.00
2019-04-16T03:55:32.298Z,100.00
2019-04-16T03:58:20.173Z,100.00
2019-04-16T04:01:08.552Z,100.00
2019-04-16T04:03:57.566Z,100.00
2019-04-16T04:06:46.271Z,100.00
2019-04-16T04:09:34.435Z,100.00
2019-04-16T04:12:22.987Z,100.00
2019-04-16T04:15:10.953Z,100.00
2019-04-16T04:17:59.361Z,100.00
2019-04-16T04:20:50.526Z,100.00
2019-04-16T04:23:36.687Z,100.00
2019-04-16T04:26:24.421Z,100.00
2019-04-16T04:29:12.571Z,100.00
2019-04-16T04:32:03.080Z,100.00
2019-04-16T04:34:49.685Z,100.00
2019-04-16T04:37:37.535Z,100.00
2019-04-16T04:40:26.010Z,100.00
2019-04-16T04:43:14.099Z,100.00
2019-04-16T04:46:01.763Z,100.00
2019-04-16T04:48:55.018Z,100.00
2019-04-16T04:51:42.667Z,100.00
2019-04-16T04:54:28.965Z,100.00
2019-04-16T04:57:17.085Z,100.00
2019-04-16T05:00:08.417Z,100.00
2019-04-16T05:02:55.443Z,100.00
2019-04-16T05:05:48.448Z,100.00
2019-04-16T05:08:36.206Z,100.00
2019-04-16T05:11:24.037Z,100.00
2019-04-16T05:14:11.880Z,100.00
2019-04-16T05:17:00.094Z,100.00
2019-04-16T05:19:48.382Z,100.00
2019-04-16T05:22:36.411Z,100.00
2019-04-16T05:25:24.283Z,100.00
2019-04-16T05:28:13.353Z,100.00
2019-04-16T05:31:02.337Z,100.00
2019-04-16T05:33:50.758Z,100.00
2019-04-16T05:36:40.213Z,98.15
2019-04-16T05:39:29.612Z,97.36
2019-04-16T05:42:18.037Z,93.73
2019-04-16T05:45:06.404Z,93.11
2019-04-16T05:47:54.959Z,92.00
2019-04-16T05:50:42.715Z,92.92
2019-04-16T05:53:30.789Z,90.35
2019-04-16T05:56:36.230Z,90.60
2019-04-16T05:59:24.132Z,90.76
2019-04-16T06:02:31.881Z,89.35
2019-04-16T06:05:19.610Z,88.49
2019-04-16T06:08:14.349Z,86.58
2019-04-16T06:11:02.672Z,88.16
2019-04-16T06:14:00.099Z,86.20
2019-04-16T06:17:05.592Z,85.94
2019-04-16T06:20:11.627Z,82.65
2019-04-16T06:23:05.375Z,83.98
2019-04-16T06:26:18.092Z,84.35
2019-04-16T06:29:25.400Z,85.47
2019-04-16T06:32:36.445Z,81.97
2019-04-16T06:35:44.472Z,80.86
2019-04-16T06:38:37.351Z,79.50
2019-04-16T06:41:48.401Z,80.27
2019-04-16T06:44:44.098Z,81.17
2019-04-16T06:47:51.403Z,82.89
2019-04-16T06:50:58.859Z,79.76
2019-04-16T06:54:04.763Z,77.75
2019-04-16T06:57:12.167Z,78.88
2019-04-16T07:00:08.603Z,77.34
2019-04-16T07:03:27.003Z,75.51
2019-04-16T07:06:35.912Z,74.37
2019-04-16T07:09:42.215Z,75.43
2019-04-16T07:12:37.918Z,74.17
2019-04-16T07:15:28.150Z,75.30
2019-04-16T07:18:12.750Z,74.46
2019-04-16T07:21:00.926Z,72.63
2019-04-16T07:23:49.380Z,73.27
2019-04-16T07:26:39.531Z,72.75
2019-04-16T07:29:46.571Z,73.95
2019-04-16T07:33:00.696Z,74.10
2019-04-16T07:35:55.691Z,73.59
2019-04-16T07:39:28.901Z,74.55
2019-04-16T07:42:11.753Z,71.16
2019-04-16T07:45:23.144Z,72.25
2019-04-16T07:48:38.495Z,71.29
2019-04-16T07:51:37.277Z,71.15
2019-04-16T07:54:37.189Z,71.52
2019-04-16T07:57:25.544Z,70.79
2019-04-16T08:00:14.891Z,71.10
2019-04-16T08:03:03.329Z,71.74
2019-04-16T08:05:51.738Z,68.90
2019-04-16T08:08:39.948Z,67.89
2019-04-16T08:11:27.663Z,68.55
2019-04-16T08:14:15.714Z,70.12
2019-04-16T08:17:03.389Z,67.98
2019-04-16T08:19:55.061Z,68.93
2019-04-16T08:22:40.933Z,70.29
2019-04-16T08:25:33.896Z,70.28
2019-04-16T08:28:20.416Z,70.55
2019-04-16T08:31:12.741Z,70.70
2019-04-16T08:34:00.639Z,69.47
2019-04-16T08:36:49.071Z,69.35
2019-04-16T08:39:39.857Z,69.98
2019-04-16T08:42:29.507Z,69.03
2019-04-16T08:45:16.363Z,67.39
2019-04-16T08:48:04.091Z,67.73
2019-04-16T08:50:52.163Z,69.94
2019-04-16T08:53:39.876Z,65.02
2019-04-16T08:56:27.936Z,65.88
2019-04-16T08:59:16.102Z,63.14
2019-04-16T09:02:04.192Z,64.58
2019-04-16T09:04:52.191Z,63.94
2019-04-16T09:07:40.753Z,66.61
2019-04-16T09:10:30.924Z,67.47
2019-04-16T09:13:20.556Z,67.58
2019-04-16T09:16:10.535Z,67.60
2019-04-16T09:19:01.566Z,68.59
2019-04-16T09:21:50.025Z,68.91
2019-04-16T09:24:44.091Z,68.10
2019-04-16T09:27:40.277Z,69.10
2019-04-16T09:31:05.712Z,69.07
2019-04-16T09:34:28.172Z,66.38
2019-04-16T09:37:40.314Z,67.42
2019-04-16T09:40:48.829Z,67.21
2019-04-16T09:43:40.044Z,63.78
2019-04-16T09:46:48.820Z,64.77
2019-04-16T09:49:16.183Z,64.94
2019-04-16T09:52:04.622Z,63.56
2019-04-16T09:54:53.034Z,64.90
2019-04-16T09:57:41.035Z,65.33
2019-04-16T10:00:34.843Z,63.44
2019-04-16T10:03:40.744Z,64.64
2019-04-16T10:06:28.803Z,61.43
2019-04-16T10:09:21.677Z,64.18
2019-04-16T10:12:07.957Z,65.55
2019-04-16T10:14:56.027Z,66.14
2019-04-16T10:17:44.757Z,66.62
2019-04-16T10:20:33.263Z,63.78
2019-04-16T10:23:43.380Z,61.54
2019-04-16T10:26:31.438Z,59.39
2019-04-16T10:29:19.926Z,55.64
2019-04-16T10:32:08.123Z,54.86
2019-04-16T10:34:56.335Z,55.48
2019-04-16T10:37:44.150Z,57.88
2019-04-16T10:40:43.944Z,57.42
2019-04-16T10:43:56.543Z,57.02
2019-04-16T10:47:01.657Z,57.36
2019-04-16T10:50:14.969Z,59.99
2019-04-16T10:53:18.985Z,60.37
2019-04-16T10:56:24.427Z,59.96
2019-04-16T10:59:34.586Z,61.88
2019-04-16T11:02:43.739Z,59.07
2019-04-16T11:05:37.615Z,58.64
2019-04-16T11:08:28.344Z,57.30
2019-04-16T11:11:16.726Z,56.28
2019-04-16T11:14:04.797Z,55.48
2019-04-16T11:16:52.909Z,58.15
2019-04-16T11:19:41.623Z,57.62
2019-04-16T11:22:29.749Z,54.18
2019-04-16T11:25:18.222Z,53.69
2019-04-16T11:28:08.475Z,54.38
2019-04-16T11:30:58.295Z,52.93
2019-04-16T11:33:46.864Z,55.89
2019-04-16T11:36:35.666Z,57.21
2019-04-16T11:39:24.106Z,56.18
2019-04-16T11:42:11.845Z,54.48
2019-04-16T11:44:59.518Z,53.74
2019-04-16T11:47:48.378Z,53.77
2019-04-16T11:50:36.440Z,51.53
2019-04-16T11:53:24.749Z,51.53
2019-04-16T11:56:12.779Z,48.58
2019-04-16T11:59:01.176Z,53.13
2019-04-16T12:01:54.082Z,49.21
2019-04-16T12:05:04.178Z,50.90
2019-04-16T12:08:00.887Z,48.84
2019-04-16T12:11:10.399Z,51.60
2019-04-16T12:14:29.892Z,52.63
2019-04-16T12:17:16.981Z,54.88
2019-04-16T12:20:43.379Z,55.94
2019-04-16T12:23:48.286Z,49.67
2019-04-16T12:27:05.233Z,49.76
2019-04-16T12:29:58.378Z,51.54
2019-04-16T12:33:00.945Z,53.07
2019-04-16T12:35:57.420Z,55.67
2019-04-16T12:39:10.150Z,59.25
2019-04-16T12:42:17.667Z,70.72
2019-04-16T12:45:20.532Z,73.73
2019-04-16T12:48:14.500Z,73.22
2019-04-16T12:51:16.882Z,71.19
2019-04-16T12:54:25.624Z,63.58
2019-04-16T12:57:22.376Z,61.53
2019-04-16T13:00:31.756Z,56.40
2019-04-16T13:03:34.824Z,52.13
2019-04-16T13:06:40.753Z,51.34
2019-04-16T13:09:44.367Z,53.58
2019-04-16T13:12:49.151Z,50.72
2019-04-16T13:15:58.129Z,52.73
2019-04-16T13:19:05.118Z,55.72
2019-04-16T13:21:59.772Z,58.76
2019-04-16T13:24:59.459Z,57.58
2019-04-16T13:27:50.549Z,59.38
2019-04-16T13:30:37.214Z,58.95
2019-04-16T13:33:25.604Z,57.67
2019-04-16T13:36:13.741Z,59.17
2019-04-16T13:39:07.917Z,57.55
2019-04-16T13:41:55.685Z,56.63
2019-04-16T13:44:47.730Z,56.46
2019-04-16T13:47:45.916Z,55.18
2019-04-16T13:50:53.285Z,55.46
2019-04-16T13:54:06.674Z,54.97
2019-04-16T13:56:57.001Z,53.89
2019-04-16T14:00:05.573Z,52.71
2019-04-16T14:02:59.600Z,52.39
2019-04-16T14:05:47.604Z,52.35
2019-04-16T14:08:35.873Z,53.90
2019-04-16T14:11:24.284Z,53.69
2019-04-16T14:14:17.159Z,50.74
2019-04-16T14:17:08.977Z,46.92
2019-04-16T14:19:51.023Z,45.15
2019-04-16T14:22:39.420Z,43.94
2019-04-16T14:25:28.784Z,44.38
2019-04-16T14:28:18.168Z,43.11
2019-04-16T14:31:06.626Z,43.46
2019-04-16T14:34:13.557Z,42.82
2019-04-16T14:37:01.458Z,42.90
2019-04-16T14:39:33.290Z,41.99
2019-04-16T14:42:03.150Z,44.77
2019-04-16T14:44:37.681Z,50.14
2019-04-16T14:47:07.683Z,52.35
2019-04-16T14:49:37.464Z,54.52
2019-04-16T14:52:07.629Z,55.82
2019-04-16T14:54:42.304Z,58.34
2019-04-16T14:57:12.196Z,58.78
2019-04-16T15:00:00.892Z,58.03
2019-04-16T15:03:02.075Z,59.47
2019-04-16T15:06:03.407Z,59.76
2019-04-16T15:08:50.924Z,59.85
2019-04-16T15:11:38.246Z,60.33
2019-04-16T15:14:14.988Z,60.72
2019-04-16T15:16:58.876Z,61.40
2019-04-16T15:19:34.972Z,61.76
2019-04-16T15:22:22.977Z,61.88
2019-04-16T15:25:17.626Z,61.37
2019-04-16T15:28:03.877Z,60.78
2019-04-16T15:31:04.809Z,60.14
2019-04-16T15:34:11.152Z,61.14
2019-04-16T15:36:49.902Z,58.38
2019-04-16T15:39:21.117Z,59.19
2019-04-16T15:42:05.164Z,59.46
2019-04-16T15:44:41.683Z,59.25
2019-04-16T15:47:36.409Z,58.90
2019-04-16T15:50:14.993Z,58.33
2019-04-16T15:53:03.623Z,58.37
2019-04-16T15:56:01.440Z,59.50
2019-04-16T15:58:48.187Z,59.97
2019-04-16T16:01:24.799Z,59.82
2019-04-16T16:04:22.732Z,59.35
2019-04-16T16:07:07.915Z,58.93
2019-04-16T16:09:58.051Z,59.53
2019-04-16T16:12:28.065Z,60.60
2019-04-16T16:14:57.915Z,60.47
2019-04-16T16:17:27.762Z,61.47
2019-04-16T16:19:57.549Z,61.71
2019-04-16T16:22:27.304Z,61.74
2019-04-16T16:24:57.324Z,62.33
2019-04-16T16:27:27.272Z,62.37
2019-04-16T16:30:00.117Z,61.04
2019-04-16T16:32:29.869Z,61.97
2019-04-16T16:34:59.709Z,61.93
2019-04-16T16:37:29.444Z,62.19
2019-04-16T16:39:59.183Z,61.95
2019-04-16T16:42:28.964Z,63.02
2019-04-16T16:45:01.713Z,62.45
2019-04-16T16:47:39.889Z,62.58
2019-04-16T16:50:16.213Z,63.05
2019-04-16T16:53:00.966Z,61.97
2019-04-16T16:55:34.892Z,62.23
2019-04-16T16:58:24.281Z,61.04
2019-04-16T17:01:14.904Z,61.29
2019-04-16T17:03:52.783Z,63.02
2019-04-16T17:06:22.950Z,64.45
2019-04-16T17:08:52.691Z,64.47
2019-04-16T17:11:22.535Z,65.13
2019-04-16T17:13:52.299Z,66.67
2019-04-16T17:16:23.723Z,65.95
2019-04-16T17:18:53.513Z,66.04
2019-04-16T17:21:23.255Z,65.17
2019-04-16T17:23:53.078Z,66.06
2019-04-16T17:26:25.285Z,67.31
2019-04-16T17:28:55.027Z,66.71
2019-04-16T17:31:24.779Z,66.47
2019-04-16T17:33:54.560Z,67.78
2019-04-16T17:36:24.305Z,68.57
2019-04-16T17:38:54.059Z,68.73
2019-04-16T17:41:27.455Z,75.17
2019-04-16T17:44:14.935Z,80.77
2019-04-16T17:47:03.624Z,81.42
2019-04-16T17:50:02.471Z,81.21
2019-04-16T17:52:51.703Z,82.27
2019-04-16T17:55:43.032Z,81.67
2019-04-16T17:58:28.928Z,82.26
2019-04-16T18:01:26.628Z,83.46
2019-04-16T18:04:10.684Z,84.95
2019-04-16T18:06:47.058Z,86.53
2019-04-16T18:09:27.576Z,87.83
2019-04-16T18:12:16.983Z,87.44
2019-04-16T18:15:16.554Z,88.51
2019-04-16T18:18:18.802Z,88.54
2019-04-16T18:21:06.607Z,88.61
2019-04-16T18:23:53.769Z,88.76
2019-04-16T18:26:36.168Z,89.40
2019-04-16T18:29:24.432Z,90.07
2019-04-16T18:32:03.321Z,90.77
2019-04-16T18:34:51.743Z,91.01
2019-04-16T18:37:43.353Z,87.25
2019-04-16T18:40:28.731Z,87.32
2019-04-16T18:43:16.157Z,87.35
2019-04-16T18:46:03.649Z,87.11
2019-04-16T18:48:35.104Z,87.87
2019-04-16T18:51:05.021Z,88.43
2019-04-16T18:53:34.877Z,89.18
2019-04-16T18:56:05.148Z,88.25
2019-04-16T18:58:35.077Z,88.27
2019-04-16T19:01:11.484Z,89.24
2019-04-16T19:03:41.366Z,86.37
2019-04-16T19:06:11.283Z,86.88
2019-04-16T19:08:42.337Z,86.47
2019-04-16T19:11:12.305Z,86.14
2019-04-16T19:13:42.050Z,86.57
2019-04-16T19:16:11.884Z,85.10
2019-04-16T19:18:41.629Z,84.52
2019-04-16T19:21:11.373Z,83.44
2019-04-16T19:23:44.164Z,82.98
2019-04-16T19:26:13.985Z,82.73
2019-04-16T19:28:45.596Z,83.35
2019-04-16T19:31:15.457Z,83.87
2019-04-16T19:33:45.198Z,85.98
2019-04-16T19:36:14.940Z,89.11
2019-04-16T19:38:44.735Z,89.97
2019-04-16T19:41:14.470Z,90.77
2019-04-16T19:43:47.369Z,90.76
2019-04-16T19:46:17.196Z,91.75
2019-04-16T19:48:46.983Z,92.57
2019-04-16T19:51:19.594Z,92.85
2019-04-16T19:53:48.594Z,92.28
2019-04-16T19:56:19.589Z,93.18
2019-04-16T19:59:07.959Z,93.21
2019-04-16T20:01:59.815Z,94.07
2019-04-16T20:04:45.423Z,94.54
2019-04-16T20:07:34.769Z,94.03
2019-04-16T20:10:22.650Z,93.64
2019-04-16T20:13:11.071Z,94.63
2019-04-16T20:16:00.611Z,94.69
2019-04-16T20:18:51.134Z,93.96
2019-04-16T20:21:38.745Z,96.39
2019-04-16T20:24:27.031Z,96.15
2019-04-16T20:27:17.806Z,96.47
2019-04-16T20:30:08.934Z,97.31
2019-04-16T20:32:57.764Z,95.06
2019-04-16T20:35:50.298Z,92.54
2019-04-16T20:38:35.760Z,93.47
2019-04-16T20:41:24.210Z,94.75
2019-04-16T20:44:12.858Z,96.41
2019-04-16T20:47:03.614Z,97.11
2019-04-16T20:49:50.458Z,96.97
2019-04-16T20:52:38.779Z,97.47
2019-04-16T20:55:27.297Z,98.09
2019-04-16T20:58:15.239Z,98.16
2019-04-16T21:01:03.780Z,99.16
2019-04-16T21:04:04.957Z,100.00
2019-04-16T21:06:47.440Z,99.96
2019-04-16T21:09:35.549Z,100.00
2019-04-16T21:12:24.008Z,100.00
2019-04-16T21:15:11.733Z,100.00
2019-04-16T21:17:59.920Z,100.00
2019-04-16T21:20:50.901Z,99.91
2019-04-16T21:23:37.304Z,100.00
2019-04-16T21:26:25.615Z,100.00
2019-04-16T21:29:23.004Z,100.00
2019-04-16T21:32:21.341Z,100.00
2019-04-16T21:35:16.851Z,100.00
2019-04-16T21:38:21.872Z,100.00
2019-04-16T21:41:10.016Z,100.00
2019-04-16T21:43:58.128Z,100.00
2019-04-16T21:46:49.624Z,100.00
2019-04-16T21:49:38.900Z,100.00
2019-04-16T21:52:25.452Z,100.00
2019-04-16T21:55:13.154Z,100.00
2019-04-16T21:58:01.575Z,100.00
2019-04-16T22:01:09.888Z,100.00
2019-04-16T22:04:04.940Z,100.00
2019-04-16T22:06:53.416Z,100.00
2019-04-16T22:09:41.839Z,100.00
2019-04-16T22:12:30.400Z,100.00
2019-04-16T22:15:18.796Z,100.00
2019-04-16T22:18:08.826Z,100.00
2019-04-16T22:20:56.093Z,100.00
2019-04-16T22:23:47.420Z,100.00
2019-04-16T22:26:35.256Z,100.00
2019-04-16T22:29:23.601Z,100.00
2019-04-16T22:32:12.109Z,100.00
2019-04-16T22:35:00.501Z,100.00
2019-04-16T22:37:49.359Z,100.00
2019-04-16T22:40:44.750Z,100.00
2019-04-16T22:44:04.433Z,100.00
2019-04-16T22:46:56.333Z,100.00
2019-04-16T22:49:44.807Z,100.00
2019-04-16T22:52:32.918Z,100.00
2019-04-16T22:55:24.378Z,100.00
2019-04-16T22:58:23.596Z,100.00
2019-04-16T23:01:14.148Z,100.00
2019-04-16T23:04:03.612Z,100.00
2019-04-16T23:06:51.977Z,100.00
2019-04-16T23:09:40.049Z,100.00
2019-04-16T23:12:28.512Z,100.00
2019-04-16T23:15:17.068Z,100.00
2019-04-16T23:18:05.564Z,100.00
2019-04-16T23:20:53.998Z,100.00
2019-04-16T23:23:42.443Z,100.00
2019-04-16T23:26:33.010Z,100.00
2019-04-16T23:29:20.676Z,100.00
2019-04-16T23:32:09.042Z,100.00
2019-04-16T23:34:56.503Z,100.00
2019-04-16T23:37:44.422Z,100.00
2019-04-16T23:40:33.076Z,100.00
2019-04-16T23:43:55.376Z,100.00
2019-04-16T23:47:11.931Z,100.00
2019-04-16T23:50:10.140Z,100.00
2019-04-16T23:53:07.988Z,100.00
2019-04-16T23:56:21.629Z,100.00
2019-04-16T23:59:19.694Z,100.00
