createdAt,value
2022-11-04T00:01:49.576Z,4.87
2022-11-04T00:04:18.559Z,10.77
2022-11-04T00:06:44.999Z,5.93
2022-11-04T00:09:15.525Z,5.43
2022-11-04T00:12:00.704Z,6.90
2022-11-04T00:14:29.251Z,4.83
2022-11-04T00:17:14.706Z,5.73
2022-11-04T00:19:59.811Z,6.80
2022-11-04T00:22:44.906Z,7.53
2022-11-04T00:25:30.238Z,7.10
2022-11-04T00:28:28.015Z,8.20
2022-11-04T00:30:56.077Z,6.90
2022-11-04T00:33:25.907Z,11.80
2022-11-04T00:35:54.667Z,10.20
2022-11-04T00:38:21.186Z,8.27
2022-11-04T00:40:47.555Z,11.23
2022-11-04T00:43:14.052Z,8.30
2022-11-04T00:45:42.164Z,7.30
2022-11-04T00:48:09.144Z,9.50
2022-11-04T00:50:36.061Z,9.03
2022-11-04T00:53:03.546Z,13.27
2022-11-04T00:55:30.004Z,8.83
2022-11-04T00:57:58.101Z,9.37
2022-11-04T01:00:24.487Z,10.10
2022-11-04T01:02:50.961Z,10.67
2022-11-04T01:05:17.468Z,12.20
2022-11-04T01:07:44.071Z,7.77
2022-11-04T01:10:11.050Z,9.87
2022-11-04T01:12:37.457Z,8.27
2022-11-04T01:15:04.079Z,8.37
2022-11-04T01:17:30.562Z,9.43
2022-11-04T01:19:57.007Z,8.27
2022-11-04T01:22:23.456Z,8.37
2022-11-04T01:24:49.842Z,10.50
2022-11-04T01:27:16.271Z,10.80
2022-11-04T01:29:42.695Z,8.70
2022-11-04T01:32:09.095Z,9.13
2022-11-04T01:34:40.625Z,9.87
2022-11-04T01:37:09.849Z,7.37
2022-11-04T01:39:36.365Z,7.37
2022-11-04T01:44:48.661Z,8.20
2022-11-04T01:47:18.701Z,9.17
2022-11-04T01:49:58.094Z,8.87
2022-11-04T01:52:34.312Z,8.03
2022-11-04T01:55:05.623Z,8.60
2022-11-04T01:57:40.912Z,8.70
2022-11-04T02:00:09.446Z,8.90
2022-11-04T02:02:43.595Z,11.23
2022-11-04T02:05:10.730Z,10.50
2022-11-04T02:07:37.752Z,9.13
2022-11-04T02:10:04.523Z,9.87
2022-11-04T02:12:49.653Z,9.33
2022-11-04T02:15:24.785Z,9.37
2022-11-04T02:18:14.266Z,10.87
2022-11-04T02:20:59.482Z,10.63
2022-11-04T02:23:36.671Z,11.07
2022-11-04T02:26:37.519Z,12.50
2022-11-04T02:29:22.811Z,9.70
2022-11-04T02:31:59.352Z,11.90
2022-11-04T02:34:49.603Z,11.90
2022-11-04T02:37:25.327Z,11.20
2022-11-04T02:39:59.360Z,12.30
2022-11-04T02:42:31.875Z,7.70
2022-11-04T02:45:15.187Z,8.00
2022-11-04T02:47:45.560Z,7.60
2022-11-04T02:50:23.527Z,7.37
2022-11-04T02:53:01.095Z,6.50
2022-11-04T02:55:32.946Z,10.37
2022-11-04T02:58:00.508Z,7.27
2022-11-04T03:00:27.785Z,4.97
2022-11-04T03:03:07.803Z,3.27
2022-11-04T03:05:37.207Z,3.10
2022-11-04T03:08:12.007Z,4.53
2022-11-04T03:10:42.813Z,1.90
2022-11-04T03:13:14.541Z,5.90
2022-11-04T03:15:46.164Z,1.30
2022-11-04T03:18:16.039Z,4.87
2022-11-04T03:20:43.472Z,2.67
2022-11-04T03:23:11.046Z,1.90
2022-11-04T03:25:40.839Z,1.37
2022-11-04T03:28:45.770Z,2.80
2022-11-04T03:31:20.293Z,2.67
2022-11-04T03:33:49.854Z,2.77
2022-11-04T03:36:16.671Z,5.13
2022-11-04T03:38:43.402Z,2.90
2022-11-04T03:41:15.869Z,1.93
2022-11-04T03:43:42.920Z,1.93
2022-11-04T03:46:09.395Z,3.27
2022-11-04T03:48:35.856Z,4.77
2022-11-04T03:51:02.319Z,3.20
2022-11-04T03:53:29.207Z,3.43
2022-11-04T03:56:09.137Z,2.73
2022-11-04T03:58:47.529Z,4.57
2022-11-04T04:01:50.632Z,3.60
2022-11-04T04:04:28.676Z,4.67
2022-11-04T04:07:01.152Z,3.60
2022-11-04T04:09:51.056Z,4.40
2022-11-04T04:12:27.412Z,5.83
2022-11-04T04:15:00.800Z,7.23
2022-11-04T04:17:35.855Z,6.00
2022-11-04T04:20:06.839Z,7.97
2022-11-04T04:22:46.935Z,6.13
2022-11-04T04:25:32.989Z,6.00
2022-11-04T04:28:00.321Z,5.60
2022-11-04T04:30:26.886Z,5.80
2022-11-04T04:32:59.753Z,5.13
2022-11-04T04:35:43.797Z,5.47
2022-11-04T04:38:45.818Z,6.77
2022-11-04T04:41:39.967Z,7.83
2022-11-04T04:44:42.666Z,5.30
2022-11-04T04:47:10.176Z,7.37
2022-11-04T04:49:36.745Z,7.60
2022-11-04T04:52:04.778Z,6.73
2022-11-04T04:54:31.186Z,6.37
2022-11-04T04:56:57.563Z,7.60
2022-11-04T04:59:24.144Z,7.50
2022-11-04T05:01:50.722Z,6.83
2022-11-04T05:04:17.176Z,7.80
2022-11-04T05:06:43.687Z,6.73
2022-11-04T05:09:10.112Z,8.70
2022-11-04T05:11:36.612Z,6.60
2022-11-04T05:14:02.995Z,8.27
2022-11-04T05:16:29.609Z,8.07
2022-11-04T05:18:56.008Z,6.87
2022-11-04T05:21:23.146Z,7.20
2022-11-04T05:23:49.840Z,6.97
2022-11-04T05:26:16.321Z,8.77
2022-11-04T05:28:42.720Z,7.10
2022-11-04T05:31:09.484Z,6.90
2022-11-04T05:33:35.885Z,6.77
2022-11-04T05:36:14.546Z,5.90
2022-11-04T05:38:41.813Z,6.43
2022-11-04T05:41:10.748Z,9.30
2022-11-04T05:43:37.657Z,6.00
2022-11-04T05:46:04.146Z,8.07
2022-11-04T05:48:30.652Z,5.87
2022-11-04T05:50:57.066Z,7.27
2022-11-04T05:53:23.577Z,8.33
2022-11-04T05:55:50.055Z,8.90
2022-11-04T05:58:18.066Z,9.37
2022-11-04T06:00:44.693Z,5.97
2022-11-04T06:03:13.746Z,6.33
2022-11-04T06:05:42.743Z,9.03
2022-11-04T06:08:09.350Z,6.37
2022-11-04T06:10:36.043Z,6.10
2022-11-04T06:13:02.591Z,8.47
2022-11-04T06:15:29.006Z,6.17
2022-11-04T06:17:55.593Z,7.33
2022-11-04T06:20:22.055Z,6.23
2022-11-04T06:22:48.423Z,6.53
2022-11-04T06:25:15.025Z,7.27
2022-11-04T06:27:41.400Z,7.20
2022-11-04T06:30:08.480Z,8.70
2022-11-04T06:32:34.856Z,7.97
2022-11-04T06:35:01.617Z,7.73
2022-11-04T06:37:28.128Z,6.67
2022-11-04T06:39:54.534Z,6.33
2022-11-04T06:42:20.993Z,6.67
2022-11-04T06:44:47.392Z,5.47
2022-11-04T06:47:13.796Z,5.50
2022-11-04T06:49:40.333Z,5.97
2022-11-04T06:52:06.944Z,6.30
2022-11-04T06:54:33.595Z,7.37
2022-11-04T06:57:00.009Z,6.43
2022-11-04T06:59:26.489Z,5.60
2022-11-04T07:01:53.084Z,6.83
2022-11-04T07:04:19.762Z,8.03
2022-11-04T07:06:46.586Z,8.90
2022-11-04T07:09:15.587Z,6.40
2022-11-04T07:11:43.581Z,4.97
2022-11-04T07:14:10.628Z,6.40
2022-11-04T07:16:37.083Z,5.40
2022-11-04T07:19:03.967Z,5.83
2022-11-04T07:21:30.590Z,5.07
2022-11-04T07:23:57.146Z,6.23
2022-11-04T07:26:23.569Z,5.03
2022-11-04T07:28:50.637Z,7.23
2022-11-04T07:31:18.053Z,8.77
2022-11-04T07:33:49.648Z,5.90
2022-11-04T07:36:17.100Z,5.27
2022-11-04T07:38:43.580Z,6.70
2022-11-04T07:41:09.960Z,6.23
2022-11-04T07:43:36.358Z,6.50
2022-11-04T07:46:08.080Z,5.43
2022-11-04T07:48:36.626Z,6.20
2022-11-04T07:51:04.285Z,7.03
2022-11-04T07:53:31.152Z,6.40
2022-11-04T07:55:58.198Z,7.03
2022-11-04T07:58:25.672Z,5.73
2022-11-04T08:00:58.326Z,7.67
2022-11-04T08:03:24.773Z,6.97
2022-11-04T08:05:58.940Z,9.60
2022-11-04T08:08:26.048Z,7.87
2022-11-04T08:11:17.111Z,7.67
2022-11-04T08:13:45.166Z,9.80
2022-11-04T08:16:14.297Z,7.47
2022-11-04T08:18:41.328Z,10.73
2022-11-04T08:21:07.945Z,6.50
2022-11-04T08:23:34.722Z,11.07
2022-11-04T08:26:01.375Z,6.87
2022-11-04T08:28:29.494Z,15.27
2022-11-04T08:30:59.808Z,6.77
2022-11-04T08:33:27.287Z,6.63
2022-11-04T08:35:54.972Z,7.53
2022-11-04T08:38:21.607Z,5.80
2022-11-04T08:40:48.469Z,5.47
2022-11-04T08:43:14.905Z,7.73
2022-11-04T08:45:43.260Z,5.63
2022-11-04T08:48:10.112Z,5.53
2022-11-04T08:50:36.946Z,5.63
2022-11-04T08:53:04.172Z,6.07
2022-11-04T08:55:30.994Z,5.00
2022-11-04T08:57:58.155Z,4.97
2022-11-04T09:00:25.458Z,6.70
2022-11-04T09:02:51.910Z,5.40
2022-11-04T09:05:18.837Z,5.93
2022-11-04T09:07:45.221Z,4.27
2022-11-04T09:10:11.724Z,6.30
2022-11-04T09:12:38.169Z,4.80
2022-11-04T09:15:05.928Z,4.40
2022-11-04T09:17:32.352Z,6.57
2022-11-04T09:19:58.998Z,5.03
2022-11-04T09:22:25.472Z,4.07
2022-11-04T09:24:51.929Z,6.07
2022-11-04T09:27:18.306Z,6.50
2022-11-04T09:29:44.755Z,6.33
2022-11-04T09:32:11.135Z,5.90
2022-11-04T09:34:38.896Z,5.67
2022-11-04T09:37:05.861Z,5.30
2022-11-04T09:39:32.331Z,6.23
2022-11-04T09:42:40.205Z,5.23
2022-11-04T09:45:21.646Z,4.17
2022-11-04T09:47:50.417Z,6.20
2022-11-04T09:50:23.225Z,4.27
2022-11-04T09:52:55.492Z,6.57
2022-11-04T09:55:28.736Z,4.93
2022-11-04T09:57:58.157Z,4.13
2022-11-04T10:00:25.675Z,6.70
2022-11-04T10:03:07.578Z,3.17
2022-11-04T10:05:40.480Z,3.37
2022-11-04T10:08:21.718Z,2.97
2022-11-04T10:11:06.662Z,3.47
2022-11-04T10:13:55.101Z,4.33
2022-11-04T10:16:35.378Z,6.97
2022-11-04T10:19:26.118Z,3.13
2022-11-04T10:21:55.450Z,3.63
2022-11-04T10:24:36.969Z,5.57
2022-11-04T10:27:04.685Z,6.60
2022-11-04T10:29:35.947Z,3.83
2022-11-04T10:32:06.986Z,5.13
2022-11-04T10:34:44.301Z,2.77
2022-11-04T10:37:12.687Z,4.50
2022-11-04T10:39:47.012Z,2.57
2022-11-04T10:42:17.187Z,1.70
2022-11-04T10:44:43.903Z,3.63
2022-11-04T10:47:35.333Z,2.30
2022-11-04T10:50:29.877Z,4.30
2022-11-04T10:53:12.618Z,3.33
2022-11-04T10:55:45.153Z,3.57
2022-11-04T10:58:17.377Z,6.03
2022-11-04T11:00:43.872Z,4.97
2022-11-04T11:03:25.621Z,3.30
2022-11-04T11:05:53.015Z,4.17
2022-11-04T11:08:31.417Z,2.60
2022-11-04T11:10:57.879Z,3.80
2022-11-04T11:13:29.937Z,4.23
2022-11-04T11:16:20.469Z,7.07
2022-11-04T11:19:17.629Z,5.23
2022-11-04T11:21:49.396Z,5.17
2022-11-04T11:24:24.095Z,5.90
2022-11-04T11:26:53.302Z,5.40
2022-11-04T11:29:23.790Z,6.17
2022-11-04T11:31:52.027Z,7.70
2022-11-04T11:34:21.911Z,5.83
2022-11-04T11:36:49.608Z,5.53
2022-11-04T11:39:22.065Z,4.07
2022-11-04T11:41:57.054Z,5.37
2022-11-04T11:44:31.483Z,6.07
2022-11-04T11:47:01.766Z,5.37
2022-11-04T11:49:31.109Z,9.00
2022-11-04T11:52:31.656Z,9.07
2022-11-04T11:55:04.759Z,8.13
2022-11-04T12:00:48.597Z,8.07
2022-11-04T12:03:31.176Z,4.13
2022-11-04T12:09:53.325Z,5.00
2022-11-04T12:12:28.441Z,7.00
2022-11-04T12:15:25.816Z,8.17
2022-11-04T12:18:28.305Z,5.57
2022-11-04T12:21:08.874Z,7.13
2022-11-04T12:23:56.407Z,7.17
2022-11-04T12:26:50.777Z,8.53
2022-11-04T12:29:41.302Z,7.33
2022-11-04T12:32:18.929Z,9.67
2022-11-04T12:35:16.955Z,5.60
2022-11-04T12:37:52.700Z,6.90
2022-11-04T12:40:28.587Z,6.87
2022-11-04T12:43:12.333Z,7.20
2022-11-04T12:45:46.772Z,6.47
2022-11-04T12:48:44.578Z,7.43
2022-11-04T12:51:16.419Z,6.60
2022-11-04T12:54:08.706Z,7.57
2022-11-04T12:56:39.508Z,4.23
2022-11-04T12:59:24.194Z,9.30
2022-11-04T13:01:54.697Z,4.53
2022-11-04T13:04:24.352Z,4.77
2022-11-04T13:06:58.521Z,5.27
2022-11-04T13:09:34.377Z,3.77
2022-11-04T13:12:10.383Z,4.23
2022-11-04T13:14:47.577Z,4.87
2022-11-04T13:17:17.246Z,3.77
2022-11-04T13:19:46.878Z,4.30
2022-11-04T13:22:19.443Z,5.83
2022-11-04T13:25:15.161Z,4.37
2022-11-04T13:27:45.589Z,5.30
2022-11-04T13:30:25.715Z,5.90
2022-11-04T13:33:13.406Z,5.50
2022-11-04T13:35:55.020Z,7.83
2022-11-04T13:38:25.793Z,4.23
2022-11-04T13:41:21.265Z,11.87
2022-11-04T13:43:52.124Z,4.43
2022-11-04T13:46:24.096Z,4.60
2022-11-04T13:49:30.166Z,7.03
2022-11-04T13:52:11.599Z,5.87
2022-11-04T13:54:41.989Z,5.63
2022-11-04T13:57:22.767Z,5.83
2022-11-04T14:00:19.861Z,7.73
2022-11-04T14:02:47.883Z,4.00
2022-11-04T14:05:29.859Z,3.13
2022-11-04T14:08:02.238Z,6.00
2022-11-04T14:10:50.860Z,7.57
2022-11-04T14:13:29.832Z,8.67
2022-11-04T14:15:59.140Z,4.83
2022-11-04T14:18:34.069Z,5.20
2022-11-04T14:21:22.911Z,5.43
2022-11-04T14:23:57.393Z,7.13
2022-11-04T14:26:27.750Z,5.23
2022-11-04T14:29:15.730Z,4.87
2022-11-04T14:31:46.809Z,6.10
2022-11-04T14:34:44.506Z,4.83
2022-11-04T14:37:22.356Z,11.93
2022-11-04T14:39:56.412Z,7.07
2022-11-04T14:42:48.610Z,5.53
2022-11-04T14:45:38.705Z,4.13
2022-11-04T14:48:16.336Z,5.10
2022-11-04T14:50:45.352Z,4.20
2022-11-04T14:53:22.519Z,6.80
2022-11-04T14:56:03.156Z,8.70
2022-11-04T14:58:29.611Z,6.03
2022-11-04T15:00:58.926Z,6.73
2022-11-04T15:04:09.284Z,3.53
2022-11-04T15:06:14.537Z,4.87
2022-11-04T15:08:40.824Z,5.70
2022-11-04T15:11:15.565Z,6.17
2022-11-04T15:13:43.406Z,5.97
2022-11-04T15:16:15.971Z,5.63
2022-11-04T15:18:42.652Z,4.20
2022-11-04T15:21:10.416Z,2.97
2022-11-04T15:23:41.976Z,4.33
2022-11-04T15:26:18.401Z,4.23
2022-11-04T15:28:48.458Z,6.03
2022-11-04T15:31:26.404Z,5.97
2022-11-04T15:33:54.787Z,2.67
2022-11-04T15:36:42.963Z,9.23
2022-11-04T15:39:26.298Z,3.40
2022-11-04T15:42:15.786Z,3.77
2022-11-04T15:44:47.498Z,4.50
2022-11-04T15:47:34.166Z,3.77
2022-11-04T15:50:16.612Z,7.73
2022-11-04T15:52:50.009Z,5.07
2022-11-04T15:55:24.759Z,8.83
2022-11-04T15:57:51.712Z,3.30
2022-11-04T16:00:18.037Z,5.70
2022-11-04T16:02:57.410Z,4.97
2022-11-04T16:05:27.899Z,3.93
2022-11-04T16:07:56.051Z,5.53
2022-11-04T16:10:31.588Z,6.50
2022-11-04T16:13:01.868Z,5.63
2022-11-04T16:15:47.181Z,9.80
2022-11-04T16:18:34.899Z,10.10
2022-11-04T16:21:06.001Z,9.57
2022-11-04T16:23:32.964Z,13.97
2022-11-04T16:26:06.025Z,13.67
2022-11-04T16:28:37.730Z,12.83
2022-11-04T16:31:07.047Z,15.53
2022-11-04T16:33:33.545Z,13.90
2022-11-04T16:36:00.054Z,9.30
2022-11-04T16:38:26.606Z,10.27
2022-11-04T16:40:53.145Z,9.03
2022-11-04T16:43:21.102Z,6.70
2022-11-04T16:45:53.585Z,5.40
2022-11-04T16:48:20.988Z,8.73
2022-11-04T16:50:48.877Z,8.20
2022-11-04T16:53:15.269Z,5.47
2022-11-04T16:55:42.524Z,7.40
2022-11-04T16:58:16.042Z,5.23
2022-11-04T17:00:42.511Z,7.80
2022-11-04T17:03:21.105Z,9.63
2022-11-04T17:05:56.574Z,4.63
2022-11-04T17:08:24.172Z,5.63
2022-11-04T17:10:50.749Z,6.23
2022-11-04T17:13:17.132Z,8.00
2022-11-04T17:15:43.607Z,5.37
2022-11-04T17:18:14.613Z,3.80
2022-11-04T17:20:42.580Z,6.30
2022-11-04T17:23:13.124Z,6.33
2022-11-04T17:25:40.156Z,8.87
2022-11-04T17:28:06.867Z,6.53
2022-11-04T17:30:33.328Z,5.43
2022-11-04T17:33:00.136Z,5.87
2022-11-04T17:35:26.749Z,5.13
2022-11-04T17:37:54.167Z,8.77
2022-11-04T17:40:22.471Z,9.57
2022-11-04T17:43:11.890Z,7.20
2022-11-04T17:45:40.820Z,2.63
2022-11-04T17:48:08.022Z,4.17
2022-11-04T17:50:34.759Z,7.13
2022-11-04T17:53:01.179Z,8.00
2022-11-04T17:55:28.031Z,4.13
2022-11-04T17:57:54.992Z,5.80
2022-11-04T18:00:24.263Z,5.80
2022-11-04T18:02:50.851Z,6.03
2022-11-04T18:05:17.472Z,7.00
2022-11-04T18:07:43.887Z,10.67
2022-11-04T18:10:11.359Z,12.13
2022-11-04T18:12:37.789Z,8.80
2022-11-04T18:15:17.057Z,9.37
2022-11-04T18:17:44.865Z,9.30
2022-11-04T18:20:15.136Z,9.00
2022-11-04T18:22:42.763Z,7.67
2022-11-04T18:25:10.262Z,7.90
2022-11-04T18:27:36.789Z,10.43
2022-11-04T18:30:03.727Z,7.40
2022-11-04T18:32:30.164Z,8.30
2022-11-04T18:34:56.551Z,8.50
2022-11-04T18:37:23.900Z,6.27
2022-11-04T18:39:50.481Z,11.47
2022-11-04T18:42:16.902Z,6.27
2022-11-04T18:44:43.307Z,9.23
2022-11-04T18:47:09.837Z,9.37
2022-11-04T18:49:39.063Z,6.37
2022-11-04T18:52:05.723Z,9.10
2022-11-04T18:54:32.198Z,6.47
2022-11-04T18:56:58.587Z,12.83
2022-11-04T18:59:25.016Z,8.93
2022-11-04T19:01:53.154Z,8.73
2022-11-04T19:04:19.819Z,6.17
2022-11-04T19:06:46.696Z,8.60
2022-11-04T19:12:20.439Z,9.23
2022-11-04T19:14:46.823Z,7.43
2022-11-04T19:17:13.353Z,9.30
2022-11-04T19:19:40.189Z,10.27
2022-11-04T19:22:07.048Z,9.97
2022-11-04T19:24:33.497Z,8.83
2022-11-04T19:26:59.957Z,15.60
2022-11-04T19:29:26.458Z,8.63
2022-11-04T19:31:52.944Z,5.17
2022-11-04T19:34:19.366Z,5.10
2022-11-04T19:36:45.887Z,7.73
2022-11-04T19:39:12.394Z,9.37
2022-11-04T19:41:57.545Z,7.07
2022-11-04T19:44:23.920Z,11.40
2022-11-04T19:46:50.845Z,7.60
2022-11-04T19:49:17.787Z,9.30
2022-11-04T19:51:44.476Z,8.10
2022-11-04T19:54:11.329Z,12.00
2022-11-04T19:56:38.249Z,5.50
2022-11-04T19:59:06.573Z,6.60
2022-11-04T20:01:34.795Z,7.63
2022-11-04T20:04:02.729Z,7.87
2022-11-04T20:06:29.530Z,8.93
2022-11-04T20:08:55.908Z,12.77
2022-11-04T20:11:23.047Z,10.40
2022-11-04T20:13:49.469Z,12.30
2022-11-04T20:16:21.816Z,9.03
2022-11-04T20:18:51.246Z,15.63
2022-11-04T20:21:19.385Z,11.50
2022-11-04T20:23:45.796Z,14.40
2022-11-04T20:26:20.268Z,10.80
2022-11-04T20:28:47.606Z,11.10
2022-11-04T20:31:19.958Z,11.63
2022-11-04T20:33:47.834Z,13.77
2022-11-04T20:36:15.705Z,10.77
2022-11-04T20:38:42.341Z,13.30
2022-11-04T20:41:10.980Z,16.27
2022-11-04T20:43:38.181Z,10.57
2022-11-04T20:46:11.302Z,10.10
2022-11-04T20:48:38.287Z,13.03
2022-11-04T20:51:06.455Z,10.50
2022-11-04T20:53:33.019Z,13.87
2022-11-04T20:55:59.969Z,16.67
2022-11-04T20:58:26.390Z,12.40
2022-11-04T21:00:53.420Z,14.20
2022-11-04T21:03:20.929Z,12.33
2022-11-04T21:05:47.314Z,10.93
2022-11-04T21:08:13.920Z,15.17
2022-11-04T21:10:40.467Z,8.77
2022-11-04T21:13:06.860Z,10.17
2022-11-04T21:15:42.216Z,16.83
2022-11-04T21:18:09.867Z,11.37
2022-11-04T21:20:39.631Z,14.83
2022-11-04T21:23:06.546Z,10.93
2022-11-04T21:25:39.744Z,11.23
2022-11-04T21:28:06.288Z,11.50
2022-11-04T21:30:37.958Z,13.37
2022-11-04T21:33:04.817Z,10.63
2022-11-04T21:35:34.440Z,12.20
2022-11-04T21:38:01.443Z,11.53
2022-11-04T21:40:28.119Z,12.27
2022-11-04T21:42:54.482Z,10.70
2022-11-04T21:45:20.939Z,13.40
2022-11-04T21:47:47.326Z,14.17
2022-11-04T21:50:17.813Z,12.50
2022-11-04T21:52:45.006Z,14.40
2022-11-04T21:55:11.948Z,11.17
2022-11-04T21:57:38.691Z,11.40
2022-11-04T22:00:06.861Z,17.63
2022-11-04T22:02:38.964Z,10.70
2022-11-04T22:05:06.436Z,11.43
2022-11-04T22:07:51.790Z,14.60
2022-11-04T22:10:18.384Z,14.83
2022-11-04T22:12:50.968Z,10.23
2022-11-04T22:15:39.567Z,14.57
2022-11-04T22:18:06.754Z,16.17
2022-11-04T22:20:35.312Z,13.77
2022-11-04T22:23:01.929Z,11.97
2022-11-04T22:25:29.976Z,13.93
2022-11-04T22:27:56.527Z,16.93
2022-11-04T22:30:23.195Z,15.47
2022-11-04T22:32:49.677Z,12.57
2022-11-04T22:35:16.061Z,17.30
2022-11-04T22:37:42.558Z,16.03
2022-11-04T22:40:09.477Z,17.90
2022-11-04T22:42:35.933Z,19.30
2022-11-04T22:45:02.377Z,20.07
2022-11-04T22:47:28.775Z,29.20
2022-11-04T22:49:55.193Z,27.47
2022-11-04T22:52:21.689Z,25.70
2022-11-04T22:54:48.930Z,22.93
2022-11-04T22:57:15.356Z,25.00
2022-11-04T22:59:41.787Z,17.97
2022-11-04T23:02:08.309Z,20.90
2022-11-04T23:04:34.855Z,21.97
2022-11-04T23:07:01.292Z,21.87
2022-11-04T23:09:27.801Z,18.33
2022-11-04T23:12:12.851Z,16.90
2022-11-04T23:14:39.250Z,19.33
2022-11-04T23:17:32.822Z,18.90
2022-11-04T23:19:59.374Z,17.03
2022-11-04T23:22:44.377Z,16.33
2022-11-04T23:25:11.140Z,22.33
2022-11-04T23:28:02.504Z,32.10
2022-11-04T23:30:33.037Z,38.57
2022-11-04T23:33:05.943Z,35.77
2022-11-04T23:35:57.981Z,34.67
2022-11-04T23:38:25.139Z,34.10
2022-11-04T23:41:13.691Z,30.63
2022-11-04T23:43:40.154Z,30.50
2022-11-04T23:46:25.100Z,36.87
2022-11-04T23:49:09.813Z,31.10
2022-11-04T23:51:54.606Z,31.83
2022-11-04T23:54:39.655Z,27.47
2022-11-04T23:57:30.359Z,24.37
