createdAt,value
2018-05-12T00:00:27.144Z,75.20
2018-05-12T00:01:27.375Z,72.51
2018-05-12T00:02:27.609Z,70.31
2018-05-12T00:03:27.839Z,72.75
2018-05-12T00:04:28.069Z,70.31
2018-05-12T00:05:28.302Z,71.04
2018-05-12T00:06:28.532Z,72.02
2018-05-12T00:07:28.763Z,70.80
2018-05-12T00:08:28.993Z,69.82
2018-05-12T00:09:29.227Z,75.44
2018-05-12T00:10:29.453Z,67.87
2018-05-12T00:11:29.682Z,72.75
2018-05-12T00:12:29.920Z,76.90
2018-05-12T00:13:30.151Z,72.27
2018-05-12T00:14:30.384Z,71.29
2018-05-12T00:15:30.611Z,73.49
2018-05-12T00:16:30.843Z,71.78
2018-05-12T00:17:31.073Z,76.42
2018-05-12T00:18:31.309Z,68.36
2018-05-12T00:19:31.544Z,76.17
2018-05-12T00:20:31.774Z,73.49
2018-05-12T00:21:31.998Z,74.46
2018-05-12T00:22:32.230Z,71.29
2018-05-12T00:23:32.469Z,72.51
2018-05-12T00:24:32.700Z,71.78
2018-05-12T00:25:32.926Z,79.35
2018-05-12T00:26:33.155Z,74.95
2018-05-12T00:27:33.391Z,77.15
2018-05-12T00:28:33.614Z,71.53
2018-05-12T00:29:33.844Z,73.24
2018-05-12T00:30:34.073Z,71.29
2018-05-12T00:31:34.305Z,72.27
2018-05-12T00:32:34.552Z,68.85
2018-05-12T00:33:34.768Z,69.82
2018-05-12T00:34:34.998Z,75.68
2018-05-12T00:35:35.230Z,72.51
2018-05-12T00:36:35.457Z,77.64
2018-05-12T00:37:35.688Z,76.42
2018-05-12T00:38:35.920Z,74.71
2018-05-12T00:39:36.156Z,70.31
2018-05-12T00:40:36.383Z,70.80
2018-05-12T00:41:36.612Z,70.56
2018-05-12T00:42:36.839Z,71.53
2018-05-12T00:43:37.074Z,73.49
2018-05-12T00:44:37.307Z,75.68
2018-05-12T00:45:37.536Z,65.67
2018-05-12T00:46:37.767Z,72.27
2018-05-12T00:47:38.003Z,73.00
2018-05-12T00:48:38.249Z,70.31
2018-05-12T00:49:38.473Z,75.44
2018-05-12T00:50:38.706Z,69.82
2018-05-12T00:51:38.934Z,74.95
2018-05-12T00:52:39.171Z,72.27
2018-05-12T00:53:39.402Z,73.24
2018-05-12T00:54:39.632Z,75.68
2018-05-12T00:55:39.867Z,75.68
2018-05-12T00:56:40.091Z,70.80
2018-05-12T00:57:40.323Z,73.97
2018-05-12T00:58:40.553Z,73.49
2018-05-12T00:59:40.786Z,77.15
2018-05-12T01:00:41.029Z,69.58
2018-05-12T01:01:41.249Z,70.80
2018-05-12T01:02:41.479Z,73.97
2018-05-12T01:03:41.709Z,71.53
2018-05-12T01:04:41.938Z,72.02
2018-05-12T01:05:42.170Z,73.00
2018-05-12T01:06:42.402Z,79.10
2018-05-12T01:07:42.628Z,70.31
2018-05-12T01:08:42.861Z,73.00
2018-05-12T01:09:43.096Z,73.97
2018-05-12T01:10:43.325Z,73.24
2018-05-12T01:11:43.555Z,70.07
2018-05-12T01:12:43.781Z,72.51
2018-05-12T01:13:44.018Z,74.22
2018-05-12T01:14:44.248Z,72.27
2018-05-12T01:15:44.542Z,77.15
2018-05-12T01:16:44.715Z,70.80
2018-05-12T01:17:44.937Z,68.60
2018-05-12T01:18:45.170Z,73.49
2018-05-12T01:19:45.400Z,70.07
2018-05-12T01:20:45.629Z,71.04
2018-05-12T01:21:45.858Z,67.38
2018-05-12T01:22:46.090Z,71.78
2018-05-12T01:23:46.319Z,74.95
2018-05-12T01:24:46.548Z,69.58
2018-05-12T01:25:46.776Z,63.23
2018-05-12T01:26:47.007Z,66.65
2018-05-12T01:27:47.241Z,67.38
2018-05-12T01:28:47.465Z,67.38
2018-05-12T01:29:47.692Z,67.87
2018-05-12T01:30:47.922Z,67.38
2018-05-12T01:31:48.153Z,67.63
2018-05-12T01:32:48.383Z,72.51
2018-05-12T01:33:48.614Z,74.22
2018-05-12T01:34:48.845Z,72.75
2018-05-12T01:35:49.076Z,69.34
2018-05-12T01:36:49.307Z,66.89
2018-05-12T01:37:49.537Z,69.82
2018-05-12T01:38:49.773Z,70.07
2018-05-12T01:39:50.002Z,72.02
2018-05-12T01:40:50.234Z,77.15
2018-05-12T01:41:50.464Z,73.24
2018-05-12T01:42:50.696Z,70.31
2018-05-12T01:43:50.937Z,66.41
2018-05-12T01:44:51.154Z,72.51
2018-05-12T01:45:51.387Z,75.93
2018-05-12T01:46:51.617Z,71.29
2018-05-12T01:47:51.848Z,71.53
2018-05-12T01:48:52.078Z,68.85
2018-05-12T01:49:52.307Z,63.96
2018-05-12T01:50:52.536Z,73.49
2018-05-12T01:51:52.765Z,72.75
2018-05-12T01:52:52.995Z,76.42
2018-05-12T01:53:53.224Z,75.20
2018-05-12T01:54:53.457Z,75.68
2018-05-12T01:55:53.690Z,78.13
2018-05-12T01:56:53.920Z,75.68
2018-05-12T01:57:54.153Z,78.61
2018-05-12T01:58:54.384Z,71.78
2018-05-12T01:59:54.616Z,72.75
2018-05-12T02:00:54.846Z,74.22
2018-05-12T02:01:55.070Z,72.02
2018-05-12T02:02:55.316Z,73.97
2018-05-12T02:03:55.547Z,76.66
2018-05-12T02:04:55.778Z,72.51
2018-05-12T02:05:56.010Z,75.93
2018-05-12T02:06:56.243Z,69.58
2018-05-12T02:07:56.476Z,72.27
2018-05-12T02:08:56.706Z,73.24
2018-05-12T02:09:56.933Z,77.64
2018-05-12T02:10:57.161Z,79.10
2018-05-12T02:11:57.395Z,75.93
2018-05-12T02:12:57.626Z,75.68
2018-05-12T02:13:57.860Z,72.75
2018-05-12T02:14:58.091Z,75.68
2018-05-12T02:15:58.321Z,74.71
2018-05-12T02:16:58.552Z,68.85
2018-05-12T02:17:58.781Z,71.04
2018-05-12T02:18:59.011Z,70.31
2018-05-12T02:19:59.241Z,73.24
2018-05-12T02:20:59.471Z,68.36
2018-05-12T02:21:59.701Z,69.58
2018-05-12T02:22:59.930Z,71.53
2018-05-12T02:24:00.161Z,73.97
2018-05-12T02:25:00.391Z,71.04
2018-05-12T02:26:00.620Z,68.36
2018-05-12T02:27:00.852Z,75.20
2018-05-12T02:28:01.081Z,73.00
2018-05-12T02:29:01.314Z,74.22
2018-05-12T02:30:01.548Z,68.60
2018-05-12T02:31:01.774Z,76.17
2018-05-12T02:32:02.004Z,72.02
2018-05-12T02:33:02.234Z,73.49
2018-05-12T02:34:02.463Z,73.49
2018-05-12T02:35:02.697Z,71.78
2018-05-12T02:36:02.932Z,76.90
2018-05-12T02:37:03.159Z,75.93
2018-05-12T02:38:03.401Z,72.27
2018-05-12T02:39:03.620Z,73.97
2018-05-12T02:40:03.854Z,72.51
2018-05-12T02:41:04.080Z,71.04
2018-05-12T02:42:04.310Z,68.85
2018-05-12T02:43:04.541Z,73.00
2018-05-12T02:44:04.772Z,77.64
2018-05-12T02:45:05.004Z,78.13
2018-05-12T02:46:05.244Z,77.64
2018-05-12T02:47:05.466Z,76.90
2018-05-12T02:48:05.696Z,72.02
2018-05-12T02:49:05.928Z,79.35
2018-05-12T02:50:06.158Z,71.04
2018-05-12T02:51:06.388Z,70.56
2018-05-12T02:52:06.621Z,71.29
2018-05-12T02:53:06.857Z,75.44
2018-05-12T02:54:07.081Z,73.73
2018-05-12T02:55:07.316Z,71.29
2018-05-12T02:56:07.540Z,74.71
2018-05-12T02:57:07.770Z,74.95
2018-05-12T02:58:08.027Z,76.66
2018-05-12T02:59:08.255Z,73.73
2018-05-12T03:00:08.484Z,71.04
2018-05-12T03:01:08.713Z,74.71
2018-05-12T03:02:08.945Z,71.04
2018-05-12T03:03:09.174Z,73.00
2018-05-12T03:04:09.403Z,69.82
2018-05-12T03:05:09.639Z,70.31
2018-05-12T03:06:09.872Z,79.35
2018-05-12T03:07:10.105Z,70.56
2018-05-12T03:08:10.333Z,74.22
2018-05-12T03:09:10.563Z,71.53
2018-05-12T03:10:10.795Z,71.53
2018-05-12T03:11:11.027Z,79.83
2018-05-12T03:12:11.256Z,71.53
2018-05-12T03:13:11.484Z,71.78
2018-05-12T03:14:11.715Z,78.37
2018-05-12T03:15:11.945Z,78.61
2018-05-12T03:16:12.174Z,76.66
2018-05-12T03:17:12.406Z,70.56
2018-05-12T03:18:12.633Z,68.85
2018-05-12T03:19:12.865Z,73.73
2018-05-12T03:20:13.095Z,75.44
2018-05-12T03:21:13.324Z,78.61
2018-05-12T03:22:13.556Z,73.24
2018-05-12T03:23:13.785Z,71.53
2018-05-12T03:24:14.017Z,72.51
2018-05-12T03:25:14.245Z,74.71
2018-05-12T03:26:14.476Z,76.66
2018-05-12T03:27:14.705Z,77.64
2018-05-12T03:28:14.937Z,73.97
2018-05-12T03:29:15.165Z,75.93
2018-05-12T03:30:15.393Z,72.02
2018-05-12T03:31:15.624Z,74.22
2018-05-12T03:32:15.850Z,74.46
2018-05-12T03:33:16.080Z,73.73
2018-05-12T03:34:16.314Z,72.51
2018-05-12T03:35:16.544Z,73.24
2018-05-12T03:36:16.774Z,72.75
2018-05-12T03:37:17.004Z,72.02
2018-05-12T03:38:17.237Z,75.93
2018-05-12T03:39:17.469Z,72.51
2018-05-12T03:40:17.701Z,74.71
2018-05-12T03:41:17.933Z,70.56
2018-05-12T03:42:18.165Z,68.85
2018-05-12T03:43:18.390Z,69.82
2018-05-12T03:44:18.618Z,68.12
2018-05-12T03:45:18.848Z,70.56
2018-05-12T03:46:19.079Z,71.53
2018-05-12T03:47:19.308Z,68.60
2018-05-12T03:48:19.540Z,73.00
2018-05-12T03:49:19.772Z,76.66
2018-05-12T03:50:19.998Z,64.21
2018-05-12T03:51:20.227Z,65.67
2018-05-12T03:52:20.455Z,70.80
2018-05-12T03:53:20.684Z,67.38
2018-05-12T03:54:20.916Z,70.56
2018-05-12T03:55:21.144Z,72.75
2018-05-12T03:56:21.377Z,75.44
2018-05-12T03:57:21.607Z,71.53
2018-05-12T03:58:21.836Z,71.78
2018-05-12T03:59:22.067Z,73.24
2018-05-12T04:00:22.294Z,74.95
2018-05-12T04:01:22.525Z,71.04
2018-05-12T04:02:22.760Z,73.00
2018-05-12T04:03:22.988Z,75.44
2018-05-12T04:04:23.219Z,73.73
2018-05-12T04:05:23.451Z,73.24
2018-05-12T04:06:23.684Z,73.49
2018-05-12T04:07:23.910Z,72.02
2018-05-12T04:08:24.138Z,70.56
2018-05-12T04:09:24.371Z,70.56
2018-05-12T04:10:24.602Z,73.73
2018-05-12T04:11:24.833Z,73.97
2018-05-12T04:12:25.063Z,72.51
2018-05-12T04:13:25.293Z,74.46
2018-05-12T04:14:25.555Z,70.31
2018-05-12T04:15:25.752Z,77.64
2018-05-12T04:16:25.982Z,73.24
2018-05-12T04:17:26.218Z,78.37
2018-05-12T04:18:26.446Z,76.66
2018-05-12T04:19:26.674Z,73.73
2018-05-12T04:20:26.903Z,78.61
2018-05-12T04:21:27.135Z,75.44
2018-05-12T04:22:27.365Z,74.22
2018-05-12T04:23:27.598Z,79.59
2018-05-12T04:24:27.825Z,78.37
2018-05-12T04:25:28.057Z,72.51
2018-05-12T04:26:28.286Z,73.49
2018-05-12T04:27:28.518Z,73.24
2018-05-12T04:28:28.747Z,69.82
2018-05-12T04:29:28.979Z,74.71
2018-05-12T04:30:29.209Z,73.49
2018-05-12T04:31:29.446Z,74.95
2018-05-12T04:32:29.675Z,75.44
2018-05-12T04:33:29.903Z,78.13
2018-05-12T04:34:30.135Z,69.58
2018-05-12T04:35:30.366Z,77.15
2018-05-12T04:36:30.596Z,75.44
2018-05-12T04:37:30.826Z,71.53
2018-05-12T04:38:31.057Z,71.78
2018-05-12T04:39:31.290Z,73.97
2018-05-12T04:40:31.566Z,71.53
2018-05-12T04:41:31.751Z,73.49
2018-05-12T04:42:31.979Z,73.00
2018-05-12T04:43:32.210Z,71.04
2018-05-12T04:44:32.443Z,74.46
2018-05-12T04:45:32.673Z,74.95
2018-05-12T04:46:32.907Z,73.97
2018-05-12T04:47:33.133Z,70.56
2018-05-12T04:48:33.365Z,70.80
2018-05-12T04:49:33.629Z,71.53
2018-05-12T04:50:33.826Z,76.42
2018-05-12T04:51:34.058Z,74.22
2018-05-12T04:52:34.288Z,72.02
2018-05-12T04:53:34.523Z,71.78
2018-05-12T04:54:34.753Z,71.29
2018-05-12T04:55:34.984Z,68.12
2018-05-12T04:56:35.218Z,70.31
2018-05-12T04:57:35.450Z,70.31
2018-05-12T04:58:35.684Z,68.85
2018-05-12T04:59:35.915Z,70.56
2018-05-12T05:00:36.152Z,74.46
2018-05-12T05:01:36.382Z,69.58
2018-05-12T05:02:36.616Z,70.07
2018-05-12T05:03:36.848Z,71.29
2018-05-12T05:04:37.081Z,70.80
2018-05-12T05:05:37.314Z,64.70
2018-05-12T05:06:37.549Z,68.12
2018-05-12T05:07:37.781Z,74.95
2018-05-12T05:08:38.015Z,74.22
2018-05-12T05:09:38.250Z,73.49
2018-05-12T05:10:38.482Z,66.65
2018-05-12T05:11:38.716Z,69.82
2018-05-12T05:12:38.949Z,72.02
2018-05-12T05:13:39.184Z,66.65
2018-05-12T05:14:39.417Z,69.82
2018-05-12T05:15:39.653Z,65.43
2018-05-12T05:16:39.885Z,67.87
2018-05-12T05:17:40.123Z,67.14
2018-05-12T05:18:40.355Z,76.66
2018-05-12T05:19:40.594Z,69.82
2018-05-12T05:20:40.825Z,68.85
2018-05-12T05:21:41.060Z,70.31
2018-05-12T05:22:41.295Z,68.36
2018-05-12T05:23:41.531Z,66.16
2018-05-12T05:24:41.766Z,72.27
2018-05-12T05:25:41.999Z,71.78
2018-05-12T05:26:42.236Z,68.85
2018-05-12T05:27:42.471Z,67.63
2018-05-12T05:28:42.705Z,65.92
2018-05-12T05:29:42.941Z,65.43
2018-05-12T05:30:43.175Z,64.45
2018-05-12T05:31:43.411Z,71.29
2018-05-12T05:32:43.648Z,72.27
2018-05-12T05:33:43.882Z,65.43
2018-05-12T05:34:44.115Z,66.16
2018-05-12T05:35:44.352Z,66.16
2018-05-12T05:36:44.588Z,68.36
2018-05-12T05:37:44.820Z,67.14
2018-05-12T05:38:45.069Z,69.09
2018-05-12T05:39:45.303Z,66.65
2018-05-12T05:40:45.539Z,65.92
2018-05-12T05:41:45.794Z,70.80
2018-05-12T05:42:46.013Z,69.34
2018-05-12T05:43:46.255Z,68.36
2018-05-12T05:44:46.490Z,67.63
2018-05-12T05:45:46.726Z,67.38
2018-05-12T05:46:46.963Z,66.16
2018-05-12T05:47:47.275Z,65.43
2018-05-12T05:48:47.436Z,66.16
2018-05-12T05:49:47.675Z,64.70
2018-05-12T05:50:47.913Z,66.16
2018-05-12T05:51:48.148Z,65.67
2018-05-12T05:52:48.389Z,64.70
2018-05-12T05:53:48.624Z,67.87
2018-05-12T05:54:48.867Z,66.16
2018-05-12T05:55:49.105Z,63.48
2018-05-12T05:56:49.342Z,65.43
2018-05-12T05:57:49.581Z,65.19
2018-05-12T05:58:49.820Z,67.63
2018-05-12T05:59:50.059Z,67.63
2018-05-12T06:00:50.297Z,68.12
2018-05-12T06:01:50.533Z,70.80
2018-05-12T06:02:50.771Z,65.43
2018-05-12T06:03:51.012Z,67.38
2018-05-12T06:04:51.249Z,69.82
2018-05-12T06:05:51.486Z,69.34
2018-05-12T06:06:51.765Z,73.97
2018-05-12T06:07:51.963Z,66.41
2018-05-12T06:08:52.199Z,72.51
2018-05-12T06:09:52.439Z,66.89
2018-05-12T06:10:52.678Z,64.70
2018-05-12T06:11:52.915Z,66.41
2018-05-12T06:12:53.157Z,67.38
2018-05-12T06:13:53.397Z,69.58
2018-05-12T06:14:53.637Z,70.07
2018-05-12T06:15:53.876Z,70.31
2018-05-12T06:16:54.121Z,68.60
2018-05-12T06:17:54.353Z,63.72
2018-05-12T06:18:54.592Z,65.92
2018-05-12T06:19:54.830Z,67.63
2018-05-12T06:20:55.068Z,67.87
2018-05-12T06:21:55.309Z,66.16
2018-05-12T06:22:55.547Z,68.85
2018-05-12T06:23:55.787Z,72.27
2018-05-12T06:24:56.031Z,67.87
2018-05-12T06:25:56.269Z,67.38
2018-05-12T06:26:56.510Z,68.12
2018-05-12T06:27:56.768Z,68.85
2018-05-12T06:28:56.987Z,67.63
2018-05-12T06:29:57.228Z,68.12
2018-05-12T06:30:57.477Z,70.80
2018-05-12T06:31:57.715Z,70.80
2018-05-12T06:32:57.956Z,68.60
2018-05-12T06:33:58.201Z,65.43
2018-05-12T06:34:58.444Z,68.60
2018-05-12T06:35:58.683Z,69.58
2018-05-12T06:36:58.929Z,73.00
2018-05-12T06:37:59.168Z,69.09
2018-05-12T06:38:59.407Z,70.31
2018-05-12T06:39:59.647Z,68.36
2018-05-12T06:40:59.887Z,66.41
2018-05-12T06:42:00.136Z,65.67
2018-05-12T06:43:00.365Z,66.16
2018-05-12T06:44:00.607Z,67.87
2018-05-12T06:45:00.847Z,73.00
2018-05-12T06:46:01.083Z,69.82
2018-05-12T06:47:01.332Z,66.65
2018-05-12T06:48:01.569Z,71.78
2018-05-12T06:49:01.813Z,67.87
2018-05-12T06:50:02.050Z,66.16
2018-05-12T06:51:02.287Z,65.92
2018-05-12T06:52:02.526Z,67.38
2018-05-12T06:53:02.767Z,68.85
2018-05-12T06:54:03.007Z,64.70
2018-05-12T06:55:03.245Z,65.92
2018-05-12T06:56:03.484Z,65.92
2018-05-12T06:57:03.724Z,65.67
2018-05-12T06:58:03.960Z,69.58
2018-05-12T06:59:04.200Z,68.36
2018-05-12T07:00:04.438Z,68.12
2018-05-12T07:01:04.672Z,67.87
2018-05-12T07:02:04.919Z,69.34
2018-05-12T07:03:05.155Z,69.34
2018-05-12T07:04:05.395Z,74.46
2018-05-12T07:05:05.636Z,65.92
2018-05-12T07:06:05.875Z,70.80
2018-05-12T07:07:06.113Z,71.04
2018-05-12T07:08:06.354Z,66.89
2018-05-12T07:09:06.588Z,67.63
2018-05-12T07:10:06.825Z,72.27
2018-05-12T07:11:07.065Z,70.07
2018-05-12T07:12:07.301Z,66.65
2018-05-12T07:13:07.538Z,75.20
2018-05-12T07:14:07.775Z,69.58
2018-05-12T07:15:08.014Z,69.34
2018-05-12T07:16:08.252Z,70.80
2018-05-12T07:17:08.488Z,72.51
2018-05-12T07:18:08.725Z,69.34
2018-05-12T07:19:08.963Z,72.27
2018-05-12T07:20:09.196Z,69.09
2018-05-12T07:21:09.433Z,72.75
2018-05-12T07:22:09.671Z,73.97
2018-05-12T07:23:09.909Z,69.34
2018-05-12T07:24:10.143Z,68.85
2018-05-12T07:25:10.381Z,69.34
2018-05-12T07:26:10.621Z,70.56
2018-05-12T07:27:10.855Z,69.58
2018-05-12T07:28:11.091Z,72.51
2018-05-12T07:29:11.330Z,69.09
2018-05-12T07:30:11.567Z,74.71
2018-05-12T07:31:11.803Z,75.68
2018-05-12T07:32:12.038Z,65.92
2018-05-12T07:33:12.279Z,68.12
2018-05-12T07:34:12.516Z,67.87
2018-05-12T07:35:12.748Z,71.53
2018-05-12T07:36:12.986Z,75.20
2018-05-12T07:37:13.221Z,68.85
2018-05-12T07:38:13.459Z,73.24
2018-05-12T07:39:13.695Z,76.17
2018-05-12T07:40:13.930Z,66.41
2018-05-12T07:41:14.164Z,67.38
2018-05-12T07:42:14.404Z,64.45
2018-05-12T07:43:14.638Z,68.12
2018-05-12T07:44:14.879Z,68.60
2018-05-12T07:45:15.112Z,67.87
2018-05-12T07:46:15.349Z,67.87
2018-05-12T07:47:15.586Z,68.85
2018-05-12T07:48:15.819Z,68.36
2018-05-12T07:49:16.057Z,72.51
2018-05-12T07:50:16.295Z,65.67
2018-05-12T07:51:16.534Z,71.29
2018-05-12T07:52:16.776Z,67.14
2018-05-12T07:53:17.005Z,67.87
2018-05-12T07:54:17.245Z,71.04
2018-05-12T07:55:17.480Z,68.85
2018-05-12T07:56:17.716Z,67.38
2018-05-12T07:57:17.953Z,64.94
2018-05-12T07:58:18.196Z,67.38
2018-05-12T07:59:18.428Z,73.97
2018-05-12T08:00:18.663Z,68.36
2018-05-12T08:01:18.900Z,67.63
2018-05-12T08:02:19.140Z,67.87
2018-05-12T08:03:19.377Z,65.92
2018-05-12T08:04:19.615Z,67.63
2018-05-12T08:05:19.851Z,70.31
2018-05-12T08:06:20.087Z,70.31
2018-05-12T08:07:20.324Z,68.85
2018-05-12T08:08:20.560Z,67.87
2018-05-12T08:09:20.797Z,69.34
2018-05-12T08:10:21.034Z,68.36
2018-05-12T08:11:21.269Z,68.60
2018-05-12T08:12:21.504Z,73.00
2018-05-12T08:13:21.741Z,68.36
2018-05-12T08:14:21.990Z,67.87
2018-05-12T08:15:22.226Z,69.58
2018-05-12T08:16:22.463Z,68.36
2018-05-12T08:17:22.695Z,66.41
2018-05-12T08:18:22.931Z,65.43
2018-05-12T08:19:23.165Z,65.67
2018-05-12T08:20:23.401Z,66.41
2018-05-12T08:21:23.642Z,71.78
2018-05-12T08:22:23.876Z,69.82
2018-05-12T08:23:24.113Z,69.09
2018-05-12T08:24:24.350Z,69.09
2018-05-12T08:25:24.587Z,71.78
2018-05-12T08:26:24.825Z,69.82
2018-05-12T08:27:25.062Z,66.16
2018-05-12T08:28:25.295Z,64.70
2018-05-12T08:29:25.532Z,74.71
2018-05-12T08:30:25.770Z,67.38
2018-05-12T08:31:26.009Z,71.04
2018-05-12T08:32:26.247Z,70.56
2018-05-12T08:33:26.480Z,71.53
2018-05-12T08:34:26.719Z,73.49
2018-05-12T08:35:26.955Z,73.97
2018-05-12T08:36:27.198Z,73.00
2018-05-12T08:37:27.429Z,66.89
2018-05-12T08:38:27.667Z,66.65
2018-05-12T08:39:27.902Z,69.58
2018-05-12T08:40:28.146Z,75.93
2018-05-12T08:41:28.376Z,69.09
2018-05-12T08:42:28.620Z,74.22
2018-05-12T08:43:28.863Z,76.17
2018-05-12T08:44:29.091Z,67.38
2018-05-12T08:45:29.326Z,68.36
2018-05-12T08:46:29.562Z,65.92
2018-05-12T08:47:29.798Z,63.23
2018-05-12T08:48:30.034Z,74.22
2018-05-12T08:49:30.272Z,67.63
2018-05-12T08:50:30.509Z,74.71
2018-05-12T08:51:30.746Z,70.07
2018-05-12T08:52:30.982Z,68.60
2018-05-12T08:53:31.218Z,68.60
2018-05-12T08:54:31.456Z,70.07
2018-05-12T08:55:31.691Z,65.43
2018-05-12T08:56:31.934Z,73.97
2018-05-12T08:57:32.166Z,66.89
2018-05-12T08:58:32.405Z,68.85
2018-05-12T08:59:32.647Z,65.92
2018-05-12T09:00:32.877Z,65.43
2018-05-12T09:01:33.116Z,66.16
2018-05-12T09:02:33.358Z,64.45
2018-05-12T09:03:33.588Z,65.43
2018-05-12T09:04:33.825Z,68.36
2018-05-12T09:05:34.063Z,65.19
2018-05-12T09:06:34.299Z,62.99
2018-05-12T09:07:34.532Z,72.27
2018-05-12T09:08:34.768Z,64.94
2018-05-12T09:09:35.008Z,64.45
2018-05-12T09:10:35.247Z,63.23
2018-05-12T09:11:35.488Z,63.48
2018-05-12T09:12:35.725Z,64.70
2018-05-12T09:13:35.959Z,65.67
2018-05-12T09:14:36.193Z,71.04
2018-05-12T09:15:36.429Z,73.97
2018-05-12T09:16:36.667Z,71.78
2018-05-12T09:17:36.901Z,67.87
2018-05-12T09:18:37.143Z,64.70
2018-05-12T09:19:37.384Z,64.45
2018-05-12T09:20:37.616Z,62.50
2018-05-12T09:21:37.850Z,62.50
2018-05-12T09:22:38.088Z,68.36
2018-05-12T09:23:38.326Z,64.70
2018-05-12T09:24:38.562Z,65.92
2018-05-12T09:25:38.876Z,64.70
2018-05-12T09:26:39.030Z,65.19
2018-05-12T09:27:39.265Z,64.94
2018-05-12T09:28:39.514Z,66.65
2018-05-12T09:29:39.750Z,66.65
2018-05-12T09:30:39.997Z,68.60
2018-05-12T09:31:40.224Z,62.26
2018-05-12T09:32:40.461Z,64.70
2018-05-12T09:33:40.696Z,62.99
2018-05-12T09:34:40.930Z,62.74
2018-05-12T09:35:41.172Z,62.74
2018-05-12T09:36:41.401Z,63.72
2018-05-12T09:37:41.635Z,71.53
2018-05-12T09:38:41.869Z,63.48
2018-05-12T09:39:42.107Z,63.96
2018-05-12T09:40:42.345Z,67.38
2018-05-12T09:41:42.579Z,66.65
2018-05-12T09:42:42.817Z,64.21
2018-05-12T09:43:43.058Z,67.14
2018-05-12T09:44:43.323Z,69.34
2018-05-12T09:45:43.525Z,65.19
2018-05-12T09:46:43.763Z,65.67
2018-05-12T09:47:44.000Z,66.89
2018-05-12T09:48:44.238Z,65.67
2018-05-12T09:49:44.472Z,71.53
2018-05-12T09:50:44.707Z,65.92
2018-05-12T09:51:44.944Z,66.89
2018-05-12T09:52:45.184Z,73.73
2018-05-12T09:53:45.418Z,69.58
2018-05-12T09:54:45.653Z,67.14
2018-05-12T09:55:45.889Z,68.36
2018-05-12T09:56:46.124Z,65.67
2018-05-12T09:57:46.364Z,68.60
2018-05-12T09:58:46.599Z,68.60
2018-05-12T09:59:46.834Z,71.29
2018-05-12T10:00:47.069Z,66.41
2018-05-12T10:01:47.304Z,71.53
2018-05-12T10:02:47.542Z,67.87
2018-05-12T10:03:47.775Z,67.38
2018-05-12T10:04:48.012Z,62.01
2018-05-12T10:05:48.249Z,64.70
2018-05-12T10:06:48.485Z,64.45
2018-05-12T10:07:48.717Z,65.19
2018-05-12T10:08:48.952Z,66.89
2018-05-12T10:09:49.188Z,68.12
2018-05-12T10:10:49.423Z,68.36
2018-05-12T10:11:49.662Z,70.31
2018-05-12T10:12:49.939Z,71.29
2018-05-12T10:13:50.140Z,70.31
2018-05-12T10:14:50.373Z,68.36
2018-05-12T10:15:50.610Z,67.87
2018-05-12T10:16:50.848Z,66.16
2018-05-12T10:17:51.097Z,68.60
2018-05-12T10:18:51.336Z,69.34
2018-05-12T10:19:51.574Z,71.29
2018-05-12T10:20:51.810Z,68.60
2018-05-12T10:21:52.044Z,72.51
2018-05-12T10:22:52.360Z,67.14
2018-05-12T10:23:52.519Z,73.00
2018-05-12T10:24:52.756Z,68.85
2018-05-12T10:25:52.990Z,66.41
2018-05-12T10:26:53.224Z,63.96
2018-05-12T10:27:53.461Z,63.23
2018-05-12T10:28:53.707Z,65.67
2018-05-12T10:29:53.934Z,69.58
2018-05-12T10:30:54.169Z,62.01
2018-05-12T10:31:54.403Z,63.96
2018-05-12T10:32:54.636Z,61.77
2018-05-12T10:33:54.877Z,61.52
2018-05-12T10:34:55.110Z,62.26
2018-05-12T10:35:55.344Z,63.96
2018-05-12T10:36:55.585Z,60.55
2018-05-12T10:37:55.820Z,66.16
2018-05-12T10:38:56.092Z,62.99
2018-05-12T10:39:56.287Z,60.06
2018-05-12T10:40:56.524Z,63.23
2018-05-12T10:41:56.774Z,59.81
2018-05-12T10:42:56.993Z,60.55
2018-05-12T10:43:57.231Z,63.48
2018-05-12T10:44:57.467Z,62.01
2018-05-12T10:45:57.700Z,64.21
2018-05-12T10:46:57.939Z,63.48
2018-05-12T10:47:58.174Z,64.94
2018-05-12T10:48:58.413Z,63.48
2018-05-12T10:49:58.651Z,62.74
2018-05-12T10:50:58.885Z,63.96
2018-05-12T10:51:59.122Z,60.06
2018-05-12T10:52:59.358Z,60.06
2018-05-12T10:53:59.599Z,65.19
2018-05-12T10:54:59.829Z,65.67
2018-05-12T10:56:00.067Z,68.36
2018-05-12T10:57:00.306Z,68.85
2018-05-12T10:58:00.543Z,71.53
2018-05-12T10:59:00.778Z,79.10
2018-05-12T11:00:01.015Z,70.80
2018-05-12T11:01:01.253Z,67.87
2018-05-12T11:02:01.569Z,69.82
2018-05-12T11:03:01.725Z,76.90
2018-05-12T11:04:01.959Z,73.49
2018-05-12T11:05:02.200Z,70.56
2018-05-12T11:06:02.435Z,70.80
2018-05-12T11:07:02.675Z,68.36
2018-05-12T11:08:02.915Z,70.07
2018-05-12T11:09:03.150Z,70.07
2018-05-12T11:10:03.421Z,62.99
2018-05-12T11:11:03.624Z,70.80
2018-05-12T11:12:03.862Z,70.56
2018-05-12T11:13:04.096Z,70.31
2018-05-12T11:14:04.338Z,70.56
2018-05-12T11:15:04.573Z,65.92
2018-05-12T11:16:04.948Z,69.82
2018-05-12T11:17:05.046Z,72.02
2018-05-12T11:18:05.284Z,66.89
2018-05-12T11:19:05.522Z,67.63
2018-05-12T11:20:05.761Z,67.14
2018-05-12T11:21:05.995Z,69.34
2018-05-12T11:22:06.237Z,69.34
2018-05-12T11:23:06.470Z,71.29
2018-05-12T11:24:06.706Z,70.31
2018-05-12T11:25:06.943Z,74.95
2018-05-12T11:26:07.181Z,71.53
2018-05-12T11:27:07.417Z,74.22
2018-05-12T11:28:07.653Z,67.87
2018-05-12T11:29:07.889Z,71.29
2018-05-12T11:30:08.128Z,69.58
2018-05-12T11:31:08.368Z,68.60
2018-05-12T11:32:08.684Z,69.82
2018-05-12T11:33:08.838Z,70.56
2018-05-12T11:34:09.074Z,71.04
2018-05-12T11:35:09.311Z,70.07
2018-05-12T11:36:09.548Z,68.85
2018-05-12T11:37:09.784Z,73.73
2018-05-12T11:38:10.021Z,71.78
2018-05-12T11:39:10.257Z,70.56
2018-05-12T11:40:10.494Z,72.27
2018-05-12T11:41:10.731Z,71.53
2018-05-12T11:42:10.967Z,69.34
2018-05-12T11:43:11.205Z,71.29
2018-05-12T11:44:11.440Z,72.27
2018-05-12T11:45:11.677Z,74.22
2018-05-12T11:46:11.913Z,77.39
2018-05-12T11:47:12.154Z,75.68
2018-05-12T11:48:12.389Z,70.56
2018-05-12T11:49:12.623Z,70.56
2018-05-12T11:50:12.937Z,73.49
2018-05-12T11:51:13.101Z,71.29
2018-05-12T11:52:13.334Z,68.12
2018-05-12T11:53:13.569Z,68.60
2018-05-12T11:54:13.803Z,71.29
2018-05-12T11:55:14.043Z,69.34
2018-05-12T11:56:14.278Z,73.24
2018-05-12T11:57:14.518Z,73.73
2018-05-12T11:58:14.839Z,73.73
2018-05-12T11:59:14.993Z,71.29
2018-05-12T12:00:15.231Z,71.53
2018-05-12T12:01:15.467Z,70.31
2018-05-12T12:02:15.703Z,70.80
2018-05-12T12:03:15.934Z,67.38
2018-05-12T12:04:16.169Z,68.36
2018-05-12T12:05:16.405Z,69.34
2018-05-12T12:06:16.642Z,65.43
2018-05-12T12:07:16.906Z,68.85
2018-05-12T12:08:17.111Z,70.07
2018-05-12T12:09:17.344Z,72.51
2018-05-12T12:10:17.578Z,70.31
2018-05-12T12:11:17.814Z,67.14
2018-05-12T12:12:18.051Z,67.87
2018-05-12T12:13:18.292Z,69.34
2018-05-12T12:14:18.532Z,73.73
2018-05-12T12:15:18.764Z,70.80
2018-05-12T12:16:18.998Z,66.89
2018-05-12T12:17:19.240Z,66.89
2018-05-12T12:18:19.476Z,63.72
2018-05-12T12:19:19.710Z,71.29
2018-05-12T12:20:19.946Z,73.73
2018-05-12T12:21:20.184Z,66.65
2018-05-12T12:22:20.418Z,68.12
2018-05-12T12:23:20.656Z,66.65
2018-05-12T12:24:20.891Z,70.56
2018-05-12T12:25:21.127Z,68.12
2018-05-12T12:26:21.363Z,69.34
2018-05-12T12:27:21.599Z,63.48
2018-05-12T12:28:21.835Z,65.92
2018-05-12T12:29:22.075Z,63.72
2018-05-12T12:30:22.312Z,67.38
2018-05-12T12:31:22.554Z,66.41
2018-05-12T12:32:22.783Z,64.70
2018-05-12T12:33:23.123Z,64.21
2018-05-12T12:34:23.258Z,62.99
2018-05-12T12:35:23.494Z,69.09
2018-05-12T12:36:23.728Z,66.41
2018-05-12T12:37:23.965Z,66.16
2018-05-12T12:38:24.202Z,65.19
2018-05-12T12:39:24.440Z,70.07
2018-05-12T12:40:24.676Z,67.63
2018-05-12T12:41:24.911Z,64.70
2018-05-12T12:42:25.152Z,66.41
2018-05-12T12:43:25.388Z,68.36
2018-05-12T12:44:25.623Z,66.41
2018-05-12T12:45:25.860Z,65.43
2018-05-12T12:46:26.099Z,64.94
2018-05-12T12:47:26.335Z,63.48
2018-05-12T12:48:26.575Z,71.04
2018-05-12T12:49:26.813Z,59.08
2018-05-12T12:50:27.049Z,59.81
2018-05-12T12:51:27.284Z,62.99
2018-05-12T12:52:27.522Z,62.01
2018-05-12T12:53:27.759Z,63.72
2018-05-12T12:54:27.996Z,62.26
2018-05-12T12:55:28.233Z,62.50