createdAt,value
2017-12-23T00:00:44.889Z,0.00
2017-12-23T00:01:44.878Z,0.00
2017-12-23T00:02:44.860Z,0.00
2017-12-23T00:03:44.837Z,0.00
2017-12-23T00:04:44.844Z,0.00
2017-12-23T00:05:44.798Z,0.00
2017-12-23T00:06:44.784Z,0.00
2017-12-23T00:07:44.761Z,0.00
2017-12-23T00:08:44.745Z,0.00
2017-12-23T00:09:44.725Z,0.00
2017-12-23T00:10:44.706Z,0.00
2017-12-23T00:11:44.684Z,0.00
2017-12-23T00:12:44.677Z,0.00
2017-12-23T00:13:44.652Z,0.00
2017-12-23T00:15:44.689Z,0.00
2017-12-23T00:16:44.711Z,0.00
2017-12-23T00:17:44.592Z,0.00
2017-12-23T00:18:44.551Z,0.00
2017-12-23T00:19:44.521Z,0.00
2017-12-23T00:20:44.493Z,0.00
2017-12-23T00:21:44.500Z,0.00
2017-12-23T00:22:44.461Z,0.00
2017-12-23T00:23:44.444Z,0.00
2017-12-23T00:24:44.419Z,0.00
2017-12-23T00:25:44.401Z,0.00
2017-12-23T00:26:44.394Z,0.00
2017-12-23T00:27:44.382Z,0.00
2017-12-23T00:28:44.357Z,0.00
2017-12-23T00:29:44.329Z,0.00
2017-12-23T00:30:44.350Z,0.00
2017-12-23T00:31:44.295Z,0.00
2017-12-23T00:32:44.277Z,0.00
2017-12-23T00:33:44.255Z,0.00
2017-12-23T00:34:44.235Z,0.00
2017-12-23T00:35:44.223Z,0.00
2017-12-23T00:36:44.202Z,0.00
2017-12-23T00:37:44.187Z,0.00
2017-12-23T00:38:44.167Z,0.00
2017-12-23T00:39:44.154Z,0.00
2017-12-23T00:40:44.132Z,0.00
2017-12-23T00:41:44.110Z,0.00
2017-12-23T00:42:44.097Z,0.00
2017-12-23T00:43:44.078Z,0.00
2017-12-23T00:44:44.064Z,0.00
2017-12-23T00:45:44.041Z,0.00
2017-12-23T00:46:44.034Z,0.00
2017-12-23T00:47:44.002Z,0.00
2017-12-23T00:48:43.984Z,0.00
2017-12-23T00:49:43.970Z,0.00
2017-12-23T00:50:43.956Z,0.00
2017-12-23T00:51:43.930Z,0.00
2017-12-23T00:52:43.907Z,0.00
2017-12-23T00:53:43.894Z,0.00
2017-12-23T00:54:43.897Z,0.00
2017-12-23T00:55:43.862Z,0.00
2017-12-23T00:56:43.884Z,0.00
2017-12-23T00:57:43.829Z,0.00
2017-12-23T00:58:43.808Z,0.00
2017-12-23T00:59:43.789Z,0.00
2017-12-23T01:00:43.766Z,0.00
2017-12-23T01:01:43.776Z,0.00
2017-12-23T01:02:43.736Z,0.00
2017-12-23T01:03:43.715Z,0.00
2017-12-23T01:04:43.724Z,0.00
2017-12-23T01:05:43.676Z,0.00
2017-12-23T01:06:43.736Z,0.00
2017-12-23T01:07:43.643Z,0.00
2017-12-23T01:08:43.618Z,0.00
2017-12-23T01:09:43.606Z,0.00
2017-12-23T01:10:43.590Z,0.00
2017-12-23T01:11:43.567Z,0.00
2017-12-23T01:12:43.545Z,0.00
2017-12-23T01:13:43.534Z,0.00
2017-12-23T01:14:43.513Z,0.00
2017-12-23T01:15:43.495Z,0.00
2017-12-23T01:16:43.480Z,0.00
2017-12-23T01:17:43.470Z,0.00
2017-12-23T01:18:43.449Z,0.00
2017-12-23T01:19:43.420Z,0.00
2017-12-23T01:20:43.400Z,0.00
2017-12-23T01:21:43.381Z,0.00
2017-12-23T01:22:43.369Z,0.00
2017-12-23T01:23:43.347Z,0.00
2017-12-23T01:24:43.328Z,0.00
2017-12-23T01:25:43.319Z,0.00
2017-12-23T01:26:43.292Z,0.00
2017-12-23T01:27:43.275Z,0.00
2017-12-23T01:28:43.256Z,0.00
2017-12-23T01:30:43.225Z,0.00
2017-12-23T01:31:43.208Z,0.00
2017-12-23T01:32:43.175Z,0.00
2017-12-23T01:33:43.167Z,0.00
2017-12-23T01:34:43.146Z,0.00
2017-12-23T01:35:43.128Z,0.00
2017-12-23T01:36:43.124Z,0.00
2017-12-23T01:37:43.088Z,0.00
2017-12-23T01:38:43.076Z,0.00
2017-12-23T01:39:43.058Z,0.00
2017-12-23T01:40:43.028Z,0.00
2017-12-23T01:41:43.023Z,0.00
2017-12-23T01:42:43.000Z,0.00
2017-12-23T01:43:42.979Z,0.00
2017-12-23T01:44:42.962Z,0.00
2017-12-23T01:45:42.943Z,0.00
2017-12-23T01:46:42.927Z,0.00
2017-12-23T01:47:42.906Z,0.00
2017-12-23T01:48:42.886Z,0.00
2017-12-23T01:49:42.867Z,0.00
2017-12-23T01:50:42.846Z,0.00
2017-12-23T01:51:42.832Z,0.00
2017-12-23T01:52:42.823Z,0.00
2017-12-23T01:53:42.791Z,0.00
2017-12-23T01:54:42.775Z,0.00
2017-12-23T01:55:42.759Z,0.00
2017-12-23T01:56:42.741Z,0.00
2017-12-23T01:57:42.723Z,0.00
2017-12-23T01:58:42.699Z,0.00
2017-12-23T01:59:42.682Z,0.00
2017-12-23T02:00:42.664Z,0.00
2017-12-23T02:01:42.642Z,0.00
2017-12-23T02:02:42.635Z,0.00
2017-12-23T02:03:42.609Z,0.00
2017-12-23T02:04:42.587Z,0.00
2017-12-23T02:05:42.573Z,0.00
2017-12-23T02:06:42.559Z,0.00
2017-12-23T02:07:42.533Z,0.00
2017-12-23T02:08:42.516Z,0.00
2017-12-23T02:09:42.506Z,0.00
2017-12-23T02:10:42.544Z,0.00
2017-12-23T02:11:42.458Z,0.00
2017-12-23T02:12:42.434Z,0.00
2017-12-23T02:13:42.430Z,0.00
2017-12-23T02:14:42.412Z,0.00
2017-12-23T02:15:42.382Z,0.00
2017-12-23T02:16:42.364Z,0.00
2017-12-23T02:17:42.343Z,0.00
2017-12-23T02:18:42.348Z,0.00
2017-12-23T02:19:42.307Z,0.00
2017-12-23T02:20:42.323Z,0.00
2017-12-23T02:21:42.268Z,0.00
2017-12-23T02:22:42.265Z,0.00
2017-12-23T02:23:42.233Z,0.00
2017-12-23T02:24:42.286Z,0.00
2017-12-23T02:25:42.192Z,0.00
2017-12-23T02:26:42.183Z,0.00
2017-12-23T02:27:42.169Z,0.00
2017-12-23T02:28:42.171Z,0.00
2017-12-23T02:29:42.121Z,0.00
2017-12-23T02:30:42.112Z,0.00
2017-12-23T02:31:42.133Z,0.00
2017-12-23T02:32:42.075Z,0.00
2017-12-23T02:33:42.052Z,0.00
2017-12-23T02:34:42.032Z,0.00
2017-12-23T02:35:42.011Z,0.00
2017-12-23T02:36:41.993Z,0.00
2017-12-23T02:37:41.977Z,0.00
2017-12-23T02:38:41.960Z,0.00
2017-12-23T02:39:41.942Z,0.00
2017-12-23T02:40:41.916Z,0.00
2017-12-23T02:41:41.902Z,0.00
2017-12-23T02:42:41.880Z,0.00
2017-12-23T02:43:41.862Z,0.00
2017-12-23T02:44:41.849Z,0.00
2017-12-23T02:45:41.840Z,0.00
2017-12-23T02:46:41.824Z,0.00
2017-12-23T02:47:41.788Z,0.00
2017-12-23T02:48:41.770Z,0.00
2017-12-23T02:49:41.747Z,0.00
2017-12-23T02:50:41.737Z,0.00
2017-12-23T02:51:41.720Z,0.00
2017-12-23T02:52:41.695Z,0.00
2017-12-23T02:53:41.711Z,0.00
2017-12-23T02:54:41.669Z,0.00
2017-12-23T02:55:41.647Z,0.00
2017-12-23T02:56:41.629Z,0.00
2017-12-23T02:57:41.608Z,0.00
2017-12-23T02:58:41.597Z,0.00
2017-12-23T02:59:41.567Z,0.00
2017-12-23T03:00:41.562Z,0.00
2017-12-23T03:01:41.525Z,0.00
2017-12-23T03:02:41.533Z,0.00
2017-12-23T03:03:41.494Z,0.00
2017-12-23T03:04:41.465Z,0.00
2017-12-23T03:05:41.450Z,0.00
2017-12-23T03:06:41.443Z,0.00
2017-12-23T03:07:41.428Z,0.00
2017-12-23T03:08:41.396Z,0.00
2017-12-23T03:09:41.381Z,0.00
2017-12-23T03:10:41.363Z,0.00
2017-12-23T03:11:41.339Z,0.00
2017-12-23T03:12:41.323Z,0.00
2017-12-23T03:13:41.302Z,0.00
2017-12-23T03:14:41.281Z,0.00
2017-12-23T03:15:41.269Z,0.00
2017-12-23T03:16:41.246Z,0.00
2017-12-23T03:17:41.225Z,0.00
2017-12-23T03:18:41.209Z,0.00
2017-12-23T03:19:41.189Z,0.00
2017-12-23T03:20:41.172Z,0.00
2017-12-23T03:21:41.147Z,0.00
2017-12-23T03:22:41.138Z,0.00
2017-12-23T03:23:41.124Z,0.00
2017-12-23T03:24:41.097Z,0.00
2017-12-23T03:25:41.077Z,0.00
2017-12-23T03:26:41.068Z,0.00
2017-12-23T03:27:41.041Z,0.00
2017-12-23T03:28:41.028Z,0.00
2017-12-23T03:29:41.002Z,0.00
2017-12-23T03:30:40.985Z,0.00
2017-12-23T03:31:40.968Z,0.00
2017-12-23T03:32:40.946Z,0.00
2017-12-23T03:33:40.921Z,0.00
2017-12-23T03:34:40.918Z,0.00
2017-12-23T03:35:40.893Z,0.00
2017-12-23T03:36:40.899Z,0.00
2017-12-23T03:37:40.848Z,0.00
2017-12-23T03:38:40.850Z,0.00
2017-12-23T03:39:40.818Z,0.00
2017-12-23T03:40:40.819Z,0.00
2017-12-23T03:41:40.795Z,0.00
2017-12-23T03:42:40.758Z,0.00
2017-12-23T03:43:40.742Z,0.00
2017-12-23T03:44:40.724Z,0.00
2017-12-23T03:45:40.737Z,0.00
2017-12-23T03:46:40.692Z,0.00
2017-12-23T03:47:40.664Z,0.00
2017-12-23T03:48:40.649Z,0.00
2017-12-23T03:49:40.641Z,0.00
2017-12-23T03:50:40.612Z,0.00
2017-12-23T03:51:40.597Z,0.00
2017-12-23T03:52:40.576Z,0.00
2017-12-23T03:53:40.548Z,0.00
2017-12-23T03:54:40.535Z,0.00
2017-12-23T03:55:40.513Z,0.00
2017-12-23T03:56:40.500Z,0.00
2017-12-23T03:57:40.480Z,0.00
2017-12-23T03:58:40.452Z,0.00
2017-12-23T03:59:40.438Z,0.00
2017-12-23T04:00:40.424Z,0.00
2017-12-23T04:01:40.400Z,0.00
2017-12-23T04:02:40.378Z,0.00
2017-12-23T04:03:40.378Z,0.00
2017-12-23T04:04:40.350Z,0.00
2017-12-23T04:05:40.330Z,0.00
2017-12-23T04:06:40.311Z,0.00
2017-12-23T04:07:40.288Z,0.00
2017-12-23T04:08:40.266Z,0.00
2017-12-23T04:09:40.279Z,0.00
2017-12-23T04:10:40.230Z,0.00
2017-12-23T04:11:40.209Z,0.00
2017-12-23T04:12:40.194Z,0.00
2017-12-23T04:13:40.179Z,0.00
2017-12-23T04:14:40.150Z,0.00
2017-12-23T04:15:40.137Z,0.00
2017-12-23T04:16:40.114Z,0.00
2017-12-23T04:17:40.104Z,0.00
2017-12-23T04:18:40.082Z,0.00
2017-12-23T04:19:40.061Z,0.00
2017-12-23T04:20:40.043Z,0.00
2017-12-23T04:21:40.028Z,0.00
2017-12-23T04:22:40.009Z,0.00
2017-12-23T04:23:39.990Z,0.00
2017-12-23T04:24:39.974Z,0.00
2017-12-23T04:25:39.951Z,0.00
2017-12-23T04:26:39.924Z,0.00
2017-12-23T04:27:39.913Z,0.00
2017-12-23T04:28:39.892Z,0.00
2017-12-23T04:29:39.876Z,0.00
2017-12-23T04:30:39.862Z,0.00
2017-12-23T04:31:39.877Z,0.00
2017-12-23T04:32:39.818Z,0.00
2017-12-23T04:33:39.806Z,0.00
2017-12-23T04:34:39.787Z,0.00
2017-12-23T04:35:39.772Z,0.00
2017-12-23T04:36:39.743Z,0.00
2017-12-23T04:37:39.725Z,0.00
2017-12-23T04:38:39.706Z,0.00
2017-12-23T04:39:39.692Z,0.00
2017-12-23T04:40:39.666Z,0.00
2017-12-23T04:41:39.664Z,0.00
2017-12-23T04:42:39.642Z,0.00
2017-12-23T04:43:39.615Z,0.00
2017-12-23T04:44:39.650Z,0.00
2017-12-23T04:45:39.591Z,0.00
2017-12-23T04:46:39.584Z,0.00
2017-12-23T04:47:39.556Z,0.00
2017-12-23T04:48:39.532Z,0.00
2017-12-23T04:49:39.510Z,0.00
2017-12-23T04:50:39.488Z,0.00
2017-12-23T04:51:39.479Z,0.00
2017-12-23T04:52:39.480Z,0.00
2017-12-23T04:53:39.436Z,0.00
2017-12-23T04:54:39.478Z,0.00
2017-12-23T04:55:39.382Z,0.00
2017-12-23T04:56:39.403Z,0.00
2017-12-23T04:57:39.386Z,0.00
2017-12-23T04:58:39.365Z,0.00
2017-12-23T04:59:39.332Z,0.00
2017-12-23T05:00:39.330Z,0.00
2017-12-23T05:01:39.272Z,0.00
2017-12-23T05:02:39.313Z,0.00
2017-12-23T05:03:39.249Z,0.00
2017-12-23T05:04:39.234Z,0.00
2017-12-23T05:05:39.203Z,0.00
2017-12-23T05:06:39.194Z,0.00
2017-12-23T05:07:39.203Z,0.00
2017-12-23T05:08:39.155Z,0.00
2017-12-23T05:09:39.141Z,0.00
2017-12-23T05:10:39.122Z,0.00
2017-12-23T05:11:39.096Z,0.00
2017-12-23T05:12:39.070Z,0.00
2017-12-23T05:13:39.046Z,0.00
2017-12-23T05:14:39.059Z,0.00
2017-12-23T05:15:39.066Z,0.00
2017-12-23T05:16:39.000Z,0.00
2017-12-23T05:17:38.992Z,0.00
2017-12-23T05:18:38.972Z,0.00
2017-12-23T05:19:39.041Z,0.00
2017-12-23T05:20:38.935Z,0.00
2017-12-23T05:21:38.934Z,0.00
2017-12-23T05:22:38.889Z,0.00
2017-12-23T05:23:39.016Z,0.00
2017-12-23T05:24:38.858Z,0.00
2017-12-23T05:25:38.831Z,0.00
2017-12-23T05:26:38.821Z,0.00
2017-12-23T05:27:38.805Z,0.00
2017-12-23T05:28:38.779Z,0.00
2017-12-23T05:29:38.771Z,0.00
2017-12-23T05:30:38.762Z,0.00
2017-12-23T05:31:38.725Z,0.00
2017-12-23T05:32:38.725Z,0.00
2017-12-23T05:33:38.672Z,0.00
2017-12-23T05:34:38.671Z,0.00
2017-12-23T05:35:38.655Z,0.00
2017-12-23T05:36:38.628Z,0.00
2017-12-23T05:37:38.605Z,0.00
2017-12-23T05:38:38.597Z,0.00
2017-12-23T05:39:38.593Z,0.00
2017-12-23T05:40:38.552Z,0.00
2017-12-23T05:41:38.554Z,0.00
2017-12-23T05:42:38.514Z,0.00
2017-12-23T05:43:38.504Z,0.00
2017-12-23T05:44:38.494Z,0.00
2017-12-23T05:45:38.462Z,0.00
2017-12-23T05:46:38.454Z,0.00
2017-12-23T05:47:38.433Z,0.00
2017-12-23T05:48:38.405Z,0.00
2017-12-23T05:49:38.389Z,0.00
2017-12-23T05:50:38.373Z,0.00
2017-12-23T05:51:38.370Z,0.00
2017-12-23T05:52:38.369Z,0.00
2017-12-23T05:53:38.310Z,0.00
2017-12-23T05:54:38.297Z,0.00
2017-12-23T05:55:38.294Z,0.00
2017-12-23T05:56:38.274Z,0.00
2017-12-23T05:57:38.239Z,0.00
2017-12-23T05:58:38.222Z,0.00
2017-12-23T05:59:38.218Z,0.00
2017-12-23T06:00:38.185Z,0.00
2017-12-23T06:01:38.167Z,0.00
2017-12-23T06:02:38.169Z,0.00
2017-12-23T06:03:38.133Z,0.00
2017-12-23T06:04:38.128Z,0.00
2017-12-23T06:05:38.095Z,0.00
2017-12-23T06:06:38.085Z,0.00
2017-12-23T06:07:38.066Z,0.00
2017-12-23T06:08:38.025Z,0.00
2017-12-23T06:09:38.014Z,0.00
2017-12-23T06:10:37.999Z,0.00
2017-12-23T06:11:37.987Z,0.00
2017-12-23T06:12:37.985Z,0.00
2017-12-23T06:13:37.941Z,0.00
2017-12-23T06:14:37.921Z,0.00
2017-12-23T06:15:37.897Z,0.00
2017-12-23T06:16:37.882Z,0.00
2017-12-23T06:17:37.874Z,0.00
2017-12-23T06:18:37.850Z,0.00
2017-12-23T06:19:37.832Z,0.00
2017-12-23T06:20:37.816Z,0.00
2017-12-23T06:21:37.792Z,0.00
2017-12-23T06:22:37.774Z,0.00
2017-12-23T06:23:37.779Z,0.00
2017-12-23T06:24:37.760Z,0.00
2017-12-23T06:25:37.720Z,0.00
2017-12-23T06:26:37.707Z,0.00
2017-12-23T06:27:37.677Z,0.00
2017-12-23T06:28:37.685Z,0.00
2017-12-23T06:29:37.646Z,0.00
2017-12-23T06:30:37.629Z,0.00
2017-12-23T06:31:37.619Z,0.00
2017-12-23T06:32:37.625Z,0.00
2017-12-23T06:33:37.628Z,0.00
2017-12-23T06:34:37.551Z,0.00
2017-12-23T06:35:37.526Z,0.00
2017-12-23T06:36:37.560Z,0.00
2017-12-23T06:37:37.512Z,0.00
2017-12-23T06:38:37.480Z,0.00
2017-12-23T06:39:37.478Z,0.00
2017-12-23T06:40:37.443Z,0.00
2017-12-23T06:41:37.434Z,0.00
2017-12-23T06:42:37.407Z,0.00
2017-12-23T06:43:37.390Z,0.00
2017-12-23T06:44:37.379Z,0.00
2017-12-23T06:45:37.344Z,0.00
2017-12-23T06:46:37.326Z,0.00
2017-12-23T06:47:37.295Z,0.00
2017-12-23T06:48:37.273Z,0.00
2017-12-23T06:49:37.268Z,0.00
2017-12-23T06:50:37.308Z,0.00
2017-12-23T06:51:37.262Z,0.00
2017-12-23T06:52:37.217Z,0.00
2017-12-23T06:53:37.192Z,0.00
2017-12-23T06:54:37.181Z,0.00
2017-12-23T06:55:37.182Z,0.00
2017-12-23T06:56:37.178Z,0.00
2017-12-23T06:57:37.183Z,0.00
2017-12-23T06:58:37.093Z,0.00
2017-12-23T06:59:37.113Z,0.00
2017-12-23T07:00:37.056Z,0.00
2017-12-23T07:02:37.022Z,0.00
2017-12-23T07:03:37.036Z,0.00
2017-12-23T07:04:36.983Z,0.00
2017-12-23T07:05:36.966Z,0.00
2017-12-23T07:06:36.949Z,0.00
2017-12-23T07:07:36.937Z,0.00
2017-12-23T07:08:36.921Z,0.00
2017-12-23T07:09:36.928Z,0.00
2017-12-23T07:10:36.889Z,0.00
2017-12-23T07:11:36.860Z,4.00
2017-12-23T07:12:36.842Z,4.00
2017-12-23T07:13:36.825Z,4.00
2017-12-23T07:14:36.795Z,0.00
2017-12-23T07:15:36.816Z,4.00
2017-12-23T07:16:36.770Z,4.00
2017-12-23T07:17:36.751Z,4.00
2017-12-23T07:18:36.748Z,8.00
2017-12-23T07:19:36.736Z,8.00
2017-12-23T07:20:36.682Z,8.00
2017-12-23T07:21:36.669Z,8.00
2017-12-23T07:22:36.656Z,8.00
2017-12-23T07:23:36.645Z,8.00
2017-12-23T07:24:36.607Z,12.00
2017-12-23T07:25:36.657Z,12.00
2017-12-23T07:26:36.592Z,12.00
2017-12-23T07:27:36.567Z,16.00
2017-12-23T07:28:36.528Z,12.00
2017-12-23T07:29:36.559Z,16.00
2017-12-23T07:30:36.493Z,16.00
2017-12-23T07:31:36.481Z,20.00
2017-12-23T07:32:36.454Z,24.00
2017-12-23T07:33:36.437Z,20.00
2017-12-23T07:34:36.442Z,28.00
2017-12-23T07:35:36.414Z,28.00
2017-12-23T07:36:36.383Z,28.00
2017-12-23T07:37:36.361Z,28.00
2017-12-23T07:38:36.359Z,32.00
2017-12-23T07:39:36.327Z,32.00
2017-12-23T07:40:36.324Z,32.00
2017-12-23T07:41:36.293Z,44.00
2017-12-23T07:42:36.278Z,40.00
2017-12-23T07:43:36.261Z,40.00
2017-12-23T07:44:36.229Z,40.00
2017-12-23T07:45:36.216Z,48.00
2017-12-23T07:46:36.205Z,52.00
2017-12-23T07:47:36.186Z,52.00
2017-12-23T07:48:36.169Z,48.00
2017-12-23T07:49:36.145Z,60.00
2017-12-23T07:50:36.135Z,60.00
2017-12-23T07:51:36.134Z,72.00
2017-12-23T07:52:36.104Z,60.00
2017-12-23T07:53:36.058Z,60.00
2017-12-23T07:54:36.075Z,76.00
2017-12-23T07:55:36.039Z,72.00
2017-12-23T07:56:36.030Z,80.00
2017-12-23T07:57:35.985Z,92.00
2017-12-23T07:58:35.979Z,88.00
2017-12-23T07:59:35.951Z,96.00
2017-12-23T08:00:35.946Z,96.00
2017-12-23T08:01:35.913Z,96.00
2017-12-23T08:02:35.917Z,104.00
2017-12-23T08:03:35.945Z,116.00
2017-12-23T08:04:35.881Z,100.00
2017-12-23T08:05:35.838Z,140.00
2017-12-23T08:06:35.856Z,120.00
2017-12-23T08:07:35.815Z,128.00
2017-12-23T08:08:35.786Z,132.00
2017-12-23T08:09:35.834Z,136.00
2017-12-23T08:10:35.762Z,136.00
2017-12-23T08:11:35.728Z,136.00
2017-12-23T08:12:35.858Z,160.00
2017-12-23T08:13:35.694Z,148.00
2017-12-23T08:14:35.669Z,144.00
2017-12-23T08:15:35.656Z,188.00
2017-12-23T08:16:35.626Z,172.00
2017-12-23T08:17:35.619Z,176.00
2017-12-23T08:18:35.595Z,196.00
2017-12-23T08:19:35.601Z,188.00
2017-12-23T08:20:35.611Z,200.00
2017-12-23T08:21:35.538Z,188.00
2017-12-23T08:22:35.523Z,196.00
2017-12-23T08:23:36.005Z,200.00
2017-12-23T08:24:35.505Z,188.00
2017-12-23T08:25:36.041Z,184.00
2017-12-23T08:26:35.470Z,192.00
2017-12-23T08:27:35.425Z,236.00
2017-12-23T08:28:35.418Z,244.00
2017-12-23T08:29:35.495Z,224.00
2017-12-23T08:30:36.011Z,208.00
2017-12-23T08:31:35.353Z,268.00
2017-12-23T08:32:36.007Z,224.00
2017-12-23T08:33:35.345Z,208.00
2017-12-23T08:34:35.295Z,244.00
2017-12-23T08:35:35.317Z,212.00
2017-12-23T08:36:35.260Z,252.00
2017-12-23T08:37:35.344Z,232.00
2017-12-23T08:38:35.303Z,252.00
2017-12-23T08:39:35.412Z,256.00
2017-12-23T08:40:35.186Z,244.00
2017-12-23T08:41:35.175Z,280.00
2017-12-23T08:42:35.154Z,248.00
2017-12-23T08:43:35.138Z,280.00
2017-12-23T08:44:35.108Z,288.00
2017-12-23T08:45:35.086Z,280.00
2017-12-23T08:46:36.512Z,268.00
2017-12-23T08:47:35.050Z,260.00
2017-12-23T08:48:35.034Z,268.00
2017-12-23T08:49:35.025Z,240.00
2017-12-23T08:50:35.026Z,272.00
2017-12-23T08:51:34.980Z,332.00
2017-12-23T08:52:34.950Z,304.00
2017-12-23T08:53:34.933Z,356.00
2017-12-23T08:54:34.924Z,344.00
2017-12-23T08:55:34.912Z,408.00
2017-12-23T08:56:34.889Z,308.00
2017-12-23T08:57:34.866Z,376.00
2017-12-23T08:58:34.856Z,436.00
2017-12-23T08:59:34.837Z,380.00
2017-12-23T09:00:34.832Z,624.00
2017-12-23T09:01:34.789Z,524.00
2017-12-23T09:02:34.763Z,460.00
2017-12-23T09:03:34.769Z,480.00
2017-12-23T09:04:34.732Z,512.00
2017-12-23T09:05:34.710Z,508.00
2017-12-23T09:06:34.712Z,444.00
2017-12-23T09:07:34.701Z,540.00
2017-12-23T09:08:34.655Z,460.00
2017-12-23T09:09:34.705Z,468.00
2017-12-23T09:10:34.619Z,500.00
2017-12-23T09:11:34.646Z,440.00
2017-12-23T09:12:34.577Z,452.00
2017-12-23T09:13:34.581Z,524.00
2017-12-23T09:14:34.553Z,632.00
2017-12-23T09:15:34.534Z,504.00
2017-12-23T09:16:34.508Z,572.00
2017-12-23T09:17:34.598Z,432.00
2017-12-23T09:18:34.475Z,472.00
2017-12-23T09:19:34.463Z,564.00
2017-12-23T09:20:34.431Z,632.00
2017-12-23T09:21:34.425Z,652.00
2017-12-23T09:22:34.406Z,620.00
2017-12-23T09:23:34.421Z,544.00
2017-12-23T09:24:34.357Z,572.00
2017-12-23T09:25:34.349Z,568.00
2017-12-23T09:26:34.323Z,584.00
2017-12-23T09:27:34.312Z,704.00
2017-12-23T09:28:34.315Z,560.00
2017-12-23T09:29:34.277Z,636.00
2017-12-23T09:30:34.279Z,636.00
2017-12-23T09:31:34.247Z,620.00
2017-12-23T09:32:34.215Z,636.00
2017-12-23T09:33:34.208Z,624.00
2017-12-23T09:34:34.193Z,636.00
2017-12-23T09:35:34.173Z,672.00
2017-12-23T09:36:34.147Z,664.00
2017-12-23T09:37:34.122Z,736.00
2017-12-23T09:38:34.117Z,680.00
2017-12-23T09:39:34.116Z,712.00
2017-12-23T09:40:34.093Z,732.00
2017-12-23T09:41:34.058Z,576.00
2017-12-23T09:42:34.059Z,656.00
2017-12-23T09:43:34.031Z,672.00
2017-12-23T09:44:34.007Z,764.00
2017-12-23T09:45:33.987Z,892.00
2017-12-23T09:46:33.989Z,576.00
2017-12-23T09:47:33.985Z,576.00
2017-12-23T09:48:33.934Z,676.00
2017-12-23T09:49:33.907Z,828.00
2017-12-23T09:50:33.888Z,776.00
2017-12-23T09:51:33.868Z,724.00
2017-12-23T09:52:33.873Z,780.00
2017-12-23T09:53:33.820Z,732.00
2017-12-23T09:54:33.810Z,756.00
2017-12-23T09:55:33.796Z,932.00
2017-12-23T09:56:33.781Z,732.00
2017-12-23T09:57:33.753Z,624.00
2017-12-23T09:58:33.800Z,716.00
2017-12-23T09:59:33.715Z,760.00
2017-12-23T10:00:33.718Z,604.00
2017-12-23T10:01:33.684Z,652.00
2017-12-23T10:02:33.673Z,644.00
2017-12-23T10:03:33.648Z,660.00
2017-12-23T10:04:33.629Z,732.00
2017-12-23T10:05:33.612Z,596.00
2017-12-23T10:06:33.593Z,488.00
2017-12-23T10:07:33.579Z,476.00
2017-12-23T10:08:33.557Z,472.00
2017-12-23T10:09:33.545Z,512.00
2017-12-23T10:10:33.521Z,500.00
2017-12-23T10:11:33.536Z,508.00
2017-12-23T10:12:33.487Z,572.00
2017-12-23T10:13:33.453Z,680.00
2017-12-23T10:14:33.443Z,712.00
2017-12-23T10:15:33.428Z,820.00
2017-12-23T10:16:33.404Z,912.00
2017-12-23T10:17:33.383Z,992.00
2017-12-23T10:18:33.370Z,892.00
2017-12-23T10:19:33.345Z,960.00
2017-12-23T10:20:33.333Z,972.00
2017-12-23T10:21:33.315Z,776.00
2017-12-23T10:22:33.292Z,868.00
2017-12-23T10:23:33.281Z,856.00
2017-12-23T10:24:33.284Z,808.00
2017-12-23T10:25:33.245Z,820.00
2017-12-23T10:26:33.310Z,1028.00
2017-12-23T10:27:33.217Z,1132.00
2017-12-23T10:28:33.221Z,1068.00
2017-12-23T10:29:33.164Z,1032.00
2017-12-23T10:30:33.166Z,1092.00
2017-12-23T10:31:33.137Z,1144.00
2017-12-23T10:32:33.138Z,1288.00
2017-12-23T10:33:33.268Z,1296.00
2017-12-23T10:34:33.101Z,1336.00
2017-12-23T10:35:33.079Z,1056.00
2017-12-23T10:36:33.076Z,1108.00
2017-12-23T10:37:33.018Z,964.00
2017-12-23T10:38:33.013Z,892.00
2017-12-23T10:39:32.998Z,916.00
2017-12-23T10:40:32.970Z,880.00
2017-12-23T10:41:32.945Z,1116.00
2017-12-23T10:42:32.929Z,1076.00
2017-12-23T10:43:32.915Z,1088.00
2017-12-23T10:44:32.908Z,1408.00
2017-12-23T10:45:32.872Z,904.00
2017-12-23T10:46:32.974Z,892.00
2017-12-23T10:47:32.841Z,968.00
2017-12-23T10:48:32.855Z,984.00
2017-12-23T10:49:32.839Z,996.00
2017-12-23T10:50:32.795Z,1196.00
2017-12-23T10:51:32.832Z,1156.00
2017-12-23T10:52:32.780Z,916.00
2017-12-23T10:53:32.743Z,972.00
2017-12-23T10:54:32.720Z,1056.00
2017-12-23T10:55:32.705Z,1120.00
2017-12-23T10:56:32.690Z,1036.00
2017-12-23T10:57:32.667Z,1048.00
2017-12-23T10:58:32.642Z,932.00
2017-12-23T10:59:32.619Z,980.00
2017-12-23T11:00:32.608Z,936.00
2017-12-23T11:01:32.632Z,1088.00
2017-12-23T11:02:32.591Z,948.00
2017-12-23T11:03:32.572Z,1048.00
2017-12-23T11:04:32.557Z,948.00
2017-12-23T11:05:32.539Z,972.00
2017-12-23T11:06:32.491Z,1248.00
2017-12-23T11:07:32.478Z,1484.00
2017-12-23T11:08:32.455Z,1092.00
2017-12-23T11:09:32.453Z,1284.00
2017-12-23T11:10:32.420Z,1312.00
2017-12-23T11:11:32.406Z,1256.00
2017-12-23T11:12:32.409Z,1172.00
2017-12-23T11:13:32.379Z,1420.00
2017-12-23T11:14:32.359Z,1124.00
2017-12-23T11:15:32.345Z,1204.00
2017-12-23T11:16:32.337Z,1312.00
2017-12-23T11:17:32.396Z,1280.00
2017-12-23T11:18:32.266Z,1644.00
2017-12-23T11:19:32.257Z,1296.00
2017-12-23T11:20:32.291Z,1232.00
2017-12-23T11:21:32.247Z,1264.00
2017-12-23T11:22:32.200Z,1340.00
2017-12-23T11:23:32.194Z,1396.00
2017-12-23T11:24:32.185Z,1296.00
2017-12-23T11:25:32.167Z,1300.00
2017-12-23T11:26:32.128Z,1464.00
2017-12-23T11:27:32.100Z,1296.00
2017-12-23T11:28:32.203Z,1236.00
2017-12-23T11:29:32.107Z,1272.00
2017-12-23T11:30:32.053Z,1304.00
2017-12-23T11:31:32.092Z,1372.00
2017-12-23T11:32:32.045Z,1780.00
2017-12-23T11:33:32.026Z,1556.00
2017-12-23T11:34:31.999Z,1260.00
2017-12-23T11:35:31.980Z,1540.00
2017-12-23T11:36:31.963Z,1748.00
2017-12-23T11:37:31.943Z,1488.00
2017-12-23T11:38:31.948Z,1484.00
2017-12-23T11:39:31.896Z,1852.00
2017-12-23T11:40:31.874Z,1688.00
2017-12-23T11:41:31.880Z,1812.00
2017-12-23T11:42:31.860Z,1360.00
2017-12-23T11:43:31.853Z,1416.00
2017-12-23T11:44:31.812Z,1536.00
2017-12-23T11:45:31.818Z,1580.00
2017-12-23T11:46:31.798Z,1332.00
2017-12-23T11:47:31.763Z,1720.00
2017-12-23T11:48:31.738Z,2084.00
2017-12-23T11:49:31.724Z,1312.00
2017-12-23T11:50:31.710Z,1348.00
2017-12-23T11:51:31.671Z,1708.00
2017-12-23T11:52:31.761Z,1620.00
2017-12-23T11:53:31.732Z,1396.00
2017-12-23T11:54:31.635Z,1344.00
2017-12-23T11:55:31.628Z,1880.00
2017-12-23T11:56:31.613Z,2160.00
2017-12-23T11:57:31.581Z,1708.00
2017-12-23T11:58:31.656Z,1592.00
2017-12-23T11:59:31.555Z,1852.00
2017-12-23T12:00:31.516Z,1452.00
2017-12-23T12:01:31.505Z,1456.00
2017-12-23T12:02:31.496Z,1420.00
2017-12-23T12:03:31.486Z,1564.00
2017-12-23T12:04:31.481Z,1556.00
2017-12-23T12:05:31.429Z,1424.00
2017-12-23T12:06:31.410Z,1808.00
2017-12-23T12:07:31.383Z,1536.00
2017-12-23T12:08:31.381Z,1700.00
2017-12-23T12:09:31.356Z,1536.00
2017-12-23T12:10:31.355Z,1484.00
2017-12-23T12:11:31.374Z,1696.00
2017-12-23T12:12:31.307Z,1924.00
2017-12-23T12:13:31.276Z,1576.00
2017-12-23T12:14:31.265Z,1720.00
2017-12-23T12:15:31.312Z,1796.00
2017-12-23T12:16:31.234Z,1744.00
2017-12-23T12:17:31.220Z,2052.00
2017-12-23T12:18:31.206Z,1440.00
2017-12-23T12:19:31.187Z,1744.00
2017-12-23T12:20:31.186Z,1796.00
2017-12-23T12:21:31.129Z,1776.00
2017-12-23T12:22:31.147Z,1824.00
2017-12-23T12:23:31.109Z,1672.00
2017-12-23T12:24:31.083Z,1620.00
2017-12-23T12:25:31.074Z,1696.00
2017-12-23T12:26:31.068Z,1656.00
2017-12-23T12:27:31.035Z,1948.00
2017-12-23T12:28:31.059Z,1592.00
2017-12-23T12:29:30.986Z,1488.00
2017-12-23T12:30:31.101Z,1492.00
2017-12-23T12:31:30.958Z,1620.00
2017-12-23T12:32:30.943Z,1508.00
2017-12-23T12:33:30.972Z,1416.00
2017-12-23T12:34:30.919Z,1460.00
2017-12-23T12:35:30.943Z,1696.00
2017-12-23T12:36:30.868Z,1444.00
2017-12-23T12:37:30.857Z,1412.00
2017-12-23T12:38:30.837Z,1536.00
2017-12-23T12:39:30.839Z,1428.00
2017-12-23T12:40:30.811Z,1548.00
2017-12-23T12:41:30.793Z,1704.00
2017-12-23T12:42:30.776Z,1248.00
2017-12-23T12:43:30.777Z,1444.00
2017-12-23T12:44:30.753Z,1308.00
2017-12-23T12:45:30.721Z,1296.00
2017-12-23T12:46:30.682Z,1172.00
2017-12-23T12:47:30.724Z,1092.00
2017-12-23T12:48:30.654Z,1240.00
2017-12-23T12:49:30.645Z,1008.00
2017-12-23T12:50:30.631Z,1156.00
2017-12-23T12:51:30.621Z,1252.00
2017-12-23T12:52:30.602Z,1256.00
2017-12-23T12:53:30.563Z,1096.00
2017-12-23T12:54:30.570Z,1032.00
2017-12-23T12:55:30.571Z,1188.00
2017-12-23T12:56:30.519Z,1260.00