createdAt,value
2023-05-21T00:00:39.747Z,99.7435
2023-05-21T00:01:42.453Z,99.7570
2023-05-21T00:02:44.924Z,99.7513
2023-05-21T00:03:46.911Z,99.7592
2023-05-21T00:04:48.698Z,99.7593
2023-05-21T00:06:51.869Z,99.7604
2023-05-21T00:07:53.534Z,99.7785
2023-05-21T00:08:55.210Z,99.7691
2023-05-21T00:09:57.520Z,99.7718
2023-05-21T00:10:59.845Z,99.7814
2023-05-21T00:12:02.217Z,99.7890
2023-05-21T00:13:04.735Z,99.7794
2023-05-21T00:14:06.405Z,99.7836
2023-05-21T00:15:08.290Z,99.8034
2023-05-21T00:16:10.164Z,99.7913
2023-05-21T00:17:12.418Z,99.7948
2023-05-21T00:18:14.760Z,99.7894
2023-05-21T00:19:17.957Z,99.8058
2023-05-21T00:26:29.185Z,99.8652
2023-05-21T00:27:31.702Z,99.8692
2023-05-21T00:28:33.355Z,99.8737
2023-05-21T00:29:35.010Z,99.8657
2023-05-21T00:30:37.829Z,99.8690
2023-05-21T00:31:39.532Z,99.8743
2023-05-21T00:32:41.240Z,99.8948
2023-05-21T00:33:44.009Z,99.8915
2023-05-21T00:35:44.367Z,99.9074
2023-05-21T00:36:46.019Z,99.9032
2023-05-21T00:37:47.688Z,99.9206
2023-05-21T00:38:51.037Z,99.9241
2023-05-21T00:40:52.763Z,99.9388
2023-05-21T00:41:54.847Z,99.9361
2023-05-21T00:43:58.322Z,99.9505
2023-05-21T00:45:00.008Z,99.9546
2023-05-21T00:48:04.620Z,99.9611
2023-05-21T00:49:06.301Z,99.9649
2023-05-21T00:50:07.953Z,99.9566
2023-05-21T00:51:09.591Z,99.9707
2023-05-21T00:52:10.164Z,99.9714
2023-05-21T00:53:11.807Z,99.9839
2023-05-21T00:54:14.546Z,99.9853
2023-05-21T00:55:16.203Z,99.9865
2023-05-21T00:56:17.849Z,99.9807
2023-05-21T00:57:19.518Z,99.9805
2023-05-21T00:58:21.154Z,99.9829
2023-05-21T00:59:22.833Z,99.9907
2023-05-21T01:00:24.506Z,99.9967
2023-05-21T01:01:26.182Z,99.9990
2023-05-21T01:02:27.823Z,99.9984
2023-05-21T01:03:29.611Z,99.9998
2023-05-21T01:04:31.302Z,99.9984
2023-05-21T01:05:33.089Z,99.9999
2023-05-21T01:06:34.837Z,99.9997
2023-05-21T01:07:36.510Z,99.9975
2023-05-21T01:08:38.193Z,99.9977
2023-05-21T01:10:41.318Z,99.9954
2023-05-21T01:11:44.157Z,99.9912
2023-05-21T01:20:57.144Z,99.9618
2023-05-21T01:21:59.485Z,99.9683
2023-05-21T01:23:01.787Z,99.9626
2023-05-21T01:24:04.210Z,99.9634
2023-05-21T01:25:05.952Z,99.9623
2023-05-21T01:26:08.278Z,99.9551
2023-05-21T01:27:10.676Z,99.9586
2023-05-21T01:28:12.955Z,99.9562
2023-05-21T01:29:14.646Z,99.9632
2023-05-21T01:30:16.263Z,99.9603
2023-05-21T01:31:18.597Z,99.9616
2023-05-21T01:32:20.219Z,99.9664
2023-05-21T01:34:23.408Z,99.9643
2023-05-21T01:35:25.152Z,99.9644
2023-05-21T01:36:26.850Z,99.9535
2023-05-21T01:37:29.131Z,99.9587
2023-05-21T01:38:31.438Z,99.9446
2023-05-21T01:39:33.741Z,99.9496
2023-05-21T01:40:36.040Z,99.9446
2023-05-21T01:41:37.674Z,99.9533
2023-05-21T01:42:40.266Z,99.9533
2023-05-21T01:43:42.647Z,99.9531
2023-05-21T01:44:45.262Z,99.9567
2023-05-21T01:45:47.704Z,99.9597
2023-05-21T01:46:49.390Z,99.9546
2023-05-21T01:47:51.888Z,99.9585
2023-05-21T01:48:53.517Z,99.9518
2023-05-21T01:49:56.053Z,99.9533
2023-05-21T01:50:58.448Z,99.9520
2023-05-21T01:52:00.777Z,99.9445
2023-05-21T01:53:03.199Z,99.9370
2023-05-21T01:54:05.190Z,99.9378
2023-05-21T01:55:07.575Z,99.9388
2023-05-21T01:56:09.204Z,99.9422
2023-05-21T01:57:11.162Z,99.9381
2023-05-21T01:59:14.335Z,99.9391
2023-05-21T02:00:15.996Z,99.9409
2023-05-21T02:01:17.762Z,99.9258
2023-05-21T02:02:20.158Z,99.9313
2023-05-21T02:03:22.748Z,99.9243
2023-05-21T02:04:25.089Z,99.9222
2023-05-21T02:05:27.065Z,99.9320
2023-05-21T02:07:30.903Z,99.9381
2023-05-21T02:08:32.555Z,99.9366
2023-05-21T02:09:34.251Z,99.9370
2023-05-21T02:11:38.223Z,99.9404
2023-05-21T02:12:40.933Z,99.9350
2023-05-21T02:13:42.577Z,99.9330
2023-05-21T02:14:44.825Z,99.9293
2023-05-21T02:15:47.086Z,99.9222
2023-05-21T02:16:49.448Z,99.9109
2023-05-21T02:17:51.194Z,99.9186
2023-05-21T02:18:52.852Z,99.9144
2023-05-21T02:19:54.470Z,99.9135
2023-05-21T02:20:56.117Z,99.9189
2023-05-21T02:21:57.816Z,99.9169
2023-05-21T02:22:59.421Z,99.9105
2023-05-21T02:24:02.399Z,99.9181
2023-05-21T02:25:07.226Z,99.9094
2023-05-21T02:32:13.077Z,99.8871
2023-05-21T02:33:14.779Z,99.8785
2023-05-21T02:34:16.451Z,99.8803
2023-05-21T02:35:18.097Z,99.8801
2023-05-21T02:36:19.768Z,99.8811
2023-05-21T02:37:21.454Z,99.8789
2023-05-21T02:38:23.240Z,99.8711
2023-05-21T02:39:24.940Z,99.8714
2023-05-21T02:40:26.589Z,99.8749
2023-05-21T02:41:28.241Z,99.8679
2023-05-21T02:42:30.532Z,99.8249
2023-05-21T02:43:32.874Z,99.8068
2023-05-21T02:44:34.551Z,99.8144
2023-05-21T02:45:36.456Z,99.8033
2023-05-21T02:46:38.830Z,99.8045
2023-05-21T02:47:41.448Z,99.7973
2023-05-21T02:48:43.848Z,99.8115
2023-05-21T02:49:46.573Z,99.8014
2023-05-21T02:50:48.194Z,99.7989
2023-05-21T02:51:49.859Z,99.7983
2023-05-21T02:52:51.519Z,99.7989
2023-05-21T02:53:53.440Z,99.8093
2023-05-21T02:54:55.101Z,99.8008
2023-05-21T02:56:59.738Z,99.8197
2023-05-21T03:03:06.843Z,99.8450
2023-05-21T03:04:09.083Z,99.8359
2023-05-21T03:05:10.717Z,99.8435
2023-05-21T03:06:12.367Z,99.8448
2023-05-21T03:08:16.162Z,99.8404
2023-05-21T03:09:17.867Z,99.8451
2023-05-21T03:10:19.553Z,99.8464
2023-05-21T03:12:23.970Z,99.8488
2023-05-21T03:13:25.635Z,99.8486
2023-05-21T03:14:27.309Z,99.8561
2023-05-21T03:15:28.952Z,99.8535
2023-05-21T03:16:30.606Z,99.8571
2023-05-21T03:18:34.697Z,99.8455
2023-05-21T03:21:39.409Z,99.8152
2023-05-21T03:22:42.406Z,99.8057
2023-05-21T03:25:45.051Z,99.8055
2023-05-21T03:26:47.388Z,99.8027
2023-05-21T03:27:49.752Z,99.8109
2023-05-21T03:28:51.403Z,99.8081
2023-05-21T03:29:53.102Z,99.8159
2023-05-21T03:30:54.897Z,99.8095
2023-05-21T03:31:56.714Z,99.8135
2023-05-21T03:32:58.457Z,99.8222
2023-05-21T03:34:00.697Z,99.8077
2023-05-21T03:35:02.389Z,99.8047
2023-05-21T03:36:04.082Z,99.8134
2023-05-21T03:38:07.331Z,99.8077
2023-05-21T03:39:09.061Z,99.7977
2023-05-21T03:40:10.763Z,99.7977
2023-05-21T03:41:12.467Z,99.8116
2023-05-21T03:43:15.698Z,99.8172
2023-05-21T03:44:17.421Z,99.8175
2023-05-21T03:45:20.243Z,99.8222
2023-05-21T03:55:35.691Z,99.8294
2023-05-21T03:56:37.475Z,99.8366
2023-05-21T03:57:39.147Z,99.8260
2023-05-21T03:58:40.860Z,99.8362
2023-05-21T03:59:42.510Z,99.8375
2023-05-21T04:00:44.198Z,99.8305
2023-05-21T04:01:45.890Z,99.8593
2023-05-21T04:02:47.688Z,99.8469
2023-05-21T04:03:50.214Z,99.8564
2023-05-21T04:04:52.220Z,99.8713
2023-05-21T04:05:53.910Z,99.8740
2023-05-21T04:06:55.565Z,99.8910
2023-05-21T04:07:57.838Z,99.8823
2023-05-21T04:09:00.359Z,99.8881
2023-05-21T04:10:03.175Z,99.8915
2023-05-21T04:11:04.873Z,99.8767
2023-05-21T04:12:06.574Z,99.8773
2023-05-21T04:13:08.260Z,99.8931
2023-05-21T04:15:11.795Z,99.8902
2023-05-21T04:16:13.550Z,99.8896
2023-05-21T04:18:16.797Z,99.8950
2023-05-21T04:19:18.609Z,99.9052
2023-05-21T04:20:20.594Z,99.9030
2023-05-21T04:22:24.524Z,99.9222
2023-05-21T04:23:27.186Z,99.9201
2023-05-21T04:24:28.909Z,99.9232
2023-05-21T04:25:30.654Z,99.9257
2023-05-21T04:26:32.336Z,99.9176
2023-05-21T04:27:34.806Z,99.9279
2023-05-21T04:28:37.108Z,99.9350
2023-05-21T04:29:38.809Z,99.9322
2023-05-21T04:30:40.516Z,99.9198
2023-05-21T04:31:42.964Z,99.9175
2023-05-21T04:32:44.757Z,99.9235
2023-05-21T04:33:46.420Z,99.9358
2023-05-21T04:34:48.128Z,99.9234
2023-05-21T04:35:50.899Z,99.9342
2023-05-21T04:44:03.968Z,99.9009
2023-05-21T04:45:06.360Z,99.8982
2023-05-21T04:46:08.034Z,99.8896
2023-05-21T04:47:09.784Z,99.8965
2023-05-21T04:48:12.323Z,99.8904
2023-05-21T04:49:14.054Z,99.8898
2023-05-21T04:50:15.706Z,99.8829
2023-05-21T04:51:18.060Z,99.8761
2023-05-21T04:52:19.759Z,99.8734
2023-05-21T04:53:21.461Z,99.8697
2023-05-21T04:54:23.170Z,99.8535
2023-05-21T04:55:25.665Z,99.8494
2023-05-21T04:56:28.031Z,99.8399
2023-05-21T04:57:29.730Z,99.8269
2023-05-21T04:58:31.446Z,99.8160
2023-05-21T04:59:33.759Z,99.7970
2023-05-21T05:00:36.082Z,99.7878
2023-05-21T05:01:37.775Z,99.7757
2023-05-21T05:03:41.759Z,99.7319
2023-05-21T05:04:44.135Z,99.6943
2023-05-21T05:05:45.843Z,99.6788
2023-05-21T05:06:47.543Z,99.6372
2023-05-21T05:07:49.519Z,99.6277
2023-05-21T05:08:51.246Z,99.5933
2023-05-21T05:09:52.951Z,99.5597
2023-05-21T05:11:56.823Z,99.4752
2023-05-21T05:12:58.994Z,99.4065
2023-05-21T05:14:00.696Z,99.3533
2023-05-21T05:15:02.774Z,99.2708
2023-05-21T05:16:04.603Z,99.1912
2023-05-21T05:17:06.318Z,99.1078
2023-05-21T05:20:11.866Z,98.7801
2023-05-21T05:21:14.350Z,98.6206
2023-05-21T05:22:16.654Z,98.4534
2023-05-21T05:24:20.651Z,98.1001
2023-05-21T05:25:22.352Z,97.8849
2023-05-21T05:26:24.059Z,97.6958
2023-05-21T05:28:27.971Z,97.4109
2023-05-21T05:29:30.274Z,97.3485
2023-05-21T05:30:32.002Z,97.2829
2023-05-21T05:33:37.846Z,96.9671
2023-05-21T05:34:40.211Z,96.8326
2023-05-21T05:35:42.566Z,96.6695
2023-05-21T05:36:45.007Z,96.5464
2023-05-21T05:37:46.741Z,96.4012
2023-05-21T05:39:50.630Z,96.1370
2023-05-21T05:40:52.987Z,96.1494
2023-05-21T05:41:54.860Z,95.9615
2023-05-21T05:42:56.783Z,95.9249
2023-05-21T05:43:58.542Z,95.7681
2023-05-21T05:45:01.655Z,95.6446
2023-05-21T05:46:00.645Z,95.5209
2023-05-21T05:47:02.581Z,95.3620
2023-05-21T05:48:05.624Z,95.1931
2023-05-21T05:49:07.988Z,95.1145
2023-05-21T05:50:09.731Z,95.0759
2023-05-21T05:51:12.110Z,95.1761
2023-05-21T05:52:14.535Z,95.1304
2023-05-21T05:53:16.285Z,94.7614
2023-05-21T05:55:20.519Z,94.5882
2023-05-21T05:56:23.101Z,94.6179
2023-05-21T05:57:26.039Z,94.6700
2023-05-21T06:04:37.275Z,93.7833
2023-05-21T06:05:39.937Z,93.9011
2023-05-21T06:07:41.571Z,94.0005
2023-05-21T06:08:43.441Z,93.8127
2023-05-21T06:09:45.857Z,93.9979
2023-05-21T06:10:48.411Z,94.1599
2023-05-21T06:11:51.052Z,94.1842
2023-05-21T06:12:53.453Z,93.9339
2023-05-21T06:13:55.192Z,93.5597
2023-05-21T06:14:56.917Z,93.5559
2023-05-21T06:15:59.310Z,93.6360
2023-05-21T06:17:00.997Z,93.7681
2023-05-21T06:20:05.052Z,93.7286
2023-05-21T06:21:07.589Z,93.3824
2023-05-21T06:22:10.019Z,93.0629
2023-05-21T06:23:11.754Z,93.1228
2023-05-21T06:24:14.105Z,92.7433
2023-05-21T06:25:14.289Z,92.6563
2023-05-21T06:32:24.803Z,91.3102
2023-05-21T06:33:27.743Z,91.9111
2023-05-21T06:34:27.672Z,91.3414
2023-05-21T06:36:31.660Z,91.6545
2023-05-21T06:37:33.392Z,91.8312
2023-05-21T06:38:35.332Z,91.5572
2023-05-21T06:39:37.275Z,91.1485
2023-05-21T06:40:39.792Z,91.0562
2023-05-21T06:41:42.348Z,90.9704
2023-05-21T06:42:44.083Z,90.7649
2023-05-21T06:43:46.321Z,90.6850
2023-05-21T06:44:49.214Z,90.9451
2023-05-21T06:45:50.985Z,90.9730
2023-05-21T06:46:52.695Z,90.1283
2023-05-21T06:47:54.468Z,90.1934
2023-05-21T06:48:56.890Z,90.3269
2023-05-21T06:49:59.213Z,90.1101
2023-05-21T06:51:01.598Z,89.3644
2023-05-21T06:52:03.365Z,89.4118
2023-05-21T06:54:07.416Z,89.5504
2023-05-21T06:55:09.167Z,89.0084
2023-05-21T06:56:11.070Z,88.9341
2023-05-21T06:57:12.820Z,88.9732
2023-05-21T06:59:16.991Z,88.1991
2023-05-21T07:02:20.874Z,87.7206
2023-05-21T07:03:21.459Z,87.7635
2023-05-21T07:10:32.031Z,86.8483
2023-05-21T07:12:33.582Z,86.0677
2023-05-21T07:13:35.916Z,85.5971
2023-05-21T07:14:38.477Z,84.9012
2023-05-21T07:15:40.218Z,84.6572
2023-05-21T07:16:42.011Z,84.8210
2023-05-21T07:17:43.779Z,82.8565
2023-05-21T07:18:46.224Z,82.9272
2023-05-21T07:19:48.289Z,82.0103
2023-05-21T07:21:52.480Z,83.6864
2023-05-21T07:22:55.053Z,83.9732
2023-05-21T07:23:57.616Z,82.6263
2023-05-21T07:24:59.338Z,82.1053
2023-05-21T07:26:01.219Z,82.9266
2023-05-21T07:27:08.766Z,81.7766
2023-05-21T07:28:06.806Z,82.6442
2023-05-21T07:37:21.512Z,78.8035
2023-05-21T07:38:23.233Z,78.2805
2023-05-21T07:39:25.115Z,79.4967
2023-05-21T07:40:27.111Z,79.8824
2023-05-21T07:41:29.272Z,80.0608
2023-05-21T07:42:31.031Z,78.2364
2023-05-21T07:43:32.768Z,78.6087
2023-05-21T07:44:34.654Z,79.2143
2023-05-21T07:45:37.404Z,78.6322
2023-05-21T07:46:38.532Z,78.5800
2023-05-21T07:48:40.104Z,77.8706
2023-05-21T07:49:40.366Z,78.7253
2023-05-21T07:50:40.241Z,77.0179
2023-05-21T07:51:42.857Z,78.1822
2023-05-21T07:52:45.426Z,78.5489
2023-05-21T07:53:47.899Z,76.2176
2023-05-21T07:54:49.908Z,78.1533
2023-05-21T07:55:51.790Z,76.3457
2023-05-21T07:58:56.678Z,76.3941
2023-05-21T08:01:01.191Z,75.0804
2023-05-21T08:02:03.536Z,76.1120
2023-05-21T08:03:05.310Z,76.4182
2023-05-21T08:04:07.359Z,77.2169
2023-05-21T08:05:10.817Z,76.7287
2023-05-21T08:06:11.348Z,77.0569
2023-05-21T08:07:13.605Z,76.6504
2023-05-21T08:08:16.210Z,77.4930
2023-05-21T08:09:18.151Z,77.4526
2023-05-21T08:11:22.589Z,74.8066
2023-05-21T08:12:24.332Z,74.6173
2023-05-21T08:13:26.793Z,76.9243
2023-05-21T08:14:28.709Z,75.5752
2023-05-21T08:16:33.512Z,74.3724
2023-05-21T08:17:35.474Z,74.7509
2023-05-21T08:18:37.727Z,72.8370
2023-05-21T08:19:40.145Z,70.7400
2023-05-21T08:20:42.926Z,71.9916
2023-05-21T08:24:48.907Z,71.4430
2023-05-21T08:25:51.727Z,72.7250
2023-05-21T08:27:56.081Z,72.9114
2023-05-21T08:28:58.411Z,73.4028
2023-05-21T08:30:00.850Z,69.5417
2023-05-21T08:31:02.568Z,69.9188
2023-05-21T08:32:04.318Z,69.6208
2023-05-21T08:33:06.786Z,72.4542
2023-05-21T08:34:08.537Z,70.1913
2023-05-21T08:35:10.258Z,69.5120
2023-05-21T08:36:12.076Z,68.5340
2023-05-21T08:37:14.081Z,70.1408
2023-05-21T08:38:16.468Z,69.5605
2023-05-21T08:39:18.919Z,67.1396
2023-05-21T08:40:21.239Z,67.7583
2023-05-21T08:41:22.950Z,69.6164
2023-05-21T08:42:35.742Z,68.7043
2023-05-21T08:44:31.184Z,66.7537
2023-05-21T08:50:38.382Z,65.4435
2023-05-21T08:53:41.227Z,68.5983
2023-05-21T08:54:42.942Z,69.8194
2023-05-21T08:55:44.677Z,69.2350
2023-05-21T08:56:47.154Z,68.7112
2023-05-21T08:58:07.757Z,69.1385
2023-05-21T08:58:50.599Z,70.7868
2023-05-21T08:59:53.019Z,71.2958
2023-05-21T09:00:55.441Z,72.3247
2023-05-21T09:01:57.271Z,71.8764
2023-05-21T09:02:59.980Z,68.2775
2023-05-21T09:04:16.155Z,70.1656
2023-05-21T09:05:04.387Z,70.3693
2023-05-21T09:06:06.145Z,71.8114
2023-05-21T09:07:08.605Z,70.8261
2023-05-21T09:08:11.390Z,69.3397
2023-05-21T09:09:13.108Z,66.5366
2023-05-21T09:12:19.452Z,66.8118
2023-05-21T09:13:21.849Z,67.4225
2023-05-21T09:14:23.585Z,68.8936
2023-05-21T09:16:27.575Z,70.0601
2023-05-21T09:17:30.093Z,64.0395
2023-05-21T09:18:31.800Z,63.1391
2023-05-21T09:19:33.711Z,60.7752
2023-05-21T09:20:36.545Z,63.4321
2023-05-21T09:24:40.701Z,63.0967
2023-05-21T09:25:42.468Z,63.4615
2023-05-21T09:26:45.133Z,68.2002
2023-05-21T09:27:45.104Z,62.2188
2023-05-21T09:28:47.522Z,64.4663
2023-05-21T09:29:49.260Z,64.9028
2023-05-21T09:31:00.060Z,65.2986
2023-05-21T09:37:06.443Z,62.1960
2023-05-21T09:41:09.789Z,65.8835
2023-05-21T09:42:11.987Z,60.5162
2023-05-21T09:44:15.754Z,60.3530
2023-05-21T09:45:17.712Z,62.7395
2023-05-21T09:46:19.482Z,64.0857
2023-05-21T09:48:22.794Z,63.6032
2023-05-21T09:49:26.212Z,64.3554
2023-05-21T09:53:31.143Z,64.3038
2023-05-21T09:53:31.143Z,63.7892
2023-05-21T09:54:32.864Z,63.4103
2023-05-21T09:55:34.622Z,65.1100
2023-05-21T09:56:36.464Z,64.6165
2023-05-21T09:57:38.174Z,64.7325
2023-05-21T09:58:39.953Z,64.6318
2023-05-21T09:59:41.703Z,66.4890
2023-05-21T10:00:43.461Z,66.9162
2023-05-21T10:02:47.585Z,66.5697
2023-05-21T10:03:50.739Z,66.7726
2023-05-21T10:04:50.474Z,64.5789
2023-05-21T10:06:54.399Z,63.4503
2023-05-21T10:07:56.735Z,62.2976
2023-05-21T10:08:59.085Z,63.3909
2023-05-21T10:10:00.825Z,62.3782
2023-05-21T10:11:02.687Z,59.9139
2023-05-21T10:12:05.467Z,62.4546
2023-05-21T10:13:07.897Z,62.4347
2023-05-21T10:14:09.649Z,63.7706
2023-05-21T10:15:11.374Z,65.1649
2023-05-21T10:16:13.865Z,65.0745
2023-05-21T10:17:16.382Z,65.2350
2023-05-21T10:18:18.708Z,63.4673
2023-05-21T10:19:21.220Z,67.1350
2023-05-21T10:20:22.970Z,62.1669
2023-05-21T10:21:25.271Z,59.8829
2023-05-21T10:22:27.708Z,62.6465
2023-05-21T10:23:29.529Z,60.3039
2023-05-21T10:24:31.248Z,61.1779
2023-05-21T10:26:35.340Z,62.6823
2023-05-21T10:27:37.944Z,63.6658
2023-05-21T10:28:40.407Z,62.9714
2023-05-21T10:29:42.615Z,62.6314
2023-05-21T10:30:45.135Z,64.1912
2023-05-21T10:31:47.573Z,62.5837
2023-05-21T10:32:50.372Z,61.5302
2023-05-21T10:34:04.982Z,62.5931
2023-05-21T10:35:55.146Z,61.6411
2023-05-21T10:36:57.969Z,64.3714
2023-05-21T10:39:20.814Z,59.9350
2023-05-21T10:40:01.081Z,60.3875
2023-05-21T10:41:02.809Z,62.3942
2023-05-21T10:42:05.191Z,63.0506
2023-05-21T10:43:07.527Z,60.2610
2023-05-21T10:44:10.067Z,59.0695
2023-05-21T10:45:11.834Z,60.8777
2023-05-21T10:46:13.611Z,63.1195
2023-05-21T10:47:16.069Z,61.0360
2023-05-21T10:48:18.970Z,60.8080
2023-05-21T10:51:21.205Z,57.4409
2023-05-21T10:52:22.960Z,60.3216
2023-05-21T10:53:24.826Z,59.5860
2023-05-21T10:54:26.669Z,60.9802
2023-05-21T10:55:28.965Z,58.7063
2023-05-21T10:56:30.673Z,61.0857
2023-05-21T10:57:33.067Z,58.7499
2023-05-21T10:58:34.847Z,61.7191
2023-05-21T10:59:36.609Z,61.2718
2023-05-21T11:00:38.464Z,61.7703
2023-05-21T11:03:44.880Z,60.9837
2023-05-21T11:04:46.637Z,62.6323
2023-05-21T11:05:48.466Z,64.3724
2023-05-21T11:06:50.231Z,63.1854
2023-05-21T11:07:52.126Z,61.3379
2023-05-21T11:08:55.362Z,63.6081
2023-05-21T11:09:54.714Z,62.6740
2023-05-21T11:10:58.564Z,59.0999
2023-05-21T11:11:58.216Z,58.0163
2023-05-21T11:13:00.601Z,60.8238
2023-05-21T11:14:03.152Z,59.4881
2023-05-21T11:15:05.455Z,58.9374
2023-05-21T11:17:09.685Z,57.8291
2023-05-21T11:18:12.668Z,58.9133
2023-05-21T11:27:27.550Z,63.2762
2023-05-21T11:28:29.322Z,57.9060
2023-05-21T11:29:31.109Z,56.8130
2023-05-21T11:30:35.238Z,56.9652
2023-05-21T11:31:35.441Z,57.8087
2023-05-21T11:32:37.170Z,57.5810
2023-05-21T11:33:38.910Z,56.1250
2023-05-21T11:34:40.657Z,55.1532
2023-05-21T11:36:44.838Z,55.2015
2023-05-21T11:37:47.233Z,55.2470
2023-05-21T11:38:49.684Z,55.1567
2023-05-21T11:39:52.744Z,55.1056
2023-05-21T11:40:52.862Z,53.4587
2023-05-21T11:41:53.409Z,52.5449
2023-05-21T11:44:57.199Z,49.0500
2023-05-21T11:49:43.362Z,52.5135
2023-05-21T11:50:44.248Z,55.8034
2023-05-21T11:51:46.206Z,55.5854
2023-05-21T11:52:48.871Z,53.9358
2023-05-21T11:53:51.512Z,51.8194
2023-05-21T11:54:53.344Z,49.5898
2023-05-21T11:55:55.278Z,53.2049
2023-05-21T11:56:57.272Z,54.8570
2023-05-21T11:57:59.682Z,50.0257
2023-05-21T11:59:00.629Z,46.2229
2023-05-21T12:00:00.835Z,49.5162
2023-05-21T12:01:03.672Z,51.6318
2023-05-21T12:02:06.262Z,50.1995
2023-05-21T12:03:08.993Z,44.2428
2023-05-21T12:04:10.852Z,47.8279
2023-05-21T12:05:13.338Z,46.8957
2023-05-21T12:07:17.659Z,46.9407
2023-05-21T12:12:24.204Z,46.6734
2023-05-21T12:13:26.572Z,47.9662
2023-05-21T12:18:35.482Z,54.2372
2023-05-21T12:20:37.316Z,49.1698
2023-05-21T12:22:38.493Z,53.6837
2023-05-21T12:25:44.153Z,50.0451
2023-05-21T12:26:46.156Z,47.9369
2023-05-21T12:27:48.106Z,49.8677
2023-05-21T12:28:48.186Z,47.3814
2023-05-21T12:29:50.016Z,50.6567
2023-05-21T12:30:52.304Z,51.2261
2023-05-21T12:31:54.265Z,49.6696
2023-05-21T12:32:57.203Z,50.8981
2023-05-21T12:33:59.598Z,50.1558
2023-05-21T12:35:02.232Z,49.7449
2023-05-21T12:36:04.762Z,55.7285
2023-05-21T12:37:07.171Z,53.8182
2023-05-21T12:43:15.219Z,51.2370
2023-05-21T12:44:17.231Z,51.1247
2023-05-21T12:45:19.242Z,55.0715
2023-05-21T12:46:21.763Z,54.5739
2023-05-21T12:47:24.368Z,56.0205
2023-05-21T12:48:26.946Z,54.0133
2023-05-21T12:49:29.857Z,55.1607
2023-05-21T12:50:30.540Z,59.1727
2023-05-21T12:51:32.981Z,57.5306
2023-05-21T12:52:34.796Z,57.6246
2023-05-21T12:53:36.555Z,55.0516
2023-05-21T12:54:39.688Z,56.9480
2023-05-21T12:58:44.769Z,53.5169
2023-05-21T12:59:47.124Z,54.2216
2023-05-21T13:00:49.499Z,54.8024
2023-05-21T13:01:52.143Z,54.1803
2023-05-21T13:02:54.878Z,57.5809
2023-05-21T13:03:57.638Z,57.4944
2023-05-21T13:04:57.229Z,56.6546
2023-05-21T13:06:00.045Z,54.3236
2023-05-21T13:07:04.849Z,56.3384
2023-05-21T13:08:04.836Z,53.3734
2023-05-21T13:09:06.556Z,52.2960
2023-05-21T13:10:08.324Z,53.3306
2023-05-21T13:11:10.964Z,52.9220
2023-05-21T13:12:12.835Z,53.5010
2023-05-21T13:13:14.612Z,53.2023
2023-05-21T13:14:16.453Z,51.4104
2023-05-21T13:15:18.879Z,55.0412
2023-05-21T13:16:21.648Z,50.1497
2023-05-21T13:24:35.091Z,55.7422
2023-05-21T13:26:36.661Z,56.8498
2023-05-21T13:27:39.177Z,54.8416
2023-05-21T13:28:42.673Z,54.9583
2023-05-21T13:29:42.516Z,53.8167
2023-05-21T13:30:45.019Z,53.6565
2023-05-21T13:31:47.533Z,56.7312
2023-05-21T13:32:49.472Z,54.6885
2023-05-21T13:33:51.454Z,55.5299
2023-05-21T13:35:55.851Z,58.1324
2023-05-21T13:36:58.452Z,53.6691
2023-05-21T13:38:01.054Z,53.4690
2023-05-21T13:39:03.449Z,54.0193
2023-05-21T13:40:05.273Z,54.3200
2023-05-21T13:41:07.688Z,51.8499
2023-05-21T13:42:10.278Z,48.9287
2023-05-21T13:43:12.866Z,49.0853
2023-05-21T13:44:15.374Z,49.0755
2023-05-21T13:45:17.177Z,50.5812
2023-05-21T13:46:19.048Z,50.0097
2023-05-21T13:47:21.374Z,54.4072
2023-05-21T13:48:23.875Z,52.5635
2023-05-21T13:49:26.373Z,54.1089
2023-05-21T13:51:38.806Z,52.1203
2023-05-21T13:52:30.463Z,53.6161
2023-05-21T13:53:32.942Z,51.0468
2023-05-21T13:54:33.721Z,53.1106
2023-05-21T13:55:33.530Z,52.1809
2023-05-21T13:56:35.277Z,50.6796
2023-05-21T13:57:37.959Z,51.9102
2023-05-21T13:58:39.790Z,53.0542
2023-05-21T14:00:44.006Z,56.8038
2023-05-21T14:01:44.535Z,56.9103
2023-05-21T14:02:44.314Z,55.1695
2023-05-21T14:03:46.880Z,54.6123
2023-05-21T14:04:49.559Z,52.5547
2023-05-21T14:05:51.534Z,49.2582
2023-05-21T14:06:53.348Z,52.1066
2023-05-21T14:07:55.935Z,58.5908
2023-05-21T14:10:59.491Z,50.4594
2023-05-21T14:12:01.731Z,52.9539
2023-05-21T14:13:15.370Z,53.5265
2023-05-21T14:14:04.434Z,49.6084
2023-05-21T14:15:06.975Z,46.3870
2023-05-21T14:16:08.810Z,46.0509
2023-05-21T14:18:11.668Z,43.8786
2023-05-21T14:19:15.100Z,45.5490
2023-05-21T14:28:28.786Z,42.8620
2023-05-21T14:29:31.265Z,44.4003
2023-05-21T14:30:33.615Z,43.0508
2023-05-21T14:31:36.108Z,43.5542
2023-05-21T14:33:39.562Z,44.7422
2023-05-21T14:34:41.352Z,40.6765
2023-05-21T14:35:44.404Z,42.1209
2023-05-21T14:39:48.437Z,44.9640
2023-05-21T14:40:51.093Z,41.6691
2023-05-21T14:41:53.751Z,44.3570
2023-05-21T14:42:56.089Z,46.2786
2023-05-21T14:43:58.497Z,45.3812
2023-05-21T14:45:16.816Z,48.9627
2023-05-21T14:47:05.956Z,41.7262
2023-05-21T14:48:08.593Z,45.2113
2023-05-21T14:49:11.532Z,42.7653
2023-05-21T14:55:21.532Z,60.2729
2023-05-21T14:56:23.981Z,46.6934
2023-05-21T14:57:26.456Z,57.8524
2023-05-21T14:59:28.742Z,51.7078
2023-05-21T15:00:32.028Z,54.9612
2023-05-21T15:08:45.557Z,62.2782
2023-05-21T15:12:53.609Z,61.1048
2023-05-21T15:15:57.189Z,58.0608
2023-05-21T15:16:59.679Z,56.4361
2023-05-21T15:18:02.364Z,57.0561
2023-05-21T15:20:04.612Z,51.7992
2023-05-21T15:21:07.082Z,51.2933
2023-05-21T15:22:09.547Z,47.6679
2023-05-21T15:23:17.290Z,45.4843
2023-05-21T15:24:14.171Z,48.2644
2023-05-21T15:25:18.316Z,48.5329
2023-05-21T15:26:17.981Z,48.4419
2023-05-21T15:27:20.941Z,48.3230
2023-05-21T15:29:22.515Z,40.8345
2023-05-21T15:30:25.038Z,40.4788
2023-05-21T15:31:27.131Z,41.2887
2023-05-21T15:32:29.152Z,39.3570
2023-05-21T15:33:31.677Z,35.8955
2023-05-21T15:34:33.358Z,36.2772
2023-05-21T15:35:35.349Z,35.9309
2023-05-21T15:36:37.378Z,38.4451
2023-05-21T15:37:39.231Z,37.3007
2023-05-21T15:38:41.564Z,37.9256
2023-05-21T15:39:44.137Z,37.6295
2023-05-21T15:42:48.530Z,35.5921
2023-05-21T15:43:50.989Z,36.4517
2023-05-21T15:44:52.861Z,38.0129
2023-05-21T15:46:56.651Z,36.6470
2023-05-21T15:47:58.472Z,37.5841
2023-05-21T15:49:01.601Z,39.5351
2023-05-21T15:51:02.280Z,35.9390
2023-05-21T15:52:04.408Z,35.1796
2023-05-21T15:53:06.277Z,36.9113
2023-05-21T15:54:19.872Z,35.7033
2023-05-21T15:55:11.161Z,39.1463
2023-05-21T15:56:12.950Z,35.3497
2023-05-21T15:57:14.800Z,37.5520
2023-05-21T15:58:39.853Z,37.8946
2023-05-21T16:00:21.612Z,35.9507
2023-05-21T16:01:23.679Z,34.2736
2023-05-21T16:02:25.601Z,35.4222
2023-05-21T16:03:27.478Z,36.4326
2023-05-21T16:04:29.834Z,35.2154
2023-05-21T16:05:31.609Z,36.4249
2023-05-21T16:06:33.438Z,35.1048
2023-05-21T16:07:37.967Z,33.7761
2023-05-21T16:08:37.999Z,36.8854
2023-05-21T16:09:39.776Z,35.3652
2023-05-21T16:10:41.643Z,35.8387
2023-05-21T16:11:44.041Z,36.7963
2023-05-21T16:12:46.084Z,36.0981
2023-05-21T16:13:48.598Z,36.7485
2023-05-21T16:14:51.048Z,36.9003
2023-05-21T16:15:52.859Z,39.3099
2023-05-21T16:16:55.449Z,40.6978
2023-05-21T16:17:58.075Z,44.2123
2023-05-21T16:19:00.517Z,45.1269
2023-05-21T16:20:03.181Z,42.1000
2023-05-21T16:21:05.093Z,42.4666
2023-05-21T16:22:07.864Z,41.1007
2023-05-21T16:23:08.274Z,42.1429
2023-05-21T16:24:10.079Z,44.0667
2023-05-21T16:25:11.891Z,43.6305
2023-05-21T16:26:13.968Z,43.0095
2023-05-21T16:27:16.971Z,46.1612
2023-05-21T16:29:18.209Z,46.4588
2023-05-21T16:30:20.635Z,49.2434
2023-05-21T16:31:23.346Z,47.7041
2023-05-21T16:32:25.177Z,50.0586
2023-05-21T16:33:27.038Z,52.6388
2023-05-21T16:35:31.188Z,55.9111
2023-05-21T16:36:32.991Z,55.7344
2023-05-21T16:37:35.491Z,55.3255
2023-05-21T16:38:38.237Z,55.1938
2023-05-21T16:39:40.033Z,56.0376
2023-05-21T16:40:41.850Z,50.2191
2023-05-21T16:41:43.627Z,54.9193
2023-05-21T16:42:46.093Z,50.8746