createdAt,value
2023-01-12T00:02:16.376Z,-5.17
2023-01-12T00:04:51.892Z,-5.18
2023-01-12T00:07:21.419Z,-5.23
2023-01-12T00:09:49.744Z,-5.11
2023-01-12T00:12:17.140Z,-4.99
2023-01-12T00:14:52.878Z,-4.97
2023-01-12T00:17:25.358Z,-4.94
2023-01-12T00:19:53.963Z,-4.91
2023-01-12T00:22:22.727Z,-4.89
2023-01-12T00:24:50.045Z,-4.85
2023-01-12T00:27:19.593Z,-4.92
2023-01-12T00:29:48.368Z,-5.03
2023-01-12T00:32:19.512Z,-4.97
2023-01-12T00:34:46.572Z,-4.95
2023-01-12T00:37:16.196Z,-5.11
2023-01-12T00:39:53.190Z,-5.16
2023-01-12T00:42:46.727Z,-5.12
2023-01-12T00:45:29.947Z,-5.10
2023-01-12T00:48:03.956Z,-5.09
2023-01-12T00:50:31.928Z,-4.96
2023-01-12T00:53:04.099Z,-4.86
2023-01-12T00:55:32.812Z,-4.84
2023-01-12T00:58:00.043Z,-4.80
2023-01-12T01:00:27.427Z,-4.95
2023-01-12T01:02:55.306Z,-5.10
2023-01-12T01:05:22.601Z,-5.27
2023-01-12T01:07:50.071Z,-5.46
2023-01-12T01:10:19.052Z,-5.52
2023-01-12T01:12:46.713Z,-5.59
2023-01-12T01:15:16.225Z,-5.63
2023-01-12T01:17:44.397Z,-5.70
2023-01-12T01:20:12.157Z,-5.65
2023-01-12T01:22:39.625Z,-5.60
2023-01-12T01:25:12.732Z,-5.53
2023-01-12T01:27:41.603Z,-5.60
2023-01-12T01:30:10.948Z,-5.61
2023-01-12T01:32:38.155Z,-5.62
2023-01-12T01:35:10.648Z,-5.61
2023-01-12T01:37:40.330Z,-5.69
2023-01-12T01:40:10.670Z,-5.66
2023-01-12T01:42:39.239Z,-5.64
2023-01-12T01:45:09.369Z,-5.65
2023-01-12T01:47:42.853Z,-5.60
2023-01-12T01:50:22.596Z,-5.60
2023-01-12T01:52:53.196Z,-5.69
2023-01-12T01:55:42.605Z,-5.83
2023-01-12T01:58:12.008Z,-5.81
2023-01-12T02:00:40.494Z,-5.79
2023-01-12T02:03:07.811Z,-5.74
2023-01-12T02:05:36.341Z,-5.66
2023-01-12T02:08:30.503Z,-5.63
2023-01-12T02:11:00.521Z,-5.67
2023-01-12T02:13:49.788Z,-5.74
2023-01-12T02:16:24.917Z,-5.75
2023-01-12T02:19:16.856Z,-5.72
2023-01-12T02:21:50.251Z,-5.63
2023-01-12T02:24:39.107Z,-5.62
2023-01-12T02:27:21.677Z,-5.64
2023-01-12T02:30:09.251Z,-5.64
2023-01-12T02:32:44.897Z,-5.74
2023-01-12T02:35:31.504Z,-5.70
2023-01-12T02:38:03.061Z,-5.72
2023-01-12T02:40:30.414Z,-5.70
2023-01-12T02:43:21.045Z,-5.67
2023-01-12T02:46:05.597Z,-5.77
2023-01-12T02:48:39.088Z,-5.83
2023-01-12T02:51:28.852Z,-5.80
2023-01-12T02:54:10.553Z,-5.79
2023-01-12T02:56:41.786Z,-5.78
2023-01-12T02:59:38.738Z,-5.73
2023-01-12T03:02:08.346Z,-5.61
2023-01-12T03:04:35.389Z,-5.55
2023-01-12T03:07:02.747Z,-5.47
2023-01-12T03:09:41.479Z,-5.48
2023-01-12T03:12:14.966Z,-5.50
2023-01-12T03:14:43.950Z,-5.57
2023-01-12T03:17:14.381Z,-5.57
2023-01-12T03:19:41.632Z,-5.68
2023-01-12T03:22:10.959Z,-5.65
2023-01-12T03:24:53.353Z,-5.56
2023-01-12T03:27:29.603Z,-5.46
2023-01-12T03:29:59.618Z,-5.40
2023-01-12T03:32:26.999Z,-5.39
2023-01-12T03:34:54.242Z,-5.47
2023-01-12T03:37:31.203Z,-5.52
2023-01-12T03:40:11.870Z,-5.53
2023-01-12T03:42:58.896Z,-5.52
2023-01-12T03:45:41.399Z,-5.55
2023-01-12T03:48:32.408Z,-5.52
2023-01-12T03:51:05.187Z,-5.58
2023-01-12T03:53:34.078Z,-5.54
2023-01-12T03:56:04.115Z,-5.60
2023-01-12T03:58:32.172Z,-5.58
2023-01-12T04:01:04.835Z,-5.52
2023-01-12T04:03:37.902Z,-5.44
2023-01-12T04:06:07.947Z,-5.47
2023-01-12T04:08:35.209Z,-5.46
2023-01-12T04:11:30.485Z,-5.43
2023-01-12T04:13:59.505Z,-5.42
2023-01-12T04:16:26.904Z,-5.47
2023-01-12T04:18:54.150Z,-5.45
2023-01-12T04:21:39.903Z,-5.50
2023-01-12T04:24:12.782Z,-5.48
2023-01-12T04:26:40.038Z,-5.42
2023-01-12T04:29:07.391Z,-5.41
2023-01-12T04:31:46.411Z,-5.39
2023-01-12T04:34:13.471Z,-5.45
2023-01-12T04:36:43.277Z,-5.49
2023-01-12T04:39:11.039Z,-5.45
2023-01-12T04:41:38.254Z,-5.40
2023-01-12T04:44:07.917Z,-5.26
2023-01-12T04:46:40.800Z,-5.16
2023-01-12T04:49:12.972Z,-5.22
2023-01-12T04:51:42.049Z,-5.30
2023-01-12T04:54:10.122Z,-5.29
2023-01-12T04:56:37.096Z,-5.32
2023-01-12T04:59:06.169Z,-5.36
2023-01-12T05:01:33.860Z,-5.40
2023-01-12T05:04:01.554Z,-5.46
2023-01-12T05:06:30.987Z,-5.45
2023-01-12T05:09:20.003Z,-5.50
2023-01-12T05:11:47.555Z,-5.51
2023-01-12T05:14:14.547Z,-5.52
2023-01-12T05:16:41.733Z,-5.56
2023-01-12T05:19:09.325Z,-5.57
2023-01-12T05:21:36.816Z,-5.56
2023-01-12T05:24:03.990Z,-5.53
2023-01-12T05:26:36.235Z,-5.44
2023-01-12T05:29:03.387Z,-5.40
2023-01-12T05:31:30.436Z,-5.42
2023-01-12T05:33:58.114Z,-5.43
2023-01-12T05:36:26.606Z,-5.40
2023-01-12T05:38:53.837Z,-5.37
2023-01-12T05:41:23.443Z,-5.41
2023-01-12T05:43:50.715Z,-5.44
2023-01-12T05:46:27.807Z,-5.45
2023-01-12T05:48:57.907Z,-5.43
2023-01-12T05:51:26.272Z,-5.42
2023-01-12T05:53:54.356Z,-5.34
2023-01-12T05:56:26.016Z,-5.24
2023-01-12T05:58:58.269Z,-5.25
2023-01-12T06:01:25.347Z,-5.40
2023-01-12T06:03:54.096Z,-5.55
2023-01-12T06:06:30.169Z,-5.64
2023-01-12T06:08:59.360Z,-5.61
2023-01-12T06:11:45.145Z,-5.53
2023-01-12T06:14:12.200Z,-5.54
2023-01-12T06:16:44.975Z,-5.52
2023-01-12T06:19:13.025Z,-5.56
2023-01-12T06:21:42.885Z,-5.58
2023-01-12T06:24:10.352Z,-5.54
2023-01-12T06:26:44.451Z,-5.53
2023-01-12T06:29:11.480Z,-5.52
2023-01-12T06:31:39.047Z,-5.50
2023-01-12T06:34:07.725Z,-5.45
2023-01-12T06:36:35.487Z,-5.42
2023-01-12T06:39:04.990Z,-5.45
2023-01-12T06:41:54.669Z,-5.39
2023-01-12T06:44:24.305Z,-5.30
2023-01-12T06:46:54.908Z,-5.28
2023-01-12T06:49:22.254Z,-5.31
2023-01-12T06:51:50.852Z,-5.34
2023-01-12T06:54:18.801Z,-5.38
2023-01-12T06:56:46.142Z,-5.39
2023-01-12T06:59:14.133Z,-5.30
2023-01-12T07:01:43.403Z,-5.19
2023-01-12T07:04:10.716Z,-5.19
2023-01-12T07:06:40.083Z,-5.21
2023-01-12T07:09:07.348Z,-5.21
2023-01-12T07:11:34.698Z,-5.25
2023-01-12T07:14:02.171Z,-5.24
2023-01-12T07:16:32.986Z,-5.22
2023-01-12T07:19:01.979Z,-5.21
2023-01-12T07:21:29.341Z,-5.10
2023-01-12T07:23:56.393Z,-5.05
2023-01-12T07:26:23.749Z,-5.05
2023-01-12T07:28:50.886Z,-5.02
2023-01-12T07:31:20.524Z,-5.10
2023-01-12T07:33:47.748Z,-5.19
2023-01-12T07:36:15.727Z,-5.20
2023-01-12T07:38:43.267Z,-5.17
2023-01-12T07:41:31.339Z,-5.11
2023-01-12T07:44:00.818Z,-4.94
2023-01-12T07:46:28.107Z,-4.82
2023-01-12T07:48:55.731Z,-4.79
2023-01-12T07:51:22.980Z,-4.84
2023-01-12T07:53:50.243Z,-4.93
2023-01-12T07:56:18.716Z,-4.95
2023-01-12T07:58:49.250Z,-4.96
2023-01-12T08:01:21.609Z,-5.00
2023-01-12T08:03:48.773Z,-4.96
2023-01-12T08:06:18.080Z,-4.90
2023-01-12T08:08:45.728Z,-4.85
2023-01-12T08:11:12.824Z,-4.74
2023-01-12T08:13:40.767Z,-4.76
2023-01-12T08:16:20.364Z,-4.87
2023-01-12T08:18:50.403Z,-4.86
2023-01-12T08:27:37.253Z,-4.78
2023-01-12T08:30:08.210Z,-4.77
2023-01-12T08:32:35.850Z,-4.83
2023-01-12T08:35:03.846Z,-4.79
2023-01-12T08:37:31.394Z,-4.73
2023-01-12T08:40:04.473Z,-4.73
2023-01-12T08:42:32.019Z,-4.69
2023-01-12T08:45:01.964Z,-4.71
2023-01-12T08:47:30.736Z,-4.67
2023-01-12T08:49:59.823Z,-4.69
2023-01-12T08:52:37.022Z,-4.70
2023-01-12T08:55:04.990Z,-4.73
2023-01-12T08:57:32.151Z,-4.70
2023-01-12T08:59:59.485Z,-4.66
2023-01-12T09:02:29.960Z,-4.61
2023-01-12T09:04:57.374Z,-4.53
2023-01-12T09:07:24.735Z,-4.53
2023-01-12T09:09:52.606Z,-4.50
2023-01-12T09:12:24.282Z,-4.51
2023-01-12T09:14:53.741Z,-4.55
2023-01-12T09:17:22.641Z,-4.57
2023-01-12T09:19:50.506Z,-4.56
2023-01-12T09:22:18.248Z,-4.47
2023-01-12T09:24:45.530Z,-4.43
2023-01-12T09:27:12.532Z,-4.42
2023-01-12T09:29:40.172Z,-4.40
2023-01-12T09:32:07.070Z,-4.39
2023-01-12T09:34:34.188Z,-4.37
2023-01-12T09:37:01.877Z,-4.28
2023-01-12T09:39:29.007Z,-4.22
2023-01-12T09:42:15.106Z,-4.18
2023-01-12T09:45:06.517Z,-4.12
2023-01-12T09:47:39.766Z,-4.06
2023-01-12T09:50:11.285Z,-3.98
2023-01-12T09:52:38.411Z,-3.94
2023-01-12T09:55:08.358Z,-4.02
2023-01-12T09:57:51.559Z,-4.06
2023-01-12T10:00:19.059Z,-4.09
2023-01-12T10:03:10.698Z,-4.05
2023-01-12T10:05:49.201Z,-3.97
2023-01-12T10:08:33.779Z,-3.86
2023-01-12T10:11:54.924Z,-3.80
2023-01-12T10:15:01.043Z,-3.92
2023-01-12T10:18:09.698Z,-3.94
2023-01-12T10:20:39.747Z,-3.85
2023-01-12T10:23:07.763Z,-3.82
2023-01-12T10:25:35.069Z,-3.79
2023-01-12T10:28:16.766Z,-3.72
2023-01-12T10:30:44.158Z,-3.66
2023-01-12T10:33:18.074Z,-3.62
2023-01-12T10:36:07.048Z,-3.61
2023-01-12T10:38:38.695Z,-3.55
2023-01-12T10:41:12.621Z,-3.46
2023-01-12T10:43:41.637Z,-3.48
2023-01-12T10:46:16.501Z,-3.55
2023-01-12T10:48:50.970Z,-3.58
2023-01-12T10:51:28.009Z,-3.58
2023-01-12T10:54:32.379Z,-3.54
2023-01-12T10:57:16.337Z,-3.48
2023-01-12T10:59:50.156Z,-3.43
2023-01-12T11:02:17.381Z,-3.42
2023-01-12T11:04:47.451Z,-3.45
2023-01-12T11:07:26.603Z,-3.46
2023-01-12T11:09:54.789Z,-3.39
2023-01-12T11:12:24.115Z,-3.34
2023-01-12T11:15:00.659Z,-3.37
2023-01-12T11:17:48.839Z,-3.36
2023-01-12T11:20:41.379Z,-3.33
2023-01-12T11:23:27.850Z,-3.32
2023-01-12T11:25:55.221Z,-3.35
2023-01-12T11:28:44.182Z,-3.27
2023-01-12T11:31:22.700Z,-3.19
2023-01-12T11:33:52.901Z,-3.18
2023-01-12T11:36:22.971Z,-3.24
2023-01-12T11:39:23.330Z,-3.21
2023-01-12T11:42:16.790Z,-3.18
2023-01-12T11:44:51.353Z,-3.16
2023-01-12T11:47:24.261Z,-3.21
2023-01-12T11:49:55.849Z,-3.28
2023-01-12T11:52:22.677Z,-3.35
2023-01-12T11:54:49.793Z,-3.34
2023-01-12T11:58:12.712Z,-3.21
2023-01-12T12:00:46.023Z,-3.00
2023-01-12T12:03:49.691Z,-2.94
2023-01-12T12:06:26.547Z,-2.97
2023-01-12T12:09:20.460Z,-3.05
2023-01-12T12:12:00.743Z,-3.09
2023-01-12T12:14:37.292Z,-3.16
2023-01-12T12:17:15.309Z,-3.19
2023-01-12T12:19:48.324Z,-3.12
2023-01-12T12:22:32.064Z,-3.04
2023-01-12T12:25:14.999Z,-2.96
2023-01-12T12:28:09.451Z,-2.90
2023-01-12T12:30:44.238Z,-2.95
2023-01-12T12:33:17.364Z,-2.94
2023-01-12T12:36:03.753Z,-2.93
2023-01-12T12:39:00.925Z,-2.91
2023-01-12T12:41:52.790Z,-2.95
2023-01-12T12:45:07.741Z,-2.96
2023-01-12T12:48:01.535Z,-2.93
2023-01-12T12:51:11.147Z,-3.00
2023-01-12T12:53:43.287Z,-3.03
2023-01-12T12:56:14.702Z,-3.03
2023-01-12T12:58:48.537Z,-2.99
2023-01-12T13:01:22.175Z,-3.03
2023-01-12T13:03:52.415Z,-3.11
2023-01-12T13:06:52.337Z,-3.15
2023-01-12T13:09:19.331Z,-3.19
2023-01-12T13:12:09.215Z,-3.23
2023-01-12T13:14:37.715Z,-3.23
2023-01-12T13:17:20.025Z,-3.20
2023-01-12T13:19:53.281Z,-3.31
2023-01-12T13:22:39.351Z,-3.46
2023-01-12T13:25:15.337Z,-3.55
2023-01-12T13:28:01.186Z,-3.53
2023-01-12T13:30:31.472Z,-3.49
2023-01-12T13:33:20.164Z,-3.49
2023-01-12T13:35:47.324Z,-3.43
2023-01-12T13:38:34.188Z,-3.40
2023-01-12T13:41:13.312Z,-3.46
2023-01-12T13:43:52.142Z,-3.56
2023-01-12T13:46:46.019Z,-3.55
2023-01-12T13:49:26.552Z,-3.60
2023-01-12T13:52:05.288Z,-3.75
2023-01-12T13:54:33.457Z,-3.83
2023-01-12T13:57:03.305Z,-3.77
2023-01-12T13:59:31.747Z,-3.66
2023-01-12T14:01:59.005Z,-3.67
2023-01-12T14:04:49.125Z,-3.62
2023-01-12T14:07:30.412Z,-3.54
2023-01-12T14:10:45.639Z,-3.59
2023-01-12T14:13:21.936Z,-3.68
2023-01-12T14:16:07.540Z,-3.67
2023-01-12T14:18:45.570Z,-3.72
2023-01-12T14:21:34.258Z,-3.71
2023-01-12T14:24:20.700Z,-3.74
2023-01-12T14:26:47.683Z,-3.71
2023-01-12T14:29:14.786Z,-3.71
2023-01-12T14:32:01.951Z,-3.67
2023-01-12T14:34:34.846Z,-3.61
2023-01-12T14:37:04.583Z,-3.54
2023-01-12T14:39:41.294Z,-3.49
2023-01-12T14:42:36.922Z,-3.55
2023-01-12T14:45:40.512Z,-3.61
2023-01-12T14:48:19.970Z,-3.68
2023-01-12T14:50:59.903Z,-3.69
2023-01-12T14:53:46.690Z,-3.63
2023-01-12T14:56:33.002Z,-3.62
2023-01-12T14:59:07.937Z,-3.72
2023-01-12T15:01:39.697Z,-3.82
2023-01-12T15:04:08.202Z,-3.86
2023-01-12T15:06:39.080Z,-3.85
2023-01-12T15:09:11.050Z,-3.85
2023-01-12T15:11:38.332Z,-3.78
2023-01-12T15:14:06.263Z,-3.68
2023-01-12T15:16:51.836Z,-3.68
2023-01-12T15:19:37.347Z,-3.72
2023-01-12T15:22:24.447Z,-3.81
2023-01-12T15:25:20.626Z,-3.78
2023-01-12T15:27:47.729Z,-3.81
2023-01-12T15:30:15.120Z,-3.78
2023-01-12T15:32:49.574Z,-3.73
2023-01-12T15:35:24.218Z,-3.67
2023-01-12T15:37:52.169Z,-3.63
2023-01-12T15:40:19.553Z,-3.68
2023-01-12T15:42:47.506Z,-3.75
2023-01-12T15:45:25.489Z,-3.84
2023-01-12T15:47:53.891Z,-3.77
2023-01-12T15:50:20.939Z,-3.75
2023-01-12T15:52:48.923Z,-3.74
2023-01-12T15:55:18.568Z,-3.78
2023-01-12T15:57:47.263Z,-3.80
2023-01-12T16:00:15.938Z,-3.81
2023-01-12T16:02:45.504Z,-3.78
2023-01-12T16:05:13.399Z,-3.79
2023-01-12T16:07:40.731Z,-3.84
2023-01-12T16:10:08.544Z,-3.84
2023-01-12T16:12:37.091Z,-3.82
2023-01-12T16:15:04.950Z,-3.79
2023-01-12T16:17:32.034Z,-3.75
2023-01-12T16:19:59.168Z,-3.69
2023-01-12T16:22:26.807Z,-3.73
2023-01-12T16:24:55.416Z,-3.74
2023-01-12T16:27:23.765Z,-3.75
2023-01-12T16:29:50.816Z,-3.79
2023-01-12T16:32:18.281Z,-3.86
2023-01-12T16:34:46.419Z,-3.84
2023-01-12T16:37:14.967Z,-3.83
2023-01-12T16:39:42.957Z,-3.80
2023-01-12T16:42:10.321Z,-3.81
2023-01-12T16:44:38.808Z,-3.77
2023-01-12T16:47:12.046Z,-3.76
2023-01-12T16:49:39.239Z,-3.75
2023-01-12T16:52:13.897Z,-3.73
2023-01-12T16:54:42.857Z,-3.72
2023-01-12T16:57:11.046Z,-3.65
2023-01-12T16:59:38.335Z,-3.64
2023-01-12T17:02:08.224Z,-3.62
2023-01-12T17:04:36.131Z,-3.64
2023-01-12T17:07:06.697Z,-3.63
2023-01-12T17:09:37.808Z,-3.67
2023-01-12T17:12:05.241Z,-3.75
2023-01-12T17:14:34.726Z,-3.68
2023-01-12T17:17:05.292Z,-3.57
2023-01-12T17:19:38.497Z,-3.50
2023-01-12T17:22:06.851Z,-3.48
2023-01-12T17:24:34.673Z,-3.52
2023-01-12T17:27:01.919Z,-3.59
2023-01-12T17:29:29.242Z,-3.67
2023-01-12T17:32:05.155Z,-3.62
2023-01-12T17:34:35.721Z,-3.63
2023-01-12T17:37:04.318Z,-3.65
2023-01-12T17:39:31.515Z,-3.66
2023-01-12T17:42:17.135Z,-3.75
2023-01-12T17:44:45.133Z,-3.75
2023-01-12T17:47:12.446Z,-3.74
2023-01-12T17:49:39.509Z,-3.73
2023-01-12T17:52:07.665Z,-3.76
2023-01-12T17:54:34.708Z,-3.78
2023-01-12T17:57:02.009Z,-3.73
2023-01-12T17:59:29.257Z,-3.74
2023-01-12T18:01:56.529Z,-3.73
2023-01-12T18:04:23.870Z,-3.66
2023-01-12T18:06:50.979Z,-3.61
2023-01-12T18:09:18.190Z,-3.66
2023-01-12T18:11:45.637Z,-3.73
2023-01-12T18:14:12.681Z,-3.74
2023-01-12T18:16:39.938Z,-3.78
2023-01-12T18:19:08.740Z,-3.84
2023-01-12T18:21:36.028Z,-3.88
2023-01-12T18:24:03.168Z,-3.88
2023-01-12T18:26:36.859Z,-3.79
2023-01-12T18:29:05.168Z,-3.71
2023-01-12T18:31:33.196Z,-3.66
2023-01-12T18:34:11.647Z,-3.58
2023-01-12T18:36:39.930Z,-3.54
2023-01-12T18:39:08.125Z,-3.55
2023-01-12T18:42:01.799Z,-3.47
2023-01-12T18:44:31.250Z,-3.42
2023-01-12T18:47:22.068Z,-3.44
2023-01-12T18:49:49.330Z,-3.54
2023-01-12T18:52:35.984Z,-3.55
2023-01-12T18:55:04.462Z,-3.47
2023-01-12T18:57:31.853Z,-3.47
2023-01-12T19:00:04.664Z,-3.44
2023-01-12T19:02:32.071Z,-3.46
2023-01-12T19:05:15.948Z,-3.48
2023-01-12T19:07:51.987Z,-3.45
2023-01-12T19:10:19.087Z,-3.48
2023-01-12T19:12:46.309Z,-3.52
2023-01-12T19:15:32.232Z,-3.64
2023-01-12T19:17:59.654Z,-3.61
2023-01-12T19:20:30.514Z,-3.51
2023-01-12T19:23:16.140Z,-3.43
2023-01-12T19:26:06.876Z,-3.39
2023-01-12T19:28:36.109Z,-3.35
2023-01-12T19:31:11.144Z,-3.29
2023-01-12T19:33:38.909Z,-3.24
2023-01-12T19:36:07.971Z,-3.26
2023-01-12T19:38:36.173Z,-3.30
2023-01-12T19:41:33.748Z,-3.31
2023-01-12T19:44:10.316Z,-3.38
2023-01-12T19:46:37.181Z,-3.43
2023-01-12T19:49:04.270Z,-3.40
2023-01-12T19:51:32.105Z,-3.41
2023-01-12T19:53:59.165Z,-3.34
2023-01-12T19:56:27.216Z,-3.22
2023-01-12T19:58:54.341Z,-3.21
2023-01-12T20:01:22.293Z,-3.25
2023-01-12T20:03:50.826Z,-3.31
2023-01-12T20:06:18.118Z,-3.37
2023-01-12T20:08:45.522Z,-3.36
2023-01-12T20:11:12.761Z,-3.33
2023-01-12T20:13:39.994Z,-3.36
2023-01-12T20:16:07.961Z,-3.42
2023-01-12T20:18:35.362Z,-3.43
2023-01-12T20:21:06.727Z,-3.39
2023-01-12T20:23:33.944Z,-3.38
2023-01-12T20:26:01.164Z,-3.38
2023-01-12T20:28:33.721Z,-3.41
2023-01-12T20:31:01.010Z,-3.42
2023-01-12T20:33:28.513Z,-3.33
2023-01-12T20:35:55.760Z,-3.32
2023-01-12T20:38:22.951Z,-3.32
2023-01-12T20:40:50.079Z,-3.30
2023-01-12T20:43:17.370Z,-3.31
2023-01-12T20:45:44.783Z,-3.27
2023-01-12T20:48:17.339Z,-3.18
2023-01-12T20:50:44.814Z,-3.06
2023-01-12T20:53:12.184Z,-2.97
2023-01-12T20:55:48.346Z,-2.91
2023-01-12T20:58:15.730Z,-2.83
2023-01-12T21:00:43.016Z,-2.81
2023-01-12T21:03:10.267Z,-2.90
2023-01-12T21:05:41.224Z,-2.92
2023-01-12T21:08:14.256Z,-2.92
2023-01-12T21:10:46.994Z,-2.91
2023-01-12T21:13:22.879Z,-2.89
2023-01-12T21:15:57.384Z,-2.88
2023-01-12T21:18:30.779Z,-2.87
2023-01-12T21:20:58.330Z,-2.84
2023-01-12T21:23:33.062Z,-2.79
2023-01-12T21:26:00.371Z,-2.79
2023-01-12T21:28:30.216Z,-2.83
2023-01-12T21:31:01.270Z,-2.88
2023-01-12T21:33:29.717Z,-2.92
2023-01-12T21:35:57.513Z,-2.86
2023-01-12T21:38:25.881Z,-2.80
2023-01-12T21:40:53.798Z,-2.76
2023-01-12T21:43:21.488Z,-2.77
2023-01-12T21:45:50.821Z,-2.83
2023-01-12T21:48:20.294Z,-2.88
2023-01-12T21:50:48.023Z,-2.87
2023-01-12T21:53:22.718Z,-2.89
2023-01-12T21:55:58.659Z,-2.84
2023-01-12T21:58:30.915Z,-2.80
2023-01-12T22:00:59.826Z,-2.78
2023-01-12T22:03:27.763Z,-2.76
2023-01-12T22:05:55.934Z,-2.73
2023-01-12T22:08:25.642Z,-2.71
2023-01-12T22:10:55.469Z,-2.67
2023-01-12T22:13:26.691Z,-2.59
2023-01-12T22:16:01.991Z,-2.62
2023-01-12T22:18:40.611Z,-2.67
2023-01-12T22:21:11.516Z,-2.68
2023-01-12T22:23:48.105Z,-2.71
2023-01-12T22:26:20.631Z,-2.71
2023-01-12T22:28:51.671Z,-2.70
2023-01-12T22:31:24.045Z,-2.73
2023-01-12T22:34:07.885Z,-2.74
2023-01-12T22:36:43.007Z,-2.73
2023-01-12T22:39:12.695Z,-2.71
2023-01-12T22:41:43.635Z,-2.69
2023-01-12T22:44:13.678Z,-2.68
2023-01-12T22:46:42.426Z,-2.69
2023-01-12T22:49:12.603Z,-2.66
2023-01-12T22:51:42.685Z,-2.62
2023-01-12T22:54:12.579Z,-2.56
2023-01-12T22:56:42.557Z,-2.56
2023-01-12T22:59:12.045Z,-2.55
2023-01-12T23:01:46.028Z,-2.48
2023-01-12T23:04:15.982Z,-2.47
2023-01-12T23:06:45.666Z,-2.48
2023-01-12T23:15:47.737Z,-2.56
2023-01-12T23:18:17.343Z,-2.60
2023-01-12T23:20:44.186Z,-2.58
2023-01-12T23:23:11.384Z,-2.57
2023-01-12T23:25:38.784Z,-2.53
2023-01-12T23:28:06.184Z,-2.56
2023-01-12T23:30:38.790Z,-2.61
2023-01-12T23:33:05.933Z,-2.68
2023-01-12T23:35:39.892Z,-2.65
2023-01-12T23:38:06.881Z,-2.59
2023-01-12T23:40:33.679Z,-2.53
2023-01-12T23:43:01.152Z,-2.53
2023-01-12T23:45:28.314Z,-2.58
2023-01-12T23:47:57.025Z,-2.60
2023-01-12T23:50:29.843Z,-2.60
2023-01-12T23:52:56.540Z,-2.55
2023-01-12T23:55:26.412Z,-2.54
2023-01-12T23:57:53.463Z,-2.53
