createdAt,value
2022-08-17T00:03:40.120Z,19.70
2022-08-17T00:07:22.220Z,19.70
2022-08-17T00:11:17.089Z,19.80
2022-08-17T00:14:58.904Z,19.80
2022-08-17T00:19:06.830Z,19.70
2022-08-17T00:22:43.892Z,19.60
2022-08-17T00:26:43.701Z,19.60
2022-08-17T00:30:27.215Z,19.70
2022-08-17T00:34:10.084Z,19.70
2022-08-17T00:37:52.205Z,19.70
2022-08-17T00:41:35.774Z,19.70
2022-08-17T00:45:20.321Z,19.70
2022-08-17T00:49:02.579Z,19.60
2022-08-17T00:52:54.878Z,19.60
2022-08-17T00:56:41.627Z,19.60
2022-08-17T01:00:32.755Z,19.60
2022-08-17T01:04:17.925Z,19.70
2022-08-17T01:08:02.008Z,19.70
2022-08-17T01:11:45.148Z,19.70
2022-08-17T01:15:27.162Z,19.70
2022-08-17T01:19:22.038Z,19.70
2022-08-17T01:23:04.150Z,19.70
2022-08-17T01:26:46.411Z,19.70
2022-08-17T01:30:56.861Z,19.60
2022-08-17T01:34:42.309Z,19.60
2022-08-17T01:38:31.434Z,19.60
2022-08-17T01:42:51.643Z,19.60
2022-08-17T01:46:35.614Z,19.50
2022-08-17T01:50:21.309Z,19.50
2022-08-17T01:54:08.492Z,19.50
2022-08-17T01:57:50.278Z,19.40
2022-08-17T02:01:34.718Z,19.40
2022-08-17T02:05:17.061Z,19.40
2022-08-17T02:09:03.168Z,19.50
2022-08-17T02:12:45.443Z,19.50
2022-08-17T02:16:27.324Z,19.50
2022-08-17T02:20:42.159Z,19.40
2022-08-17T02:25:00.551Z,19.40
2022-08-17T02:28:28.636Z,19.40
2022-08-17T02:32:28.487Z,19.50
2022-08-17T02:36:12.693Z,19.50
2022-08-17T02:39:57.157Z,19.50
2022-08-17T02:43:40.347Z,19.50
2022-08-17T02:47:22.364Z,19.50
2022-08-17T02:51:04.211Z,19.50
2022-08-17T02:54:46.863Z,19.60
2022-08-17T02:58:34.913Z,19.60
2022-08-17T03:02:17.519Z,19.60
2022-08-17T03:05:59.315Z,19.60
2022-08-17T03:09:41.139Z,19.60
2022-08-17T03:13:23.250Z,19.60
2022-08-17T03:17:05.164Z,19.60
2022-08-17T03:20:47.450Z,19.50
2022-08-17T03:24:29.249Z,19.50
2022-08-17T03:28:12.168Z,19.50
2022-08-17T03:31:53.986Z,19.50
2022-08-17T03:35:37.596Z,19.50
2022-08-17T03:39:19.378Z,19.50
2022-08-17T03:43:09.033Z,19.40
2022-08-17T03:47:09.637Z,19.40
2022-08-17T03:51:14.658Z,19.40
2022-08-17T03:55:15.530Z,19.40
2022-08-17T03:58:57.364Z,19.40
2022-08-17T04:02:39.350Z,19.40
2022-08-17T04:06:21.127Z,19.40
2022-08-17T04:10:02.964Z,19.40
2022-08-17T04:13:44.766Z,19.40
2022-08-17T04:17:29.085Z,19.40
2022-08-17T04:21:10.927Z,19.40
2022-08-17T04:24:52.692Z,19.40
2022-08-17T04:28:35.427Z,19.40
2022-08-17T04:32:20.599Z,19.40
2022-08-17T04:36:19.092Z,19.40
2022-08-17T04:40:19.569Z,19.40
2022-08-17T04:44:03.855Z,19.40
2022-08-17T04:47:45.723Z,19.40
2022-08-17T04:51:30.990Z,19.40
2022-08-17T04:55:12.881Z,19.40
2022-08-17T04:58:58.342Z,19.40
2022-08-17T05:02:49.842Z,19.40
2022-08-17T05:06:32.360Z,19.30
2022-08-17T05:10:14.173Z,19.40
2022-08-17T05:13:58.534Z,19.30
2022-08-17T05:17:40.340Z,19.40
2022-08-17T05:21:23.181Z,19.30
2022-08-17T05:25:05.320Z,19.30
2022-08-17T05:28:47.979Z,19.30
2022-08-17T05:32:38.321Z,19.30
2022-08-17T05:36:37.966Z,19.30
2022-08-17T05:40:25.915Z,19.20
2022-08-17T05:44:07.727Z,19.20
2022-08-17T05:47:49.494Z,19.20
2022-08-17T05:51:47.539Z,19.20
2022-08-17T05:55:49.047Z,19.20
2022-08-17T05:59:33.543Z,19.40
2022-08-17T06:03:34.127Z,19.40
2022-08-17T06:07:32.171Z,19.40
2022-08-17T06:11:38.706Z,19.40
2022-08-17T06:15:41.711Z,19.40
2022-08-17T06:19:42.216Z,19.40
2022-08-17T06:23:42.823Z,19.50
2022-08-17T06:27:32.776Z,19.50
2022-08-17T06:31:22.569Z,19.50
2022-08-17T06:35:07.525Z,19.50
2022-08-17T06:39:19.827Z,19.50
2022-08-17T06:43:17.809Z,19.60
2022-08-17T06:47:28.709Z,19.60
2022-08-17T06:51:30.564Z,19.60
2022-08-17T06:55:18.950Z,19.60
2022-08-17T06:59:01.840Z,19.60
2022-08-17T07:02:56.495Z,19.60
2022-08-17T07:06:48.778Z,19.60
2022-08-17T07:10:44.854Z,19.60
2022-08-17T07:14:41.162Z,19.60
2022-08-17T07:18:25.457Z,19.60
2022-08-17T07:22:07.216Z,19.70
2022-08-17T07:25:55.095Z,19.70
2022-08-17T07:29:40.477Z,19.70
2022-08-17T07:33:30.135Z,19.80
2022-08-17T07:37:12.681Z,19.80
2022-08-17T07:40:57.991Z,19.80
2022-08-17T07:44:54.951Z,19.90
2022-08-17T07:48:38.733Z,20.00
2022-08-17T07:52:51.034Z,20.00
2022-08-17T07:56:41.821Z,20.10
2022-08-17T08:00:32.612Z,20.20
2022-08-17T08:04:43.193Z,20.30
2022-08-17T08:08:42.711Z,20.40
2022-08-17T08:12:52.741Z,20.50
2022-08-17T08:16:36.727Z,20.60
2022-08-17T08:20:40.823Z,20.80
2022-08-17T08:25:12.861Z,20.90
2022-08-17T08:29:22.425Z,20.90
2022-08-17T08:33:35.767Z,21.00
2022-08-17T08:37:34.750Z,21.00
2022-08-17T08:41:19.663Z,20.90
2022-08-17T08:45:23.566Z,21.00
2022-08-17T08:49:14.389Z,21.10
2022-08-17T08:53:18.844Z,21.20
2022-08-17T08:57:27.814Z,21.30
2022-08-17T09:01:30.182Z,21.40
2022-08-17T09:05:57.419Z,21.40
2022-08-17T09:09:46.682Z,21.40
2022-08-17T09:13:54.469Z,21.50
2022-08-17T09:17:50.117Z,21.70
2022-08-17T09:21:48.610Z,21.80
2022-08-17T09:25:34.951Z,21.60
2022-08-17T09:29:19.913Z,21.50
2022-08-17T09:33:10.192Z,21.60
2022-08-17T09:37:03.488Z,21.80
2022-08-17T09:41:05.878Z,22.00
2022-08-17T09:44:59.611Z,22.10
2022-08-17T09:48:58.912Z,22.40
2022-08-17T09:52:42.887Z,22.80
2022-08-17T09:57:05.953Z,22.90
2022-08-17T10:01:22.578Z,22.90
2022-08-17T10:05:17.980Z,23.00
2022-08-17T10:09:08.470Z,23.10
2022-08-17T10:13:05.226Z,23.20
2022-08-17T10:17:15.823Z,23.20
2022-08-17T10:21:26.563Z,23.40
2022-08-17T10:25:54.142Z,23.60
2022-08-17T10:29:50.983Z,23.80
2022-08-17T10:33:54.141Z,23.80
2022-08-17T10:38:08.073Z,23.70
2022-08-17T10:41:54.130Z,23.70
2022-08-17T10:45:46.952Z,23.50
2022-08-17T10:49:33.862Z,23.50
2022-08-17T10:53:38.692Z,23.50
2022-08-17T10:57:36.438Z,23.60
2022-08-17T11:01:18.334Z,23.70
2022-08-17T11:05:20.719Z,23.80
2022-08-17T11:09:21.347Z,23.80
2022-08-17T11:13:28.048Z,23.90
2022-08-17T11:17:11.321Z,23.90
2022-08-17T11:21:20.771Z,23.90
2022-08-17T11:25:21.087Z,24.00
2022-08-17T11:29:09.600Z,24.00
2022-08-17T11:32:54.636Z,23.90
2022-08-17T11:37:07.877Z,24.00
2022-08-17T11:40:59.983Z,23.90
2022-08-17T11:44:56.400Z,23.90
2022-08-17T11:49:11.906Z,23.80
2022-08-17T11:52:53.909Z,23.80
2022-08-17T11:56:49.020Z,23.90
2022-08-17T12:00:56.637Z,24.10
2022-08-17T12:05:04.941Z,24.20
2022-08-17T12:09:00.303Z,24.30
2022-08-17T12:12:44.182Z,24.40
2022-08-17T12:16:26.157Z,24.80
2022-08-17T12:20:23.449Z,25.00
2022-08-17T12:24:15.505Z,25.20
2022-08-17T12:28:05.286Z,25.30
2022-08-17T12:31:54.422Z,25.60
2022-08-17T12:35:39.027Z,25.70
2022-08-17T12:39:25.051Z,25.80
2022-08-17T12:43:19.625Z,25.70
2022-08-17T12:47:19.386Z,25.80
2022-08-17T12:51:07.795Z,25.90
2022-08-17T12:55:22.992Z,26.10
2022-08-17T12:59:11.096Z,26.20
2022-08-17T13:02:53.421Z,26.00
2022-08-17T13:06:36.750Z,26.00
2022-08-17T13:10:31.592Z,25.90
2022-08-17T13:14:18.282Z,26.20
2022-08-17T13:18:22.799Z,26.70
2022-08-17T13:22:10.896Z,27.40
2022-08-17T13:25:57.710Z,28.00
2022-08-17T13:29:45.389Z,28.30
2022-08-17T13:33:43.682Z,28.20
2022-08-17T13:37:34.604Z,28.00
2022-08-17T13:41:53.016Z,27.90
2022-08-17T13:45:43.458Z,27.80
2022-08-17T13:49:48.424Z,28.20
2022-08-17T13:53:36.969Z,28.50
2022-08-17T13:57:24.672Z,28.50
2022-08-17T14:01:29.758Z,28.40
2022-08-17T14:05:11.796Z,28.50
2022-08-17T14:08:55.760Z,28.20
2022-08-17T14:12:39.887Z,27.80
2022-08-17T14:16:22.226Z,27.30
2022-08-17T14:20:05.957Z,27.20
2022-08-17T14:23:54.289Z,27.40
2022-08-17T14:27:51.922Z,27.20
2022-08-17T14:31:41.459Z,27.20
2022-08-17T14:35:31.774Z,27.60
2022-08-17T14:39:16.553Z,28.40
2022-08-17T14:42:58.423Z,28.90
2022-08-17T14:46:42.150Z,29.50
2022-08-17T14:50:24.829Z,30.10
2022-08-17T14:54:07.786Z,30.50
2022-08-17T14:57:49.769Z,30.80
2022-08-17T15:01:31.860Z,31.10
2022-08-17T15:05:16.331Z,31.60
2022-08-17T15:08:58.233Z,32.20
2022-08-17T15:12:40.870Z,32.40
2022-08-17T15:16:23.459Z,31.90
2022-08-17T15:20:14.598Z,32.00
2022-08-17T15:24:02.996Z,32.30
2022-08-17T15:27:44.989Z,32.50
2022-08-17T15:31:31.947Z,33.00
2022-08-17T15:35:14.532Z,33.40
2022-08-17T15:38:56.367Z,33.90
2022-08-17T15:42:39.954Z,33.70
2022-08-17T15:46:26.850Z,33.30
2022-08-17T15:50:10.048Z,32.50
2022-08-17T15:53:55.080Z,31.70
2022-08-17T15:57:38.278Z,30.80
2022-08-17T16:02:27.742Z,30.10
2022-08-17T16:05:31.196Z,29.40
2022-08-17T16:09:13.301Z,28.70
2022-08-17T16:12:55.531Z,28.10
2022-08-17T16:16:37.342Z,27.50
2022-08-17T16:20:21.937Z,27.20
2022-08-17T16:24:13.307Z,26.90
2022-08-17T16:27:57.852Z,26.50
2022-08-17T16:31:43.461Z,26.30
2022-08-17T16:35:28.238Z,26.10
2022-08-17T16:39:10.701Z,26.00
2022-08-17T16:43:00.193Z,25.90
2022-08-17T16:46:45.500Z,25.70
2022-08-17T16:50:31.867Z,25.50
2022-08-17T16:54:17.784Z,25.40
2022-08-17T16:58:00.121Z,25.40
2022-08-17T17:01:43.253Z,25.30
2022-08-17T17:05:43.403Z,25.10
2022-08-17T17:09:29.451Z,24.90
2022-08-17T17:13:19.327Z,24.70
2022-08-17T17:17:09.051Z,24.50
2022-08-17T17:20:57.754Z,24.40
2022-08-17T17:24:58.515Z,24.30
2022-08-17T17:29:16.260Z,24.20
2022-08-17T17:33:19.561Z,24.10
2022-08-17T17:37:08.651Z,24.00
2022-08-17T17:40:54.838Z,24.00
2022-08-17T17:44:55.687Z,23.90
2022-08-17T17:48:37.677Z,23.80
2022-08-17T17:52:57.757Z,23.90
2022-08-17T17:56:59.850Z,23.90
2022-08-17T18:01:16.349Z,23.80
2022-08-17T18:05:03.769Z,23.80
2022-08-17T18:08:58.656Z,23.70
2022-08-17T18:12:43.300Z,23.70
2022-08-17T18:16:32.780Z,23.60
2022-08-17T18:20:32.378Z,23.60
2022-08-17T18:24:46.446Z,23.50
2022-08-17T18:28:35.691Z,23.50
2022-08-17T18:32:40.018Z,23.40
2022-08-17T18:36:36.239Z,23.30
2022-08-17T18:40:21.786Z,23.10
2022-08-17T18:44:44.498Z,23.00
2022-08-17T18:48:26.279Z,23.00
2022-08-17T18:52:17.348Z,22.90
2022-08-17T18:56:21.382Z,22.90
2022-08-17T19:00:14.602Z,22.70
2022-08-17T19:03:59.019Z,22.60
2022-08-17T19:07:45.148Z,22.50
2022-08-17T19:11:37.323Z,22.40
2022-08-17T19:15:27.731Z,22.20
2022-08-17T19:19:33.615Z,22.10
2022-08-17T19:23:31.702Z,22.20
2022-08-17T19:27:34.713Z,22.20
2022-08-17T19:31:27.366Z,22.20
2022-08-17T19:35:17.725Z,22.20
2022-08-17T19:39:37.996Z,22.10
2022-08-17T19:43:47.952Z,22.10
2022-08-17T19:47:54.341Z,22.00
2022-08-17T19:51:50.580Z,21.90
2022-08-17T19:55:43.593Z,21.90
2022-08-17T19:59:53.215Z,21.90
2022-08-17T20:03:54.672Z,21.80
2022-08-17T20:07:52.734Z,21.80
2022-08-17T20:11:54.602Z,21.70
2022-08-17T20:15:41.403Z,21.70
2022-08-17T20:19:42.906Z,21.60
2022-08-17T20:23:36.594Z,21.60
2022-08-17T20:27:32.530Z,21.50
2022-08-17T20:32:01.583Z,21.40
2022-08-17T20:36:18.622Z,21.50
2022-08-17T20:40:00.481Z,21.50
2022-08-17T20:43:48.653Z,21.40
2022-08-17T20:47:55.143Z,21.40
2022-08-17T20:51:54.588Z,21.40
2022-08-17T20:55:51.360Z,21.30
2022-08-17T20:59:33.811Z,21.30
2022-08-17T21:03:24.306Z,21.20
2022-08-17T21:07:53.450Z,21.20
2022-08-17T21:11:57.261Z,21.20
2022-08-17T21:15:53.212Z,21.10
2022-08-17T21:20:12.875Z,21.20
2022-08-17T21:24:48.502Z,21.30
2022-08-17T21:29:00.804Z,21.20
2022-08-17T21:32:44.619Z,21.20
2022-08-17T21:36:27.291Z,21.20
2022-08-17T21:40:29.062Z,21.20
2022-08-17T21:44:48.618Z,21.20
2022-08-17T21:48:39.958Z,21.20
2022-08-17T21:52:25.519Z,21.10
2022-08-17T21:56:10.400Z,21.20
2022-08-17T22:00:06.773Z,21.20
2022-08-17T22:03:59.912Z,21.20
2022-08-17T22:07:50.876Z,21.20
2022-08-17T22:12:01.008Z,21.30
2022-08-17T22:15:45.215Z,21.30
2022-08-17T22:19:28.137Z,21.30
2022-08-17T22:23:33.077Z,21.20
2022-08-17T22:27:14.947Z,21.10
2022-08-17T22:31:04.268Z,21.10
2022-08-17T22:34:47.182Z,21.00
2022-08-17T22:38:30.043Z,21.00
2022-08-17T22:42:17.645Z,20.90
2022-08-17T22:46:00.245Z,20.90
2022-08-17T22:50:04.529Z,20.80
2022-08-17T22:54:11.562Z,20.70
2022-08-17T22:58:22.723Z,20.80
2022-08-17T23:02:21.374Z,20.90
2022-08-17T23:06:11.909Z,20.80
2022-08-17T23:09:53.733Z,20.80
2022-08-17T23:13:37.661Z,20.80
2022-08-17T23:17:19.504Z,20.80
2022-08-17T23:21:06.890Z,20.90
2022-08-17T23:24:51.485Z,20.80
2022-08-17T23:28:37.350Z,20.70
2022-08-17T23:32:19.170Z,20.70
2022-08-17T23:36:01.143Z,20.60
2022-08-17T23:39:46.772Z,20.60
2022-08-17T23:43:33.930Z,20.50
2022-08-17T23:47:16.031Z,20.50
2022-08-17T23:51:00.251Z,20.60
2022-08-17T23:54:53.112Z,20.50
2022-08-17T23:58:34.881Z,20.50
