createdAt,value
2019-01-10T00:00:59.740Z,0.00
2019-01-10T00:01:59.764Z,0.00
2019-01-10T00:02:59.788Z,0.00
2019-01-10T00:03:59.810Z,0.00
2019-01-10T00:04:59.841Z,0.00
2019-01-10T00:05:59.858Z,0.00
2019-01-10T00:06:59.883Z,0.00
2019-01-10T00:07:59.904Z,0.00
2019-01-10T00:08:59.928Z,0.00
2019-01-10T00:09:59.951Z,0.00
2019-01-10T00:10:59.975Z,0.00
2019-01-10T00:11:59.998Z,0.00
2019-01-10T00:13:00.022Z,0.00
2019-01-10T00:14:00.044Z,0.00
2019-01-10T00:15:00.242Z,0.00
2019-01-10T00:16:00.093Z,0.00
2019-01-10T00:17:00.114Z,0.00
2019-01-10T00:18:00.137Z,0.00
2019-01-10T00:19:00.162Z,0.00
2019-01-10T00:20:00.296Z,0.00
2019-01-10T00:21:00.208Z,0.00
2019-01-10T00:22:00.233Z,0.00
2019-01-10T00:23:00.255Z,0.00
2019-01-10T00:24:00.278Z,0.00
2019-01-10T00:25:00.303Z,0.00
2019-01-10T00:26:00.325Z,0.00
2019-01-10T00:27:00.347Z,0.00
2019-01-10T00:28:00.372Z,0.00
2019-01-10T00:29:00.394Z,0.00
2019-01-10T00:30:00.419Z,0.00
2019-01-10T00:31:00.441Z,0.00
2019-01-10T00:32:00.462Z,0.00
2019-01-10T00:33:00.487Z,0.00
2019-01-10T00:34:00.512Z,0.00
2019-01-10T00:35:00.558Z,0.00
2019-01-10T00:36:00.557Z,0.00
2019-01-10T00:37:00.581Z,0.00
2019-01-10T00:38:00.604Z,0.00
2019-01-10T00:39:00.628Z,0.00
2019-01-10T00:40:00.652Z,0.00
2019-01-10T00:41:00.674Z,0.00
2019-01-10T00:42:00.697Z,0.00
2019-01-10T00:43:00.722Z,0.00
2019-01-10T00:44:00.743Z,0.00
2019-01-10T00:45:00.766Z,0.00
2019-01-10T00:46:00.834Z,0.00
2019-01-10T00:47:00.814Z,0.00
2019-01-10T00:48:00.837Z,0.00
2019-01-10T00:49:00.859Z,0.00
2019-01-10T00:50:00.884Z,0.00
2019-01-10T00:51:00.907Z,0.00
2019-01-10T00:52:00.931Z,0.00
2019-01-10T00:53:00.954Z,0.00
2019-01-10T00:54:00.981Z,0.00
2019-01-10T00:55:01.008Z,0.00
2019-01-10T00:56:01.024Z,0.00
2019-01-10T00:57:01.047Z,0.00
2019-01-10T00:58:01.071Z,0.00
2019-01-10T00:59:01.093Z,0.00
2019-01-10T01:00:01.118Z,0.00
2019-01-10T01:01:01.142Z,0.00
2019-01-10T01:02:01.165Z,0.00
2019-01-10T01:03:01.188Z,0.00
2019-01-10T01:04:01.211Z,0.00
2019-01-10T01:05:01.234Z,0.00
2019-01-10T01:06:01.259Z,0.00
2019-01-10T01:07:01.284Z,0.00
2019-01-10T01:08:01.305Z,0.00
2019-01-10T01:09:01.329Z,0.00
2019-01-10T01:10:01.355Z,0.00
2019-01-10T01:11:01.376Z,0.00
2019-01-10T01:12:01.399Z,0.00
2019-01-10T01:13:01.423Z,0.00
2019-01-10T01:14:01.447Z,0.00
2019-01-10T01:15:01.469Z,0.00
2019-01-10T01:16:01.493Z,0.00
2019-01-10T01:17:01.517Z,0.00
2019-01-10T01:18:01.542Z,0.00
2019-01-10T01:19:01.564Z,0.00
2019-01-10T01:20:01.587Z,0.00
2019-01-10T01:21:01.610Z,0.00
2019-01-10T01:22:01.635Z,0.00
2019-01-10T01:23:01.658Z,0.00
2019-01-10T01:24:01.680Z,0.00
2019-01-10T01:25:01.705Z,0.00
2019-01-10T01:26:01.727Z,0.00
2019-01-10T01:27:01.752Z,0.00
2019-01-10T01:28:01.775Z,0.00
2019-01-10T01:29:01.798Z,0.00
2019-01-10T01:30:01.835Z,0.00
2019-01-10T01:31:01.845Z,0.00
2019-01-10T01:32:01.868Z,0.00
2019-01-10T01:33:01.891Z,0.00
2019-01-10T01:34:01.917Z,0.00
2019-01-10T01:35:01.939Z,0.00
2019-01-10T01:36:01.961Z,0.00
2019-01-10T01:37:01.985Z,0.00
2019-01-10T01:38:02.118Z,0.00
2019-01-10T01:39:02.031Z,0.00
2019-01-10T01:40:02.055Z,0.00
2019-01-10T01:41:02.077Z,0.00
2019-01-10T01:42:02.102Z,0.00
2019-01-10T01:43:07.255Z,0.00
2019-01-10T01:44:02.149Z,0.00
2019-01-10T01:45:02.211Z,0.00
2019-01-10T01:46:02.196Z,0.00
2019-01-10T01:47:02.218Z,0.00
2019-01-10T01:48:02.241Z,0.00
2019-01-10T01:49:02.264Z,0.00
2019-01-10T01:50:02.288Z,0.00
2019-01-10T01:51:02.313Z,0.00
2019-01-10T01:52:02.335Z,0.00
2019-01-10T01:53:02.359Z,0.00
2019-01-10T01:54:02.382Z,0.00
2019-01-10T01:55:02.506Z,0.00
2019-01-10T01:56:02.428Z,0.00
2019-01-10T01:57:02.453Z,0.00
2019-01-10T01:58:02.476Z,0.00
2019-01-10T01:59:02.504Z,0.00
2019-01-10T02:00:02.522Z,0.00
2019-01-10T02:01:02.545Z,0.00
2019-01-10T02:02:02.574Z,0.00
2019-01-10T02:03:02.596Z,0.00
2019-01-10T02:04:02.616Z,0.00
2019-01-10T02:05:02.640Z,0.00
2019-01-10T02:06:02.664Z,0.00
2019-01-10T02:07:02.690Z,0.00
2019-01-10T02:08:02.709Z,0.00
2019-01-10T02:09:02.733Z,0.00
2019-01-10T02:10:02.767Z,0.00
2019-01-10T02:11:02.782Z,0.00
2019-01-10T02:12:02.803Z,0.00
2019-01-10T02:13:02.828Z,0.00
2019-01-10T02:14:02.852Z,0.00
2019-01-10T02:15:02.876Z,0.00
2019-01-10T02:16:02.897Z,0.00
2019-01-10T02:17:02.920Z,0.00
2019-01-10T02:18:02.945Z,0.00
2019-01-10T02:19:02.968Z,0.00
2019-01-10T02:20:02.992Z,0.00
2019-01-10T02:21:03.014Z,0.00
2019-01-10T02:22:03.039Z,0.00
2019-01-10T02:23:03.064Z,0.00
2019-01-10T02:24:03.083Z,0.00
2019-01-10T02:25:03.114Z,0.00
2019-01-10T02:26:03.140Z,0.00
2019-01-10T02:27:03.157Z,0.00
2019-01-10T02:28:03.179Z,0.00
2019-01-10T02:29:03.205Z,0.00
2019-01-10T02:30:03.233Z,0.00
2019-01-10T02:31:03.251Z,0.00
2019-01-10T02:32:03.276Z,0.00
2019-01-10T02:33:03.299Z,0.00
2019-01-10T02:34:03.322Z,0.00
2019-01-10T02:35:03.345Z,0.00
2019-01-10T02:36:03.368Z,0.00
2019-01-10T02:37:03.395Z,0.00
2019-01-10T02:38:03.417Z,0.00
2019-01-10T02:39:03.438Z,0.00
2019-01-10T02:40:03.463Z,0.00
2019-01-10T02:41:03.489Z,0.00
2019-01-10T02:42:03.509Z,0.00
2019-01-10T02:43:03.534Z,0.00
2019-01-10T02:44:03.556Z,0.00
2019-01-10T02:45:03.579Z,0.00
2019-01-10T02:46:03.604Z,0.00
2019-01-10T02:47:03.627Z,0.00
2019-01-10T02:48:03.649Z,0.00
2019-01-10T02:49:03.683Z,0.00
2019-01-10T02:50:03.697Z,0.00
2019-01-10T02:51:03.721Z,0.00
2019-01-10T02:52:03.743Z,0.00
2019-01-10T02:53:03.766Z,0.00
2019-01-10T02:54:03.789Z,0.00
2019-01-10T02:55:03.813Z,0.00
2019-01-10T02:56:03.850Z,0.00
2019-01-10T02:57:03.859Z,0.00
2019-01-10T02:58:03.882Z,0.00
2019-01-10T02:59:03.906Z,0.00
2019-01-10T03:00:03.930Z,0.00
2019-01-10T03:01:03.952Z,0.00
2019-01-10T03:02:03.976Z,0.00
2019-01-10T03:03:04.000Z,0.00
2019-01-10T03:04:04.023Z,0.00
2019-01-10T03:05:04.047Z,0.00
2019-01-10T03:06:04.068Z,0.00
2019-01-10T03:07:04.093Z,0.00
2019-01-10T03:08:04.116Z,0.00
2019-01-10T03:09:04.218Z,0.00
2019-01-10T03:10:04.163Z,0.00
2019-01-10T03:11:04.184Z,0.00
2019-01-10T03:12:04.208Z,0.00
2019-01-10T03:13:04.232Z,0.00
2019-01-10T03:14:04.254Z,0.00
2019-01-10T03:15:04.278Z,0.00
2019-01-10T03:16:04.301Z,0.00
2019-01-10T03:17:04.323Z,0.00
2019-01-10T03:18:04.363Z,0.00
2019-01-10T03:19:17.109Z,0.00
2019-01-10T03:20:04.392Z,0.00
2019-01-10T03:21:04.419Z,0.00
2019-01-10T03:22:04.563Z,0.00
2019-01-10T03:23:04.464Z,0.00
2019-01-10T03:24:04.486Z,0.00
2019-01-10T03:25:04.524Z,0.00
2019-01-10T03:26:04.533Z,0.00
2019-01-10T03:27:04.558Z,0.00
2019-01-10T03:28:04.581Z,0.00
2019-01-10T03:29:04.606Z,0.00
2019-01-10T03:30:04.628Z,0.00
2019-01-10T03:31:04.664Z,0.00
2019-01-10T03:32:04.691Z,0.00
2019-01-10T03:33:04.731Z,0.00
2019-01-10T03:34:04.735Z,0.00
2019-01-10T03:35:04.744Z,0.00
2019-01-10T03:36:04.878Z,0.00
2019-01-10T03:37:04.792Z,0.00
2019-01-10T03:38:04.962Z,0.00
2019-01-10T03:39:04.840Z,0.00
2019-01-10T03:40:04.864Z,0.00
2019-01-10T03:41:04.884Z,0.00
2019-01-10T03:42:04.909Z,0.00
2019-01-10T03:43:04.937Z,0.00
2019-01-10T03:44:04.954Z,0.00
2019-01-10T03:45:04.977Z,0.00
2019-01-10T03:46:05.005Z,0.00
2019-01-10T03:47:05.023Z,0.00
2019-01-10T03:48:05.069Z,0.00
2019-01-10T03:49:05.072Z,0.00
2019-01-10T03:50:05.099Z,0.00
2019-01-10T03:51:05.120Z,0.00
2019-01-10T03:52:05.142Z,0.00
2019-01-10T03:53:05.164Z,0.00
2019-01-10T03:54:05.188Z,0.00
2019-01-10T03:55:05.212Z,0.00
2019-01-10T03:56:05.235Z,0.00
2019-01-10T03:57:05.258Z,0.00
2019-01-10T03:58:05.283Z,0.00
2019-01-10T03:59:05.307Z,0.00
2019-01-10T04:00:05.337Z,0.00
2019-01-10T04:01:05.354Z,0.00
2019-01-10T04:02:05.376Z,0.00
2019-01-10T04:03:05.399Z,0.00
2019-01-10T04:04:05.423Z,0.00
2019-01-10T04:05:05.450Z,0.00
2019-01-10T04:06:05.472Z,0.00
2019-01-10T04:07:05.495Z,0.00
2019-01-10T04:08:05.516Z,0.00
2019-01-10T04:09:05.544Z,0.00
2019-01-10T04:10:05.572Z,0.00
2019-01-10T04:11:05.588Z,0.00
2019-01-10T04:12:05.615Z,0.00
2019-01-10T04:13:05.641Z,0.00
2019-01-10T04:14:05.660Z,0.00
2019-01-10T04:15:05.683Z,0.00
2019-01-10T04:16:05.710Z,0.00
2019-01-10T04:17:05.729Z,0.00
2019-01-10T04:18:05.756Z,0.00
2019-01-10T04:19:05.779Z,0.00
2019-01-10T04:20:05.801Z,0.00
2019-01-10T04:21:05.824Z,0.00
2019-01-10T04:22:05.846Z,0.00
2019-01-10T04:23:05.872Z,0.00
2019-01-10T04:24:05.897Z,0.00
2019-01-10T04:25:05.923Z,0.00
2019-01-10T04:26:05.943Z,0.00
2019-01-10T04:27:05.965Z,0.00
2019-01-10T04:28:05.991Z,0.00
2019-01-10T04:29:06.011Z,0.00
2019-01-10T04:30:06.043Z,0.00
2019-01-10T04:31:06.063Z,0.00
2019-01-10T04:32:06.087Z,0.00
2019-01-10T04:33:06.108Z,0.00
2019-01-10T04:34:06.134Z,0.00
2019-01-10T04:35:06.156Z,0.00
2019-01-10T04:36:06.176Z,0.00
2019-01-10T04:37:06.210Z,0.00
2019-01-10T04:38:06.226Z,0.00
2019-01-10T04:39:06.249Z,0.00
2019-01-10T04:40:06.272Z,0.00
2019-01-10T04:41:06.295Z,0.00
2019-01-10T04:42:06.317Z,0.00
2019-01-10T04:43:06.361Z,0.00
2019-01-10T04:44:07.193Z,0.00
2019-01-10T04:45:06.398Z,0.00
2019-01-10T04:46:06.411Z,0.00
2019-01-10T04:47:06.436Z,0.00
2019-01-10T04:48:06.459Z,0.00
2019-01-10T04:49:06.481Z,0.00
2019-01-10T04:50:06.504Z,0.00
2019-01-10T04:51:06.528Z,0.00
2019-01-10T04:52:06.552Z,0.00
2019-01-10T04:53:06.575Z,0.00
2019-01-10T04:54:06.599Z,0.00
2019-01-10T04:55:06.622Z,0.00
2019-01-10T04:56:06.643Z,0.00
2019-01-10T04:57:06.670Z,0.00
2019-01-10T04:58:06.695Z,0.00
2019-01-10T04:59:06.716Z,0.00
2019-01-10T05:00:06.738Z,0.00
2019-01-10T05:01:06.762Z,0.00
2019-01-10T05:02:06.786Z,0.00
2019-01-10T05:03:06.808Z,0.00
2019-01-10T05:04:06.835Z,0.00
2019-01-10T05:05:06.854Z,0.00
2019-01-10T05:06:06.886Z,0.00
2019-01-10T05:07:06.902Z,0.00
2019-01-10T05:08:06.926Z,0.00
2019-01-10T05:09:06.947Z,0.00
2019-01-10T05:10:06.969Z,0.00
2019-01-10T05:11:06.994Z,0.00
2019-01-10T05:12:07.018Z,0.00
2019-01-10T05:13:07.054Z,0.00
2019-01-10T05:14:16.180Z,0.00
2019-01-10T05:15:07.087Z,0.00
2019-01-10T05:16:07.112Z,0.00
2019-01-10T05:17:07.134Z,0.00
2019-01-10T05:18:08.179Z,0.00
2019-01-10T05:19:07.182Z,0.00
2019-01-10T05:20:07.203Z,0.00
2019-01-10T05:21:07.228Z,0.00
2019-01-10T05:22:07.251Z,0.00
2019-01-10T05:23:07.285Z,0.00
2019-01-10T05:24:07.298Z,0.00
2019-01-10T05:25:07.323Z,0.00
2019-01-10T05:26:07.347Z,0.00
2019-01-10T05:27:07.371Z,0.00
2019-01-10T05:28:07.393Z,0.00
2019-01-10T05:29:07.414Z,0.00
2019-01-10T05:30:07.439Z,0.00
2019-01-10T05:31:07.461Z,0.00
2019-01-10T05:32:07.487Z,0.00
2019-01-10T05:33:07.509Z,0.00
2019-01-10T05:34:07.534Z,0.00
2019-01-10T05:35:07.557Z,0.00
2019-01-10T05:36:07.578Z,0.00
2019-01-10T05:37:07.603Z,0.00
2019-01-10T05:38:07.626Z,0.00
2019-01-10T05:39:07.649Z,0.00
2019-01-10T05:40:07.674Z,0.00
2019-01-10T05:41:07.694Z,0.00
2019-01-10T05:42:07.720Z,0.00
2019-01-10T05:43:07.742Z,0.00
2019-01-10T05:44:07.767Z,0.00
2019-01-10T05:45:07.790Z,0.00
2019-01-10T05:46:07.813Z,0.00
2019-01-10T05:47:07.838Z,0.00
2019-01-10T05:48:07.862Z,0.00
2019-01-10T05:49:07.887Z,0.00
2019-01-10T05:50:07.910Z,0.00
2019-01-10T05:51:07.931Z,0.00
2019-01-10T05:52:07.955Z,0.00
2019-01-10T05:53:07.977Z,0.00
2019-01-10T05:54:08.003Z,0.00
2019-01-10T05:55:08.025Z,0.00
2019-01-10T05:56:15.210Z,0.00
2019-01-10T05:57:08.071Z,0.00
2019-01-10T05:58:08.095Z,0.00
2019-01-10T05:59:08.120Z,0.00
2019-01-10T06:00:08.142Z,0.00
2019-01-10T06:01:08.165Z,0.00
2019-01-10T06:02:08.188Z,0.00
2019-01-10T06:03:08.213Z,0.00
2019-01-10T06:04:08.235Z,0.00
2019-01-10T06:05:10.511Z,0.00
2019-01-10T06:06:08.282Z,0.00
2019-01-10T06:07:08.359Z,0.00
2019-01-10T06:08:08.329Z,0.00
2019-01-10T06:09:08.353Z,0.00
2019-01-10T06:10:08.375Z,0.00
2019-01-10T06:11:08.399Z,0.00
2019-01-10T06:12:08.421Z,0.00
2019-01-10T06:13:08.446Z,0.00
2019-01-10T06:14:08.468Z,0.00
2019-01-10T06:15:08.492Z,0.00
2019-01-10T06:16:08.513Z,0.00
2019-01-10T06:17:08.538Z,0.00
2019-01-10T06:18:08.563Z,0.00
2019-01-10T06:19:08.584Z,0.00
2019-01-10T06:20:08.608Z,0.00
2019-01-10T06:21:08.632Z,0.00
2019-01-10T06:22:08.656Z,0.00
2019-01-10T06:23:08.678Z,0.00
2019-01-10T06:24:08.702Z,0.00
2019-01-10T06:25:08.730Z,0.00
2019-01-10T06:26:08.748Z,0.00
2019-01-10T06:27:08.772Z,0.00
2019-01-10T06:28:08.794Z,0.00
2019-01-10T06:29:08.819Z,0.00
2019-01-10T06:30:08.841Z,0.00
2019-01-10T06:31:08.865Z,0.00
2019-01-10T06:32:08.888Z,0.00
2019-01-10T06:33:08.911Z,0.00
2019-01-10T06:34:08.935Z,0.00
2019-01-10T06:35:08.973Z,0.00
2019-01-10T06:36:08.981Z,0.00
2019-01-10T06:37:09.003Z,0.00
2019-01-10T06:38:09.028Z,0.00
2019-01-10T06:39:09.052Z,0.00
2019-01-10T06:40:09.074Z,0.00
2019-01-10T06:41:09.098Z,0.00
2019-01-10T06:42:09.127Z,0.00
2019-01-10T06:43:09.144Z,0.00
2019-01-10T06:44:09.167Z,0.00
2019-01-10T06:45:09.191Z,0.00
2019-01-10T06:46:09.215Z,0.00
2019-01-10T06:47:09.239Z,4.00
2019-01-10T06:48:09.261Z,4.00
2019-01-10T06:49:09.285Z,4.00
2019-01-10T06:50:09.309Z,4.00
2019-01-10T06:51:09.331Z,0.00
2019-01-10T06:52:09.358Z,0.00
2019-01-10T06:53:09.380Z,0.00
2019-01-10T06:54:09.403Z,4.00
2019-01-10T06:55:09.427Z,4.00
2019-01-10T06:56:09.450Z,4.00
2019-01-10T06:57:09.473Z,4.00
2019-01-10T06:58:09.499Z,4.00
2019-01-10T06:59:09.522Z,4.00
2019-01-10T07:00:09.543Z,4.00
2019-01-10T07:01:09.568Z,8.00
2019-01-10T07:02:09.591Z,8.00
2019-01-10T07:03:09.614Z,8.00
2019-01-10T07:04:09.638Z,12.00
2019-01-10T07:05:11.156Z,8.00
2019-01-10T07:06:09.685Z,16.00
2019-01-10T07:07:09.708Z,16.00
2019-01-10T07:08:09.734Z,20.00
2019-01-10T07:09:09.757Z,20.00
2019-01-10T07:10:09.779Z,20.00
2019-01-10T07:11:09.804Z,28.00
2019-01-10T07:12:09.826Z,28.00
2019-01-10T07:13:09.849Z,32.00
2019-01-10T07:14:09.876Z,36.00
2019-01-10T07:15:09.898Z,56.00
2019-01-10T07:16:09.921Z,52.00
2019-01-10T07:17:09.946Z,56.00
2019-01-10T07:18:09.967Z,60.00
2019-01-10T07:19:10.089Z,60.00
2019-01-10T07:20:10.016Z,60.00
2019-01-10T07:21:10.037Z,64.00
2019-01-10T07:22:10.063Z,68.00
2019-01-10T07:23:10.086Z,80.00
2019-01-10T07:24:10.109Z,92.00
2019-01-10T07:25:10.137Z,96.00
2019-01-10T07:26:10.156Z,96.00
2019-01-10T07:27:10.180Z,96.00
2019-01-10T07:28:10.202Z,100.00
2019-01-10T07:29:10.231Z,116.00
2019-01-10T07:30:10.250Z,112.00
2019-01-10T07:31:10.274Z,120.00
2019-01-10T07:32:10.298Z,140.00
2019-01-10T07:33:10.322Z,148.00
2019-01-10T07:34:10.348Z,156.00
2019-01-10T07:35:10.370Z,172.00
2019-01-10T07:36:10.393Z,184.00
2019-01-10T07:37:12.969Z,220.00
2019-01-10T07:38:10.439Z,220.00
2019-01-10T07:39:10.463Z,220.00
2019-01-10T07:40:10.485Z,208.00
2019-01-10T07:41:10.510Z,212.00
2019-01-10T07:42:10.533Z,236.00
2019-01-10T07:43:10.558Z,252.00
2019-01-10T07:44:10.580Z,248.00
2019-01-10T07:45:10.604Z,252.00
2019-01-10T07:46:10.631Z,276.00
2019-01-10T07:47:10.651Z,296.00
2019-01-10T07:48:10.675Z,344.00
2019-01-10T07:49:10.698Z,360.00
2019-01-10T07:50:10.765Z,360.00
2019-01-10T07:51:10.746Z,356.00
2019-01-10T07:52:10.770Z,328.00
2019-01-10T07:53:10.794Z,344.00
2019-01-10T07:54:10.818Z,376.00
2019-01-10T07:55:10.840Z,464.00
2019-01-10T07:56:10.865Z,504.00
2019-01-10T07:57:10.888Z,552.00
2019-01-10T07:58:10.912Z,612.00
2019-01-10T07:59:10.937Z,664.00
2019-01-10T08:00:10.958Z,740.00
2019-01-10T08:01:10.982Z,712.00
2019-01-10T08:02:11.008Z,756.00
2019-01-10T08:03:11.031Z,872.00
2019-01-10T08:04:11.053Z,944.00
2019-01-10T08:05:11.076Z,1072.00
2019-01-10T08:06:11.102Z,1284.00
2019-01-10T08:07:11.126Z,1492.00
2019-01-10T08:08:11.148Z,1620.00
2019-01-10T08:09:11.171Z,1640.00
2019-01-10T08:10:11.195Z,1716.00
2019-01-10T08:11:11.222Z,1932.00
2019-01-10T08:12:11.243Z,2136.00
2019-01-10T08:13:11.266Z,2208.00
2019-01-10T08:14:11.291Z,2008.00
2019-01-10T08:15:11.970Z,1872.00
2019-01-10T08:16:11.387Z,1848.00
2019-01-10T08:17:16.183Z,1956.00
2019-01-10T08:18:11.387Z,1920.00
2019-01-10T08:19:11.410Z,1660.00
2019-01-10T08:20:11.536Z,1564.00
2019-01-10T08:21:11.455Z,1576.00
2019-01-10T08:22:11.480Z,1548.00
2019-01-10T08:23:11.504Z,1560.00
2019-01-10T08:24:11.526Z,1564.00
2019-01-10T08:25:11.552Z,1596.00
2019-01-10T08:26:11.576Z,1492.00
2019-01-10T08:27:11.669Z,1496.00
2019-01-10T08:28:11.621Z,1496.00
2019-01-10T08:29:11.646Z,1416.00
2019-01-10T08:30:11.670Z,1244.00
2019-01-10T08:31:11.695Z,1244.00
2019-01-10T08:32:11.716Z,1336.00
2019-01-10T08:33:11.741Z,1428.00
2019-01-10T08:34:11.764Z,1372.00
2019-01-10T08:35:11.789Z,1380.00
2019-01-10T08:36:11.813Z,1460.00
2019-01-10T08:37:12.262Z,1484.00
2019-01-10T08:38:11.858Z,1528.00
2019-01-10T08:39:11.884Z,1556.00
2019-01-10T08:40:11.904Z,1612.00
2019-01-10T08:41:13.885Z,1668.00
2019-01-10T08:42:11.953Z,1892.00
2019-01-10T08:43:11.976Z,1960.00
2019-01-10T08:44:12.000Z,2136.00
2019-01-10T08:45:21.104Z,2296.00
2019-01-10T08:46:12.046Z,2388.00
2019-01-10T08:47:12.070Z,2556.00
2019-01-10T08:48:12.094Z,2332.00
2019-01-10T08:49:12.117Z,2320.00
2019-01-10T08:50:12.143Z,2304.00
2019-01-10T08:51:12.168Z,2352.00
2019-01-10T08:52:12.187Z,2588.00
2019-01-10T08:53:12.213Z,2596.00
2019-01-10T08:54:12.235Z,2640.00
2019-01-10T08:55:12.260Z,2488.00
2019-01-10T08:56:12.286Z,2440.00
2019-01-10T08:57:12.306Z,2584.00
2019-01-10T08:58:12.329Z,2700.00
2019-01-10T08:59:12.353Z,2524.00
2019-01-10T09:00:12.375Z,2452.00
2019-01-10T09:01:12.400Z,2316.00
2019-01-10T09:02:12.424Z,2300.00
2019-01-10T09:03:12.448Z,2296.00
2019-01-10T09:04:12.563Z,2264.00
2019-01-10T09:05:12.493Z,2264.00
2019-01-10T09:06:12.529Z,2324.00
2019-01-10T09:07:12.542Z,2344.00
2019-01-10T09:08:12.565Z,2352.00
2019-01-10T09:09:12.588Z,2460.00
2019-01-10T09:10:12.612Z,2504.00
2019-01-10T09:11:12.636Z,2588.00
2019-01-10T09:12:12.660Z,2804.00
2019-01-10T09:13:12.686Z,3096.00
2019-01-10T09:14:12.709Z,3336.00
2019-01-10T09:15:12.731Z,3180.00
2019-01-10T09:16:12.755Z,3008.00
2019-01-10T09:17:12.776Z,3040.00
2019-01-10T09:18:12.802Z,2912.00
2019-01-10T09:19:12.827Z,2884.00
2019-01-10T09:20:12.848Z,3088.00
2019-01-10T09:21:12.873Z,3520.00
2019-01-10T09:22:12.897Z,3784.00
2019-01-10T09:23:12.921Z,3728.00
2019-01-10T09:24:12.944Z,3820.00
2019-01-10T09:25:12.967Z,3852.00
2019-01-10T09:26:12.992Z,3872.00
2019-01-10T09:27:13.016Z,3580.00
2019-01-10T09:28:13.042Z,3436.00
2019-01-10T09:29:13.064Z,3516.00
2019-01-10T09:30:13.088Z,3624.00
2019-01-10T09:31:13.111Z,3748.00
2019-01-10T09:32:13.134Z,3812.00
2019-01-10T09:33:13.159Z,3380.00
2019-01-10T09:34:13.185Z,3212.00
2019-01-10T09:35:13.215Z,2916.00
2019-01-10T09:36:13.231Z,2644.00
2019-01-10T09:37:13.255Z,2572.00
2019-01-10T09:38:13.281Z,2516.00
2019-01-10T09:39:13.301Z,2532.00
2019-01-10T09:40:13.328Z,2316.00
2019-01-10T09:41:13.352Z,2288.00
2019-01-10T09:42:13.375Z,2216.00
2019-01-10T09:43:13.398Z,2040.00
2019-01-10T09:44:13.422Z,1876.00
2019-01-10T09:45:13.448Z,1836.00
2019-01-10T09:46:13.472Z,1812.00
2019-01-10T09:47:13.495Z,1800.00
2019-01-10T09:48:13.528Z,1824.00
2019-01-10T09:49:14.999Z,1704.00
2019-01-10T09:50:13.565Z,1656.00
2019-01-10T09:51:13.591Z,1636.00
2019-01-10T09:52:13.614Z,1776.00
2019-01-10T09:53:13.638Z,1780.00
2019-01-10T09:54:13.661Z,1744.00
2019-01-10T09:55:13.685Z,1712.00
2019-01-10T09:56:13.708Z,1640.00
2019-01-10T09:57:13.733Z,1560.00
2019-01-10T09:58:13.757Z,1560.00
2019-01-10T09:59:13.779Z,1656.00
2019-01-10T10:00:13.803Z,1588.00
2019-01-10T10:01:13.827Z,1464.00
2019-01-10T10:02:13.853Z,1632.00
2019-01-10T10:03:13.876Z,1668.00
2019-01-10T10:04:13.898Z,1656.00
2019-01-10T10:05:13.924Z,1780.00
2019-01-10T10:06:13.946Z,1740.00
2019-01-10T10:07:13.972Z,1816.00
2019-01-10T10:08:14.035Z,1732.00
2019-01-10T10:09:14.017Z,1744.00
2019-01-10T10:10:14.042Z,1868.00
2019-01-10T10:11:14.117Z,1948.00
2019-01-10T10:12:14.089Z,1892.00
2019-01-10T10:13:14.113Z,1924.00
2019-01-10T10:14:14.136Z,1996.00
2019-01-10T10:15:14.161Z,2060.00
2019-01-10T10:16:14.191Z,1960.00
2019-01-10T10:17:14.208Z,1968.00
2019-01-10T10:18:14.232Z,2260.00
2019-01-10T10:19:14.256Z,2484.00
2019-01-10T10:20:14.821Z,2300.00
2019-01-10T10:21:14.305Z,2544.00
2019-01-10T10:22:14.332Z,2688.00
2019-01-10T10:23:14.353Z,2476.00
2019-01-10T10:24:14.376Z,2168.00
2019-01-10T10:25:14.400Z,1952.00
2019-01-10T10:26:14.493Z,1856.00
2019-01-10T10:27:14.453Z,1968.00
2019-01-10T10:28:14.473Z,2068.00
2019-01-10T10:29:14.495Z,2140.00
2019-01-10T10:30:14.519Z,2212.00
2019-01-10T10:31:14.546Z,2072.00
2019-01-10T10:32:14.567Z,1960.00
2019-01-10T10:33:14.593Z,2124.00
2019-01-10T10:34:14.617Z,2048.00
2019-01-10T10:35:14.640Z,1936.00
2019-01-10T10:36:14.663Z,2056.00
2019-01-10T10:37:14.687Z,2004.00
2019-01-10T10:38:14.711Z,1844.00
2019-01-10T10:39:14.737Z,1752.00
2019-01-10T10:40:14.759Z,1792.00
2019-01-10T10:41:14.782Z,1824.00
2019-01-10T10:42:14.807Z,1820.00
2019-01-10T10:43:14.832Z,1724.00
2019-01-10T10:44:14.855Z,1640.00
2019-01-10T10:45:14.881Z,1848.00
2019-01-10T10:46:14.904Z,1844.00
2019-01-10T10:47:14.928Z,1872.00
2019-01-10T10:48:14.951Z,1928.00
2019-01-10T10:49:14.976Z,1944.00
2019-01-10T10:50:15.000Z,1960.00
2019-01-10T10:51:15.025Z,1884.00
2019-01-10T10:52:15.047Z,1960.00
2019-01-10T10:53:15.072Z,2064.00
2019-01-10T10:54:15.098Z,2120.00
2019-01-10T10:55:15.121Z,2192.00
2019-01-10T10:56:15.144Z,2232.00
2019-01-10T10:57:15.168Z,2068.00
2019-01-10T10:58:15.294Z,2136.00
2019-01-10T10:59:15.216Z,2320.00
2019-01-10T11:00:15.239Z,2240.00
2019-01-10T11:01:15.264Z,2028.00
2019-01-10T11:02:15.288Z,1936.00
2019-01-10T11:03:15.313Z,2164.00
2019-01-10T11:04:15.335Z,2432.00
2019-01-10T11:05:15.360Z,2344.00
2019-01-10T11:06:15.384Z,2148.00
2019-01-10T11:07:15.408Z,2136.00
2019-01-10T11:08:15.435Z,2248.00
2019-01-10T11:09:15.456Z,2284.00
2019-01-10T11:10:15.481Z,2416.00
2019-01-10T11:11:15.505Z,2320.00
2019-01-10T11:12:15.529Z,2352.00
2019-01-10T11:13:15.553Z,2300.00
2019-01-10T11:14:15.577Z,2224.00
2019-01-10T11:15:15.602Z,2408.00
2019-01-10T11:16:15.626Z,2488.00
2019-01-10T11:17:15.649Z,2692.00
2019-01-10T11:18:15.674Z,2668.00
2019-01-10T11:19:15.700Z,2372.00
2019-01-10T11:20:15.724Z,2448.00
2019-01-10T11:21:15.748Z,2844.00
2019-01-10T11:22:15.771Z,2644.00
2019-01-10T11:23:15.796Z,2624.00
2019-01-10T11:24:15.819Z,2568.00
2019-01-10T11:25:15.844Z,2756.00
2019-01-10T11:26:15.868Z,3468.00
2019-01-10T11:27:15.894Z,3336.00
2019-01-10T11:28:15.917Z,3216.00
2019-01-10T11:29:15.942Z,3184.00
2019-01-10T11:30:15.966Z,3024.00
2019-01-10T11:31:15.990Z,3780.00
2019-01-10T11:32:16.015Z,3980.00
2019-01-10T11:33:16.039Z,3336.00
2019-01-10T11:34:16.064Z,3248.00
2019-01-10T11:35:16.088Z,4228.00
2019-01-10T11:36:16.112Z,4536.00
2019-01-10T11:37:16.137Z,5080.00
2019-01-10T11:38:16.162Z,4788.00
2019-01-10T11:39:16.187Z,3796.00
2019-01-10T11:40:16.211Z,3544.00
2019-01-10T11:41:16.235Z,3700.00
2019-01-10T11:42:16.259Z,3708.00
2019-01-10T11:43:16.285Z,3684.00
2019-01-10T11:44:16.308Z,3256.00
2019-01-10T11:45:16.332Z,2632.00
2019-01-10T11:46:19.695Z,2412.00
2019-01-10T11:47:16.382Z,2180.00
2019-01-10T11:48:16.407Z,2460.00
2019-01-10T11:49:16.431Z,1980.00
2019-01-10T11:50:16.495Z,2484.00
2019-01-10T11:51:16.481Z,2596.00
2019-01-10T11:52:16.505Z,2240.00
2019-01-10T11:53:16.530Z,2420.00
2019-01-10T11:54:16.555Z,2672.00
2019-01-10T11:55:16.580Z,2580.00
2019-01-10T11:56:16.604Z,2388.00
2019-01-10T11:57:16.629Z,2168.00
2019-01-10T11:58:16.654Z,2196.00
2019-01-10T11:59:16.677Z,2100.00
2019-01-10T12:00:16.795Z,1980.00
2019-01-10T12:01:16.725Z,2168.00
2019-01-10T12:02:16.750Z,2192.00
2019-01-10T12:03:16.774Z,2188.00
2019-01-10T12:04:16.798Z,2376.00
2019-01-10T12:05:16.823Z,2744.00
2019-01-10T12:06:16.847Z,3044.00
2019-01-10T12:07:16.871Z,2960.00
2019-01-10T12:08:16.894Z,3136.00
2019-01-10T12:09:16.919Z,2828.00
2019-01-10T12:10:16.950Z,2776.00
2019-01-10T12:11:16.970Z,2864.00
2019-01-10T12:12:16.993Z,2864.00
2019-01-10T12:13:17.017Z,3000.00
2019-01-10T12:14:17.043Z,3108.00
2019-01-10T12:15:17.067Z,3316.00
2019-01-10T12:16:17.089Z,2780.00
2019-01-10T12:17:17.117Z,2720.00
2019-01-10T12:18:17.140Z,2808.00
2019-01-10T12:19:17.163Z,2780.00
2019-01-10T12:20:17.186Z,3008.00
2019-01-10T12:21:17.211Z,3932.00
2019-01-10T12:22:17.235Z,3628.00
2019-01-10T12:23:17.260Z,3580.00
2019-01-10T12:24:17.284Z,3240.00
2019-01-10T12:25:17.308Z,3532.00
2019-01-10T12:26:17.333Z,3204.00
2019-01-10T12:27:17.358Z,3116.00
2019-01-10T12:28:17.381Z,2664.00
2019-01-10T12:29:17.406Z,2464.00
2019-01-10T12:30:17.430Z,2516.00
2019-01-10T12:31:17.544Z,2836.00
2019-01-10T12:32:17.480Z,3120.00
2019-01-10T12:33:17.591Z,2892.00
2019-01-10T12:34:17.530Z,3060.00
2019-01-10T12:35:17.556Z,3312.00
2019-01-10T12:36:17.578Z,2936.00
2019-01-10T12:37:17.600Z,2744.00
2019-01-10T12:38:17.625Z,2800.00
2019-01-10T12:39:17.650Z,3076.00
2019-01-10T12:40:17.672Z,2868.00
2019-01-10T12:41:17.699Z,2968.00
2019-01-10T12:42:17.723Z,2968.00
2019-01-10T12:43:17.774Z,2692.00
2019-01-10T12:44:17.771Z,2820.00
2019-01-10T12:45:17.795Z,2524.00
2019-01-10T12:46:17.820Z,2620.00
2019-01-10T12:47:17.845Z,2768.00