createdAt,value
2022-08-18T00:01:24.575Z,27.45
2022-08-18T00:03:59.246Z,27.45
2022-08-18T00:06:31.928Z,27.47
2022-08-18T00:09:03.347Z,27.47
2022-08-18T00:11:41.532Z,27.15
2022-08-18T00:14:22.159Z,27.30
2022-08-18T00:16:53.939Z,27.36
2022-08-18T00:19:43.663Z,27.10
2022-08-18T00:22:15.909Z,27.23
2022-08-18T00:24:48.448Z,27.14
2022-08-18T00:27:23.345Z,27.21
2022-08-18T00:29:55.677Z,27.11
2022-08-18T00:32:51.476Z,27.17
2022-08-18T00:35:29.011Z,27.12
2022-08-18T00:38:01.671Z,27.04
2022-08-18T00:40:49.509Z,27.05
2022-08-18T00:43:29.557Z,27.05
2022-08-18T00:45:57.721Z,26.99
2022-08-18T00:48:26.991Z,27.03
2022-08-18T00:51:03.571Z,27.04
2022-08-18T00:53:45.763Z,27.03
2022-08-18T00:56:25.041Z,26.99
2022-08-18T00:58:59.930Z,26.93
2022-08-18T01:01:36.044Z,26.93
2022-08-18T01:04:32.314Z,26.93
2022-08-18T01:07:07.428Z,26.80
2022-08-18T01:09:35.650Z,26.79
2022-08-18T01:12:12.549Z,26.82
2022-08-18T01:14:51.850Z,26.79
2022-08-18T01:17:38.503Z,26.87
2022-08-18T01:20:25.638Z,26.83
2022-08-18T01:23:13.101Z,26.82
2022-08-18T01:26:00.501Z,26.79
2022-08-18T01:28:40.545Z,26.78
2022-08-18T01:31:10.308Z,26.77
2022-08-18T01:33:44.204Z,26.79
2022-08-18T01:36:21.180Z,26.77
2022-08-18T01:38:52.528Z,26.73
2022-08-18T01:41:29.838Z,26.50
2022-08-18T01:44:03.369Z,26.62
2022-08-18T01:46:35.085Z,26.67
2022-08-18T01:49:07.743Z,26.70
2022-08-18T01:51:41.305Z,26.67
2022-08-18T01:54:12.979Z,26.71
2022-08-18T01:56:43.107Z,26.66
2022-08-18T01:59:14.720Z,26.66
2022-08-18T02:01:48.915Z,26.39
2022-08-18T02:04:36.765Z,26.50
2022-08-18T02:07:09.362Z,26.53
2022-08-18T02:09:40.386Z,26.51
2022-08-18T02:12:10.502Z,26.48
2022-08-18T02:14:40.131Z,26.52
2022-08-18T02:17:11.304Z,26.47
2022-08-18T02:19:45.764Z,26.52
2022-08-18T02:22:18.812Z,26.49
2022-08-18T02:24:47.849Z,26.47
2022-08-18T02:27:16.851Z,26.46
2022-08-18T02:29:44.883Z,26.43
2022-08-18T02:32:13.164Z,26.45
2022-08-18T02:34:42.794Z,26.43
2022-08-18T02:37:15.599Z,26.32
2022-08-18T02:39:44.625Z,26.38
2022-08-18T02:42:16.488Z,26.38
2022-08-18T02:44:44.659Z,26.38
2022-08-18T02:47:12.852Z,26.38
2022-08-18T02:49:41.350Z,26.36
2022-08-18T02:52:09.740Z,26.35
2022-08-18T02:54:39.535Z,26.33
2022-08-18T02:57:13.137Z,26.34
2022-08-18T02:59:41.834Z,26.30
2022-08-18T03:02:16.366Z,26.28
2022-08-18T03:04:46.123Z,26.26
2022-08-18T03:07:15.174Z,26.20
2022-08-18T03:09:43.252Z,26.18
2022-08-18T03:12:11.354Z,26.16
2022-08-18T03:14:40.260Z,26.13
2022-08-18T03:17:09.789Z,26.11
2022-08-18T03:19:38.395Z,26.05
2022-08-18T03:22:28.692Z,26.09
2022-08-18T03:24:59.519Z,25.97
2022-08-18T03:27:28.942Z,25.94
2022-08-18T03:29:58.782Z,25.90
2022-08-18T03:32:26.684Z,25.85
2022-08-18T03:34:55.183Z,25.86
2022-08-18T03:37:23.472Z,25.76
2022-08-18T03:39:53.012Z,25.85
2022-08-18T03:42:21.567Z,25.87
2022-08-18T03:44:49.800Z,25.82
2022-08-18T03:47:19.338Z,25.85
2022-08-18T03:49:49.182Z,25.86
2022-08-18T03:52:21.658Z,25.84
2022-08-18T03:54:50.692Z,25.82
2022-08-18T03:57:18.899Z,25.72
2022-08-18T03:59:46.828Z,25.81
2022-08-18T04:02:18.832Z,25.84
2022-08-18T04:04:56.301Z,25.72
2022-08-18T04:07:25.032Z,25.75
2022-08-18T04:09:53.013Z,25.77
2022-08-18T04:12:21.090Z,25.76
2022-08-18T04:14:50.274Z,25.74
2022-08-18T04:17:24.589Z,25.76
2022-08-18T04:19:54.726Z,25.74
2022-08-18T04:22:25.168Z,25.71
2022-08-18T04:24:55.912Z,25.71
2022-08-18T04:27:27.387Z,25.72
2022-08-18T04:29:56.920Z,25.68
2022-08-18T04:32:29.932Z,25.64
2022-08-18T04:34:58.592Z,25.64
2022-08-18T04:37:32.574Z,25.63
2022-08-18T04:40:01.808Z,25.65
2022-08-18T04:42:29.703Z,25.64
2022-08-18T04:44:58.901Z,25.65
2022-08-18T04:47:27.496Z,25.63
2022-08-18T04:49:56.647Z,25.64
2022-08-18T04:52:56.854Z,25.59
2022-08-18T04:55:25.885Z,25.58
2022-08-18T04:57:54.207Z,25.56
2022-08-18T05:00:22.407Z,25.59
2022-08-18T05:02:50.437Z,25.62
2022-08-18T05:05:18.452Z,25.59
2022-08-18T05:07:47.989Z,25.60
2022-08-18T05:10:17.737Z,25.65
2022-08-18T05:12:48.907Z,25.60
2022-08-18T05:15:19.162Z,25.62
2022-08-18T05:17:50.649Z,25.67
2022-08-18T05:20:21.282Z,25.68
2022-08-18T05:22:49.704Z,25.69
2022-08-18T05:25:18.838Z,25.60
2022-08-18T05:27:47.096Z,25.70
2022-08-18T05:30:16.677Z,25.59
2022-08-18T05:32:49.899Z,25.61
2022-08-18T05:35:30.772Z,25.74
2022-08-18T05:38:19.702Z,25.70
2022-08-18T05:41:23.064Z,25.68
2022-08-18T05:43:53.057Z,25.69
2022-08-18T05:46:54.713Z,25.77
2022-08-18T05:49:25.682Z,25.52
2022-08-18T05:52:04.775Z,25.73
2022-08-18T05:55:05.569Z,25.86
2022-08-18T05:57:51.640Z,25.80
2022-08-18T06:00:25.022Z,25.94
2022-08-18T06:03:15.354Z,26.03
2022-08-18T06:06:01.665Z,26.05
2022-08-18T06:09:11.030Z,25.98
2022-08-18T06:11:39.099Z,25.99
2022-08-18T06:14:08.796Z,26.07
2022-08-18T06:16:44.499Z,26.09
2022-08-18T06:19:53.663Z,26.10
2022-08-18T06:22:52.081Z,26.13
2022-08-18T06:25:41.488Z,26.16
2022-08-18T06:28:16.032Z,26.21
2022-08-18T06:31:14.363Z,26.29
2022-08-18T06:34:29.301Z,26.30
2022-08-18T06:37:12.178Z,26.30
2022-08-18T06:39:51.607Z,26.38
2022-08-18T06:42:26.328Z,26.27
2022-08-18T06:45:18.311Z,26.36
2022-08-18T06:48:00.120Z,26.45
2022-08-18T06:50:46.408Z,26.51
2022-08-18T06:53:27.501Z,26.49
2022-08-18T06:55:58.323Z,26.52
2022-08-18T06:58:31.383Z,26.60
2022-08-18T07:01:08.370Z,26.65
2022-08-18T07:03:39.057Z,26.69
2022-08-18T07:06:08.754Z,26.70
2022-08-18T07:08:41.590Z,26.74
2022-08-18T07:11:30.292Z,26.79
2022-08-18T07:14:24.624Z,26.85
2022-08-18T07:17:12.264Z,26.89
2022-08-18T07:19:41.410Z,26.93
2022-08-18T07:22:18.336Z,27.03
2022-08-18T07:24:54.535Z,27.15
2022-08-18T07:27:49.273Z,27.21
2022-08-18T07:30:19.463Z,27.21
2022-08-18T07:33:19.264Z,27.27
2022-08-18T07:36:10.055Z,27.25
2022-08-18T07:39:12.010Z,27.23
2022-08-18T07:41:48.632Z,27.22
2022-08-18T07:44:22.276Z,27.22
2022-08-18T07:46:58.830Z,27.17
2022-08-18T07:49:35.320Z,27.09
2022-08-18T07:52:36.438Z,27.10
2022-08-18T07:55:33.352Z,27.04
2022-08-18T07:58:23.107Z,27.00
2022-08-18T08:01:33.932Z,26.90
2022-08-18T08:04:38.027Z,26.90
2022-08-18T08:07:25.319Z,26.84
2022-08-18T08:10:15.192Z,26.86
2022-08-18T08:13:09.618Z,26.82
2022-08-18T08:16:42.066Z,26.78
2022-08-18T08:20:02.754Z,26.83
2022-08-18T08:22:39.822Z,26.84
2022-08-18T08:25:45.054Z,26.86
2022-08-18T08:28:35.484Z,26.86
2022-08-18T08:31:38.189Z,26.85
2022-08-18T08:34:25.798Z,26.74
2022-08-18T08:37:05.721Z,26.72
2022-08-18T08:40:08.327Z,26.76
2022-08-18T08:42:54.825Z,26.72
2022-08-18T08:45:33.108Z,26.76
2022-08-18T08:48:09.369Z,26.72
2022-08-18T08:50:55.262Z,26.74
2022-08-18T08:53:43.951Z,26.75
2022-08-18T08:56:16.301Z,26.68
2022-08-18T08:58:52.810Z,26.68
2022-08-18T09:01:45.022Z,26.71
2022-08-18T09:04:39.560Z,26.71
2022-08-18T09:07:39.012Z,26.72
2022-08-18T09:10:54.316Z,26.75
2022-08-18T09:13:39.075Z,26.79
2022-08-18T09:16:34.848Z,26.84
2022-08-18T09:19:21.370Z,26.84
2022-08-18T09:22:03.540Z,26.84
2022-08-18T09:25:02.131Z,26.84
2022-08-18T09:28:09.485Z,26.94
2022-08-18T09:31:08.663Z,26.96
2022-08-18T09:33:45.874Z,27.09
2022-08-18T09:37:00.461Z,27.22
2022-08-18T09:40:12.544Z,27.36
2022-08-18T09:42:56.003Z,27.44
2022-08-18T09:45:40.780Z,27.56
2022-08-18T09:48:32.314Z,27.64
2022-08-18T09:51:17.547Z,27.73
2022-08-18T09:53:54.371Z,27.84
2022-08-18T09:56:54.338Z,27.98
2022-08-18T09:59:47.701Z,28.05
2022-08-18T10:02:29.745Z,28.12
2022-08-18T10:05:19.309Z,28.17
2022-08-18T10:08:21.344Z,28.24
2022-08-18T10:11:40.056Z,28.45
2022-08-18T10:15:08.824Z,28.57
2022-08-18T10:18:17.777Z,28.71
2022-08-18T10:21:09.422Z,28.76
2022-08-18T10:26:54.633Z,28.79
2022-08-18T10:29:29.167Z,28.86
2022-08-18T10:31:57.591Z,28.92
2022-08-18T10:34:51.880Z,29.09
2022-08-18T10:37:38.597Z,29.21
2022-08-18T10:40:10.064Z,29.36
2022-08-18T10:46:25.018Z,29.62
2022-08-18T10:49:22.853Z,29.56
2022-08-18T10:52:10.939Z,29.84
2022-08-18T10:54:56.462Z,29.99
2022-08-18T10:58:08.560Z,30.08
2022-08-18T11:01:11.876Z,30.20
2022-08-18T11:03:51.697Z,30.32
2022-08-18T11:06:27.382Z,30.40
2022-08-18T11:09:01.445Z,30.49
2022-08-18T11:11:52.896Z,30.52
2022-08-18T11:15:22.149Z,30.54
2022-08-18T11:18:42.671Z,30.56
2022-08-18T11:21:41.860Z,30.55
2022-08-18T11:24:32.013Z,30.58
2022-08-18T11:27:17.475Z,30.57
2022-08-18T11:29:47.203Z,30.58
2022-08-18T11:32:34.931Z,30.69
2022-08-18T11:35:22.234Z,30.71
2022-08-18T11:38:03.886Z,30.74
2022-08-18T11:41:48.301Z,30.68
2022-08-18T11:44:25.210Z,30.69
2022-08-18T11:47:07.571Z,30.76
2022-08-18T11:49:37.716Z,30.80
2022-08-18T11:55:28.767Z,30.86
2022-08-18T11:58:00.356Z,30.89
2022-08-18T12:00:48.168Z,30.93
2022-08-18T12:03:37.658Z,30.88
2022-08-18T12:06:33.724Z,30.88
2022-08-18T12:10:07.794Z,30.86
2022-08-18T12:12:30.988Z,30.88
2022-08-18T12:15:24.247Z,30.90
2022-08-18T12:17:54.189Z,30.83
2022-08-18T12:20:27.108Z,30.86
2022-08-18T12:22:59.050Z,30.85
2022-08-18T12:25:26.957Z,30.82
2022-08-18T12:27:55.944Z,30.83
2022-08-18T12:30:24.799Z,30.82
2022-08-18T12:32:56.206Z,30.83
2022-08-18T12:35:34.726Z,30.76
2022-08-18T12:38:13.166Z,30.73
2022-08-18T12:40:43.438Z,30.60
2022-08-18T12:43:12.439Z,30.62
2022-08-18T12:45:44.289Z,30.67
2022-08-18T12:48:13.301Z,30.69
2022-08-18T12:50:54.028Z,30.78
2022-08-18T12:53:30.507Z,30.85
2022-08-18T12:56:30.593Z,30.91
2022-08-18T12:59:06.776Z,30.90
2022-08-18T13:01:37.208Z,30.89
2022-08-18T13:07:01.957Z,30.89
2022-08-18T13:09:53.079Z,30.96
2022-08-18T13:12:23.904Z,30.92
2022-08-18T13:14:55.122Z,30.95
2022-08-18T13:17:32.421Z,31.01
2022-08-18T13:20:15.113Z,31.03
2022-08-18T13:22:44.221Z,31.03
2022-08-18T13:25:28.814Z,31.10
2022-08-18T13:28:01.815Z,31.07
2022-08-18T13:30:32.752Z,31.01
2022-08-18T13:33:05.218Z,31.06
2022-08-18T13:35:44.318Z,31.13
2022-08-18T13:38:21.754Z,31.21
2022-08-18T13:40:55.485Z,31.29
2022-08-18T13:43:35.617Z,31.34
2022-08-18T13:46:09.243Z,31.32
2022-08-18T13:48:39.203Z,31.35
2022-08-18T13:51:16.857Z,31.33
2022-08-18T13:53:52.202Z,31.37
2022-08-18T13:56:31.316Z,31.36
2022-08-18T13:59:00.447Z,31.41
2022-08-18T14:01:51.912Z,31.38
2022-08-18T14:04:22.349Z,31.37
2022-08-18T14:06:57.023Z,31.50
2022-08-18T14:09:36.689Z,31.50
2022-08-18T14:12:23.008Z,31.64
2022-08-18T14:14:55.065Z,31.63
2022-08-18T14:17:26.728Z,31.57
2022-08-18T14:20:15.132Z,31.64
2022-08-18T14:23:22.041Z,31.71
2022-08-18T14:26:12.005Z,31.71
2022-08-18T14:28:41.316Z,31.71
2022-08-18T14:31:11.896Z,31.75
2022-08-18T14:33:50.576Z,31.79
2022-08-18T14:36:28.928Z,31.81
2022-08-18T14:39:01.636Z,31.89
2022-08-18T14:41:31.781Z,31.91
2022-08-18T14:44:13.287Z,31.90
2022-08-18T14:46:54.238Z,31.85
2022-08-18T14:49:28.423Z,31.82
2022-08-18T14:52:02.228Z,31.87
2022-08-18T14:54:32.162Z,31.84
2022-08-18T14:57:03.049Z,31.77
2022-08-18T14:59:34.637Z,31.78
2022-08-18T15:02:11.236Z,31.73
2022-08-18T15:04:55.876Z,31.69
2022-08-18T15:07:26.980Z,31.63
2022-08-18T15:10:15.646Z,31.66
2022-08-18T15:12:44.774Z,31.64
2022-08-18T15:15:18.022Z,31.59
2022-08-18T15:17:50.251Z,31.59
2022-08-18T15:20:29.436Z,31.57
2022-08-18T15:23:28.070Z,31.58
2022-08-18T15:25:58.882Z,31.50
2022-08-18T15:28:28.237Z,31.48
2022-08-18T15:33:50.210Z,31.57
2022-08-18T15:36:24.107Z,31.62
2022-08-18T15:39:01.673Z,31.65
2022-08-18T15:41:44.200Z,31.73
2022-08-18T15:44:19.903Z,31.75
2022-08-18T15:46:53.400Z,31.67
2022-08-18T15:49:24.254Z,31.74
2022-08-18T15:51:52.550Z,31.70
2022-08-18T15:54:21.099Z,31.66
2022-08-18T15:56:58.077Z,31.68
2022-08-18T15:59:34.219Z,31.68
2022-08-18T16:02:11.797Z,31.64
2022-08-18T16:04:43.082Z,31.60
2022-08-18T16:07:17.904Z,31.53
2022-08-18T16:09:53.105Z,31.51
2022-08-18T16:12:21.682Z,31.42
2022-08-18T16:14:53.238Z,31.43
2022-08-18T16:17:29.823Z,31.35
2022-08-18T16:20:02.410Z,31.29
2022-08-18T16:22:31.842Z,31.13
2022-08-18T16:25:02.746Z,31.17
2022-08-18T16:27:33.549Z,31.12
2022-08-18T16:30:04.771Z,31.06
2022-08-18T16:32:32.752Z,31.03
2022-08-18T16:35:01.616Z,31.02
2022-08-18T16:37:30.860Z,30.98
2022-08-18T16:39:59.811Z,30.92
2022-08-18T16:42:33.438Z,30.96
2022-08-18T16:45:04.141Z,30.91
2022-08-18T16:47:39.972Z,30.88
2022-08-18T16:50:17.816Z,30.76
2022-08-18T16:52:47.372Z,30.75
2022-08-18T16:55:15.763Z,30.68
2022-08-18T16:58:03.542Z,30.68
2022-08-18T17:00:55.298Z,30.63
2022-08-18T17:03:43.114Z,30.55
2022-08-18T17:06:15.263Z,30.48
2022-08-18T17:08:45.770Z,30.51
2022-08-18T17:11:27.730Z,30.50
2022-08-18T17:13:58.507Z,30.15
2022-08-18T17:16:29.280Z,30.27
2022-08-18T17:18:59.046Z,30.28
2022-08-18T17:24:05.495Z,30.18
2022-08-18T17:26:46.569Z,30.15
2022-08-18T17:29:43.860Z,30.05
2022-08-18T17:32:27.829Z,29.93
2022-08-18T17:35:08.075Z,29.98
2022-08-18T17:37:37.570Z,29.88
2022-08-18T17:40:28.625Z,29.93
2022-08-18T17:42:59.864Z,29.85
2022-08-18T17:45:35.069Z,29.84
2022-08-18T17:48:18.180Z,29.84
2022-08-18T17:51:09.642Z,29.81
2022-08-18T17:53:37.820Z,29.69
2022-08-18T17:56:37.856Z,29.71
2022-08-18T17:59:45.838Z,29.69
2022-08-18T18:02:29.988Z,29.60
2022-08-18T18:05:03.635Z,29.58
2022-08-18T18:07:58.502Z,29.57
2022-08-18T18:11:05.484Z,29.53
2022-08-18T18:13:34.064Z,29.47
2022-08-18T18:16:35.082Z,29.47
2022-08-18T18:19:07.561Z,29.41
2022-08-18T18:21:55.315Z,29.33
2022-08-18T18:24:33.009Z,29.30
2022-08-18T18:27:03.325Z,29.27
2022-08-18T18:29:37.785Z,29.21
2022-08-18T18:32:24.673Z,29.22
2022-08-18T18:35:34.048Z,29.11
2022-08-18T18:38:23.145Z,29.03
2022-08-18T18:41:14.829Z,29.03
2022-08-18T18:43:47.112Z,28.93
2022-08-18T18:47:01.704Z,28.99
2022-08-18T18:49:50.653Z,28.89
2022-08-18T18:52:37.456Z,28.82
2022-08-18T18:55:24.384Z,28.83
2022-08-18T18:58:21.537Z,28.76
2022-08-18T19:00:59.611Z,28.71
2022-08-18T19:03:39.605Z,28.67
2022-08-18T19:06:45.256Z,28.64
2022-08-18T19:09:18.493Z,28.59
2022-08-18T19:12:05.419Z,28.51
2022-08-18T19:14:59.838Z,28.53
2022-08-18T19:17:31.167Z,28.48
2022-08-18T19:20:21.671Z,28.48
2022-08-18T19:23:00.585Z,28.41
2022-08-18T19:25:42.606Z,28.38
2022-08-18T19:29:13.784Z,28.34
2022-08-18T19:31:46.217Z,28.20
2022-08-18T19:34:37.816Z,28.13
2022-08-18T19:37:31.292Z,28.14
2022-08-18T19:40:35.080Z,28.08
2022-08-18T19:43:12.606Z,28.04
2022-08-18T19:46:03.071Z,28.05
2022-08-18T19:49:04.394Z,27.98
2022-08-18T19:51:40.377Z,27.95
2022-08-18T19:54:17.526Z,27.96
2022-08-18T19:57:10.007Z,27.95
2022-08-18T20:00:15.887Z,27.92
2022-08-18T20:02:46.484Z,27.87
2022-08-18T20:06:33.676Z,27.91
2022-08-18T20:09:10.023Z,27.89
2022-08-18T20:12:09.250Z,27.92
2022-08-18T20:14:42.446Z,27.88
2022-08-18T20:17:13.218Z,27.89
2022-08-18T20:20:04.510Z,27.91
2022-08-18T20:22:42.781Z,27.87
2022-08-18T20:25:20.454Z,27.90
2022-08-18T20:27:53.166Z,27.90
2022-08-18T20:30:29.031Z,27.87
2022-08-18T20:33:18.054Z,27.87
2022-08-18T20:36:29.429Z,27.80
2022-08-18T20:39:00.497Z,27.80
2022-08-18T20:41:43.893Z,27.77
2022-08-18T20:44:29.455Z,27.81
2022-08-18T20:47:32.542Z,27.78
2022-08-18T20:50:22.133Z,27.78
2022-08-18T20:53:16.552Z,27.79
2022-08-18T20:56:43.224Z,27.69
2022-08-18T20:59:20.061Z,27.69
2022-08-18T21:02:07.679Z,27.71
2022-08-18T21:04:47.856Z,27.69
2022-08-18T21:07:36.266Z,27.67
2022-08-18T21:10:28.456Z,27.60
2022-08-18T21:13:03.528Z,27.57
2022-08-18T21:15:39.629Z,27.51
2022-08-18T21:18:24.654Z,27.55
2022-08-18T21:20:58.556Z,27.52
2022-08-18T21:23:34.884Z,27.51
2022-08-18T21:26:14.657Z,27.52
2022-08-18T21:28:46.817Z,27.48
2022-08-18T21:31:44.394Z,27.49
2022-08-18T21:34:44.877Z,27.39
2022-08-18T21:37:18.250Z,27.42
2022-08-18T21:39:59.736Z,27.46
2022-08-18T21:42:41.974Z,27.45
2022-08-18T21:45:22.538Z,27.48
2022-08-18T21:47:56.568Z,27.46
2022-08-18T21:50:29.409Z,27.47
2022-08-18T21:53:05.539Z,27.52
2022-08-18T21:55:41.926Z,27.51
2022-08-18T21:58:16.792Z,27.55
2022-08-18T22:01:11.013Z,27.55
2022-08-18T22:04:32.069Z,27.52
2022-08-18T22:07:34.546Z,27.54
2022-08-18T22:10:44.861Z,27.57
2022-08-18T22:13:46.838Z,27.55
2022-08-18T22:16:38.053Z,27.53
2022-08-18T22:19:20.689Z,27.52
2022-08-18T22:22:31.521Z,27.49
2022-08-18T22:25:00.370Z,27.40
2022-08-18T22:27:29.813Z,27.43
2022-08-18T22:30:04.694Z,27.48
2022-08-18T22:32:39.856Z,27.46
2022-08-18T22:35:10.218Z,27.45
2022-08-18T22:37:50.167Z,27.46
2022-08-18T22:40:21.492Z,27.43
2022-08-18T22:42:50.226Z,27.44
2022-08-18T22:45:20.464Z,27.44
2022-08-18T22:47:48.815Z,27.42
2022-08-18T22:50:16.950Z,27.48
2022-08-18T22:52:49.532Z,27.47
2022-08-18T22:55:22.070Z,27.50
2022-08-18T22:57:55.888Z,27.50
2022-08-18T23:00:27.511Z,27.51
2022-08-18T23:02:56.003Z,27.43
2022-08-18T23:05:25.623Z,27.43
2022-08-18T23:07:55.961Z,27.46
2022-08-18T23:10:24.658Z,27.44
2022-08-18T23:12:54.107Z,27.46
2022-08-18T23:15:39.256Z,27.45
2022-08-18T23:18:07.797Z,27.43
2022-08-18T23:20:37.425Z,27.47
2022-08-18T23:23:09.193Z,27.45
2022-08-18T23:25:37.338Z,27.45
2022-08-18T23:28:10.730Z,27.38
2022-08-18T23:30:40.742Z,27.46
2022-08-18T23:33:10.431Z,27.42
2022-08-18T23:35:39.883Z,27.40
2022-08-18T23:38:08.986Z,27.42
2022-08-18T23:40:42.323Z,27.42
2022-08-18T23:43:10.390Z,27.40
2022-08-18T23:45:50.002Z,27.38
2022-08-18T23:48:23.988Z,27.36
2022-08-18T23:50:53.332Z,27.32
2022-08-18T23:53:22.295Z,27.27
2022-08-18T23:55:50.334Z,27.28
2022-08-18T23:58:19.166Z,27.22
