createdAt,value
2023-04-24T00:00:43.988Z,0.00
2023-04-24T00:01:44.208Z,0.00
2023-04-24T00:02:44.429Z,0.00
2023-04-24T00:03:44.696Z,0.00
2023-04-24T00:04:44.937Z,0.00
2023-04-24T00:05:45.100Z,0.00
2023-04-24T00:06:45.309Z,0.00
2023-04-24T00:07:45.468Z,0.00
2023-04-24T00:08:45.643Z,0.00
2023-04-24T00:09:45.848Z,0.00
2023-04-24T00:10:45.960Z,0.00
2023-04-24T00:11:46.137Z,0.00
2023-04-24T00:12:46.287Z,0.00
2023-04-24T00:13:46.559Z,0.00
2023-04-24T00:14:46.727Z,0.00
2023-04-24T00:15:46.908Z,0.00
2023-04-24T00:16:47.223Z,0.00
2023-04-24T00:17:47.340Z,0.00
2023-04-24T00:18:47.503Z,0.00
2023-04-24T00:19:47.775Z,0.00
2023-04-24T00:20:47.941Z,0.00
2023-04-24T00:21:48.214Z,0.00
2023-04-24T00:22:48.366Z,0.00
2023-04-24T00:23:48.650Z,0.00
2023-04-24T00:24:48.838Z,0.00
2023-04-24T00:25:48.992Z,0.00
2023-04-24T00:26:49.172Z,0.00
2023-04-24T00:27:49.349Z,0.00
2023-04-24T00:28:49.517Z,0.00
2023-04-24T00:29:49.693Z,0.00
2023-04-24T00:30:49.845Z,0.00
2023-04-24T00:31:50.077Z,0.00
2023-04-24T00:32:50.249Z,0.00
2023-04-24T00:33:50.368Z,0.00
2023-04-24T00:34:50.520Z,0.00
2023-04-24T00:35:50.781Z,0.00
2023-04-24T00:36:50.959Z,0.00
2023-04-24T00:37:51.125Z,0.00
2023-04-24T00:38:51.276Z,0.00
2023-04-24T00:39:51.472Z,0.00
2023-04-24T00:40:51.633Z,0.00
2023-04-24T00:41:51.902Z,0.00
2023-04-24T00:42:52.052Z,0.00
2023-04-24T00:43:52.325Z,0.00
2023-04-24T00:44:52.581Z,0.00
2023-04-24T00:45:52.810Z,0.00
2023-04-24T00:46:52.940Z,0.00
2023-04-24T00:47:53.229Z,0.00
2023-04-24T00:48:53.272Z,0.00
2023-04-24T00:49:53.469Z,0.00
2023-04-24T00:50:53.629Z,0.00
2023-04-24T00:51:53.817Z,0.00
2023-04-24T00:52:54.021Z,0.00
2023-04-24T00:53:54.185Z,0.00
2023-04-24T00:54:54.353Z,0.00
2023-04-24T00:55:54.518Z,0.00
2023-04-24T00:56:54.705Z,0.00
2023-04-24T00:57:54.874Z,0.00
2023-04-24T00:58:55.030Z,0.00
2023-04-24T00:59:55.309Z,0.00
2023-04-24T01:00:55.468Z,0.00
2023-04-24T01:01:55.757Z,0.00
2023-04-24T01:02:55.982Z,0.00
2023-04-24T01:03:56.285Z,0.00
2023-04-24T01:04:56.376Z,0.00
2023-04-24T01:05:56.641Z,0.00
2023-04-24T01:06:56.862Z,0.00
2023-04-24T01:07:56.999Z,0.00
2023-04-24T01:08:57.155Z,0.00
2023-04-24T01:09:57.396Z,0.00
2023-04-24T01:10:57.571Z,0.00
2023-04-24T01:11:57.850Z,0.00
2023-04-24T01:12:58.003Z,0.00
2023-04-24T01:13:58.278Z,0.00
2023-04-24T01:15:05.447Z,0.00
2023-04-24T01:15:58.737Z,0.00
2023-04-24T01:16:58.903Z,0.00
2023-04-24T01:17:59.094Z,0.00
2023-04-24T01:18:59.214Z,0.00
2023-04-24T01:19:59.484Z,0.00
2023-04-24T01:20:59.658Z,0.00
2023-04-24T01:21:59.832Z,0.00
2023-04-24T01:22:59.996Z,0.00
2023-04-24T01:24:00.263Z,0.00
2023-04-24T01:25:00.419Z,0.00
2023-04-24T01:26:00.590Z,0.00
2023-04-24T01:27:00.760Z,0.00
2023-04-24T01:28:00.934Z,0.00
2023-04-24T01:29:01.095Z,0.00
2023-04-24T01:30:01.376Z,0.00
2023-04-24T01:31:01.623Z,0.00
2023-04-24T01:32:01.925Z,0.00
2023-04-24T01:33:02.095Z,0.00
2023-04-24T01:34:02.226Z,0.00
2023-04-24T01:35:02.385Z,0.00
2023-04-24T01:36:02.691Z,0.00
2023-04-24T01:37:02.849Z,0.00
2023-04-24T01:38:02.996Z,0.00
2023-04-24T01:39:03.145Z,0.00
2023-04-24T01:40:03.422Z,0.00
2023-04-24T01:41:03.578Z,0.00
2023-04-24T01:42:03.865Z,0.00
2023-04-24T01:43:04.047Z,0.00
2023-04-24T01:44:04.200Z,0.00
2023-04-24T01:45:04.362Z,0.00
2023-04-24T01:46:04.646Z,0.00
2023-04-24T01:47:04.739Z,0.00
2023-04-24T01:48:04.950Z,0.00
2023-04-24T01:49:05.076Z,0.00
2023-04-24T01:50:05.267Z,0.00
2023-04-24T01:51:05.460Z,0.00
2023-04-24T01:52:05.652Z,0.00
2023-04-24T01:53:05.791Z,0.00
2023-04-24T01:54:06.088Z,0.00
2023-04-24T01:55:06.235Z,0.00
2023-04-24T01:56:06.518Z,0.00
2023-04-24T01:57:06.706Z,0.00
2023-04-24T01:58:06.869Z,0.00
2023-04-24T01:59:07.024Z,0.00
2023-04-24T02:00:07.379Z,0.00
2023-04-24T02:01:07.559Z,0.00
2023-04-24T02:02:07.843Z,0.00
2023-04-24T02:03:08.072Z,0.00
2023-04-24T02:04:08.498Z,0.00
2023-04-24T02:05:08.401Z,0.00
2023-04-24T02:06:08.701Z,0.00
2023-04-24T02:07:08.876Z,0.00
2023-04-24T02:08:09.069Z,0.00
2023-04-24T02:09:09.210Z,0.00
2023-04-24T02:10:09.512Z,0.00
2023-04-24T02:11:09.675Z,0.00
2023-04-24T02:12:09.977Z,0.00
2023-04-24T02:13:10.147Z,0.00
2023-04-24T02:14:10.326Z,0.00
2023-04-24T02:15:10.483Z,0.00
2023-04-24T02:16:10.682Z,0.00
2023-04-24T02:17:10.827Z,0.00
2023-04-24T02:18:10.996Z,0.00
2023-04-24T02:19:11.155Z,0.00
2023-04-24T02:20:11.436Z,0.00
2023-04-24T02:21:11.612Z,0.00
2023-04-24T02:22:11.815Z,0.00
2023-04-24T02:23:12.012Z,0.00
2023-04-24T02:24:12.188Z,0.00
2023-04-24T02:25:12.366Z,0.00
2023-04-24T02:26:12.535Z,0.00
2023-04-24T02:27:12.713Z,0.00
2023-04-24T02:28:12.910Z,0.00
2023-04-24T02:29:13.068Z,0.00
2023-04-24T02:30:13.348Z,0.00
2023-04-24T02:31:13.506Z,0.00
2023-04-24T02:32:13.973Z,0.00
2023-04-24T02:33:14.063Z,0.00
2023-04-24T02:34:14.205Z,0.00
2023-04-24T02:35:14.532Z,0.00
2023-04-24T02:36:14.717Z,0.00
2023-04-24T02:37:14.885Z,0.00
2023-04-24T02:38:15.058Z,0.00
2023-04-24T02:39:15.216Z,0.00
2023-04-24T02:40:15.391Z,0.00
2023-04-24T02:41:15.549Z,0.00
2023-04-24T02:42:15.714Z,0.00
2023-04-24T02:43:15.885Z,0.00
2023-04-24T02:44:16.050Z,0.00
2023-04-24T02:45:16.216Z,0.00
2023-04-24T02:46:16.432Z,0.00
2023-04-24T02:47:16.575Z,0.00
2023-04-24T02:48:16.735Z,0.00
2023-04-24T02:49:16.898Z,0.00
2023-04-24T02:50:17.084Z,0.00
2023-04-24T02:51:17.249Z,0.00
2023-04-24T02:52:17.427Z,0.00
2023-04-24T02:53:17.591Z,0.00
2023-04-24T02:54:17.860Z,0.00
2023-04-24T02:55:18.158Z,0.00
2023-04-24T02:56:18.317Z,0.00
2023-04-24T02:57:18.517Z,0.00
2023-04-24T02:58:18.680Z,0.00
2023-04-24T02:59:18.869Z,0.00
2023-04-24T03:00:19.017Z,0.00
2023-04-24T03:01:19.344Z,0.00
2023-04-24T03:02:19.591Z,0.00
2023-04-24T03:03:19.848Z,0.00
2023-04-24T03:04:20.018Z,0.00
2023-04-24T03:05:20.184Z,0.00
2023-04-24T03:06:20.341Z,0.00
2023-04-24T03:07:20.650Z,0.00
2023-04-24T03:08:27.324Z,0.00
2023-04-24T03:09:21.014Z,0.00
2023-04-24T03:10:21.185Z,0.00
2023-04-24T03:11:21.367Z,0.00
2023-04-24T03:12:21.561Z,0.00
2023-04-24T03:13:21.756Z,0.00
2023-04-24T03:14:21.938Z,0.00
2023-04-24T03:15:22.111Z,0.00
2023-04-24T03:16:22.317Z,0.00
2023-04-24T03:17:22.487Z,0.00
2023-04-24T03:18:22.790Z,0.00
2023-04-24T03:19:22.923Z,0.00
2023-04-24T03:20:23.097Z,0.00
2023-04-24T03:21:23.267Z,0.00
2023-04-24T03:22:23.463Z,0.00
2023-04-24T03:23:23.657Z,0.00
2023-04-24T03:24:23.854Z,0.00
2023-04-24T03:25:24.033Z,0.00
2023-04-24T03:26:24.250Z,0.00
2023-04-24T03:27:24.444Z,0.00
2023-04-24T03:28:24.617Z,0.00
2023-04-24T03:29:24.802Z,0.00
2023-04-24T03:30:24.978Z,0.00
2023-04-24T03:31:25.287Z,0.00
2023-04-24T03:32:26.938Z,0.00
2023-04-24T03:33:25.646Z,0.00
2023-04-24T03:34:25.807Z,0.00
2023-04-24T03:35:26.075Z,0.00
2023-04-24T03:36:26.224Z,0.00
2023-04-24T03:37:26.514Z,0.00
2023-04-24T03:38:26.682Z,0.00
2023-04-24T03:39:26.861Z,0.00
2023-04-24T03:40:27.010Z,0.00
2023-04-24T03:41:27.282Z,0.00
2023-04-24T03:42:27.459Z,0.00
2023-04-24T03:43:27.633Z,0.00
2023-04-24T03:44:27.770Z,0.00
2023-04-24T03:45:28.039Z,0.00
2023-04-24T03:46:28.208Z,0.00
2023-04-24T03:47:28.393Z,0.00
2023-04-24T03:48:28.534Z,0.00
2023-04-24T03:49:28.830Z,0.00
2023-04-24T03:50:29.010Z,0.00
2023-04-24T03:51:29.178Z,0.00
2023-04-24T03:52:29.371Z,0.00
2023-04-24T03:53:29.560Z,0.00
2023-04-24T03:54:29.738Z,0.00
2023-04-24T03:55:29.919Z,0.00
2023-04-24T03:56:30.072Z,0.00
2023-04-24T03:57:30.356Z,5.62
2023-04-24T03:58:30.543Z,5.62
2023-04-24T03:59:30.720Z,5.62
2023-04-24T04:00:30.875Z,5.62
2023-04-24T04:01:31.168Z,5.62
2023-04-24T04:02:31.475Z,5.62
2023-04-24T04:03:31.605Z,11.25
2023-04-24T04:04:32.037Z,11.25
2023-04-24T04:05:31.984Z,11.25
2023-04-24T04:06:32.102Z,16.88
2023-04-24T04:07:32.280Z,16.88
2023-04-24T04:08:32.449Z,16.88
2023-04-24T04:09:32.608Z,16.88
2023-04-24T04:10:32.785Z,22.50
2023-04-24T04:11:32.958Z,22.50
2023-04-24T04:12:33.137Z,22.50
2023-04-24T04:13:33.334Z,22.50
2023-04-24T04:14:33.484Z,28.12
2023-04-24T04:15:33.748Z,28.12
2023-04-24T04:16:34.084Z,28.12
2023-04-24T04:17:34.302Z,28.12
2023-04-24T04:18:34.432Z,33.75
2023-04-24T04:19:34.566Z,33.75
2023-04-24T04:20:34.731Z,33.75
2023-04-24T04:21:34.900Z,33.75
2023-04-24T04:22:35.070Z,39.38
2023-04-24T04:23:35.253Z,39.38
2023-04-24T04:24:35.425Z,39.38
2023-04-24T04:25:35.590Z,45.00
2023-04-24T04:26:35.745Z,45.00
2023-04-24T04:27:35.939Z,45.00
2023-04-24T04:28:36.123Z,50.62
2023-04-24T04:29:36.296Z,50.62
2023-04-24T04:30:36.438Z,56.25
2023-04-24T04:31:36.665Z,61.88
2023-04-24T04:32:36.838Z,61.88
2023-04-24T04:33:36.976Z,67.50
2023-04-24T04:34:37.137Z,73.12
2023-04-24T04:35:37.294Z,73.12
2023-04-24T04:36:37.453Z,78.75
2023-04-24T04:37:37.734Z,84.38
2023-04-24T04:38:37.890Z,90.00
2023-04-24T04:39:38.070Z,101.25
2023-04-24T04:40:38.233Z,106.88
2023-04-24T04:41:38.413Z,112.50
2023-04-24T04:42:38.576Z,123.75
2023-04-24T04:43:38.736Z,123.75
2023-04-24T04:44:38.904Z,129.38
2023-04-24T04:45:39.194Z,129.38
2023-04-24T04:46:39.337Z,129.38
2023-04-24T04:47:39.530Z,135.00
2023-04-24T04:48:39.702Z,140.62
2023-04-24T04:49:39.915Z,140.62
2023-04-24T04:50:40.069Z,151.88
2023-04-24T04:51:41.823Z,157.50
2023-04-24T04:52:40.400Z,163.12
2023-04-24T04:53:40.578Z,168.75
2023-04-24T04:54:40.765Z,174.38
2023-04-24T04:55:40.944Z,180.00
2023-04-24T04:56:41.110Z,191.25
2023-04-24T04:57:41.363Z,196.88
2023-04-24T04:58:41.468Z,202.50
2023-04-24T04:59:41.771Z,208.12
2023-04-24T05:00:41.769Z,208.12
2023-04-24T05:01:42.114Z,213.75
2023-04-24T05:02:42.380Z,213.75
2023-04-24T05:03:42.466Z,213.75
2023-04-24T05:04:42.664Z,219.38
2023-04-24T05:05:42.758Z,219.38
2023-04-24T05:06:42.897Z,219.38
2023-04-24T05:07:50.241Z,219.38
2023-04-24T05:08:43.360Z,219.38
2023-04-24T05:09:43.721Z,219.38
2023-04-24T05:10:44.476Z,225.00
2023-04-24T05:11:43.956Z,225.00
2023-04-24T05:12:46.228Z,230.62
2023-04-24T05:13:44.277Z,230.62
2023-04-24T05:14:44.493Z,230.62
2023-04-24T05:15:44.654Z,236.25
2023-04-24T05:16:44.817Z,241.88
2023-04-24T05:17:45.135Z,247.50
2023-04-24T05:18:45.229Z,258.75
2023-04-24T05:19:45.601Z,264.38
2023-04-24T05:20:45.584Z,270.00
2023-04-24T05:21:45.851Z,281.25
2023-04-24T05:22:45.994Z,292.50
2023-04-24T05:23:46.361Z,292.50
2023-04-24T05:24:46.380Z,286.88
2023-04-24T05:25:46.795Z,286.88
2023-04-24T05:26:46.832Z,292.50
2023-04-24T05:27:47.075Z,298.12
2023-04-24T05:28:47.238Z,298.12
2023-04-24T05:29:47.394Z,292.50
2023-04-24T05:30:47.543Z,286.88
2023-04-24T05:31:47.834Z,281.25
2023-04-24T05:32:48.198Z,281.25
2023-04-24T05:33:48.201Z,281.25
2023-04-24T05:34:48.331Z,286.88
2023-04-24T05:35:48.583Z,298.12
2023-04-24T05:36:48.778Z,292.50
2023-04-24T05:37:48.921Z,286.88
2023-04-24T05:38:49.198Z,292.50
2023-04-24T05:39:49.353Z,286.88
2023-04-24T05:40:49.509Z,281.25
2023-04-24T05:41:49.643Z,275.62
2023-04-24T05:42:49.895Z,281.25
2023-04-24T05:43:50.163Z,286.88
2023-04-24T05:44:52.035Z,286.88
2023-04-24T05:45:50.560Z,292.50
2023-04-24T05:46:50.836Z,309.38
2023-04-24T05:47:50.950Z,371.25
2023-04-24T05:48:51.057Z,360.00
2023-04-24T05:49:51.199Z,371.25
2023-04-24T05:50:51.339Z,326.25
2023-04-24T05:51:51.510Z,365.62
2023-04-24T05:52:51.654Z,399.38
2023-04-24T05:53:51.802Z,438.75
2023-04-24T05:54:51.938Z,466.88
2023-04-24T05:55:52.203Z,489.38
2023-04-24T05:56:52.855Z,556.88
2023-04-24T05:57:52.578Z,585.00
2023-04-24T05:58:52.755Z,562.50
2023-04-24T05:59:52.894Z,568.12
2023-04-24T06:00:53.025Z,579.38
2023-04-24T06:01:53.178Z,528.75
2023-04-24T06:02:53.585Z,551.25
2023-04-24T06:03:53.776Z,523.12
2023-04-24T06:04:53.642Z,511.88
2023-04-24T06:05:53.739Z,585.00
2023-04-24T06:06:53.846Z,646.88
2023-04-24T06:07:54.076Z,596.25
2023-04-24T06:08:54.221Z,596.25
2023-04-24T06:09:54.370Z,540.00
2023-04-24T06:10:54.504Z,545.62
2023-04-24T06:11:54.656Z,528.75
2023-04-24T06:12:54.754Z,585.00
2023-04-24T06:13:54.896Z,495.00
2023-04-24T06:14:55.041Z,433.12
2023-04-24T06:15:55.234Z,421.88
2023-04-24T06:16:55.343Z,427.50
2023-04-24T06:17:55.630Z,461.25
2023-04-24T06:18:55.723Z,450.00
2023-04-24T06:19:55.900Z,455.62
2023-04-24T06:20:56.002Z,489.38
2023-04-24T06:21:56.127Z,534.38
2023-04-24T06:22:56.262Z,646.88
2023-04-24T06:23:56.413Z,646.88
2023-04-24T06:24:56.549Z,798.75
2023-04-24T06:25:56.665Z,798.75
2023-04-24T06:26:56.788Z,798.75
2023-04-24T06:27:56.919Z,916.88
2023-04-24T06:28:57.034Z,916.88
2023-04-24T06:29:57.177Z,1018.12
2023-04-24T06:30:57.281Z,1057.50
2023-04-24T06:31:57.586Z,1119.38
2023-04-24T06:33:03.109Z,1130.62
2023-04-24T06:33:58.791Z,1186.88
2023-04-24T06:34:59.517Z,1276.88
2023-04-24T06:35:58.043Z,1338.75
2023-04-24T06:36:58.167Z,1389.38
2023-04-24T06:37:58.300Z,1445.62
2023-04-24T06:38:58.386Z,1490.62
2023-04-24T06:39:58.468Z,1513.12
2023-04-24T06:40:58.572Z,1620.00
2023-04-24T06:41:58.664Z,1760.62
2023-04-24T06:42:58.748Z,1833.75
2023-04-24T06:43:58.976Z,1614.38
2023-04-24T06:44:59.040Z,1693.12
2023-04-24T06:45:59.336Z,1732.50
2023-04-24T06:46:59.376Z,1524.38
2023-04-24T06:47:59.576Z,1276.88
2023-04-24T06:48:59.650Z,1344.38
2023-04-24T06:49:59.735Z,1659.38
2023-04-24T06:50:59.842Z,1687.50
2023-04-24T06:51:59.941Z,2160.00
2023-04-24T06:53:00.022Z,2188.12
2023-04-24T06:54:00.246Z,1996.88
2023-04-24T06:55:00.337Z,1923.75
2023-04-24T06:56:00.415Z,1839.38
2023-04-24T06:57:00.772Z,2092.50
2023-04-24T06:58:00.688Z,1282.50
2023-04-24T06:59:00.775Z,1715.62
2023-04-24T07:00:00.857Z,1704.38
2023-04-24T07:01:00.950Z,1715.62
2023-04-24T07:02:01.049Z,1963.12
2023-04-24T07:03:01.269Z,1344.38
2023-04-24T07:04:01.555Z,1226.25
2023-04-24T07:05:01.439Z,860.62
2023-04-24T07:06:01.644Z,950.62
2023-04-24T07:07:01.718Z,1091.25
2023-04-24T07:08:01.831Z,2019.38
2023-04-24T07:09:01.985Z,2295.00
2023-04-24T07:10:02.042Z,2407.50
2023-04-24T07:11:02.138Z,2176.88
2023-04-24T07:12:02.212Z,1231.88
2023-04-24T07:13:02.574Z,1260.00
2023-04-24T07:14:02.388Z,1411.88
2023-04-24T07:15:02.456Z,2998.12
2023-04-24T07:16:02.740Z,1794.38
2023-04-24T07:17:02.816Z,2936.25
2023-04-24T07:18:04.974Z,1569.38
2023-04-24T07:19:02.959Z,956.25
2023-04-24T07:20:03.062Z,933.75
2023-04-24T07:21:03.125Z,1096.88
2023-04-24T07:22:03.209Z,1068.75
2023-04-24T07:23:03.290Z,1040.62
2023-04-24T07:24:03.382Z,1068.75
2023-04-24T07:25:03.464Z,1068.75
2023-04-24T07:26:03.548Z,933.75
2023-04-24T07:27:03.633Z,1248.75
2023-04-24T07:28:03.727Z,2688.75
2023-04-24T07:29:03.834Z,1951.88
2023-04-24T07:30:03.909Z,1878.75
2023-04-24T07:31:04.212Z,1985.62
2023-04-24T07:32:04.509Z,3127.50
2023-04-24T07:33:04.463Z,3144.38
2023-04-24T07:34:04.515Z,2986.88
2023-04-24T07:35:04.611Z,2880.00
2023-04-24T07:36:04.688Z,3110.62
2023-04-24T07:37:04.787Z,3369.38
2023-04-24T07:38:04.862Z,3262.50
2023-04-24T07:39:04.948Z,3082.50
2023-04-24T07:40:05.025Z,2446.88
2023-04-24T07:41:05.107Z,2885.62
2023-04-24T07:42:05.220Z,2941.88
2023-04-24T07:43:05.274Z,3211.88
2023-04-24T07:44:05.323Z,3217.50
2023-04-24T07:45:05.405Z,2947.50
2023-04-24T07:46:07.106Z,3375.00
2023-04-24T07:47:05.712Z,3802.50
2023-04-24T07:48:05.951Z,3785.62
2023-04-24T07:49:13.084Z,3510.00
2023-04-24T07:50:06.830Z,3729.38
2023-04-24T07:51:05.946Z,3976.88
2023-04-24T07:52:06.011Z,4066.88
2023-04-24T07:53:06.110Z,4027.50
2023-04-24T07:54:06.176Z,3982.50
2023-04-24T07:55:06.249Z,3526.88
2023-04-24T07:56:06.319Z,3099.38
2023-04-24T07:57:06.370Z,3791.25
2023-04-24T07:58:06.437Z,3307.50
2023-04-24T07:59:06.506Z,4078.12
2023-04-24T08:00:06.540Z,3397.50
2023-04-24T08:01:06.633Z,1276.88
2023-04-24T08:02:06.658Z,1029.38
2023-04-24T08:03:06.810Z,4342.50
2023-04-24T08:04:07.240Z,4308.75
2023-04-24T08:05:06.919Z,4258.12
2023-04-24T08:06:07.066Z,3622.50
2023-04-24T08:07:07.093Z,3600.00
2023-04-24T08:08:07.119Z,2188.12
2023-04-24T08:09:07.169Z,3043.12
2023-04-24T08:10:07.223Z,3661.88
2023-04-24T08:11:07.262Z,2148.75
2023-04-24T08:12:07.316Z,950.62
2023-04-24T08:13:07.365Z,945.00
2023-04-24T08:14:07.470Z,978.75
2023-04-24T08:15:07.521Z,1417.50
2023-04-24T08:16:07.592Z,1513.12
2023-04-24T08:17:07.696Z,1631.25
2023-04-24T08:18:07.786Z,1215.00
2023-04-24T08:19:07.834Z,1653.75
2023-04-24T08:20:07.893Z,2778.75
2023-04-24T08:21:07.964Z,1839.38
2023-04-24T08:22:08.035Z,978.75
2023-04-24T08:23:08.139Z,928.12
2023-04-24T08:24:08.213Z,1029.38
2023-04-24T08:25:08.283Z,1248.75
2023-04-24T08:26:08.348Z,1681.88
2023-04-24T08:27:08.430Z,2638.12
2023-04-24T08:28:08.501Z,1755.00
2023-04-24T08:29:08.634Z,1901.25
2023-04-24T08:30:08.689Z,2334.38
2023-04-24T08:31:08.961Z,3594.38
2023-04-24T08:32:09.127Z,3088.12
2023-04-24T08:33:09.118Z,2053.12
2023-04-24T08:34:09.159Z,1828.12
2023-04-24T08:35:09.240Z,1411.88
2023-04-24T08:36:09.348Z,1243.12
2023-04-24T08:37:09.462Z,1209.38
2023-04-24T08:38:09.528Z,1198.12
2023-04-24T08:39:09.671Z,1231.88
2023-04-24T08:40:09.771Z,1271.25
2023-04-24T08:41:09.837Z,1186.88
2023-04-24T08:42:09.916Z,1186.88
2023-04-24T08:43:09.996Z,1248.75
2023-04-24T08:44:10.699Z,1501.88
2023-04-24T08:45:10.174Z,2188.12
2023-04-24T08:46:12.132Z,2570.62
2023-04-24T08:47:10.442Z,2868.75
2023-04-24T08:48:19.881Z,3853.12
2023-04-24T08:49:11.615Z,3948.75
2023-04-24T08:50:10.709Z,1524.38
2023-04-24T08:51:10.782Z,1321.88
2023-04-24T08:52:10.823Z,1496.25
2023-04-24T08:53:10.931Z,1755.00
2023-04-24T08:54:11.010Z,1788.75
2023-04-24T08:55:11.107Z,2998.12
2023-04-24T08:56:11.185Z,2345.62
2023-04-24T08:57:11.288Z,1648.12
2023-04-24T08:58:11.362Z,1164.38
2023-04-24T08:59:11.453Z,916.88
2023-04-24T09:00:12.328Z,815.62
2023-04-24T09:01:11.678Z,838.12
2023-04-24T09:02:12.600Z,967.50
2023-04-24T09:03:12.029Z,1158.75
2023-04-24T09:04:12.426Z,1147.50
2023-04-24T09:05:12.128Z,1226.25
2023-04-24T09:06:12.201Z,1462.50
2023-04-24T09:07:12.402Z,1462.50
2023-04-24T09:08:12.486Z,1428.75
2023-04-24T09:09:12.627Z,1366.88
2023-04-24T09:10:12.729Z,1316.25
2023-04-24T09:11:12.870Z,1231.88
2023-04-24T09:12:12.956Z,1192.50
2023-04-24T09:13:13.040Z,1192.50
2023-04-24T09:14:13.123Z,1248.75
2023-04-24T09:15:13.219Z,1164.38
2023-04-24T09:16:13.363Z,1063.12
2023-04-24T09:17:13.638Z,990.00
2023-04-24T09:18:13.624Z,1006.88
2023-04-24T09:19:13.686Z,1130.62
2023-04-24T09:20:13.777Z,1215.00
2023-04-24T09:21:13.899Z,1333.12
2023-04-24T09:22:13.998Z,1473.75
2023-04-24T09:23:14.098Z,1777.50
2023-04-24T09:24:14.209Z,1884.38
2023-04-24T09:25:14.298Z,2430.00
2023-04-24T09:26:14.391Z,2767.50
2023-04-24T09:27:15.105Z,2666.25
2023-04-24T09:28:14.825Z,2182.50
2023-04-24T09:29:14.798Z,1456.88
2023-04-24T09:30:14.897Z,1648.12
2023-04-24T09:31:15.083Z,1338.75
2023-04-24T09:32:15.144Z,1209.38
2023-04-24T09:33:15.274Z,1080.00
2023-04-24T09:34:15.366Z,1068.75
2023-04-24T09:35:15.477Z,1113.75
2023-04-24T09:36:15.589Z,1170.00
2023-04-24T09:37:15.695Z,1260.00
2023-04-24T09:38:15.798Z,1366.88
2023-04-24T09:39:15.928Z,1518.75
2023-04-24T09:40:16.031Z,1597.50
2023-04-24T09:41:16.120Z,1676.25
2023-04-24T09:42:16.220Z,1659.38
2023-04-24T09:43:16.401Z,1642.50
2023-04-24T09:44:16.594Z,1507.50
2023-04-24T09:45:16.689Z,1417.50
2023-04-24T09:46:16.837Z,1445.62
2023-04-24T09:47:16.881Z,1490.62
2023-04-24T09:48:16.982Z,1693.12
2023-04-24T09:49:17.079Z,1906.88
2023-04-24T09:50:17.710Z,2070.00
2023-04-24T09:51:17.288Z,1771.88
2023-04-24T09:52:17.379Z,1625.62
2023-04-24T09:53:17.490Z,1676.25
2023-04-24T09:54:17.580Z,1980.00
2023-04-24T09:55:17.693Z,1935.00
2023-04-24T09:56:17.778Z,2373.75
2023-04-24T09:57:17.863Z,2632.50
2023-04-24T09:58:17.945Z,2165.62
2023-04-24T09:59:18.151Z,2497.50
2023-04-24T10:00:18.224Z,1755.00
2023-04-24T10:01:18.385Z,1569.38
2023-04-24T10:02:18.442Z,1794.38
2023-04-24T10:03:18.569Z,1648.12
2023-04-24T10:04:18.718Z,3673.12
2023-04-24T10:05:18.770Z,3701.25
2023-04-24T10:06:18.850Z,3105.00
2023-04-24T10:07:18.934Z,5214.38
2023-04-24T10:08:19.001Z,4066.88
2023-04-24T10:09:19.077Z,5535.00
2023-04-24T10:10:19.150Z,5388.75
2023-04-24T10:11:19.212Z,5175.00
2023-04-24T10:12:19.264Z,5034.38
2023-04-24T10:13:19.345Z,1546.88
2023-04-24T10:14:19.391Z,1530.00
2023-04-24T10:15:19.552Z,2801.25
2023-04-24T10:16:19.543Z,2621.25
2023-04-24T10:17:19.611Z,2430.00
2023-04-24T10:18:19.692Z,3375.00
2023-04-24T10:19:19.812Z,3448.12
2023-04-24T10:20:19.813Z,4331.25
2023-04-24T10:21:19.866Z,4888.12
2023-04-24T10:22:19.912Z,3015.00
2023-04-24T10:23:20.037Z,1507.50
2023-04-24T10:24:20.054Z,1586.25
2023-04-24T10:25:20.124Z,1479.38
2023-04-24T10:26:20.173Z,1130.62
2023-04-24T10:27:20.230Z,928.12
2023-04-24T10:28:20.287Z,810.00
2023-04-24T10:29:20.362Z,691.88
2023-04-24T10:30:20.421Z,613.12
2023-04-24T10:31:20.521Z,585.00
2023-04-24T10:32:20.635Z,534.38
2023-04-24T10:33:20.716Z,528.75
2023-04-24T10:34:20.856Z,607.50
2023-04-24T10:35:20.924Z,624.38
2023-04-24T10:36:21.004Z,556.88
2023-04-24T10:37:21.237Z,495.00
2023-04-24T10:38:21.324Z,444.38
2023-04-24T10:39:27.171Z,405.00
2023-04-24T10:40:22.606Z,399.38
2023-04-24T10:41:21.701Z,416.25
2023-04-24T10:42:21.800Z,444.38
2023-04-24T10:43:21.902Z,506.25
2023-04-24T10:44:22.026Z,551.25
2023-04-24T10:45:22.174Z,601.88
2023-04-24T10:46:22.285Z,590.62
2023-04-24T10:47:22.661Z,556.88
2023-04-24T10:48:22.668Z,579.38
2023-04-24T10:49:22.808Z,675.00
2023-04-24T10:50:22.929Z,686.25
2023-04-24T10:51:23.043Z,720.00
2023-04-24T10:52:23.143Z,708.75
2023-04-24T10:53:23.259Z,697.50
2023-04-24T10:54:23.386Z,759.38
2023-04-24T10:55:23.511Z,894.38
2023-04-24T10:56:23.642Z,1023.75
2023-04-24T10:57:23.780Z,1389.38
2023-04-24T10:58:23.884Z,2671.88
2023-04-24T10:59:24.038Z,2131.88
2023-04-24T11:00:24.163Z,1946.25
2023-04-24T11:01:24.330Z,2424.38
2023-04-24T11:02:24.432Z,5428.12
2023-04-24T11:03:24.831Z,3549.38
2023-04-24T11:04:24.824Z,2700.00
2023-04-24T11:05:24.991Z,5203.12
2023-04-24T11:06:25.137Z,5540.62
2023-04-24T11:07:25.267Z,4016.25
2023-04-24T11:08:32.312Z,2362.50
2023-04-24T11:09:25.369Z,2165.62
2023-04-24T11:10:25.531Z,4021.88
2023-04-24T11:11:25.592Z,3937.50
2023-04-24T11:12:25.708Z,2868.75
2023-04-24T11:13:25.757Z,1535.62
2023-04-24T11:14:25.807Z,2317.50
2023-04-24T11:15:25.909Z,1636.88
2023-04-24T11:16:26.043Z,2086.88
2023-04-24T11:17:26.157Z,2857.50
2023-04-24T11:18:26.179Z,4471.88
2023-04-24T11:19:26.290Z,3802.50
2023-04-24T11:20:28.080Z,2514.38
2023-04-24T11:21:26.405Z,1535.62
2023-04-24T11:22:26.497Z,995.62
2023-04-24T11:23:26.561Z,708.75
2023-04-24T11:24:26.618Z,540.00
2023-04-24T11:25:26.701Z,472.50
2023-04-24T11:26:26.782Z,461.25
2023-04-24T11:27:26.858Z,556.88
2023-04-24T11:28:26.947Z,781.88
2023-04-24T11:29:27.419Z,1040.62
2023-04-24T11:30:27.123Z,1333.12
2023-04-24T11:31:27.279Z,1603.12
2023-04-24T11:32:27.407Z,3628.12
2023-04-24T11:33:27.552Z,2953.12
2023-04-24T11:34:27.653Z,3088.12
2023-04-24T11:35:27.771Z,1434.38
2023-04-24T11:36:27.877Z,1299.38
2023-04-24T11:37:28.011Z,1288.12
2023-04-24T11:38:28.136Z,1186.88
2023-04-24T11:39:28.211Z,1091.25
2023-04-24T11:40:28.334Z,1147.50
2023-04-24T11:41:28.419Z,1226.25
2023-04-24T11:42:28.507Z,1237.50
2023-04-24T11:43:28.599Z,1321.88
2023-04-24T11:44:28.698Z,1434.38
2023-04-24T11:45:28.792Z,1569.38
2023-04-24T11:46:29.039Z,1833.75
2023-04-24T11:47:29.030Z,1366.88
2023-04-24T11:48:29.122Z,1220.62
2023-04-24T11:49:29.205Z,1113.75
2023-04-24T11:50:29.330Z,1035.00
2023-04-24T11:51:33.584Z,939.38
2023-04-24T11:52:30.660Z,939.38
2023-04-24T11:53:29.739Z,1192.50
2023-04-24T11:54:29.833Z,1040.62
2023-04-24T11:55:30.064Z,1158.75
2023-04-24T11:56:30.240Z,1490.62
2023-04-24T11:57:30.394Z,1755.00
2023-04-24T11:58:30.742Z,1687.50
2023-04-24T11:59:30.569Z,1580.62
2023-04-24T12:00:30.697Z,1507.50
2023-04-24T12:01:31.195Z,1175.62
2023-04-24T12:02:31.069Z,860.62
2023-04-24T12:03:31.211Z,781.88
2023-04-24T12:04:32.411Z,720.00
2023-04-24T12:05:31.249Z,770.62
2023-04-24T12:06:31.311Z,821.25
2023-04-24T12:07:31.484Z,866.25
2023-04-24T12:08:31.586Z,838.12
2023-04-24T12:09:31.691Z,787.50
2023-04-24T12:10:31.835Z,759.38
2023-04-24T12:11:31.966Z,815.62
2023-04-24T12:12:32.164Z,860.62
2023-04-24T12:13:32.352Z,961.88
2023-04-24T12:14:32.410Z,933.75
2023-04-24T12:15:32.766Z,1051.88
2023-04-24T12:16:32.791Z,4927.50
2023-04-24T12:17:33.091Z,4786.88
2023-04-24T12:18:32.923Z,1462.50
2023-04-24T12:19:33.071Z,5079.38
2023-04-24T12:20:33.149Z,1068.75
2023-04-24T12:21:33.197Z,1068.75
2023-04-24T12:22:33.397Z,1147.50
2023-04-24T12:23:33.455Z,1254.38
2023-04-24T12:24:33.652Z,1260.00
2023-04-24T12:25:34.060Z,1220.62
2023-04-24T12:26:33.881Z,1428.75
2023-04-24T12:27:33.967Z,1113.75
2023-04-24T12:28:34.043Z,1046.25
2023-04-24T12:29:34.132Z,978.75
2023-04-24T12:30:34.258Z,871.88
2023-04-24T12:31:34.405Z,815.62
2023-04-24T12:32:34.555Z,888.75
2023-04-24T12:33:34.595Z,956.25
2023-04-24T12:34:34.810Z,4668.75
2023-04-24T12:35:35.266Z,5006.25
2023-04-24T12:36:35.011Z,1181.25
2023-04-24T12:37:35.146Z,1080.00