createdAt,value
2023-05-15T00:07:01.554Z,8.53
2023-05-15T00:22:01.773Z,8.59
2023-05-15T00:37:01.813Z,8.91
2023-05-15T00:52:02.092Z,8.91
2023-05-15T01:07:02.103Z,9.17
2023-05-15T01:22:02.664Z,8.80
2023-05-15T01:37:02.865Z,8.58
2023-05-15T01:52:02.845Z,8.15
2023-05-15T02:07:03.468Z,7.98
2023-05-15T02:22:04.080Z,7.58
2023-05-15T02:37:04.294Z,7.30
2023-05-15T02:52:04.507Z,6.92
2023-05-15T03:07:04.712Z,6.73
2023-05-15T03:22:04.962Z,6.58
2023-05-15T03:37:05.133Z,6.77
2023-05-15T03:52:05.467Z,6.98
2023-05-15T04:07:05.620Z,8.25
2023-05-15T04:22:05.764Z,9.43
2023-05-15T04:37:06.253Z,10.99
2023-05-15T04:52:06.781Z,12.39
2023-05-15T05:07:07.691Z,14.29
2023-05-15T05:22:07.864Z,15.31
2023-05-15T05:37:07.949Z,16.48
2023-05-15T05:52:08.355Z,17.64
2023-05-15T06:07:08.684Z,18.90
2023-05-15T06:22:09.036Z,20.03
2023-05-15T06:37:09.012Z,21.65
2023-05-15T06:52:10.407Z,22.46
2023-05-15T07:07:10.575Z,22.07
2023-05-15T07:22:10.688Z,23.63
2023-05-15T07:37:10.948Z,25.13
2023-05-15T07:52:11.046Z,24.83
2023-05-15T08:07:11.216Z,23.63
2023-05-15T08:22:11.311Z,23.38
2023-05-15T08:37:11.491Z,22.91
2023-05-15T08:52:11.316Z,22.42
2023-05-15T09:07:11.410Z,22.14
2023-05-15T09:22:11.646Z,22.22
2023-05-15T09:37:11.732Z,22.24
2023-05-15T09:52:11.746Z,22.03
2023-05-15T10:07:11.845Z,22.51
2023-05-15T10:22:12.044Z,22.85
2023-05-15T10:37:12.554Z,22.57
2023-05-15T10:52:12.671Z,22.45
2023-05-15T11:07:13.029Z,21.98
2023-05-15T11:22:12.943Z,22.14
2023-05-15T11:37:13.223Z,23.12
2023-05-15T11:52:13.182Z,24.05
2023-05-15T12:07:14.080Z,25.05
2023-05-15T12:22:14.415Z,25.90
2023-05-15T12:37:14.564Z,27.04
2023-05-15T12:52:14.640Z,27.49
2023-05-15T13:07:14.776Z,28.85
2023-05-15T13:22:14.969Z,29.85
2023-05-15T13:37:14.877Z,27.12
2023-05-15T13:52:14.951Z,22.61
2023-05-15T14:07:16.347Z,21.32
2023-05-15T14:22:16.402Z,21.38
2023-05-15T14:37:16.510Z,21.67
2023-05-15T14:52:16.974Z,21.24
2023-05-15T15:07:17.312Z,20.11
2023-05-15T15:22:17.358Z,22.33
2023-05-15T15:37:17.385Z,23.07
2023-05-15T15:52:18.826Z,21.86
2023-05-15T16:07:19.069Z,20.59
2023-05-15T16:22:19.374Z,20.52
2023-05-15T16:37:19.466Z,20.48
2023-05-15T16:52:20.148Z,19.46
2023-05-15T17:07:20.366Z,18.57
2023-05-15T17:22:20.998Z,18.17
2023-05-15T17:37:22.355Z,17.64
2023-05-15T17:52:26.309Z,17.14
2023-05-15T18:07:26.787Z,16.75
2023-05-15T18:22:26.863Z,16.21
2023-05-15T18:37:27.079Z,15.89
2023-05-15T18:52:27.306Z,15.64
2023-05-15T19:07:27.419Z,15.21
2023-05-15T19:22:27.540Z,14.98
2023-05-15T19:37:27.738Z,14.68
2023-05-15T19:52:27.970Z,14.37
2023-05-15T20:07:28.167Z,14.18
2023-05-15T20:22:28.480Z,13.97
2023-05-15T20:37:28.657Z,14.00
2023-05-15T20:52:28.727Z,14.10
2023-05-15T21:07:29.268Z,14.03
2023-05-15T21:22:29.721Z,14.03
2023-05-15T21:37:29.663Z,13.89
2023-05-15T21:52:29.884Z,13.89
2023-05-15T22:07:30.064Z,14.02
2023-05-15T22:22:30.452Z,14.17
2023-05-15T22:37:30.469Z,13.99
2023-05-15T22:52:30.828Z,14.36
2023-05-15T23:07:31.030Z,14.24
2023-05-15T23:22:31.156Z,14.12
2023-05-15T23:37:31.383Z,13.85
2023-05-15T23:52:31.651Z,13.69
