createdAt,value
2022-10-28T00:01:20.370Z,5.57
2022-10-28T00:03:59.807Z,6.32
2022-10-28T00:06:30.668Z,5.35
2022-10-28T00:08:58.651Z,5.18
2022-10-28T00:11:28.191Z,5.00
2022-10-28T00:14:01.553Z,5.20
2022-10-28T00:16:31.702Z,5.70
2022-10-28T00:19:00.452Z,5.15
2022-10-28T00:21:30.847Z,5.88
2022-10-28T00:23:58.663Z,5.70
2022-10-28T00:26:28.734Z,5.40
2022-10-28T00:28:58.786Z,5.22
2022-10-28T00:31:27.855Z,5.70
2022-10-28T00:33:55.817Z,5.35
2022-10-28T00:36:25.201Z,5.75
2022-10-28T00:38:54.902Z,5.45
2022-10-28T00:41:31.491Z,4.68
2022-10-28T00:44:23.252Z,5.80
2022-10-28T00:46:53.266Z,5.13
2022-10-28T00:49:34.126Z,5.25
2022-10-28T00:52:07.341Z,5.10
2022-10-28T00:54:35.408Z,5.15
2022-10-28T00:57:04.896Z,4.80
2022-10-28T00:59:35.061Z,5.85
2022-10-28T01:02:03.132Z,5.45
2022-10-28T01:04:30.757Z,5.85
2022-10-28T01:07:00.017Z,5.78
2022-10-28T01:09:27.445Z,5.45
2022-10-28T01:12:16.482Z,5.53
2022-10-28T01:15:05.158Z,6.25
2022-10-28T01:17:32.465Z,5.70
2022-10-28T01:20:24.295Z,5.10
2022-10-28T01:22:57.836Z,5.03
2022-10-28T01:25:48.010Z,5.25
2022-10-28T01:28:28.387Z,5.72
2022-10-28T01:31:20.871Z,4.60
2022-10-28T01:34:08.437Z,5.18
2022-10-28T01:37:06.041Z,4.53
2022-10-28T01:39:49.183Z,5.30
2022-10-28T01:42:28.143Z,4.75
2022-10-28T01:45:01.572Z,5.20
2022-10-28T01:47:37.470Z,5.38
2022-10-28T01:50:14.721Z,4.32
2022-10-28T01:52:44.728Z,4.80
2022-10-28T01:55:15.410Z,5.40
2022-10-28T01:57:44.381Z,5.75
2022-10-28T02:00:12.509Z,6.22
2022-10-28T02:02:41.105Z,5.78
2022-10-28T02:05:37.003Z,4.85
2022-10-28T02:08:35.049Z,5.20
2022-10-28T02:11:34.270Z,5.00
2022-10-28T02:14:29.008Z,4.95
2022-10-28T02:17:18.395Z,5.68
2022-10-28T02:19:51.425Z,5.22
2022-10-28T02:22:40.924Z,5.78
2022-10-28T02:25:25.970Z,5.53
2022-10-28T02:28:03.056Z,4.90
2022-10-28T02:30:42.404Z,5.65
2022-10-28T02:33:14.937Z,5.78
2022-10-28T02:35:49.958Z,5.47
2022-10-28T02:38:26.237Z,5.50
2022-10-28T02:40:59.147Z,6.35
2022-10-28T02:43:28.073Z,6.07
2022-10-28T02:45:59.176Z,5.88
2022-10-28T02:48:36.840Z,6.55
2022-10-28T02:51:11.402Z,5.75
2022-10-28T02:54:09.808Z,5.65
2022-10-28T02:56:45.480Z,5.55
2022-10-28T02:59:13.558Z,5.10
2022-10-28T03:01:40.953Z,5.65
2022-10-28T03:04:11.042Z,5.68
2022-10-28T03:06:38.390Z,5.57
2022-10-28T03:09:05.646Z,5.90
2022-10-28T03:11:33.016Z,6.20
2022-10-28T03:14:00.249Z,5.80
2022-10-28T03:16:27.617Z,6.72
2022-10-28T03:18:55.380Z,6.43
2022-10-28T03:21:22.708Z,6.30
2022-10-28T03:23:49.933Z,5.88
2022-10-28T03:26:17.259Z,5.32
2022-10-28T03:28:44.727Z,5.22
2022-10-28T03:31:12.617Z,5.60
2022-10-28T03:33:39.816Z,6.47
2022-10-28T03:36:07.456Z,5.82
2022-10-28T03:38:34.672Z,8.10
2022-10-28T03:41:02.013Z,6.18
2022-10-28T03:43:29.271Z,5.93
2022-10-28T03:45:56.472Z,5.70
2022-10-28T03:48:23.783Z,6.20
2022-10-28T03:50:55.124Z,6.47
2022-10-28T03:53:26.283Z,5.53
2022-10-28T03:55:58.572Z,6.35
2022-10-28T03:58:26.580Z,6.28
2022-10-28T04:00:54.535Z,6.32
2022-10-28T04:03:23.377Z,6.65
2022-10-28T04:05:50.693Z,5.50
2022-10-28T04:08:18.938Z,6.80
2022-10-28T04:10:47.656Z,6.53
2022-10-28T04:13:16.240Z,6.28
2022-10-28T04:15:43.683Z,6.88
2022-10-28T04:18:11.136Z,6.20
2022-10-28T04:20:39.014Z,5.88
2022-10-28T04:23:06.586Z,6.72
2022-10-28T04:25:33.917Z,6.22
2022-10-28T04:28:01.159Z,5.60
2022-10-28T04:30:28.398Z,6.35
2022-10-28T04:32:55.687Z,5.72
2022-10-28T04:35:23.804Z,6.45
2022-10-28T04:37:51.353Z,6.93
2022-10-28T04:40:18.908Z,6.95
2022-10-28T04:42:46.136Z,6.70
2022-10-28T04:45:15.556Z,5.88
2022-10-28T04:47:42.859Z,6.93
2022-10-28T04:50:10.209Z,6.13
2022-10-28T04:52:37.655Z,6.70
2022-10-28T04:55:05.447Z,6.30
2022-10-28T04:57:32.989Z,5.95
2022-10-28T05:00:00.244Z,6.47
2022-10-28T05:02:27.556Z,6.35
2022-10-28T05:04:54.871Z,7.03
2022-10-28T05:07:23.592Z,6.43
2022-10-28T05:09:51.034Z,7.10
2022-10-28T05:12:18.354Z,6.15
2022-10-28T05:14:47.220Z,6.43
2022-10-28T05:17:16.382Z,6.90
2022-10-28T05:19:45.204Z,5.85
2022-10-28T05:22:12.473Z,6.18
2022-10-28T05:24:39.724Z,6.18
2022-10-28T05:27:07.046Z,6.20
2022-10-28T05:29:34.365Z,6.00
2022-10-28T05:32:01.720Z,6.40
2022-10-28T05:34:28.969Z,7.07
2022-10-28T05:36:56.202Z,7.20
2022-10-28T05:39:23.452Z,6.43
2022-10-28T05:41:50.718Z,6.57
2022-10-28T05:44:17.917Z,6.45
2022-10-28T05:46:45.591Z,5.85
2022-10-28T05:49:13.411Z,5.65
2022-10-28T05:51:40.661Z,6.22
2022-10-28T05:54:07.982Z,5.50
2022-10-28T05:56:35.210Z,5.70
2022-10-28T05:59:02.434Z,5.93
2022-10-28T06:01:29.754Z,6.70
2022-10-28T06:03:57.053Z,7.13
2022-10-28T06:06:24.624Z,6.10
2022-10-28T06:08:51.892Z,6.10
2022-10-28T06:11:17.882Z,6.78
2022-10-28T06:13:45.118Z,6.82
2022-10-28T06:16:12.475Z,5.70
2022-10-28T06:18:39.717Z,5.75
2022-10-28T06:21:06.953Z,6.32
2022-10-28T06:23:34.177Z,7.07
2022-10-28T06:26:03.309Z,5.90
2022-10-28T06:28:30.877Z,6.35
2022-10-28T06:31:05.710Z,5.75
2022-10-28T06:33:33.437Z,5.35
2022-10-28T06:36:00.956Z,6.00
2022-10-28T06:38:28.725Z,6.13
2022-10-28T06:40:57.970Z,6.05
2022-10-28T06:43:25.339Z,6.45
2022-10-28T06:45:55.376Z,6.38
2022-10-28T06:48:24.361Z,6.55
2022-10-28T06:50:51.647Z,6.78
2022-10-28T06:53:18.938Z,6.05
2022-10-28T06:55:56.093Z,6.30
2022-10-28T06:58:24.538Z,5.75
2022-10-28T07:00:52.718Z,5.85
2022-10-28T07:03:20.103Z,5.82
2022-10-28T07:05:49.898Z,5.78
2022-10-28T07:08:17.453Z,5.25
2022-10-28T07:10:44.725Z,6.22
2022-10-28T07:13:11.988Z,5.60
2022-10-28T07:15:39.259Z,5.50
2022-10-28T07:18:06.638Z,5.97
2022-10-28T07:20:33.946Z,6.10
2022-10-28T07:23:02.240Z,4.90
2022-10-28T07:25:30.997Z,5.72
2022-10-28T07:27:59.622Z,5.70
2022-10-28T07:30:27.783Z,5.47
2022-10-28T07:32:55.636Z,6.28
2022-10-28T07:35:23.200Z,5.50
2022-10-28T07:37:50.430Z,5.57
2022-10-28T07:40:18.004Z,5.03
2022-10-28T07:42:45.263Z,5.32
2022-10-28T07:45:12.589Z,6.60
2022-10-28T07:47:40.137Z,5.30
2022-10-28T07:50:08.208Z,5.85
2022-10-28T07:52:36.577Z,5.78
2022-10-28T07:55:06.610Z,6.07
2022-10-28T07:57:35.025Z,5.40
2022-10-28T08:00:03.247Z,4.53
2022-10-28T08:02:38.248Z,6.05
2022-10-28T08:05:06.253Z,6.00
2022-10-28T08:07:36.259Z,5.30
2022-10-28T08:10:06.823Z,5.35
2022-10-28T08:12:34.208Z,5.15
2022-10-28T08:15:02.587Z,5.65
2022-10-28T08:17:29.981Z,4.95
2022-10-28T08:19:57.344Z,6.10
2022-10-28T08:22:24.730Z,5.20
2022-10-28T08:24:52.058Z,5.20
2022-10-28T08:27:19.393Z,5.00
2022-10-28T08:29:46.620Z,5.57
2022-10-28T08:32:13.924Z,5.85
2022-10-28T08:34:43.555Z,5.45
2022-10-28T08:37:11.395Z,4.97
2022-10-28T08:39:38.703Z,5.28
2022-10-28T08:42:31.989Z,5.53
2022-10-28T08:45:30.311Z,5.40
2022-10-28T08:48:21.976Z,5.43
2022-10-28T08:51:00.008Z,5.32
2022-10-28T08:53:42.639Z,4.70
2022-10-28T08:56:19.440Z,5.20
2022-10-28T08:58:49.063Z,5.05
2022-10-28T09:01:39.940Z,5.15
2022-10-28T09:04:36.171Z,5.15
2022-10-28T09:07:04.198Z,5.43
2022-10-28T09:09:32.308Z,5.32
2022-10-28T09:12:34.494Z,5.85
2022-10-28T09:15:19.826Z,5.32
2022-10-28T09:17:57.059Z,5.53
2022-10-28T09:20:51.785Z,4.97
2022-10-28T09:23:36.400Z,5.68
2022-10-28T09:26:17.641Z,4.88
2022-10-28T09:28:47.884Z,5.40
2022-10-28T09:31:28.791Z,5.05
2022-10-28T09:34:20.707Z,4.72
2022-10-28T09:37:17.740Z,5.55
2022-10-28T09:39:57.252Z,4.93
2022-10-28T09:42:29.630Z,4.95
2022-10-28T09:45:06.067Z,5.78
2022-10-28T09:47:40.486Z,5.07
2022-10-28T09:53:16.435Z,5.05
2022-10-28T09:55:43.955Z,5.13
2022-10-28T09:58:13.758Z,4.82
2022-10-28T10:00:41.418Z,5.15
2022-10-28T10:03:08.953Z,4.95
2022-10-28T10:05:42.339Z,5.32
2022-10-28T10:08:15.195Z,5.55
2022-10-28T10:10:55.915Z,5.50
2022-10-28T10:13:28.964Z,5.45
2022-10-28T10:16:02.033Z,5.07
2022-10-28T10:18:32.966Z,5.03
2022-10-28T10:21:00.669Z,5.40
2022-10-28T10:23:33.763Z,5.82
2022-10-28T10:26:06.807Z,4.97
2022-10-28T10:28:48.841Z,5.00
2022-10-28T10:31:20.784Z,4.97
2022-10-28T10:33:56.924Z,4.63
2022-10-28T10:36:31.338Z,4.82
2022-10-28T10:41:40.288Z,5.25
2022-10-28T10:44:24.605Z,5.53
2022-10-28T10:47:05.782Z,5.80
2022-10-28T10:49:35.437Z,6.45
2022-10-28T10:52:20.856Z,5.70
2022-10-28T10:55:07.799Z,5.35
2022-10-28T10:57:35.322Z,5.32
2022-10-28T11:00:05.919Z,5.93
2022-10-28T11:02:39.751Z,5.43
2022-10-28T11:05:10.059Z,6.22
2022-10-28T11:07:45.492Z,5.57
2022-10-28T11:10:28.011Z,5.95
2022-10-28T11:13:02.866Z,5.80
2022-10-28T11:15:31.419Z,6.00
2022-10-28T11:18:41.679Z,5.30
2022-10-28T11:24:23.992Z,6.57
2022-10-28T11:27:33.314Z,6.30
2022-10-28T11:30:01.372Z,6.20
2022-10-28T11:32:56.172Z,6.07
2022-10-28T11:35:37.057Z,5.22
2022-10-28T11:38:47.683Z,6.40
2022-10-28T11:41:59.978Z,5.55
2022-10-28T11:44:55.287Z,5.82
2022-10-28T11:47:41.096Z,6.60
2022-10-28T11:50:22.422Z,6.03
2022-10-28T11:52:55.416Z,5.35
2022-10-28T11:55:37.604Z,8.48
2022-10-28T11:58:31.236Z,5.57
2022-10-28T12:01:29.954Z,5.78
2022-10-28T12:04:23.420Z,5.15
2022-10-28T12:07:41.885Z,5.75
2022-10-28T12:10:29.410Z,6.07
2022-10-28T12:12:57.275Z,5.97
2022-10-28T12:15:40.549Z,5.65
2022-10-28T12:18:10.502Z,5.43
2022-10-28T12:20:51.765Z,5.75
2022-10-28T12:23:21.928Z,5.75
2022-10-28T12:25:54.767Z,5.40
2022-10-28T12:28:24.492Z,4.80
2022-10-28T12:30:53.304Z,6.07
2022-10-28T12:33:35.687Z,5.63
2022-10-28T12:36:09.050Z,5.13
2022-10-28T12:39:10.826Z,5.13
2022-10-28T12:42:02.849Z,4.88
2022-10-28T12:44:32.809Z,5.18
2022-10-28T12:47:24.294Z,4.68
2022-10-28T12:50:01.685Z,4.40
2022-10-28T12:52:55.265Z,4.25
2022-10-28T12:55:35.234Z,4.60
2022-10-28T12:58:15.652Z,4.55
2022-10-28T13:00:57.412Z,3.78
2022-10-28T13:03:24.667Z,4.32
2022-10-28T13:06:06.480Z,3.85
2022-10-28T13:11:43.533Z,4.82
2022-10-28T13:14:43.092Z,4.32
2022-10-28T13:17:26.650Z,4.57
2022-10-28T13:19:56.898Z,4.47
2022-10-28T13:22:57.893Z,4.40
2022-10-28T13:25:53.319Z,4.78
2022-10-28T13:30:57.163Z,4.05
2022-10-28T13:33:27.667Z,4.82
2022-10-28T13:36:07.692Z,3.75
2022-10-28T13:38:35.727Z,4.40
2022-10-28T13:41:10.276Z,4.28
2022-10-28T13:46:54.639Z,4.90
2022-10-28T13:49:35.350Z,4.18
2022-10-28T13:52:21.118Z,5.13
2022-10-28T13:54:49.313Z,5.18
2022-10-28T13:57:22.448Z,5.03
2022-10-28T14:00:00.655Z,5.57
2022-10-28T14:02:39.727Z,5.28
2022-10-28T14:05:10.828Z,4.20
2022-10-28T14:07:50.816Z,5.13
2022-10-28T14:10:28.431Z,4.38
2022-10-28T14:13:02.342Z,4.70
2022-10-28T14:15:33.719Z,4.40
2022-10-28T14:18:15.641Z,4.65
2022-10-28T14:20:50.161Z,5.53
2022-10-28T14:23:20.223Z,4.18
2022-10-28T14:25:50.482Z,4.35
2022-10-28T14:28:29.988Z,4.38
2022-10-28T14:31:11.929Z,5.65
2022-10-28T14:33:50.730Z,4.45
2022-10-28T14:36:20.711Z,4.28
2022-10-28T14:39:23.441Z,4.45
2022-10-28T14:42:22.709Z,4.93
2022-10-28T14:45:17.467Z,4.90
2022-10-28T14:48:03.584Z,4.38
2022-10-28T14:50:43.136Z,4.50
2022-10-28T14:53:20.782Z,4.95
2022-10-28T14:55:55.716Z,4.57
2022-10-28T14:58:30.573Z,4.18
2022-10-28T15:01:18.322Z,4.72
2022-10-28T15:04:00.864Z,4.63
2022-10-28T15:06:33.342Z,4.78
2022-10-28T15:09:26.077Z,5.47
2022-10-28T15:12:00.615Z,4.63
2022-10-28T15:14:37.851Z,5.00
2022-10-28T15:17:20.461Z,4.85
2022-10-28T15:19:51.555Z,4.28
2022-10-28T15:22:30.716Z,4.15
2022-10-28T15:24:57.976Z,4.63
2022-10-28T15:27:27.893Z,4.53
2022-10-28T15:29:56.001Z,5.93
2022-10-28T15:32:23.220Z,5.28
2022-10-28T15:34:50.542Z,6.10
2022-10-28T15:37:23.249Z,6.05
2022-10-28T15:39:52.770Z,6.82
2022-10-28T15:42:49.849Z,5.82
2022-10-28T15:45:20.640Z,6.78
2022-10-28T15:47:49.212Z,5.45
2022-10-28T15:50:16.452Z,5.53
2022-10-28T15:52:45.373Z,4.30
2022-10-28T15:55:18.592Z,4.88
2022-10-28T15:57:51.587Z,4.82
2022-10-28T16:00:23.140Z,4.45
2022-10-28T16:02:58.093Z,4.90
2022-10-28T16:05:28.362Z,4.97
2022-10-28T16:07:56.143Z,5.32
2022-10-28T16:10:24.015Z,4.90
2022-10-28T16:12:51.408Z,5.20
2022-10-28T16:15:18.746Z,5.40
2022-10-28T16:17:46.063Z,5.10
2022-10-28T16:20:18.306Z,4.72
2022-10-28T16:22:46.717Z,4.43
2022-10-28T16:25:17.803Z,4.75
2022-10-28T16:27:45.150Z,4.30
2022-10-28T16:30:12.965Z,4.63
2022-10-28T16:32:50.970Z,4.50
2022-10-28T16:35:24.306Z,5.40
2022-10-28T16:37:55.518Z,5.60
2022-10-28T16:43:19.909Z,6.75
2022-10-28T16:45:48.594Z,6.80
2022-10-28T16:48:17.896Z,6.88
2022-10-28T16:50:51.083Z,5.18
2022-10-28T16:53:19.034Z,5.97
2022-10-28T16:55:46.746Z,6.10
2022-10-28T16:58:14.491Z,4.90
2022-10-28T17:00:42.068Z,5.90
2022-10-28T17:03:14.593Z,4.97
2022-10-28T17:05:42.636Z,5.13
2022-10-28T17:08:11.433Z,4.68
2022-10-28T17:10:40.402Z,4.90
2022-10-28T17:13:16.889Z,5.22
2022-10-28T17:15:45.603Z,6.00
2022-10-28T17:18:15.044Z,5.65
2022-10-28T17:20:42.352Z,5.53
2022-10-28T17:23:09.585Z,5.63
2022-10-28T17:25:36.938Z,5.80
2022-10-28T17:28:04.395Z,6.30
2022-10-28T17:30:31.718Z,5.10
2022-10-28T17:32:59.059Z,5.32
2022-10-28T17:35:27.243Z,6.00
2022-10-28T17:37:54.681Z,5.85
2022-10-28T17:40:22.102Z,7.30
2022-10-28T17:42:49.388Z,5.38
2022-10-28T17:45:20.955Z,6.53
2022-10-28T17:47:49.455Z,5.53
2022-10-28T17:50:16.964Z,6.18
2022-10-28T17:52:44.267Z,6.82
2022-10-28T17:55:11.615Z,7.10
2022-10-28T17:57:38.926Z,8.95
2022-10-28T18:00:06.783Z,8.05
2022-10-28T18:02:40.329Z,9.32
2022-10-28T18:05:08.179Z,11.45
2022-10-28T18:07:35.494Z,11.73
2022-10-28T18:10:02.792Z,11.32
2022-10-28T18:12:30.131Z,10.75
2022-10-28T18:14:57.404Z,11.35
2022-10-28T18:17:24.692Z,11.27
2022-10-28T18:19:51.942Z,9.25
2022-10-28T18:22:19.211Z,8.10
2022-10-28T18:24:46.593Z,8.77
2022-10-28T18:27:14.039Z,7.95
2022-10-28T18:29:41.273Z,7.13
2022-10-28T18:32:08.600Z,7.25
2022-10-28T18:34:35.894Z,6.70
2022-10-28T18:37:07.947Z,6.57
2022-10-28T18:39:35.383Z,7.10
2022-10-28T18:42:03.664Z,6.88
2022-10-28T18:44:31.884Z,6.50
2022-10-28T18:46:59.307Z,7.07
2022-10-28T18:49:26.723Z,7.50
2022-10-28T18:51:54.059Z,6.28
2022-10-28T18:54:21.333Z,6.97
2022-10-28T18:56:49.257Z,7.05
2022-10-28T18:59:18.645Z,5.93
2022-10-28T19:01:46.936Z,6.22
2022-10-28T19:04:15.208Z,6.45
2022-10-28T19:06:42.550Z,6.18
2022-10-28T19:09:09.803Z,5.35
2022-10-28T19:11:37.103Z,6.38
2022-10-28T19:14:06.022Z,6.70
2022-10-28T19:16:34.401Z,6.82
2022-10-28T19:19:03.285Z,5.60
2022-10-28T19:21:30.867Z,5.82
2022-10-28T19:23:58.627Z,5.90
2022-10-28T19:26:26.108Z,5.75
2022-10-28T19:28:53.361Z,5.93
2022-10-28T19:31:23.651Z,5.40
2022-10-28T19:33:52.513Z,5.30
2022-10-28T19:36:21.960Z,6.40
2022-10-28T19:38:50.668Z,5.80
2022-10-28T19:41:23.704Z,5.32
2022-10-28T19:43:58.156Z,6.32
2022-10-28T19:46:28.096Z,6.35
2022-10-28T19:48:58.029Z,5.70
2022-10-28T19:51:31.196Z,5.70
2022-10-28T19:54:04.730Z,5.45
2022-10-28T19:56:33.416Z,5.85
2022-10-28T19:59:02.497Z,5.97
2022-10-28T20:01:32.429Z,5.43
2022-10-28T20:04:00.354Z,5.75
2022-10-28T20:06:31.404Z,5.60
2022-10-28T20:08:58.664Z,5.40
2022-10-28T20:11:37.585Z,5.70
2022-10-28T20:14:11.632Z,5.25
2022-10-28T20:16:42.470Z,6.10
2022-10-28T20:19:10.330Z,6.22
2022-10-28T20:21:38.180Z,6.55
2022-10-28T20:24:06.896Z,6.63
2022-10-28T20:26:35.959Z,7.60
2022-10-28T20:29:03.663Z,6.65
2022-10-28T20:31:32.406Z,6.25
2022-10-28T20:34:03.321Z,7.13
2022-10-28T20:36:43.864Z,6.90
2022-10-28T20:39:16.712Z,6.70
2022-10-28T20:41:45.650Z,6.13
2022-10-28T20:44:13.123Z,6.38
2022-10-28T20:46:41.013Z,6.85
2022-10-28T20:49:13.071Z,7.45
2022-10-28T20:51:40.720Z,7.07
2022-10-28T20:54:08.304Z,7.60
2022-10-28T20:56:37.143Z,6.75
2022-10-28T20:59:05.094Z,6.45
2022-10-28T21:01:37.910Z,6.35
2022-10-28T21:04:08.504Z,6.53
2022-10-28T21:06:36.593Z,7.10
2022-10-28T21:09:05.116Z,6.65
2022-10-28T21:11:32.774Z,6.50
2022-10-28T21:14:01.565Z,7.07
2022-10-28T21:16:29.449Z,7.70
2022-10-28T21:18:57.812Z,7.50
2022-10-28T21:21:25.718Z,6.78
2022-10-28T21:23:53.168Z,6.75
2022-10-28T21:26:20.563Z,8.00
2022-10-28T21:28:54.774Z,6.90
2022-10-28T21:31:22.886Z,7.32
2022-10-28T21:36:22.785Z,6.75
2022-10-28T21:38:54.474Z,7.65
2022-10-28T21:41:22.233Z,7.57
2022-10-28T21:43:51.501Z,7.32
2022-10-28T21:46:19.909Z,7.40
2022-10-28T21:48:47.357Z,7.78
2022-10-28T21:51:16.492Z,7.57
2022-10-28T21:53:44.648Z,8.77
2022-10-28T21:56:18.558Z,7.90
2022-10-28T21:58:48.145Z,8.30
2022-10-28T22:01:23.953Z,9.48
2022-10-28T22:03:53.447Z,10.30
2022-10-28T22:06:21.466Z,8.60
2022-10-28T22:08:48.708Z,7.65
2022-10-28T22:11:18.907Z,8.65
2022-10-28T22:13:47.173Z,9.82
2022-10-28T22:16:16.866Z,8.38
2022-10-28T22:18:44.812Z,8.23
2022-10-28T22:21:18.870Z,8.05
2022-10-28T22:23:46.493Z,7.75
2022-10-28T22:26:19.714Z,7.95
2022-10-28T22:28:47.460Z,8.60
2022-10-28T22:31:19.887Z,8.48
2022-10-28T22:36:22.483Z,8.48
2022-10-28T22:38:50.262Z,8.90
2022-10-28T22:41:17.467Z,7.82
2022-10-28T22:43:47.997Z,7.78
2022-10-28T22:46:16.948Z,7.82
2022-10-28T22:48:45.300Z,7.55
2022-10-28T22:51:12.793Z,8.13
2022-10-28T22:53:40.411Z,8.60
2022-10-28T22:56:10.768Z,8.98
2022-10-28T22:58:38.026Z,9.15
2022-10-28T23:01:19.029Z,8.35
2022-10-28T23:03:48.637Z,9.27
2022-10-28T23:06:18.323Z,8.80
2022-10-28T23:08:45.899Z,8.20
2022-10-28T23:11:14.719Z,7.88
2022-10-28T23:13:41.991Z,9.15
2022-10-28T23:16:15.443Z,8.02
2022-10-28T23:18:43.595Z,8.50
2022-10-28T23:21:16.879Z,8.15
2022-10-28T23:23:51.221Z,7.75
2022-10-28T23:26:21.322Z,8.43
2022-10-28T23:28:53.905Z,9.38
2022-10-28T23:31:22.141Z,8.88
2022-10-28T23:33:49.982Z,9.10
2022-10-28T23:36:17.556Z,9.57
2022-10-28T23:38:44.900Z,8.18
2022-10-28T23:41:16.158Z,8.27
2022-10-28T23:43:44.319Z,10.35
2022-10-28T23:46:11.844Z,9.65
2022-10-28T23:48:39.244Z,8.55
2022-10-28T23:51:07.217Z,9.23
2022-10-28T23:53:34.860Z,8.45
2022-10-28T23:56:02.164Z,8.82
2022-10-28T23:58:29.466Z,9.35
