createdAt,value
2018-07-12T00:00:29.410Z,0.00
2018-07-12T00:01:29.433Z,0.00
2018-07-12T00:02:29.447Z,0.00
2018-07-12T00:03:29.463Z,0.00
2018-07-12T00:04:29.484Z,0.00
2018-07-12T00:05:29.500Z,0.00
2018-07-12T00:06:29.517Z,0.00
2018-07-12T00:07:29.535Z,0.00
2018-07-12T00:08:29.554Z,0.00
2018-07-12T00:09:29.572Z,0.00
2018-07-12T00:10:29.587Z,0.00
2018-07-12T00:11:29.606Z,0.00
2018-07-12T00:12:29.624Z,0.00
2018-07-12T00:13:29.641Z,0.00
2018-07-12T00:14:29.660Z,0.00
2018-07-12T00:15:29.679Z,0.00
2018-07-12T00:16:29.697Z,0.00
2018-07-12T00:17:29.712Z,0.00
2018-07-12T00:18:29.732Z,0.00
2018-07-12T00:19:29.749Z,0.00
2018-07-12T00:20:29.768Z,0.00
2018-07-12T00:21:29.787Z,0.00
2018-07-12T00:22:29.800Z,0.00
2018-07-12T00:23:29.818Z,0.00
2018-07-12T00:24:29.838Z,0.00
2018-07-12T00:25:29.854Z,0.00
2018-07-12T00:26:29.877Z,0.00
2018-07-12T00:27:29.891Z,0.00
2018-07-12T00:28:29.909Z,0.00
2018-07-12T00:29:29.924Z,0.00
2018-07-12T00:30:29.945Z,0.00
2018-07-12T00:31:29.964Z,0.00
2018-07-12T00:32:29.979Z,0.00
2018-07-12T00:33:29.996Z,0.00
2018-07-12T00:34:30.015Z,0.00
2018-07-12T00:35:30.033Z,0.00
2018-07-12T00:36:30.051Z,0.00
2018-07-12T00:37:30.067Z,0.00
2018-07-12T00:38:30.086Z,0.00
2018-07-12T00:39:30.103Z,0.00
2018-07-12T00:40:30.123Z,0.00
2018-07-12T00:41:30.141Z,0.00
2018-07-12T00:42:30.157Z,0.00
2018-07-12T00:43:30.175Z,0.00
2018-07-12T00:44:30.199Z,0.00
2018-07-12T00:45:30.215Z,0.00
2018-07-12T00:46:30.227Z,0.00
2018-07-12T00:47:30.245Z,0.00
2018-07-12T00:48:30.263Z,0.00
2018-07-12T00:49:30.281Z,0.00
2018-07-12T00:50:30.298Z,0.00
2018-07-12T00:51:30.317Z,0.00
2018-07-12T00:52:30.333Z,0.00
2018-07-12T00:53:30.351Z,0.00
2018-07-12T00:54:30.370Z,0.00
2018-07-12T00:55:30.390Z,0.00
2018-07-12T00:56:30.405Z,0.00
2018-07-12T00:57:30.420Z,0.00
2018-07-12T00:58:30.441Z,0.00
2018-07-12T00:59:30.456Z,0.00
2018-07-12T01:00:30.474Z,0.00
2018-07-12T01:01:30.490Z,0.00
2018-07-12T01:02:30.509Z,0.00
2018-07-12T01:03:30.527Z,0.00
2018-07-12T01:04:30.544Z,0.00
2018-07-12T01:05:30.561Z,0.00
2018-07-12T01:06:30.582Z,0.00
2018-07-12T01:07:30.597Z,0.00
2018-07-12T01:08:30.617Z,0.00
2018-07-12T01:09:30.632Z,0.00
2018-07-12T01:10:30.650Z,0.00
2018-07-12T01:11:30.669Z,0.00
2018-07-12T01:12:30.687Z,0.00
2018-07-12T01:13:30.703Z,0.00
2018-07-12T01:14:30.720Z,0.00
2018-07-12T01:15:30.737Z,0.00
2018-07-12T01:16:30.756Z,0.00
2018-07-12T01:17:30.772Z,0.00
2018-07-12T01:18:30.791Z,0.00
2018-07-12T01:19:30.807Z,0.00
2018-07-12T01:20:30.824Z,0.00
2018-07-12T01:21:30.842Z,0.00
2018-07-12T01:22:30.860Z,0.00
2018-07-12T01:23:30.878Z,0.00
2018-07-12T01:24:30.895Z,0.00
2018-07-12T01:25:30.911Z,0.00
2018-07-12T01:26:30.928Z,0.00
2018-07-12T01:27:30.948Z,0.00
2018-07-12T01:28:30.964Z,0.00
2018-07-12T01:29:30.980Z,0.00
2018-07-12T01:30:30.997Z,0.00
2018-07-12T01:31:31.016Z,0.00
2018-07-12T01:32:31.033Z,0.00
2018-07-12T01:33:31.051Z,0.00
2018-07-12T01:34:31.068Z,0.00
2018-07-12T01:35:31.085Z,0.00
2018-07-12T01:36:31.104Z,0.00
2018-07-12T01:37:31.119Z,0.00
2018-07-12T01:38:31.137Z,0.00
2018-07-12T01:39:31.154Z,0.00
2018-07-12T01:40:31.171Z,0.00
2018-07-12T01:41:31.188Z,0.00
2018-07-12T01:42:31.205Z,0.00
2018-07-12T01:43:31.224Z,0.00
2018-07-12T01:44:31.241Z,0.00
2018-07-12T01:45:31.259Z,0.00
2018-07-12T01:46:31.274Z,0.00
2018-07-12T01:47:31.298Z,0.00
2018-07-12T01:48:31.310Z,0.00
2018-07-12T01:49:31.326Z,0.00
2018-07-12T01:50:31.345Z,0.00
2018-07-12T01:51:31.365Z,0.00
2018-07-12T01:52:31.379Z,0.00
2018-07-12T01:53:31.395Z,0.00
2018-07-12T01:54:31.413Z,0.00
2018-07-12T01:55:31.431Z,0.00
2018-07-12T01:56:31.449Z,0.00
2018-07-12T01:57:31.466Z,0.00
2018-07-12T01:58:31.485Z,0.00
2018-07-12T01:59:31.500Z,0.00
2018-07-12T02:00:31.550Z,0.00
2018-07-12T02:01:31.535Z,0.00
2018-07-12T02:02:31.555Z,0.00
2018-07-12T02:03:31.569Z,0.00
2018-07-12T02:04:31.588Z,0.00
2018-07-12T02:05:31.602Z,0.00
2018-07-12T02:06:31.618Z,0.00
2018-07-12T02:07:31.638Z,0.00
2018-07-12T02:08:31.654Z,0.00
2018-07-12T02:09:31.669Z,0.00
2018-07-12T02:10:31.689Z,0.00
2018-07-12T02:11:31.706Z,0.00
2018-07-12T02:12:31.723Z,0.00
2018-07-12T02:13:31.738Z,0.00
2018-07-12T02:14:31.759Z,0.00
2018-07-12T02:15:31.773Z,0.00
2018-07-12T02:16:31.790Z,0.00
2018-07-12T02:17:31.808Z,0.00
2018-07-12T02:18:31.826Z,0.00
2018-07-12T02:19:31.843Z,0.00
2018-07-12T02:20:31.859Z,0.00
2018-07-12T02:21:31.875Z,0.00
2018-07-12T02:22:31.896Z,0.00
2018-07-12T02:23:31.910Z,0.00
2018-07-12T02:24:31.931Z,0.00
2018-07-12T02:25:31.945Z,0.00
2018-07-12T02:26:31.961Z,0.00
2018-07-12T02:27:32.041Z,0.00
2018-07-12T02:28:31.998Z,0.00
2018-07-12T02:29:32.012Z,0.00
2018-07-12T02:30:32.031Z,0.00
2018-07-12T02:31:32.048Z,0.00
2018-07-12T02:32:32.067Z,0.00
2018-07-12T02:33:32.083Z,0.00
2018-07-12T02:34:32.098Z,0.00
2018-07-12T02:35:32.123Z,0.00
2018-07-12T02:36:32.133Z,0.00
2018-07-12T02:37:32.149Z,0.00
2018-07-12T02:38:32.166Z,0.00
2018-07-12T02:39:32.183Z,0.00
2018-07-12T02:40:32.200Z,0.00
2018-07-12T02:41:32.220Z,0.00
2018-07-12T02:42:32.235Z,0.00
2018-07-12T02:43:32.257Z,0.00
2018-07-12T02:44:32.272Z,0.00
2018-07-12T02:45:32.291Z,0.00
2018-07-12T02:46:32.307Z,0.00
2018-07-12T02:47:32.319Z,0.00
2018-07-12T02:48:32.339Z,0.00
2018-07-12T02:49:32.352Z,0.00
2018-07-12T02:50:32.372Z,0.00
2018-07-12T02:51:32.386Z,0.00
2018-07-12T02:52:32.404Z,0.00
2018-07-12T02:53:32.420Z,0.00
2018-07-12T02:54:32.437Z,0.00
2018-07-12T02:55:32.454Z,0.00
2018-07-12T02:56:32.472Z,0.00
2018-07-12T02:57:32.492Z,0.00
2018-07-12T02:58:32.511Z,0.00
2018-07-12T02:59:32.524Z,0.00
2018-07-12T03:00:32.538Z,0.00
2018-07-12T03:01:32.555Z,0.00
2018-07-12T03:02:32.576Z,0.00
2018-07-12T03:03:32.590Z,0.00
2018-07-12T03:04:32.606Z,0.00
2018-07-12T03:05:32.625Z,0.00
2018-07-12T03:06:32.641Z,0.00
2018-07-12T03:07:32.657Z,0.00
2018-07-12T03:08:32.674Z,0.00
2018-07-12T03:09:32.690Z,0.00
2018-07-12T03:10:32.709Z,0.00
2018-07-12T03:11:32.728Z,0.00
2018-07-12T03:12:32.742Z,0.00
2018-07-12T03:13:32.755Z,0.00
2018-07-12T03:14:32.774Z,0.00
2018-07-12T03:15:32.793Z,0.00
2018-07-12T03:16:32.807Z,0.00
2018-07-12T03:17:32.824Z,0.00
2018-07-12T03:18:32.843Z,0.00
2018-07-12T03:19:32.860Z,0.00
2018-07-12T03:20:32.879Z,0.00
2018-07-12T03:21:32.894Z,0.00
2018-07-12T03:22:32.908Z,0.00
2018-07-12T03:23:32.924Z,0.00
2018-07-12T03:24:32.945Z,0.00
2018-07-12T03:25:32.957Z,0.00
2018-07-12T03:26:32.975Z,0.00
2018-07-12T03:27:32.992Z,0.00
2018-07-12T03:28:33.012Z,0.00
2018-07-12T03:29:33.025Z,0.00
2018-07-12T03:30:33.047Z,0.00
2018-07-12T03:31:33.059Z,0.00
2018-07-12T03:32:33.078Z,0.00
2018-07-12T03:33:33.128Z,0.00
2018-07-12T03:34:33.108Z,0.00
2018-07-12T03:35:33.125Z,0.00
2018-07-12T03:36:33.142Z,0.00
2018-07-12T03:37:33.157Z,0.00
2018-07-12T03:38:33.174Z,0.00
2018-07-12T03:39:33.194Z,0.00
2018-07-12T03:40:33.268Z,0.00
2018-07-12T03:41:33.226Z,0.00
2018-07-12T03:42:33.242Z,0.00
2018-07-12T03:43:33.257Z,0.00
2018-07-12T03:44:33.274Z,0.00
2018-07-12T03:45:33.293Z,0.00
2018-07-12T03:46:33.310Z,0.00
2018-07-12T03:47:33.325Z,0.00
2018-07-12T03:48:33.342Z,0.00
2018-07-12T03:49:33.358Z,0.00
2018-07-12T03:50:33.374Z,0.00
2018-07-12T03:51:33.389Z,0.00
2018-07-12T03:52:33.406Z,0.00
2018-07-12T03:53:33.423Z,0.00
2018-07-12T03:54:33.440Z,0.00
2018-07-12T03:55:33.457Z,0.00
2018-07-12T03:56:33.473Z,0.00
2018-07-12T03:57:33.488Z,0.00
2018-07-12T03:58:33.506Z,0.00
2018-07-12T03:59:33.524Z,0.00
2018-07-12T04:00:33.540Z,0.00
2018-07-12T04:01:33.555Z,0.00
2018-07-12T04:02:33.577Z,0.00
2018-07-12T04:03:33.630Z,0.00
2018-07-12T04:04:33.605Z,0.00
2018-07-12T04:05:33.624Z,0.00
2018-07-12T04:06:33.639Z,0.00
2018-07-12T04:07:33.655Z,0.00
2018-07-12T04:08:33.673Z,0.00
2018-07-12T04:09:33.689Z,0.00
2018-07-12T04:10:33.705Z,0.00
2018-07-12T04:11:33.722Z,0.00
2018-07-12T04:12:33.738Z,0.00
2018-07-12T04:13:33.754Z,0.00
2018-07-12T04:14:33.769Z,0.00
2018-07-12T04:15:33.786Z,0.00
2018-07-12T04:16:33.802Z,0.00
2018-07-12T04:17:33.819Z,0.00
2018-07-12T04:18:33.836Z,0.00
2018-07-12T04:19:33.851Z,0.00
2018-07-12T04:20:33.869Z,0.00
2018-07-12T04:21:33.889Z,0.00
2018-07-12T04:22:33.901Z,0.00
2018-07-12T04:23:33.920Z,0.00
2018-07-12T04:24:33.936Z,0.00
2018-07-12T04:25:33.952Z,0.00
2018-07-12T04:26:33.968Z,0.00
2018-07-12T04:27:33.984Z,0.00
2018-07-12T04:28:34.002Z,0.00
2018-07-12T04:29:34.018Z,0.00
2018-07-12T04:30:34.034Z,0.00
2018-07-12T04:31:34.049Z,0.00
2018-07-12T04:32:34.069Z,0.00
2018-07-12T04:33:34.080Z,0.00
2018-07-12T04:34:34.125Z,0.00
2018-07-12T04:35:34.115Z,0.00
2018-07-12T04:36:34.132Z,0.00
2018-07-12T04:37:34.147Z,0.00
2018-07-12T04:38:34.164Z,0.00
2018-07-12T04:39:34.180Z,0.00
2018-07-12T04:40:34.196Z,0.00
2018-07-12T04:41:34.213Z,0.00
2018-07-12T04:42:34.228Z,0.00
2018-07-12T04:43:34.245Z,0.00
2018-07-12T04:44:34.263Z,0.00
2018-07-12T04:45:34.277Z,0.00
2018-07-12T04:46:34.295Z,0.00
2018-07-12T04:47:34.312Z,0.00
2018-07-12T04:48:34.327Z,0.00
2018-07-12T04:49:34.344Z,0.00
2018-07-12T04:50:34.359Z,0.00
2018-07-12T04:51:34.377Z,0.00
2018-07-12T04:52:34.395Z,0.00
2018-07-12T04:53:34.408Z,0.00
2018-07-12T04:54:34.425Z,0.00
2018-07-12T04:55:34.440Z,0.00
2018-07-12T04:56:34.458Z,0.00
2018-07-12T04:57:34.474Z,0.00
2018-07-12T04:58:34.554Z,0.00
2018-07-12T04:59:34.506Z,0.00
2018-07-12T05:00:34.525Z,0.00
2018-07-12T05:01:34.541Z,0.00
2018-07-12T05:02:34.555Z,0.00
2018-07-12T05:03:34.571Z,0.00
2018-07-12T05:04:34.588Z,0.00
2018-07-12T05:05:34.602Z,0.00
2018-07-12T05:06:34.619Z,0.00
2018-07-12T05:07:34.637Z,0.00
2018-07-12T05:08:34.652Z,0.00
2018-07-12T05:09:34.669Z,0.00
2018-07-12T05:10:34.685Z,0.00
2018-07-12T05:11:34.703Z,0.00
2018-07-12T05:12:34.716Z,0.00
2018-07-12T05:13:34.735Z,0.00
2018-07-12T05:14:34.749Z,0.00
2018-07-12T05:15:34.768Z,0.00
2018-07-12T05:16:34.783Z,0.00
2018-07-12T05:17:34.799Z,0.00
2018-07-12T05:18:34.818Z,0.00
2018-07-12T05:19:34.830Z,0.00
2018-07-12T05:20:34.849Z,0.00
2018-07-12T05:21:34.861Z,0.00
2018-07-12T05:22:34.880Z,0.00
2018-07-12T05:23:34.897Z,0.00
2018-07-12T05:24:34.911Z,0.00
2018-07-12T05:25:34.926Z,0.00
2018-07-12T05:26:34.944Z,0.00
2018-07-12T05:27:34.959Z,0.00
2018-07-12T05:28:34.977Z,0.00
2018-07-12T05:29:34.989Z,0.00
2018-07-12T05:30:35.007Z,0.00
2018-07-12T05:31:35.024Z,0.00
2018-07-12T05:32:35.039Z,0.00
2018-07-12T05:33:35.057Z,0.00
2018-07-12T05:34:35.071Z,0.00
2018-07-12T05:35:35.090Z,0.00
2018-07-12T05:36:35.105Z,0.00
2018-07-12T05:37:35.123Z,0.00
2018-07-12T05:38:35.139Z,0.00
2018-07-12T05:39:35.153Z,0.00
2018-07-12T05:40:35.176Z,5.63
2018-07-12T05:41:35.184Z,5.63
2018-07-12T05:42:35.201Z,5.63
2018-07-12T05:43:35.219Z,5.63
2018-07-12T05:44:35.234Z,5.63
2018-07-12T05:45:35.252Z,5.63
2018-07-12T05:46:35.280Z,5.63
2018-07-12T05:47:35.284Z,5.63
2018-07-12T05:48:35.300Z,5.63
2018-07-12T05:49:35.314Z,5.63
2018-07-12T05:50:35.335Z,5.63
2018-07-12T05:51:35.349Z,5.63
2018-07-12T05:52:35.364Z,5.63
2018-07-12T05:53:35.382Z,5.63
2018-07-12T05:54:35.397Z,5.63
2018-07-12T05:55:35.414Z,5.63
2018-07-12T05:56:35.432Z,5.63
2018-07-12T05:57:35.522Z,5.63
2018-07-12T05:58:35.462Z,5.63
2018-07-12T05:59:35.478Z,5.63
2018-07-12T06:00:35.502Z,5.63
2018-07-12T06:01:35.514Z,5.63
2018-07-12T06:02:35.530Z,5.63
2018-07-12T06:03:35.544Z,5.63
2018-07-12T06:04:35.560Z,5.63
2018-07-12T06:05:35.583Z,5.63
2018-07-12T06:06:35.594Z,5.63
2018-07-12T06:07:35.610Z,5.63
2018-07-12T06:08:35.627Z,5.63
2018-07-12T06:09:35.643Z,5.63
2018-07-12T06:10:35.661Z,5.63
2018-07-12T06:11:35.678Z,5.63
2018-07-12T06:12:35.697Z,5.63
2018-07-12T06:13:35.711Z,5.63
2018-07-12T06:14:35.726Z,5.63
2018-07-12T06:15:35.746Z,5.63
2018-07-12T06:16:35.759Z,5.63
2018-07-12T06:17:35.777Z,5.63
2018-07-12T06:18:35.794Z,5.63
2018-07-12T06:19:35.808Z,5.63
2018-07-12T06:20:35.826Z,5.63
2018-07-12T06:21:35.839Z,5.63
2018-07-12T06:22:35.858Z,5.63
2018-07-12T06:23:35.875Z,5.63
2018-07-12T06:24:35.952Z,11.25
2018-07-12T06:25:35.908Z,11.25
2018-07-12T06:26:35.924Z,11.25
2018-07-12T06:27:35.941Z,11.25
2018-07-12T06:28:35.958Z,11.25
2018-07-12T06:29:35.972Z,11.25
2018-07-12T06:30:35.991Z,11.25
2018-07-12T06:31:36.005Z,11.25
2018-07-12T06:32:36.021Z,11.25
2018-07-12T06:33:36.037Z,11.25
2018-07-12T06:34:36.055Z,11.25
2018-07-12T06:35:36.071Z,11.25
2018-07-12T06:36:36.086Z,11.25
2018-07-12T06:37:36.103Z,11.25
2018-07-12T06:38:36.118Z,11.25
2018-07-12T06:39:36.136Z,11.25
2018-07-12T06:40:36.152Z,11.25
2018-07-12T06:41:36.169Z,11.25
2018-07-12T06:42:36.222Z,11.25
2018-07-12T06:43:36.203Z,11.25
2018-07-12T06:44:36.221Z,11.25
2018-07-12T06:45:36.239Z,11.25
2018-07-12T06:46:36.255Z,11.25
2018-07-12T06:47:36.268Z,11.25
2018-07-12T06:48:36.287Z,11.25
2018-07-12T06:49:36.300Z,11.25
2018-07-12T06:50:36.317Z,11.25
2018-07-12T06:51:36.334Z,11.25
2018-07-12T06:52:36.350Z,11.25
2018-07-12T06:53:36.367Z,11.25
2018-07-12T06:54:36.383Z,11.25
2018-07-12T06:55:36.401Z,11.25
2018-07-12T06:56:36.419Z,11.25
2018-07-12T06:57:36.433Z,11.25
2018-07-12T06:58:36.450Z,11.25
2018-07-12T06:59:36.467Z,11.25
2018-07-12T07:00:36.554Z,11.25
2018-07-12T07:01:36.500Z,11.25
2018-07-12T07:02:36.517Z,11.25
2018-07-12T07:03:36.535Z,11.25
2018-07-12T07:04:36.549Z,11.25
2018-07-12T07:05:36.564Z,11.25
2018-07-12T07:06:36.582Z,11.25
2018-07-12T07:07:36.599Z,11.25
2018-07-12T07:08:36.618Z,11.25
2018-07-12T07:09:36.637Z,11.25
2018-07-12T07:10:36.649Z,11.25
2018-07-12T07:11:36.668Z,11.25
2018-07-12T07:12:36.684Z,11.25
2018-07-12T07:13:36.702Z,11.25
2018-07-12T07:14:36.757Z,11.25
2018-07-12T07:15:36.734Z,11.25
2018-07-12T07:16:36.748Z,11.25
2018-07-12T07:17:36.766Z,11.25
2018-07-12T07:18:36.783Z,11.25
2018-07-12T07:19:36.799Z,11.25
2018-07-12T07:20:36.815Z,11.25
2018-07-12T07:21:36.831Z,11.25
2018-07-12T07:22:36.852Z,11.25
2018-07-12T07:23:36.867Z,11.25
2018-07-12T07:24:36.881Z,11.25
2018-07-12T07:25:36.906Z,11.25
2018-07-12T07:26:36.915Z,11.25
2018-07-12T07:27:36.931Z,11.25
2018-07-12T07:28:36.949Z,11.25
2018-07-12T07:29:36.965Z,11.25
2018-07-12T07:30:36.981Z,11.25
2018-07-12T07:31:37.004Z,11.25
2018-07-12T07:32:37.020Z,11.25
2018-07-12T07:33:37.033Z,11.25
2018-07-12T07:34:37.048Z,11.25
2018-07-12T07:35:37.145Z,11.25
2018-07-12T07:36:37.083Z,11.25
2018-07-12T07:37:37.102Z,11.25
2018-07-12T07:38:37.117Z,11.25
2018-07-12T07:39:37.134Z,11.25
2018-07-12T07:40:37.151Z,11.25
2018-07-12T07:41:37.169Z,11.25
2018-07-12T07:42:37.187Z,11.25
2018-07-12T07:43:37.202Z,16.88
2018-07-12T07:44:37.219Z,16.88
2018-07-12T07:45:37.236Z,16.88
2018-07-12T07:46:37.253Z,16.88
2018-07-12T07:47:37.271Z,16.88
2018-07-12T07:48:37.292Z,16.88
2018-07-12T07:49:37.303Z,16.88
2018-07-12T07:50:37.320Z,16.88
2018-07-12T07:51:37.338Z,16.88
2018-07-12T07:52:37.355Z,16.88
2018-07-12T07:53:37.374Z,16.88
2018-07-12T07:54:37.390Z,16.88
2018-07-12T07:55:37.410Z,16.88
2018-07-12T07:56:37.424Z,16.88
2018-07-12T07:57:37.441Z,16.88
2018-07-12T07:58:37.460Z,16.88
2018-07-12T07:59:37.477Z,16.88
2018-07-12T08:00:37.498Z,16.88
2018-07-12T08:01:37.511Z,16.88
2018-07-12T08:02:37.532Z,16.88
2018-07-12T08:03:37.548Z,16.88
2018-07-12T08:04:37.565Z,16.88
2018-07-12T08:05:37.581Z,16.88
2018-07-12T08:06:37.602Z,16.88
2018-07-12T08:07:37.618Z,16.88
2018-07-12T08:08:37.634Z,16.88
2018-07-12T08:09:37.764Z,16.88
2018-07-12T08:10:37.671Z,16.88
2018-07-12T08:11:37.689Z,16.88
2018-07-12T08:12:37.705Z,16.88
2018-07-12T08:13:37.722Z,16.88
2018-07-12T08:14:37.743Z,16.88
2018-07-12T08:15:37.758Z,16.88
2018-07-12T08:16:37.786Z,16.88
2018-07-12T08:17:37.792Z,16.88
2018-07-12T08:18:37.812Z,16.88
2018-07-12T08:19:37.829Z,16.88
2018-07-12T08:20:37.847Z,16.88
2018-07-12T08:21:37.866Z,16.88
2018-07-12T08:22:37.882Z,16.88
2018-07-12T08:23:37.968Z,16.88
2018-07-12T08:24:37.922Z,16.88
2018-07-12T08:25:37.936Z,16.88
2018-07-12T08:26:37.955Z,16.88
2018-07-12T08:27:37.972Z,16.88
2018-07-12T08:28:37.990Z,16.88
2018-07-12T08:29:38.009Z,16.88
2018-07-12T08:30:38.027Z,16.88
2018-07-12T08:31:38.045Z,16.88
2018-07-12T08:32:38.063Z,16.88
2018-07-12T08:33:38.080Z,16.88
2018-07-12T08:34:38.098Z,16.88
2018-07-12T08:35:38.119Z,16.88
2018-07-12T08:36:38.138Z,16.88
2018-07-12T08:37:38.152Z,16.88
2018-07-12T08:38:38.169Z,16.88
2018-07-12T08:39:38.188Z,16.88
2018-07-12T08:40:38.238Z,16.88
2018-07-12T08:41:38.224Z,16.88
2018-07-12T08:42:38.247Z,16.88
2018-07-12T08:43:38.265Z,16.88
2018-07-12T08:44:38.279Z,16.88
2018-07-12T08:45:38.298Z,16.88
2018-07-12T08:46:38.315Z,16.88
2018-07-12T08:47:38.334Z,16.88
2018-07-12T08:48:38.352Z,16.88
2018-07-12T08:49:38.370Z,16.88
2018-07-12T08:50:38.389Z,16.88
2018-07-12T08:51:38.407Z,22.50
2018-07-12T08:52:38.425Z,22.50
2018-07-12T08:53:38.442Z,22.50
2018-07-12T08:54:38.512Z,22.50
2018-07-12T08:55:38.482Z,22.50
2018-07-12T08:56:38.499Z,22.50
2018-07-12T08:57:38.517Z,22.50
2018-07-12T08:58:38.535Z,22.50
2018-07-12T08:59:38.553Z,22.50
2018-07-12T09:00:38.578Z,16.88
2018-07-12T09:01:38.589Z,16.88
2018-07-12T09:02:38.685Z,16.88
2018-07-12T09:03:38.632Z,16.88
2018-07-12T09:04:38.646Z,16.88
2018-07-12T09:05:38.666Z,16.88
2018-07-12T09:06:38.684Z,16.88
2018-07-12T09:07:38.706Z,16.88
2018-07-12T09:08:38.725Z,22.50
2018-07-12T09:09:38.739Z,22.50
2018-07-12T09:10:38.757Z,22.50
2018-07-12T09:11:38.776Z,22.50
2018-07-12T09:12:38.809Z,22.50
2018-07-12T09:13:38.814Z,22.50
2018-07-12T09:14:38.834Z,22.50
2018-07-12T09:15:38.904Z,22.50
2018-07-12T09:16:38.872Z,22.50
2018-07-12T09:17:38.891Z,22.50
2018-07-12T09:18:38.910Z,22.50
2018-07-12T09:19:38.930Z,22.50
2018-07-12T09:20:38.947Z,22.50
2018-07-12T09:21:39.009Z,22.50
2018-07-12T09:22:38.986Z,22.50
2018-07-12T09:23:39.003Z,22.50
2018-07-12T09:24:39.024Z,22.50
2018-07-12T09:25:39.047Z,22.50
2018-07-12T09:26:39.063Z,22.50
2018-07-12T09:27:39.081Z,22.50
2018-07-12T09:28:39.101Z,22.50
2018-07-12T09:29:39.119Z,28.13
2018-07-12T09:30:39.140Z,28.13
2018-07-12T09:31:39.160Z,28.13
2018-07-12T09:32:39.175Z,28.13
2018-07-12T09:33:39.194Z,22.50
2018-07-12T09:34:39.214Z,22.50
2018-07-12T09:35:39.234Z,28.13
2018-07-12T09:36:39.251Z,28.13
2018-07-12T09:37:39.272Z,28.13
2018-07-12T09:38:39.291Z,28.13
2018-07-12T09:39:39.352Z,28.13
2018-07-12T09:40:39.330Z,28.13
2018-07-12T09:41:39.349Z,28.13
2018-07-12T09:42:39.366Z,28.13
2018-07-12T09:43:39.388Z,28.13
2018-07-12T09:44:39.407Z,28.13
2018-07-12T09:45:39.426Z,28.13
2018-07-12T09:46:39.448Z,28.13
2018-07-12T09:47:39.480Z,28.13
2018-07-12T09:48:39.484Z,28.13
2018-07-12T09:49:39.504Z,28.13
2018-07-12T09:50:39.522Z,28.13
2018-07-12T09:51:39.547Z,28.13
2018-07-12T09:52:39.564Z,28.13
2018-07-12T09:53:39.582Z,28.13
2018-07-12T09:54:39.609Z,28.13
2018-07-12T09:55:39.712Z,28.13
2018-07-12T09:56:39.788Z,28.13
2018-07-12T09:57:39.665Z,28.13
2018-07-12T09:58:39.685Z,28.13
2018-07-12T09:59:39.705Z,28.13
2018-07-12T10:00:39.726Z,33.75
2018-07-12T10:01:39.746Z,33.75
2018-07-12T10:02:39.767Z,28.13
2018-07-12T10:03:39.787Z,28.13
2018-07-12T10:04:39.806Z,33.75
2018-07-12T10:05:39.872Z,33.75
2018-07-12T10:06:39.849Z,33.75
2018-07-12T10:07:39.868Z,33.75
2018-07-12T10:08:39.887Z,33.75
2018-07-12T10:09:39.909Z,33.75
2018-07-12T10:10:40.035Z,28.13
2018-07-12T10:11:39.948Z,28.13
2018-07-12T10:12:39.969Z,28.13
2018-07-12T10:13:39.988Z,28.13
2018-07-12T10:14:40.011Z,28.13
2018-07-12T10:15:40.031Z,28.13
2018-07-12T10:16:40.051Z,33.75
2018-07-12T10:17:40.172Z,28.13
2018-07-12T10:18:40.098Z,33.75
2018-07-12T10:19:40.117Z,28.13
2018-07-12T10:20:40.134Z,28.13
2018-07-12T10:21:40.158Z,28.13
2018-07-12T10:22:40.175Z,28.13
2018-07-12T10:23:40.197Z,28.13
2018-07-12T10:24:40.222Z,28.13
2018-07-12T10:25:40.236Z,28.13
2018-07-12T10:26:40.259Z,28.13
2018-07-12T10:27:40.280Z,28.13
2018-07-12T10:28:40.300Z,33.75
2018-07-12T10:29:40.370Z,28.13
2018-07-12T10:30:40.346Z,28.13
2018-07-12T10:31:40.361Z,28.13
2018-07-12T10:32:40.383Z,28.13
2018-07-12T10:33:40.403Z,28.13
2018-07-12T10:34:40.425Z,28.13
2018-07-12T10:35:40.446Z,28.13
2018-07-12T10:36:40.469Z,28.13
2018-07-12T10:37:40.486Z,33.75
2018-07-12T10:38:40.508Z,33.75
2018-07-12T10:39:40.529Z,33.75
2018-07-12T10:40:40.551Z,33.75
2018-07-12T10:41:40.570Z,39.38
2018-07-12T10:42:40.594Z,39.38
2018-07-12T10:43:40.613Z,39.38
2018-07-12T10:44:40.634Z,39.38
2018-07-12T10:45:40.656Z,39.38
2018-07-12T10:46:40.677Z,39.38
2018-07-12T10:47:40.699Z,39.38
2018-07-12T10:48:40.720Z,39.38
2018-07-12T10:49:40.742Z,39.38
2018-07-12T10:50:40.763Z,33.75
2018-07-12T10:51:40.786Z,33.75
2018-07-12T10:52:40.805Z,39.38
2018-07-12T10:53:40.827Z,28.13
2018-07-12T10:54:40.851Z,28.13
2018-07-12T10:55:40.874Z,28.13
2018-07-12T10:56:40.894Z,28.13
2018-07-12T10:57:40.914Z,28.13
2018-07-12T10:58:40.936Z,22.50
2018-07-12T10:59:40.958Z,28.13
2018-07-12T11:00:40.982Z,33.75
2018-07-12T11:01:41.003Z,39.38
2018-07-12T11:02:41.024Z,39.38
2018-07-12T11:03:41.047Z,39.38
2018-07-12T11:04:41.139Z,39.38
2018-07-12T11:05:41.091Z,39.38
2018-07-12T11:06:41.113Z,39.38
2018-07-12T11:07:41.136Z,39.38
2018-07-12T11:08:41.159Z,39.38
2018-07-12T11:09:41.180Z,39.38
2018-07-12T11:10:41.203Z,39.38
2018-07-12T11:11:41.227Z,39.38
2018-07-12T11:12:41.249Z,39.38
2018-07-12T11:13:41.272Z,39.38
2018-07-12T11:14:41.296Z,39.38
2018-07-12T11:15:41.345Z,39.38
2018-07-12T11:16:41.341Z,39.38
2018-07-12T11:17:41.365Z,39.38
2018-07-12T11:18:41.386Z,39.38
2018-07-12T11:19:41.408Z,39.38
2018-07-12T11:20:41.431Z,39.38
2018-07-12T11:21:41.453Z,39.38
2018-07-12T11:22:41.475Z,39.38
2018-07-12T11:23:41.501Z,45.00
2018-07-12T11:24:41.524Z,45.00
2018-07-12T11:25:41.552Z,45.00
2018-07-12T11:26:41.570Z,45.00
2018-07-12T11:27:41.591Z,45.00
2018-07-12T11:28:41.613Z,45.00
2018-07-12T11:29:41.639Z,45.00
2018-07-12T11:30:41.659Z,45.00
2018-07-12T11:31:41.683Z,45.00
2018-07-12T11:32:41.704Z,45.00
2018-07-12T11:33:41.726Z,45.00
2018-07-12T11:34:41.750Z,45.00
2018-07-12T11:35:41.774Z,45.00
2018-07-12T11:36:41.796Z,45.00
2018-07-12T11:37:41.819Z,45.00
2018-07-12T11:38:41.842Z,45.00
2018-07-12T11:39:41.867Z,45.00
2018-07-12T11:40:41.893Z,39.38
2018-07-12T11:41:41.913Z,39.38
2018-07-12T11:42:41.937Z,45.00
2018-07-12T11:43:41.961Z,45.00
2018-07-12T11:44:42.038Z,45.00
2018-07-12T11:45:42.009Z,45.00
2018-07-12T11:46:42.033Z,45.00
2018-07-12T11:47:42.057Z,45.00
2018-07-12T11:48:42.081Z,45.00
2018-07-12T11:49:42.105Z,45.00
2018-07-12T11:50:42.133Z,45.00
2018-07-12T11:51:42.155Z,45.00
2018-07-12T11:52:42.193Z,45.00
2018-07-12T11:53:42.201Z,45.00
2018-07-12T11:54:42.227Z,45.00
2018-07-12T11:55:42.256Z,45.00
2018-07-12T11:56:42.276Z,50.63
2018-07-12T11:57:42.300Z,50.63
2018-07-12T11:58:42.326Z,45.00
2018-07-12T11:59:42.350Z,45.00
2018-07-12T12:00:42.375Z,45.00
2018-07-12T12:01:42.461Z,39.38
2018-07-12T12:02:42.422Z,22.50
2018-07-12T12:03:42.445Z,39.38
2018-07-12T12:04:42.471Z,45.00
2018-07-12T12:05:42.494Z,39.38
2018-07-12T12:06:42.518Z,39.38
2018-07-12T12:07:42.542Z,39.38
2018-07-12T12:08:42.568Z,45.00
2018-07-12T12:09:42.590Z,45.00
2018-07-12T12:10:42.676Z,45.00
2018-07-12T12:11:42.638Z,45.00
2018-07-12T12:12:42.666Z,45.00
2018-07-12T12:13:42.685Z,39.38
2018-07-12T12:14:42.713Z,39.38
2018-07-12T12:15:42.738Z,39.38
2018-07-12T12:16:42.760Z,45.00
2018-07-12T12:17:42.782Z,50.63
2018-07-12T12:18:42.806Z,50.63
2018-07-12T12:19:42.833Z,50.63
2018-07-12T12:20:42.855Z,50.63
2018-07-12T12:21:42.878Z,50.63
2018-07-12T12:22:42.903Z,50.63
2018-07-12T12:23:42.925Z,50.63
2018-07-12T12:24:42.948Z,50.63
2018-07-12T12:25:42.973Z,50.63
2018-07-12T12:26:42.999Z,50.63
2018-07-12T12:27:43.022Z,45.00
2018-07-12T12:28:43.053Z,45.00
2018-07-12T12:29:43.069Z,50.63
2018-07-12T12:30:43.094Z,50.63
2018-07-12T12:31:43.121Z,50.63
2018-07-12T12:32:43.141Z,50.63
2018-07-12T12:33:43.165Z,50.63
2018-07-12T12:34:43.197Z,39.38
2018-07-12T12:35:43.217Z,33.75
2018-07-12T12:36:43.239Z,39.38
2018-07-12T12:37:43.263Z,45.00
2018-07-12T12:38:43.287Z,39.38
2018-07-12T12:39:43.311Z,39.38
2018-07-12T12:40:43.337Z,45.00
2018-07-12T12:41:43.362Z,45.00
2018-07-12T12:42:43.387Z,45.00
2018-07-12T12:43:43.411Z,39.38
2018-07-12T12:44:43.437Z,39.38
2018-07-12T12:45:43.458Z,39.38
2018-07-12T12:46:43.483Z,33.75
2018-07-12T12:47:43.509Z,39.38
2018-07-12T12:48:43.533Z,33.75
2018-07-12T12:49:43.556Z,33.75
2018-07-12T12:50:43.582Z,33.75
2018-07-12T12:51:43.611Z,28.13
2018-07-12T12:52:43.632Z,22.50
2018-07-12T12:53:43.655Z,22.50
2018-07-12T12:54:43.683Z,33.75
2018-07-12T12:55:43.703Z,33.75
2018-07-12T12:56:43.728Z,22.50
2018-07-12T12:57:43.751Z,28.13
2018-07-12T12:58:43.778Z,28.13
2018-07-12T12:59:43.799Z,28.13
2018-07-12T13:00:43.824Z,28.13
2018-07-12T13:01:43.849Z,33.75
2018-07-12T13:02:43.872Z,45.00
2018-07-12T13:03:43.896Z,45.00
2018-07-12T13:04:43.923Z,45.00
2018-07-12T13:05:43.942Z,45.00