createdAt,value
2019-05-07T00:00:45.095Z,0.00
2019-05-07T00:01:45.085Z,0.00
2019-05-07T00:02:45.074Z,0.00
2019-05-07T00:03:45.066Z,0.00
2019-05-07T00:04:45.053Z,0.00
2019-05-07T00:05:45.065Z,0.00
2019-05-07T00:06:45.031Z,0.00
2019-05-07T00:07:45.021Z,0.00
2019-05-07T00:08:45.195Z,0.00
2019-05-07T00:09:44.999Z,0.00
2019-05-07T00:10:44.989Z,0.00
2019-05-07T00:11:45.010Z,0.00
2019-05-07T00:12:44.971Z,0.00
2019-05-07T00:13:44.957Z,0.00
2019-05-07T00:14:58.131Z,0.00
2019-05-07T00:15:45.934Z,0.00
2019-05-07T00:16:44.924Z,0.00
2019-05-07T00:17:44.937Z,0.00
2019-05-07T00:18:44.902Z,0.00
2019-05-07T00:19:44.891Z,0.00
2019-05-07T00:20:44.885Z,0.00
2019-05-07T00:21:44.870Z,0.00
2019-05-07T00:22:44.860Z,0.00
2019-05-07T00:23:44.870Z,0.00
2019-05-07T00:24:44.839Z,0.00
2019-05-07T00:25:44.830Z,0.00
2019-05-07T00:26:44.818Z,0.00
2019-05-07T00:27:44.806Z,0.00
2019-05-07T00:28:44.795Z,0.00
2019-05-07T00:29:44.805Z,0.00
2019-05-07T00:30:44.773Z,0.00
2019-05-07T00:31:44.763Z,0.00
2019-05-07T00:32:44.753Z,0.00
2019-05-07T00:33:44.759Z,0.00
2019-05-07T00:34:44.731Z,0.00
2019-05-07T00:35:44.742Z,0.00
2019-05-07T00:36:44.710Z,0.00
2019-05-07T00:37:44.700Z,0.00
2019-05-07T00:38:44.688Z,0.00
2019-05-07T00:39:44.681Z,0.00
2019-05-07T00:40:44.666Z,0.00
2019-05-07T00:41:44.677Z,0.00
2019-05-07T00:42:44.645Z,0.00
2019-05-07T00:43:44.635Z,0.00
2019-05-07T00:44:44.623Z,0.00
2019-05-07T00:45:44.613Z,0.00
2019-05-07T00:46:44.604Z,0.00
2019-05-07T00:47:44.632Z,0.00
2019-05-07T00:48:44.581Z,0.00
2019-05-07T00:49:44.570Z,0.00
2019-05-07T00:50:44.558Z,0.00
2019-05-07T00:51:44.550Z,0.00
2019-05-07T00:52:44.538Z,0.00
2019-05-07T00:53:44.549Z,0.00
2019-05-07T00:54:44.516Z,0.00
2019-05-07T00:55:44.505Z,0.00
2019-05-07T00:56:44.495Z,0.00
2019-05-07T00:57:44.484Z,0.00
2019-05-07T00:58:44.475Z,0.00
2019-05-07T00:59:44.487Z,0.00
2019-05-07T01:00:44.452Z,0.00
2019-05-07T01:01:44.440Z,0.00
2019-05-07T01:02:44.431Z,0.00
2019-05-07T01:03:44.418Z,0.00
2019-05-07T01:04:44.408Z,0.00
2019-05-07T01:05:44.425Z,0.00
2019-05-07T01:06:44.386Z,0.00
2019-05-07T01:07:44.377Z,0.00
2019-05-07T01:08:44.370Z,0.00
2019-05-07T01:09:44.354Z,0.00
2019-05-07T01:10:44.345Z,0.00
2019-05-07T01:11:44.360Z,0.00
2019-05-07T01:12:44.323Z,0.00
2019-05-07T01:13:44.315Z,0.00
2019-05-07T01:14:44.300Z,0.00
2019-05-07T01:15:44.292Z,0.00
2019-05-07T01:16:44.279Z,0.00
2019-05-07T01:17:44.291Z,0.00
2019-05-07T01:18:44.258Z,0.00
2019-05-07T01:19:44.247Z,0.00
2019-05-07T01:20:44.236Z,0.00
2019-05-07T01:21:44.225Z,0.00
2019-05-07T01:22:44.214Z,0.00
2019-05-07T01:23:44.227Z,0.00
2019-05-07T01:24:44.194Z,0.00
2019-05-07T01:25:44.181Z,0.00
2019-05-07T01:26:44.170Z,0.00
2019-05-07T01:27:44.160Z,0.00
2019-05-07T01:28:44.149Z,0.00
2019-05-07T01:29:44.178Z,0.00
2019-05-07T01:30:44.126Z,0.00
2019-05-07T01:31:44.117Z,0.00
2019-05-07T01:32:44.106Z,0.00
2019-05-07T01:33:44.094Z,0.00
2019-05-07T01:34:44.083Z,0.00
2019-05-07T01:35:44.109Z,0.00
2019-05-07T01:36:44.061Z,0.00
2019-05-07T01:37:44.052Z,0.00
2019-05-07T01:38:44.041Z,0.00
2019-05-07T01:39:44.029Z,0.00
2019-05-07T01:40:44.020Z,0.00
2019-05-07T01:41:44.035Z,0.00
2019-05-07T01:42:43.996Z,0.00
2019-05-07T01:43:43.988Z,0.00
2019-05-07T01:44:43.975Z,0.00
2019-05-07T01:45:49.090Z,0.00
2019-05-07T01:46:44.969Z,0.00
2019-05-07T01:47:43.954Z,0.00
2019-05-07T01:48:43.932Z,0.00
2019-05-07T01:49:43.922Z,0.00
2019-05-07T01:50:43.912Z,0.00
2019-05-07T01:51:43.900Z,0.00
2019-05-07T01:52:43.905Z,0.00
2019-05-07T01:53:43.887Z,0.00
2019-05-07T01:54:46.981Z,0.00
2019-05-07T01:55:43.856Z,0.00
2019-05-07T01:56:43.844Z,0.00
2019-05-07T01:57:43.833Z,0.00
2019-05-07T01:58:43.839Z,0.00
2019-05-07T01:59:43.822Z,0.00
2019-05-07T02:00:43.801Z,0.00
2019-05-07T02:01:43.789Z,0.00
2019-05-07T02:02:43.779Z,0.00
2019-05-07T02:03:43.768Z,0.00
2019-05-07T02:04:43.769Z,0.00
2019-05-07T02:05:43.758Z,0.00
2019-05-07T02:06:43.736Z,0.00
2019-05-07T02:07:43.725Z,0.00
2019-05-07T02:08:43.715Z,0.00
2019-05-07T02:09:43.709Z,0.00
2019-05-07T02:10:43.717Z,0.00
2019-05-07T02:11:43.693Z,0.00
2019-05-07T02:12:43.673Z,0.00
2019-05-07T02:13:43.678Z,0.00
2019-05-07T02:14:43.650Z,0.00
2019-05-07T02:15:57.226Z,0.00
2019-05-07T02:16:44.642Z,0.00
2019-05-07T02:17:43.630Z,0.00
2019-05-07T02:18:43.609Z,0.00
2019-05-07T02:19:43.608Z,0.00
2019-05-07T02:20:43.586Z,0.00
2019-05-07T02:21:43.575Z,0.00
2019-05-07T02:22:43.576Z,0.00
2019-05-07T02:23:43.570Z,0.00
2019-05-07T02:24:43.582Z,0.00
2019-05-07T02:25:43.533Z,0.00
2019-05-07T02:26:43.523Z,0.00
2019-05-07T02:27:43.511Z,0.00
2019-05-07T02:28:43.511Z,0.00
2019-05-07T02:29:43.501Z,0.00
2019-05-07T02:30:44.536Z,0.00
2019-05-07T02:31:44.369Z,0.00
2019-05-07T02:32:43.648Z,0.00
2019-05-07T02:33:43.855Z,0.00
2019-05-07T02:34:44.457Z,0.00
2019-05-07T02:35:44.052Z,0.00
2019-05-07T02:36:43.689Z,0.00
2019-05-07T02:37:50.886Z,0.00
2019-05-07T02:38:44.492Z,0.00
2019-05-07T02:39:44.224Z,0.00
2019-05-07T02:40:43.550Z,0.00
2019-05-07T02:41:44.369Z,0.00
2019-05-07T02:42:44.247Z,0.00
2019-05-07T02:43:43.346Z,0.00
2019-05-07T02:44:43.883Z,0.00
2019-05-07T02:45:43.988Z,0.00
2019-05-07T02:46:43.606Z,0.00
2019-05-07T02:47:43.912Z,0.00
2019-05-07T02:48:43.294Z,0.00
2019-05-07T02:49:44.015Z,0.00
2019-05-07T02:50:43.818Z,0.00
2019-05-07T02:51:43.826Z,0.00
2019-05-07T02:52:44.004Z,0.00
2019-05-07T02:53:43.325Z,0.00
2019-05-07T02:54:43.786Z,0.00
2019-05-07T02:55:43.622Z,0.00
2019-05-07T02:56:43.572Z,0.00
2019-05-07T02:57:43.552Z,0.00
2019-05-07T02:58:43.604Z,0.00
2019-05-07T02:59:44.020Z,0.00
2019-05-07T03:00:43.601Z,0.00
2019-05-07T03:01:43.452Z,0.00
2019-05-07T03:02:43.827Z,0.00
2019-05-07T03:03:44.942Z,0.00
2019-05-07T03:04:43.669Z,0.00
2019-05-07T03:05:43.560Z,0.00
2019-05-07T03:06:44.247Z,0.00
2019-05-07T03:07:43.088Z,0.00
2019-05-07T03:08:43.999Z,0.00
2019-05-07T03:09:43.406Z,0.00
2019-05-07T03:10:43.689Z,0.00
2019-05-07T03:11:43.606Z,4.00
2019-05-07T03:12:43.290Z,4.00
2019-05-07T03:13:43.398Z,0.00
2019-05-07T03:14:43.815Z,0.00
2019-05-07T03:15:43.789Z,4.00
2019-05-07T03:16:47.866Z,4.00
2019-05-07T03:17:43.992Z,0.00
2019-05-07T03:18:44.039Z,4.00
2019-05-07T03:19:43.232Z,0.00
2019-05-07T03:20:43.147Z,4.00
2019-05-07T03:21:44.075Z,4.00
2019-05-07T03:22:43.115Z,8.00
2019-05-07T03:23:43.075Z,8.00
2019-05-07T03:24:43.605Z,8.00
2019-05-07T03:25:43.225Z,12.00
2019-05-07T03:26:43.595Z,8.00
2019-05-07T03:27:43.213Z,12.00
2019-05-07T03:28:42.872Z,12.00
2019-05-07T03:29:44.239Z,16.00
2019-05-07T03:30:45.465Z,20.00
2019-05-07T03:31:46.761Z,24.00
2019-05-07T03:32:47.743Z,24.00
2019-05-07T03:33:47.114Z,28.00
2019-05-07T03:34:46.685Z,32.00
2019-05-07T03:35:46.537Z,36.00
2019-05-07T03:36:47.640Z,40.00
2019-05-07T03:37:44.465Z,44.00
2019-05-07T03:38:43.951Z,48.00
2019-05-07T03:39:43.487Z,52.00
2019-05-07T03:40:44.740Z,60.00
2019-05-07T03:41:43.486Z,68.00
2019-05-07T03:42:43.955Z,76.00
2019-05-07T03:43:43.600Z,84.00
2019-05-07T03:44:44.627Z,92.00
2019-05-07T03:45:43.471Z,100.00
2019-05-07T03:46:55.781Z,104.00
2019-05-07T03:47:44.104Z,112.00
2019-05-07T03:48:43.973Z,120.00
2019-05-07T03:49:43.081Z,128.00
2019-05-07T03:50:43.323Z,132.00
2019-05-07T03:51:44.342Z,140.00
2019-05-07T03:52:43.072Z,148.00
2019-05-07T03:53:43.717Z,160.00
2019-05-07T03:54:43.178Z,168.00
2019-05-07T03:55:44.692Z,180.00
2019-05-07T03:56:43.572Z,196.00
2019-05-07T03:57:43.592Z,216.00
2019-05-07T03:58:43.453Z,236.00
2019-05-07T03:59:43.407Z,260.00
2019-05-07T04:00:44.213Z,280.00
2019-05-07T04:01:43.134Z,308.00
2019-05-07T04:02:43.785Z,344.00
2019-05-07T04:03:44.679Z,380.00
2019-05-07T04:04:43.299Z,416.00
2019-05-07T04:05:43.303Z,456.00
2019-05-07T04:06:43.385Z,500.00
2019-05-07T04:07:43.277Z,536.00
2019-05-07T04:08:43.347Z,584.00
2019-05-07T04:09:43.749Z,624.00
2019-05-07T04:10:44.277Z,668.00
2019-05-07T04:11:43.254Z,704.00
2019-05-07T04:12:44.279Z,756.00
2019-05-07T04:13:43.970Z,816.00
2019-05-07T04:14:43.292Z,840.00
2019-05-07T04:15:44.047Z,896.00
2019-05-07T04:16:44.059Z,948.00
2019-05-07T04:17:42.945Z,1016.00
2019-05-07T04:18:43.702Z,1068.00
2019-05-07T04:19:44.046Z,1128.00
2019-05-07T04:20:43.589Z,1228.00
2019-05-07T04:21:43.495Z,1296.00
2019-05-07T04:22:43.329Z,1368.00
2019-05-07T04:23:43.602Z,1476.00
2019-05-07T04:24:43.035Z,1532.00
2019-05-07T04:25:43.500Z,1624.00
2019-05-07T04:26:43.026Z,1700.00
2019-05-07T04:27:46.247Z,1824.00
2019-05-07T04:28:43.570Z,1864.00
2019-05-07T04:29:43.005Z,1984.00
2019-05-07T04:30:43.759Z,2080.00
2019-05-07T04:31:43.613Z,2160.00
2019-05-07T04:32:43.375Z,2224.00
2019-05-07T04:33:43.928Z,2260.00
2019-05-07T04:34:44.560Z,2280.00
2019-05-07T04:35:43.454Z,2324.00
2019-05-07T04:36:43.548Z,2340.00
2019-05-07T04:37:42.765Z,2428.00
2019-05-07T04:38:43.954Z,2432.00
2019-05-07T04:39:42.857Z,2492.00
2019-05-07T04:40:43.466Z,2572.00
2019-05-07T04:41:43.471Z,2628.00
2019-05-07T04:42:42.760Z,2628.00
2019-05-07T04:43:43.471Z,2696.00
2019-05-07T04:44:43.741Z,2736.00
2019-05-07T04:45:43.280Z,2856.00
2019-05-07T04:46:47.579Z,3136.00
2019-05-07T04:47:47.490Z,3336.00
2019-05-07T04:48:43.902Z,3276.00
2019-05-07T04:49:43.649Z,3288.00
2019-05-07T04:50:44.391Z,3348.00
2019-05-07T04:51:43.523Z,3592.00
2019-05-07T04:52:43.624Z,3724.00
2019-05-07T04:53:42.967Z,3772.00
2019-05-07T04:54:43.715Z,3920.00
2019-05-07T04:55:43.055Z,3908.00
2019-05-07T04:56:43.641Z,3868.00
2019-05-07T04:57:43.838Z,3816.00
2019-05-07T04:58:43.374Z,4040.00
2019-05-07T04:59:42.826Z,4312.00
2019-05-07T05:00:43.079Z,4332.00
2019-05-07T05:01:43.637Z,4672.00
2019-05-07T05:02:43.491Z,4968.00
2019-05-07T05:03:43.642Z,5436.00
2019-05-07T05:04:43.951Z,4692.00
2019-05-07T05:05:43.573Z,3748.00
2019-05-07T05:06:42.390Z,3708.00
2019-05-07T05:07:43.182Z,3596.00
2019-05-07T05:08:43.495Z,3292.00
2019-05-07T05:09:42.613Z,3216.00
2019-05-07T05:10:43.340Z,2984.00
2019-05-07T05:11:43.924Z,3188.00
2019-05-07T05:12:42.811Z,3288.00
2019-05-07T05:13:44.462Z,3288.00
2019-05-07T05:14:43.715Z,3308.00
2019-05-07T05:15:43.139Z,3320.00
2019-05-07T05:16:42.497Z,3496.00
2019-05-07T05:17:50.407Z,3620.00
2019-05-07T05:18:42.685Z,3412.00
2019-05-07T05:19:43.748Z,3560.00
2019-05-07T05:20:42.145Z,3428.00
2019-05-07T05:21:42.050Z,3280.00
2019-05-07T05:22:42.478Z,3424.00
2019-05-07T05:23:42.011Z,3020.00
2019-05-07T05:24:42.426Z,3600.00
2019-05-07T05:25:43.145Z,3700.00
2019-05-07T05:26:41.970Z,3776.00
2019-05-07T05:27:42.986Z,3824.00
2019-05-07T05:28:42.082Z,3892.00
2019-05-07T05:29:42.982Z,4444.00
2019-05-07T05:30:42.513Z,4396.00
2019-05-07T05:31:42.142Z,4920.00
2019-05-07T05:32:42.479Z,4332.00
2019-05-07T05:33:42.104Z,4176.00
2019-05-07T05:34:42.575Z,4116.00
2019-05-07T05:35:43.065Z,4016.00
2019-05-07T05:36:42.560Z,3992.00
2019-05-07T05:37:42.916Z,4404.00
2019-05-07T05:38:42.409Z,4756.00
2019-05-07T05:39:42.713Z,4616.00
2019-05-07T05:40:42.782Z,4452.00
2019-05-07T05:41:42.226Z,4460.00
2019-05-07T05:42:42.844Z,4600.00
2019-05-07T05:43:42.581Z,5004.00
2019-05-07T05:44:41.780Z,5520.00
2019-05-07T05:45:42.595Z,5344.00
2019-05-07T05:46:42.873Z,5076.00
2019-05-07T05:47:44.859Z,5224.00
2019-05-07T05:48:42.547Z,5412.00
2019-05-07T05:49:42.892Z,5584.00
2019-05-07T05:50:42.244Z,5788.00
2019-05-07T05:51:43.030Z,6180.00
2019-05-07T05:52:42.463Z,6188.00
2019-05-07T05:53:43.324Z,6584.00
2019-05-07T05:54:42.602Z,6776.00
2019-05-07T05:55:42.814Z,6636.00
2019-05-07T05:56:42.661Z,6660.00
2019-05-07T05:57:42.420Z,7428.00
2019-05-07T05:58:43.126Z,7988.00
2019-05-07T05:59:49.043Z,8048.00
2019-05-07T06:00:42.394Z,11648.00
2019-05-07T06:01:42.676Z,14848.00
2019-05-07T06:02:44.118Z,16640.00
2019-05-07T06:03:43.008Z,19744.00
2019-05-07T06:04:42.033Z,20864.00
2019-05-07T06:05:42.015Z,19520.00
2019-05-07T06:06:42.357Z,18144.00
2019-05-07T06:07:42.745Z,19040.00
2019-05-07T06:08:43.298Z,16416.00
2019-05-07T06:09:42.281Z,19968.00
2019-05-07T06:10:42.470Z,24416.00
2019-05-07T06:11:42.930Z,26464.00
2019-05-07T06:12:42.808Z,25216.00
2019-05-07T06:13:41.948Z,21408.00
2019-05-07T06:14:42.454Z,16096.00
2019-05-07T06:15:42.020Z,22880.00
2019-05-07T06:16:42.043Z,25184.00
2019-05-07T06:17:42.542Z,30240.00
2019-05-07T06:18:41.853Z,33056.00
2019-05-07T06:19:42.408Z,29504.00
2019-05-07T06:20:42.869Z,24224.00
2019-05-07T06:21:41.874Z,18752.00
2019-05-07T06:22:42.442Z,16288.00
2019-05-07T06:23:41.993Z,15552.00
2019-05-07T06:24:42.691Z,14816.00
2019-05-07T06:25:42.814Z,14560.00
2019-05-07T06:26:42.546Z,13948.00
2019-05-07T06:27:41.799Z,13936.00
2019-05-07T06:28:42.571Z,14432.00
2019-05-07T06:29:42.585Z,14624.00
2019-05-07T06:30:41.829Z,14440.00
2019-05-07T06:31:42.166Z,14260.00
2019-05-07T06:32:43.022Z,14484.00
2019-05-07T06:33:43.002Z,14304.00
2019-05-07T06:34:44.258Z,13632.00
2019-05-07T06:35:42.935Z,13184.00
2019-05-07T06:36:42.421Z,10396.00
2019-05-07T06:37:42.843Z,12264.00
2019-05-07T06:38:42.673Z,14912.00
2019-05-07T06:39:42.146Z,15424.00
2019-05-07T06:40:42.381Z,14260.00
2019-05-07T06:41:41.862Z,8752.00
2019-05-07T06:42:42.714Z,10180.00
2019-05-07T06:43:42.152Z,22848.00
2019-05-07T06:44:42.579Z,22400.00
2019-05-07T06:45:42.232Z,22048.00
2019-05-07T06:46:41.946Z,21664.00
2019-05-07T06:47:42.501Z,17952.00
2019-05-07T06:48:43.693Z,21088.00
2019-05-07T06:49:42.808Z,25248.00
2019-05-07T06:50:43.095Z,26848.00
2019-05-07T06:51:41.997Z,29344.00
2019-05-07T06:52:42.568Z,28512.00
2019-05-07T06:53:42.235Z,28256.00
2019-05-07T06:54:42.747Z,27392.00
2019-05-07T06:55:42.729Z,29376.00
2019-05-07T06:56:42.139Z,30272.00
2019-05-07T06:57:42.537Z,30368.00
2019-05-07T06:58:41.905Z,32608.00
2019-05-07T06:59:42.385Z,33472.00
2019-05-07T07:00:42.217Z,32672.00
2019-05-07T07:01:42.352Z,31808.00
2019-05-07T07:02:41.965Z,30784.00
2019-05-07T07:03:41.972Z,32512.00
2019-05-07T07:04:42.339Z,30432.00
2019-05-07T07:05:42.425Z,35968.00
2019-05-07T07:06:42.657Z,35936.00
2019-05-07T07:07:42.166Z,36704.00
2019-05-07T07:08:41.952Z,29792.00
2019-05-07T07:09:42.441Z,21408.00
2019-05-07T07:10:42.558Z,24832.00
2019-05-07T07:11:42.390Z,8268.00
2019-05-07T07:12:42.493Z,10000.00
2019-05-07T07:13:42.555Z,7928.00
2019-05-07T07:14:42.339Z,8696.00
2019-05-07T07:15:42.605Z,30048.00
2019-05-07T07:16:42.075Z,9368.00
2019-05-07T07:17:41.912Z,8888.00
2019-05-07T07:18:51.206Z,9184.00
2019-05-07T07:19:42.776Z,10508.00
2019-05-07T07:20:40.374Z,37760.00
2019-05-07T07:21:42.185Z,22976.00
2019-05-07T07:22:42.459Z,35136.00
2019-05-07T07:23:40.341Z,31808.00
2019-05-07T07:24:42.431Z,32832.00
2019-05-07T07:25:40.319Z,31840.00
2019-05-07T07:26:42.188Z,17536.00
2019-05-07T07:27:40.312Z,7360.00
2019-05-07T07:28:40.300Z,20864.00
2019-05-07T07:29:41.714Z,5324.00
2019-05-07T07:30:42.046Z,4180.00
2019-05-07T07:31:42.463Z,3700.00
2019-05-07T07:32:42.407Z,3492.00
2019-05-07T07:33:40.244Z,3544.00
2019-05-07T07:34:42.547Z,3864.00
2019-05-07T07:35:40.213Z,3712.00
2019-05-07T07:36:42.247Z,3744.00
2019-05-07T07:37:40.191Z,3768.00
2019-05-07T07:38:42.069Z,3812.00
2019-05-07T07:39:40.181Z,4004.00
2019-05-07T07:40:42.213Z,3948.00
2019-05-07T07:41:42.150Z,3736.00
2019-05-07T07:42:42.100Z,3356.00
2019-05-07T07:43:41.956Z,2852.00
2019-05-07T07:44:42.425Z,2492.00
2019-05-07T07:45:42.079Z,2372.00
2019-05-07T07:46:42.283Z,2316.00
2019-05-07T07:47:42.156Z,2420.00
2019-05-07T07:48:40.074Z,2400.00
2019-05-07T07:49:42.076Z,2512.00
2019-05-07T07:50:42.138Z,2728.00
2019-05-07T07:51:44.431Z,3024.00
2019-05-07T07:52:42.035Z,3156.00
2019-05-07T07:53:42.361Z,3208.00
2019-05-07T07:54:40.010Z,3120.00
2019-05-07T07:55:39.995Z,3380.00
2019-05-07T07:56:49.995Z,3880.00
2019-05-07T07:57:42.722Z,4292.00
2019-05-07T07:58:41.901Z,4884.00
2019-05-07T07:59:41.999Z,4928.00
2019-05-07T08:00:39.945Z,5472.00
2019-05-07T08:01:41.975Z,5940.00
2019-05-07T08:02:42.298Z,6996.00
2019-05-07T08:03:41.677Z,12780.00
2019-05-07T08:04:39.922Z,6372.00
2019-05-07T08:05:39.890Z,5856.00
2019-05-07T08:06:41.864Z,5808.00
2019-05-07T08:07:39.869Z,6816.00
2019-05-07T08:08:39.860Z,11112.00
2019-05-07T08:09:39.866Z,19136.00
2019-05-07T08:10:39.852Z,16640.00
2019-05-07T08:11:39.827Z,11364.00
2019-05-07T08:12:42.068Z,47200.00
2019-05-07T08:13:39.805Z,46912.00
2019-05-07T08:14:39.794Z,45920.00
2019-05-07T08:15:39.793Z,44032.00
2019-05-07T08:16:39.784Z,48768.00
2019-05-07T08:17:41.831Z,48608.00
2019-05-07T08:18:39.879Z,38592.00
2019-05-07T08:19:39.740Z,23840.00
2019-05-07T08:20:39.729Z,33568.00
2019-05-07T08:21:41.931Z,47968.00
2019-05-07T08:22:39.718Z,40576.00
2019-05-07T08:23:39.703Z,14740.00
2019-05-07T08:24:39.688Z,10248.00
2019-05-07T08:25:39.675Z,8228.00
2019-05-07T08:26:39.664Z,6792.00
2019-05-07T08:27:41.833Z,5744.00
2019-05-07T08:28:41.828Z,4908.00
2019-05-07T08:29:39.641Z,4240.00
2019-05-07T08:30:39.627Z,3592.00
2019-05-07T08:31:39.613Z,3028.00
2019-05-07T08:32:39.810Z,2604.00
2019-05-07T08:33:39.599Z,2304.00
2019-05-07T08:34:39.592Z,2156.00
2019-05-07T08:35:41.779Z,2064.00
2019-05-07T08:36:39.558Z,1936.00
2019-05-07T08:37:39.547Z,1840.00
2019-05-07T08:38:39.537Z,1752.00
2019-05-07T08:39:39.549Z,1712.00
2019-05-07T08:40:41.756Z,1732.00
2019-05-07T08:41:39.505Z,1828.00
2019-05-07T08:42:41.795Z,2096.00
2019-05-07T08:43:39.482Z,2636.00
2019-05-07T08:44:39.497Z,2780.00
2019-05-07T08:45:39.486Z,3116.00
2019-05-07T08:46:39.452Z,3824.00
2019-05-07T08:47:39.442Z,4160.00
2019-05-07T08:48:39.432Z,4376.00
2019-05-07T08:49:40.076Z,4560.00
2019-05-07T08:50:39.418Z,4728.00
2019-05-07T08:51:39.412Z,4916.00
2019-05-07T08:52:39.385Z,5160.00
2019-05-07T08:53:39.379Z,5424.00
2019-05-07T08:54:39.373Z,5840.00
2019-05-07T08:55:39.357Z,6164.00
2019-05-07T08:56:39.352Z,6656.00
2019-05-07T08:57:39.351Z,6688.00
2019-05-07T08:58:39.322Z,7056.00
2019-05-07T08:59:39.317Z,7368.00
2019-05-07T09:00:39.301Z,9172.00
2019-05-07T09:01:39.299Z,8660.00
2019-05-07T09:02:39.292Z,7496.00
2019-05-07T09:03:39.289Z,7672.00
2019-05-07T09:04:39.256Z,7800.00
2019-05-07T09:05:39.253Z,8176.00
2019-05-07T09:06:39.239Z,8092.00
2019-05-07T09:07:39.227Z,7892.00
2019-05-07T09:08:39.226Z,7792.00
2019-05-07T09:09:39.222Z,7364.00
2019-05-07T09:10:39.193Z,7304.00
2019-05-07T09:11:39.190Z,7960.00
2019-05-07T09:12:39.170Z,7992.00
2019-05-07T09:13:39.159Z,8568.00
2019-05-07T09:14:39.159Z,7972.00
2019-05-07T09:15:39.159Z,7656.00
2019-05-07T09:16:39.128Z,7740.00
2019-05-07T09:17:39.126Z,7012.00
2019-05-07T09:18:39.107Z,6224.00
2019-05-07T09:19:48.291Z,5716.00
2019-05-07T09:20:42.372Z,5200.00
2019-05-07T09:21:39.076Z,4636.00
2019-05-07T09:22:39.069Z,3972.00
2019-05-07T09:23:39.052Z,3384.00
2019-05-07T09:24:39.087Z,3020.00
2019-05-07T09:25:39.032Z,2940.00
2019-05-07T09:26:39.041Z,2692.00
2019-05-07T09:27:39.015Z,2416.00
2019-05-07T09:28:39.009Z,2404.00
2019-05-07T09:29:38.989Z,2464.00
2019-05-07T09:30:38.981Z,2668.00
2019-05-07T09:31:38.968Z,2824.00
2019-05-07T09:32:38.977Z,2844.00
2019-05-07T09:33:38.949Z,2988.00
2019-05-07T09:34:38.937Z,3596.00
2019-05-07T09:35:39.871Z,4372.00
2019-05-07T09:36:38.918Z,4900.00
2019-05-07T09:37:38.902Z,5584.00
2019-05-07T09:38:38.910Z,5628.00
2019-05-07T09:39:38.887Z,5844.00
2019-05-07T09:40:38.884Z,6700.00
2019-05-07T09:41:38.859Z,7280.00
2019-05-07T09:42:38.847Z,7788.00
2019-05-07T09:43:38.837Z,8288.00
2019-05-07T09:44:38.855Z,8336.00
2019-05-07T09:45:38.817Z,8068.00
2019-05-07T09:46:38.809Z,8372.00
2019-05-07T09:47:38.794Z,8560.00
2019-05-07T09:48:38.808Z,8728.00
2019-05-07T09:49:38.773Z,9196.00
2019-05-07T09:50:38.791Z,9108.00
2019-05-07T09:51:38.752Z,8720.00
2019-05-07T09:52:38.741Z,8420.00
2019-05-07T09:53:38.732Z,8484.00
2019-05-07T09:54:38.722Z,8200.00
2019-05-07T09:55:38.707Z,7692.00
2019-05-07T09:56:38.721Z,7080.00
2019-05-07T09:57:38.686Z,6828.00
2019-05-07T09:58:39.264Z,6400.00
2019-05-07T09:59:38.664Z,6048.00
2019-05-07T10:00:38.654Z,5652.00
2019-05-07T10:01:38.644Z,5072.00
2019-05-07T10:02:38.658Z,4364.00
2019-05-07T10:03:38.623Z,3768.00
2019-05-07T10:04:38.615Z,3400.00
2019-05-07T10:05:38.600Z,3228.00
2019-05-07T10:06:38.589Z,3252.00
2019-05-07T10:07:38.577Z,3248.00
2019-05-07T10:08:38.588Z,3208.00
2019-05-07T10:09:38.561Z,3244.00
2019-05-07T10:10:38.552Z,3572.00
2019-05-07T10:11:38.534Z,4024.00
2019-05-07T10:12:38.522Z,4400.00
2019-05-07T10:13:38.536Z,5108.00
2019-05-07T10:14:38.521Z,5536.00
2019-05-07T10:15:38.490Z,5956.00
2019-05-07T10:16:38.479Z,6348.00
2019-05-07T10:17:38.475Z,6800.00
2019-05-07T10:18:38.458Z,7236.00
2019-05-07T10:19:38.447Z,7780.00
2019-05-07T10:20:38.459Z,8000.00
2019-05-07T10:21:38.429Z,8256.00
2019-05-07T10:22:38.416Z,8460.00
2019-05-07T10:23:38.407Z,8516.00
2019-05-07T10:24:38.396Z,8460.00
2019-05-07T10:25:38.385Z,8412.00
2019-05-07T10:26:40.057Z,8048.00
2019-05-07T10:27:38.363Z,7852.00
2019-05-07T10:28:38.365Z,7756.00
2019-05-07T10:29:38.345Z,7412.00
2019-05-07T10:30:38.332Z,7184.00
2019-05-07T10:31:38.325Z,6952.00
2019-05-07T10:32:38.344Z,7232.00
2019-05-07T10:33:38.301Z,7328.00
2019-05-07T10:34:38.291Z,7160.00
2019-05-07T10:35:38.280Z,7124.00
2019-05-07T10:36:38.295Z,7000.00
2019-05-07T10:37:38.258Z,6792.00
2019-05-07T10:38:38.274Z,6668.00
2019-05-07T10:39:38.236Z,7112.00
2019-05-07T10:40:38.232Z,7564.00
2019-05-07T10:41:38.215Z,8336.00
2019-05-07T10:42:38.208Z,7368.00
2019-05-07T10:43:38.193Z,7256.00
2019-05-07T10:44:38.207Z,7048.00
2019-05-07T10:45:38.173Z,7268.00
2019-05-07T10:46:38.161Z,7260.00
2019-05-07T10:47:38.150Z,7352.00
2019-05-07T10:48:38.145Z,7376.00
2019-05-07T10:49:38.128Z,7180.00
2019-05-07T10:50:39.251Z,7104.00
2019-05-07T10:51:38.106Z,7316.00
2019-05-07T10:52:38.097Z,7248.00
2019-05-07T10:53:38.082Z,6964.00
2019-05-07T10:54:38.073Z,6616.00
2019-05-07T10:55:38.061Z,6112.00
2019-05-07T10:56:38.072Z,6388.00
2019-05-07T10:57:38.039Z,6520.00
2019-05-07T10:58:38.029Z,6664.00
2019-05-07T10:59:38.017Z,6848.00
2019-05-07T11:00:38.006Z,6988.00
2019-05-07T11:01:37.995Z,7244.00
2019-05-07T11:02:39.342Z,7404.00
2019-05-07T11:03:37.975Z,7480.00
2019-05-07T11:04:42.623Z,7440.00
2019-05-07T11:05:38.951Z,7460.00
2019-05-07T11:06:37.941Z,7532.00
2019-05-07T11:07:37.931Z,7888.00
2019-05-07T11:08:37.945Z,7656.00
2019-05-07T11:09:37.910Z,7316.00
2019-05-07T11:10:37.897Z,7260.00
2019-05-07T11:11:37.886Z,7544.00
2019-05-07T11:12:37.874Z,7500.00
2019-05-07T11:13:37.863Z,7780.00
2019-05-07T11:14:37.876Z,7748.00
2019-05-07T11:15:37.850Z,7784.00
2019-05-07T11:16:37.833Z,7568.00
2019-05-07T11:17:37.820Z,8260.00
2019-05-07T11:18:37.810Z,8672.00
2019-05-07T11:19:37.799Z,8592.00
2019-05-07T11:20:47.371Z,8824.00
2019-05-07T11:21:38.776Z,8964.00
2019-05-07T11:22:37.778Z,9112.00
2019-05-07T11:23:37.757Z,8652.00
2019-05-07T11:24:37.745Z,8276.00
2019-05-07T11:25:37.736Z,7756.00
2019-05-07T11:26:37.749Z,7700.00
2019-05-07T11:27:37.713Z,7880.00
2019-05-07T11:28:37.703Z,8008.00
2019-05-07T11:29:37.698Z,7688.00
2019-05-07T11:30:37.683Z,7144.00
2019-05-07T11:31:37.672Z,7044.00
2019-05-07T11:32:37.684Z,7052.00
2019-05-07T11:33:37.651Z,7256.00
2019-05-07T11:34:37.640Z,7532.00
2019-05-07T11:35:37.629Z,7416.00
2019-05-07T11:36:37.620Z,7304.00
2019-05-07T11:37:37.607Z,7612.00
2019-05-07T11:38:37.631Z,7836.00
2019-05-07T11:39:37.588Z,8040.00
2019-05-07T11:40:37.575Z,8068.00
2019-05-07T11:41:37.566Z,8408.00
2019-05-07T11:42:37.553Z,7960.00
2019-05-07T11:43:37.551Z,7860.00
2019-05-07T11:44:37.544Z,7524.00
2019-05-07T11:45:37.523Z,7300.00
2019-05-07T11:46:37.510Z,6608.00
2019-05-07T11:47:37.501Z,6060.00
2019-05-07T11:48:37.491Z,5636.00
2019-05-07T11:49:37.497Z,5704.00
2019-05-07T11:50:37.491Z,5520.00
2019-05-07T11:51:37.457Z,5120.00
2019-05-07T11:52:37.446Z,4704.00
2019-05-07T11:53:37.437Z,4336.00
2019-05-07T11:54:37.423Z,4120.00
2019-05-07T11:55:37.421Z,3856.00
2019-05-07T11:56:37.414Z,3972.00
2019-05-07T11:57:37.391Z,4064.00
2019-05-07T11:58:37.380Z,4124.00
2019-05-07T11:59:37.370Z,4048.00
2019-05-07T12:00:37.360Z,4292.00
2019-05-07T12:01:46.751Z,4796.00
2019-05-07T12:02:38.347Z,5284.00
2019-05-07T12:03:37.327Z,5512.00
2019-05-07T12:04:37.317Z,6032.00
2019-05-07T12:05:37.306Z,7060.00
2019-05-07T12:06:37.298Z,6992.00
2019-05-07T12:07:37.296Z,7176.00
2019-05-07T12:08:44.860Z,6844.00
2019-05-07T12:09:38.263Z,6804.00
2019-05-07T12:10:37.255Z,6804.00
2019-05-07T12:11:37.243Z,6928.00
2019-05-07T12:12:37.234Z,6744.00
2019-05-07T12:13:37.233Z,6460.00
2019-05-07T12:14:37.233Z,6180.00
2019-05-07T12:15:37.201Z,6240.00
2019-05-07T12:16:37.190Z,6008.00
2019-05-07T12:17:37.179Z,5872.00
2019-05-07T12:18:37.169Z,5712.00
2019-05-07T12:19:37.169Z,5812.00
2019-05-07T12:20:37.159Z,5756.00
2019-05-07T12:21:37.137Z,5632.00
2019-05-07T12:22:37.124Z,5464.00
2019-05-07T12:23:37.115Z,5404.00