createdAt,value
2018-10-12T00:02:21.480Z,15.20
2018-10-12T00:04:50.266Z,15.20
2018-10-12T00:07:18.901Z,15.20
2018-10-12T00:09:47.437Z,15.20
2018-10-12T00:12:15.937Z,15.20
2018-10-12T00:14:44.455Z,15.20
2018-10-12T00:17:13.007Z,15.20
2018-10-12T00:19:41.527Z,15.20
2018-10-12T00:22:10.067Z,15.20
2018-10-12T00:24:38.593Z,15.20
2018-10-12T00:27:07.391Z,15.10
2018-10-12T00:29:35.911Z,15.10
2018-10-12T00:32:04.435Z,15.10
2018-10-12T00:34:33.463Z,15.00
2018-10-12T00:37:01.993Z,15.00
2018-10-12T00:39:30.503Z,15.00
2018-10-12T00:41:59.050Z,15.10
2018-10-12T00:44:27.831Z,15.10
2018-10-12T00:46:56.411Z,15.10
2018-10-12T00:49:24.929Z,15.10
2018-10-12T00:51:53.451Z,15.00
2018-10-12T00:54:21.986Z,15.10
2018-10-12T00:56:50.558Z,15.00
2018-10-12T00:59:19.096Z,15.00
2018-10-12T01:01:47.635Z,15.00
2018-10-12T01:04:16.136Z,14.90
2018-10-12T01:06:44.798Z,14.90
2018-10-12T01:09:13.285Z,15.00
2018-10-12T01:11:41.832Z,14.90
2018-10-12T01:14:11.095Z,14.90
2018-10-12T01:16:39.707Z,14.90
2018-10-12T01:19:08.231Z,14.90
2018-10-12T01:21:36.856Z,14.80
2018-10-12T01:24:05.387Z,14.80
2018-10-12T01:26:33.994Z,14.70
2018-10-12T01:29:02.538Z,14.70
2018-10-12T01:31:31.083Z,14.70
2018-10-12T01:33:59.601Z,14.80
2018-10-12T01:36:28.215Z,14.80
2018-10-12T01:38:56.740Z,14.80
2018-10-12T01:41:25.295Z,14.80
2018-10-12T01:43:53.869Z,14.80
2018-10-12T01:46:22.440Z,14.80
2018-10-12T01:48:50.996Z,14.80
2018-10-12T01:51:19.555Z,14.70
2018-10-12T01:53:48.092Z,14.80
2018-10-12T01:56:16.694Z,14.80
2018-10-12T01:58:45.167Z,14.80
2018-10-12T02:01:13.720Z,14.80
2018-10-12T02:03:42.233Z,14.90
2018-10-12T02:06:10.763Z,14.90
2018-10-12T02:08:39.279Z,14.90
2018-10-12T02:11:07.840Z,14.90
2018-10-12T02:13:36.342Z,15.00
2018-10-12T02:16:04.904Z,14.90
2018-10-12T02:18:33.388Z,15.00
2018-10-12T02:21:02.465Z,14.80
2018-10-12T02:23:31.004Z,14.80
2018-10-12T02:25:59.543Z,14.80
2018-10-12T02:28:28.108Z,14.80
2018-10-12T02:30:56.611Z,14.80
2018-10-12T02:33:25.164Z,14.90
2018-10-12T02:35:53.691Z,14.90
2018-10-12T02:38:22.280Z,14.90
2018-10-12T02:40:50.787Z,14.90
2018-10-12T02:43:19.355Z,14.90
2018-10-12T02:45:47.855Z,14.80
2018-10-12T02:48:16.360Z,14.80
2018-10-12T02:50:44.851Z,14.70
2018-10-12T02:53:13.376Z,14.70
2018-10-12T02:55:41.888Z,14.70
2018-10-12T02:58:10.410Z,14.70
2018-10-12T03:00:38.899Z,14.70
2018-10-12T03:03:07.409Z,14.80
2018-10-12T03:05:35.933Z,14.70
2018-10-12T03:08:04.424Z,14.70
2018-10-12T03:10:32.924Z,14.60
2018-10-12T03:13:01.442Z,14.60
2018-10-12T03:15:29.944Z,14.60
2018-10-12T03:17:58.598Z,14.60
2018-10-12T03:20:27.156Z,14.70
2018-10-12T03:22:55.658Z,14.80
2018-10-12T03:25:24.224Z,14.70
2018-10-12T03:28:03.925Z,14.70
2018-10-12T03:30:32.527Z,14.70
2018-10-12T03:33:01.114Z,14.70
2018-10-12T03:35:29.708Z,14.70
2018-10-12T03:37:58.255Z,14.80
2018-10-12T03:40:26.796Z,14.80
2018-10-12T03:42:55.356Z,14.80
2018-10-12T03:45:23.947Z,14.80
2018-10-12T03:47:52.488Z,14.80
2018-10-12T03:50:21.018Z,14.90
2018-10-12T03:52:49.608Z,14.90
2018-10-12T03:55:18.131Z,14.90
2018-10-12T03:57:46.696Z,14.90
2018-10-12T04:00:15.200Z,14.80
2018-10-12T04:02:43.747Z,14.70
2018-10-12T04:05:12.321Z,14.70
2018-10-12T04:07:40.875Z,14.60
2018-10-12T04:10:09.437Z,14.60
2018-10-12T04:12:38.066Z,14.60
2018-10-12T04:15:06.507Z,14.60
2018-10-12T04:17:35.009Z,14.70
2018-10-12T04:20:10.222Z,14.60
2018-10-12T04:22:38.728Z,14.50
2018-10-12T04:25:07.256Z,14.60
2018-10-12T04:27:35.778Z,14.50
2018-10-12T04:30:04.386Z,14.50
2018-10-12T04:32:32.903Z,14.50
2018-10-12T04:35:01.445Z,14.50
2018-10-12T04:37:29.961Z,14.50
2018-10-12T04:40:01.920Z,14.50
2018-10-12T04:42:30.500Z,14.50
2018-10-12T04:44:59.403Z,14.40
2018-10-12T04:47:30.472Z,14.40
2018-10-12T04:49:59.958Z,14.30
2018-10-12T04:52:30.683Z,14.30
2018-10-12T04:54:59.473Z,14.30
2018-10-12T04:57:28.028Z,14.30
2018-10-12T04:59:56.623Z,14.30
2018-10-12T05:02:25.208Z,14.20
2018-10-12T05:04:53.743Z,14.30
2018-10-12T05:07:22.290Z,14.20
2018-10-12T05:09:50.840Z,14.20
2018-10-12T05:12:19.392Z,14.10
2018-10-12T05:14:47.959Z,14.10
2018-10-12T05:17:16.564Z,14.00
2018-10-12T05:19:45.079Z,14.10
2018-10-12T05:22:13.691Z,14.00
2018-10-12T05:24:42.231Z,13.90
2018-10-12T05:27:10.786Z,13.90
2018-10-12T05:29:39.376Z,13.90
2018-10-12T05:32:07.927Z,13.90
2018-10-12T05:34:36.475Z,13.90
2018-10-12T05:37:05.033Z,13.90
2018-10-12T05:39:33.603Z,13.90
2018-10-12T05:42:02.128Z,13.90
2018-10-12T05:44:30.712Z,13.80
2018-10-12T05:46:59.268Z,13.80
2018-10-12T05:49:39.092Z,13.80
2018-10-12T05:52:07.679Z,13.70
2018-10-12T05:54:36.329Z,13.80
2018-10-12T05:57:04.923Z,13.80
2018-10-12T05:59:33.505Z,13.80
2018-10-12T06:02:02.057Z,13.80
2018-10-12T06:04:30.628Z,13.80
2018-10-12T06:06:59.175Z,13.80
2018-10-12T06:09:27.813Z,13.80
2018-10-12T06:11:56.319Z,13.90
2018-10-12T06:14:24.881Z,13.90
2018-10-12T06:16:53.397Z,13.90
2018-10-12T06:19:21.915Z,13.90
2018-10-12T06:21:50.447Z,13.90
2018-10-12T06:24:18.995Z,13.90
2018-10-12T06:26:47.616Z,13.90
2018-10-12T06:29:16.011Z,14.00
2018-10-12T06:31:44.538Z,14.00
2018-10-12T06:34:13.039Z,13.90
2018-10-12T06:36:41.571Z,13.90
2018-10-12T06:39:10.087Z,13.80
2018-10-12T06:41:38.676Z,13.90
2018-10-12T06:44:07.159Z,13.90
2018-10-12T06:46:35.769Z,14.00
2018-10-12T06:49:04.284Z,14.00
2018-10-12T06:51:32.840Z,14.00
2018-10-12T06:54:01.368Z,14.10
2018-10-12T06:56:29.972Z,14.10
2018-10-12T06:58:58.453Z,14.20
2018-10-12T07:01:27.004Z,14.30
2018-10-12T07:03:55.685Z,14.40
2018-10-12T07:06:24.315Z,14.30
2018-10-12T07:08:52.852Z,14.20
2018-10-12T07:11:21.407Z,14.30
2018-10-12T07:13:50.582Z,14.40
2018-10-12T07:16:19.939Z,14.40
2018-10-12T07:18:48.807Z,14.50
2018-10-12T07:21:17.360Z,14.50
2018-10-12T07:23:45.876Z,14.60
2018-10-12T07:26:14.420Z,14.70
2018-10-12T07:28:42.944Z,14.80
2018-10-12T07:31:11.503Z,14.70
2018-10-12T07:33:40.024Z,14.70
2018-10-12T07:36:08.623Z,14.80
2018-10-12T07:38:37.113Z,14.90
2018-10-12T07:41:05.644Z,14.90
2018-10-12T07:43:34.179Z,14.90
2018-10-12T07:46:02.742Z,15.00
2018-10-12T07:48:31.250Z,15.00
2018-10-12T07:50:59.764Z,15.20
2018-10-12T07:53:28.244Z,15.30
2018-10-12T07:55:56.779Z,15.40
2018-10-12T07:58:25.287Z,15.40
2018-10-12T08:00:53.816Z,15.50
2018-10-12T08:03:22.302Z,15.50
2018-10-12T08:05:50.811Z,15.60
2018-10-12T08:08:19.335Z,15.70
2018-10-12T08:10:47.925Z,15.80
2018-10-12T08:13:16.428Z,16.00
2018-10-12T08:15:45.048Z,16.10
2018-10-12T08:18:13.631Z,16.10
2018-10-12T08:20:42.190Z,16.20
2018-10-12T08:23:10.783Z,16.20
2018-10-12T08:25:39.362Z,16.30
2018-10-12T08:28:07.908Z,16.40
2018-10-12T08:30:36.429Z,16.50
2018-10-12T08:33:05.047Z,16.60
2018-10-12T08:35:33.515Z,16.60
2018-10-12T08:38:02.044Z,16.70
2018-10-12T08:40:30.542Z,16.70
2018-10-12T08:42:59.130Z,16.80
2018-10-12T08:45:27.673Z,16.90
2018-10-12T08:47:56.204Z,17.00
2018-10-12T08:50:24.692Z,17.10
2018-10-12T08:52:53.208Z,17.20
2018-10-12T08:55:21.785Z,17.20
2018-10-12T08:57:50.324Z,17.30
2018-10-12T09:00:18.915Z,17.40
2018-10-12T09:02:47.489Z,17.50
2018-10-12T09:05:15.996Z,17.60
2018-10-12T09:07:44.545Z,17.60
2018-10-12T09:10:13.064Z,17.70
2018-10-12T09:12:41.611Z,17.70
2018-10-12T09:15:10.136Z,17.80
2018-10-12T09:17:38.691Z,17.90
2018-10-12T09:20:07.708Z,17.90
2018-10-12T09:22:36.189Z,18.00
2018-10-12T09:25:04.928Z,18.10
2018-10-12T09:27:33.448Z,18.10
2018-10-12T09:30:01.956Z,18.20
2018-10-12T09:32:30.463Z,18.30
2018-10-12T09:34:58.963Z,18.40
2018-10-12T09:37:27.649Z,18.50
2018-10-12T09:39:56.311Z,18.60
2018-10-12T09:42:25.251Z,18.70
2018-10-12T09:44:53.788Z,18.80
2018-10-12T09:47:22.599Z,18.80
2018-10-12T09:49:51.095Z,19.00
2018-10-12T09:52:19.611Z,19.10
2018-10-12T09:54:48.096Z,19.20
2018-10-12T09:57:22.007Z,19.20
2018-10-12T09:59:50.769Z,19.30
2018-10-12T10:02:27.440Z,19.40
2018-10-12T10:05:00.156Z,19.50
2018-10-12T10:07:28.766Z,19.60
2018-10-12T10:09:57.232Z,19.70
2018-10-12T10:12:25.744Z,19.80
2018-10-12T10:14:54.248Z,19.90
2018-10-12T10:17:22.760Z,19.90
2018-10-12T10:19:51.259Z,20.00
2018-10-12T10:22:19.884Z,20.10
2018-10-12T10:24:48.484Z,20.10
2018-10-12T10:27:17.100Z,20.20
2018-10-12T10:29:45.607Z,20.20
2018-10-12T10:32:14.162Z,20.40
2018-10-12T10:34:42.711Z,20.50
2018-10-12T10:37:11.247Z,20.50
2018-10-12T10:39:39.879Z,20.60
2018-10-12T10:42:08.412Z,20.60
2018-10-12T10:44:36.996Z,20.70
2018-10-12T10:47:05.616Z,20.80
2018-10-12T10:49:34.130Z,20.80
2018-10-12T10:52:02.663Z,20.90
2018-10-12T10:54:31.479Z,21.00
2018-10-12T10:57:03.071Z,21.00
2018-10-12T10:59:32.958Z,21.10
2018-10-12T11:02:01.624Z,21.20
2018-10-12T11:04:31.036Z,21.30
2018-10-12T11:06:59.991Z,21.40
2018-10-12T11:09:28.527Z,21.50
2018-10-12T11:11:57.090Z,21.60
2018-10-12T11:14:25.724Z,21.60
2018-10-12T11:16:54.268Z,21.60
2018-10-12T11:19:22.820Z,21.60
2018-10-12T11:21:51.634Z,21.60
2018-10-12T11:24:20.158Z,21.60
2018-10-12T11:26:48.744Z,21.70
2018-10-12T11:29:17.199Z,21.80
2018-10-12T11:31:45.743Z,22.00
2018-10-12T11:34:14.284Z,22.00
2018-10-12T11:36:42.835Z,22.10
2018-10-12T11:39:13.387Z,22.20
2018-10-12T11:41:41.912Z,22.30
2018-10-12T11:44:10.468Z,22.30
2018-10-12T11:46:39.259Z,22.40
2018-10-12T11:49:07.823Z,22.40
2018-10-12T11:51:36.355Z,22.40
2018-10-12T11:54:04.888Z,22.50
2018-10-12T11:56:33.404Z,22.60
2018-10-12T11:59:01.916Z,22.70
2018-10-12T12:01:30.412Z,22.80
2018-10-12T12:03:58.939Z,22.90
2018-10-12T12:06:27.492Z,23.00
2018-10-12T12:08:56.016Z,23.00
2018-10-12T12:11:24.544Z,23.00
2018-10-12T12:13:53.202Z,23.10
2018-10-12T12:16:21.612Z,23.10
2018-10-12T12:18:50.176Z,23.20
2018-10-12T12:21:18.771Z,23.20
2018-10-12T12:23:47.315Z,23.20
2018-10-12T12:26:15.834Z,23.30
2018-10-12T12:28:44.338Z,23.30
2018-10-12T12:31:12.894Z,23.30
2018-10-12T12:33:41.426Z,23.30
2018-10-12T12:36:11.853Z,23.40
2018-10-12T12:38:40.143Z,23.50
2018-10-12T12:41:08.692Z,23.50
2018-10-12T12:43:37.250Z,23.50
2018-10-12T12:46:05.866Z,23.60
2018-10-12T12:48:34.822Z,23.70
2018-10-12T12:51:02.965Z,23.80
2018-10-12T12:53:31.488Z,23.80
2018-10-12T12:56:00.050Z,23.90
2018-10-12T12:58:28.598Z,24.00
2018-10-12T13:00:57.183Z,24.00
2018-10-12T13:03:25.678Z,24.10
2018-10-12T13:05:54.260Z,24.10
2018-10-12T13:08:22.771Z,24.10
2018-10-12T13:10:51.309Z,24.20
2018-10-12T13:13:20.067Z,24.10
2018-10-12T13:15:48.612Z,24.10
2018-10-12T13:18:17.185Z,24.10
2018-10-12T13:20:45.707Z,24.20
2018-10-12T13:23:14.188Z,24.20
2018-10-12T13:25:42.805Z,24.10
2018-10-12T13:28:11.244Z,24.10
2018-10-12T13:30:39.763Z,24.00
2018-10-12T13:33:08.288Z,24.00
2018-10-12T13:35:36.840Z,24.00
2018-10-12T13:38:05.396Z,24.00
2018-10-12T13:40:33.929Z,24.10
2018-10-12T13:43:02.446Z,24.10
2018-10-12T13:45:30.984Z,24.10
2018-10-12T13:47:59.499Z,24.10
2018-10-12T13:50:28.041Z,24.10
2018-10-12T13:52:56.975Z,24.10
2018-10-12T13:55:25.511Z,24.10
2018-10-12T13:57:54.011Z,24.10
2018-10-12T14:00:22.648Z,24.10
2018-10-12T14:02:51.191Z,24.10
2018-10-12T14:05:19.719Z,24.10
2018-10-12T14:07:48.260Z,24.00
2018-10-12T14:10:16.778Z,24.00
2018-10-12T14:12:45.279Z,24.10
2018-10-12T14:15:13.803Z,24.20
2018-10-12T14:17:42.327Z,24.30
2018-10-12T14:20:10.900Z,24.30
2018-10-12T14:22:39.444Z,24.40
2018-10-12T14:25:08.291Z,24.50
2018-10-12T14:27:36.884Z,24.50
2018-10-12T14:30:05.588Z,24.70
2018-10-12T14:32:34.168Z,24.80
2018-10-12T14:35:02.700Z,24.80
2018-10-12T14:37:31.271Z,24.80
2018-10-12T14:39:59.798Z,24.80
2018-10-12T14:42:28.343Z,24.80
2018-10-12T14:44:56.911Z,24.80
2018-10-12T14:47:25.668Z,24.70
2018-10-12T14:49:54.180Z,24.70
2018-10-12T14:52:22.706Z,24.60
2018-10-12T14:54:51.228Z,24.60
2018-10-12T14:57:20.411Z,24.50
2018-10-12T14:59:50.091Z,24.50
2018-10-12T15:02:19.518Z,24.70
2018-10-12T15:04:48.179Z,24.80
2018-10-12T15:07:16.741Z,25.00
2018-10-12T15:09:45.264Z,25.10
2018-10-12T15:12:13.792Z,25.20
2018-10-12T15:14:53.700Z,25.20
2018-10-12T15:17:22.248Z,25.20
2018-10-12T15:19:50.732Z,25.30
2018-10-12T15:22:19.263Z,25.40
2018-10-12T15:24:47.764Z,25.50
2018-10-12T15:27:16.295Z,25.60
2018-10-12T15:29:44.772Z,25.70
2018-10-12T15:32:13.358Z,25.80
2018-10-12T15:34:41.823Z,25.90
2018-10-12T15:37:10.327Z,25.90
2018-10-12T15:39:38.820Z,26.00
2018-10-12T15:42:07.343Z,26.00
2018-10-12T15:44:36.133Z,26.00
2018-10-12T15:47:04.423Z,26.00
2018-10-12T15:49:32.963Z,25.90
2018-10-12T15:52:01.507Z,25.90
2018-10-12T15:54:30.065Z,25.90
2018-10-12T15:56:58.591Z,25.90
2018-10-12T15:59:27.108Z,25.90
2018-10-12T16:01:55.651Z,25.90
2018-10-12T16:04:24.532Z,25.80
2018-10-12T16:06:53.082Z,25.80
2018-10-12T16:09:21.708Z,25.70
2018-10-12T16:11:50.282Z,25.50
2018-10-12T16:14:18.856Z,25.30
2018-10-12T16:16:47.395Z,25.10
2018-10-12T16:19:15.899Z,25.00
2018-10-12T16:21:44.410Z,24.80
2018-10-12T16:24:13.824Z,24.50
2018-10-12T16:26:42.343Z,24.30
2018-10-12T16:29:10.906Z,24.00
2018-10-12T16:31:39.371Z,23.60
2018-10-12T16:34:07.867Z,23.30
2018-10-12T16:36:36.444Z,23.20
2018-10-12T16:39:07.072Z,23.00
2018-10-12T16:41:35.859Z,22.80
2018-10-12T16:44:04.512Z,22.70
2018-10-12T16:46:33.036Z,22.50
2018-10-12T16:49:01.561Z,22.30
2018-10-12T16:51:30.196Z,22.20
2018-10-12T16:53:58.708Z,22.00
2018-10-12T16:56:27.500Z,21.90
2018-10-12T16:58:56.016Z,21.80
2018-10-12T17:01:24.607Z,21.60
2018-10-12T17:03:53.148Z,21.40
2018-10-12T17:06:21.729Z,21.30
2018-10-12T17:08:50.255Z,21.20
2018-10-12T17:11:18.800Z,21.10
2018-10-12T17:13:47.294Z,21.00
2018-10-12T17:16:15.873Z,20.90
2018-10-12T17:18:44.388Z,20.70
2018-10-12T17:21:12.925Z,20.50
2018-10-12T17:23:41.461Z,20.40
2018-10-12T17:26:10.014Z,20.40
2018-10-12T17:28:38.516Z,20.30
2018-10-12T17:31:07.270Z,20.20
2018-10-12T17:33:35.840Z,20.10
2018-10-12T17:36:04.390Z,20.00
2018-10-12T17:38:32.916Z,19.90
2018-10-12T17:41:18.371Z,19.90
2018-10-12T17:43:46.953Z,19.80
2018-10-12T17:46:15.925Z,19.70
2018-10-12T17:48:44.470Z,19.70
2018-10-12T17:51:13.610Z,19.50
2018-10-12T17:53:42.148Z,19.40
2018-10-12T17:56:10.680Z,19.30
2018-10-12T17:58:39.226Z,19.30
2018-10-12T18:01:07.747Z,19.20
2018-10-12T18:03:36.287Z,19.00
2018-10-12T18:06:04.959Z,19.00
2018-10-12T18:08:34.380Z,19.00
2018-10-12T18:11:02.891Z,19.00
2018-10-12T18:13:31.452Z,19.10
2018-10-12T18:15:59.956Z,19.20
2018-10-12T18:18:28.503Z,19.30
2018-10-12T18:20:57.034Z,19.30
2018-10-12T18:23:25.551Z,19.30
2018-10-12T18:25:54.083Z,19.30
2018-10-12T18:28:22.555Z,19.20
2018-10-12T18:30:51.067Z,19.10
2018-10-12T18:33:19.608Z,19.10
2018-10-12T18:35:48.120Z,19.00
2018-10-12T18:38:16.633Z,18.80
2018-10-12T18:40:45.172Z,18.70
2018-10-12T18:43:13.722Z,18.70
2018-10-12T18:45:42.249Z,18.70
2018-10-12T18:48:10.741Z,18.70
2018-10-12T18:50:39.417Z,18.70
2018-10-12T18:53:07.871Z,18.80
2018-10-12T18:55:36.387Z,18.90
2018-10-12T18:58:04.870Z,18.90
2018-10-12T19:00:33.379Z,19.00
2018-10-12T19:03:01.884Z,19.00
2018-10-12T19:05:30.406Z,19.00
2018-10-12T19:07:58.908Z,19.00
2018-10-12T19:10:27.523Z,19.00
2018-10-12T19:12:56.032Z,18.90
2018-10-12T19:15:24.584Z,18.90
2018-10-12T19:17:53.095Z,18.90
2018-10-12T19:20:21.635Z,18.80
2018-10-12T19:22:50.129Z,18.80
2018-10-12T19:25:18.706Z,18.80
2018-10-12T19:27:47.229Z,18.70
2018-10-12T19:30:15.779Z,18.70
2018-10-12T19:32:44.300Z,18.70
2018-10-12T19:35:12.868Z,18.70
2018-10-12T19:37:41.398Z,18.70
2018-10-12T19:40:09.953Z,18.70
2018-10-12T19:42:38.521Z,18.60
2018-10-12T19:45:07.143Z,18.60
2018-10-12T19:47:35.647Z,18.60
2018-10-12T19:50:04.504Z,18.60
2018-10-12T19:52:33.056Z,18.60
2018-10-12T19:55:01.591Z,18.50
2018-10-12T19:57:30.185Z,18.60
2018-10-12T19:59:58.781Z,18.60
2018-10-12T20:02:27.292Z,18.50
2018-10-12T20:04:55.855Z,18.50
2018-10-12T20:07:24.415Z,18.50
2018-10-12T20:09:52.995Z,18.40
2018-10-12T20:12:21.520Z,18.40
2018-10-12T20:14:50.083Z,18.40
2018-10-12T20:17:18.591Z,18.40
2018-10-12T20:19:47.107Z,18.40
2018-10-12T20:22:15.623Z,18.30
2018-10-12T20:24:44.168Z,18.30
2018-10-12T20:27:12.687Z,18.30
2018-10-12T20:29:41.211Z,18.20
2018-10-12T20:32:09.745Z,18.20
2018-10-12T20:34:38.290Z,18.20
2018-10-12T20:37:07.424Z,18.20
2018-10-12T20:39:35.949Z,18.10
2018-10-12T20:42:04.483Z,18.10
2018-10-12T20:44:33.011Z,18.10
2018-10-12T20:47:01.547Z,18.10
2018-10-12T20:49:30.080Z,18.00
2018-10-12T20:51:58.621Z,17.90
2018-10-12T20:54:27.128Z,17.90
2018-10-12T20:56:55.677Z,17.80
2018-10-12T20:59:24.860Z,17.80
2018-10-12T21:01:53.616Z,17.80
2018-10-12T21:04:22.164Z,17.80
2018-10-12T21:06:50.679Z,17.80
2018-10-12T21:09:19.188Z,17.80
2018-10-12T21:11:47.766Z,17.70
2018-10-12T21:14:16.273Z,17.70
2018-10-12T21:16:44.803Z,17.70
2018-10-12T21:19:13.303Z,17.60
2018-10-12T21:21:41.893Z,17.60
2018-10-12T21:24:10.395Z,17.60
2018-10-12T21:26:38.915Z,17.60
2018-10-12T21:29:07.419Z,17.60
2018-10-12T21:31:35.939Z,17.50
2018-10-12T21:34:04.458Z,17.50
2018-10-12T21:36:32.943Z,17.50
2018-10-12T21:39:01.440Z,17.50
2018-10-12T21:41:29.920Z,17.40
2018-10-12T21:43:58.407Z,17.40
2018-10-12T21:46:26.904Z,17.40
2018-10-12T21:48:55.420Z,17.30
2018-10-12T21:51:23.940Z,17.30
2018-10-12T21:53:52.440Z,17.30
2018-10-12T21:56:20.984Z,17.20
2018-10-12T21:58:49.747Z,17.10
2018-10-12T22:01:18.294Z,17.10
2018-10-12T22:03:46.811Z,17.10
2018-10-12T22:06:15.330Z,17.10
2018-10-12T22:08:49.362Z,17.10
2018-10-12T22:11:17.933Z,17.10
2018-10-12T22:13:46.536Z,17.10
2018-10-12T22:16:15.074Z,17.10
2018-10-12T22:18:43.600Z,17.10
2018-10-12T22:21:12.111Z,17.00
2018-10-12T22:23:40.644Z,16.90
2018-10-12T22:26:09.191Z,16.90
2018-10-12T22:28:37.752Z,16.90
2018-10-12T22:31:06.314Z,16.90
2018-10-12T22:33:34.819Z,16.80
2018-10-12T22:36:03.319Z,16.80
2018-10-12T22:38:31.827Z,16.80
2018-10-12T22:41:00.331Z,16.80
2018-10-12T22:43:28.891Z,16.70
2018-10-12T22:45:57.404Z,16.70
2018-10-12T22:48:25.936Z,16.70
2018-10-12T22:50:54.422Z,16.70
2018-10-12T22:53:23.611Z,16.60
2018-10-12T22:55:52.151Z,16.60
2018-10-12T22:58:20.655Z,16.60
2018-10-12T23:00:49.156Z,16.50
2018-10-12T23:03:17.679Z,16.50
2018-10-12T23:05:46.180Z,16.50
2018-10-12T23:08:14.723Z,16.50
2018-10-12T23:10:43.268Z,16.40
2018-10-12T23:13:11.781Z,16.40
2018-10-12T23:15:40.316Z,16.40
2018-10-12T23:18:08.859Z,16.40
2018-10-12T23:20:37.395Z,16.30
2018-10-12T23:23:06.255Z,16.30
2018-10-12T23:25:34.831Z,16.30
2018-10-12T23:28:03.401Z,16.30
2018-10-12T23:30:31.919Z,16.30
2018-10-12T23:34:10.377Z,16.20
2018-10-12T23:36:38.915Z,16.20
2018-10-12T23:39:08.688Z,16.10
2018-10-12T23:41:37.297Z,16.10
2018-10-12T23:44:06.107Z,16.00
2018-10-12T23:46:34.655Z,16.00
2018-10-12T23:49:03.235Z,16.00
2018-10-12T23:51:31.759Z,16.00
2018-10-12T23:54:00.517Z,16.00
2018-10-12T23:56:29.022Z,15.90
2018-10-12T23:58:57.574Z,16.00
