createdAt,value
2018-01-21T00:00:36.002Z,96483.94
2018-01-21T00:01:41.150Z,96481.95
2018-01-21T00:02:47.506Z,96475.03
2018-01-21T00:03:52.535Z,96477.91
2018-01-21T00:04:57.885Z,96481.99
2018-01-21T00:06:02.911Z,96480.89
2018-01-21T00:07:08.355Z,96482.53
2018-01-21T00:08:13.419Z,96479.21
2018-01-21T00:09:18.621Z,96477.88
2018-01-21T00:10:23.413Z,96479.38
2018-01-21T00:11:28.280Z,96483.45
2018-01-21T00:12:33.101Z,96488.51
2018-01-21T00:13:37.887Z,96482.19
2018-01-21T00:14:43.079Z,96492.19
2018-01-21T00:15:49.440Z,96494.63
2018-01-21T00:16:54.206Z,96485.33
2018-01-21T00:17:59.183Z,96496.07
2018-01-21T00:19:04.135Z,96486.43
2018-01-21T00:20:08.946Z,96497.17
2018-01-21T00:21:14.115Z,96499.22
2018-01-21T00:22:23.055Z,96509.02
2018-01-21T00:23:27.801Z,96509.59
2018-01-21T00:24:32.521Z,96507.58
2018-01-21T00:25:37.103Z,96506.95
2018-01-21T00:26:41.702Z,96504.30
2018-01-21T00:27:46.782Z,96513.67
2018-01-21T00:28:51.437Z,96519.26
2018-01-21T00:29:56.201Z,96518.39
2018-01-21T00:31:01.021Z,96521.27
2018-01-21T00:32:05.769Z,96528.56
2018-01-21T00:33:10.554Z,96529.63
2018-01-21T00:34:15.599Z,96529.59
2018-01-21T00:35:20.502Z,96528.77
2018-01-21T00:36:25.372Z,96535.19
2018-01-21T00:37:30.133Z,96533.68
2018-01-21T00:38:34.878Z,96536.52
2018-01-21T00:39:39.686Z,96541.41
2018-01-21T00:40:44.781Z,96544.98
2018-01-21T00:41:49.608Z,96542.45
2018-01-21T00:42:54.405Z,96547.23
2018-01-21T00:43:59.172Z,96546.70
2018-01-21T00:45:03.994Z,96552.22
2018-01-21T00:46:08.877Z,96551.92
2018-01-21T00:47:13.757Z,96551.45
2018-01-21T00:48:18.491Z,96547.77
2018-01-21T00:49:23.217Z,96556.80
2018-01-21T00:50:27.910Z,96554.49
2018-01-21T00:51:32.639Z,96565.30
2018-01-21T00:52:37.596Z,96567.14
2018-01-21T00:53:42.579Z,96575.08
2018-01-21T00:54:47.242Z,96564.03
2018-01-21T00:55:51.958Z,96572.43
2018-01-21T00:56:56.730Z,96571.26
2018-01-21T00:58:01.516Z,96577.31
2018-01-21T00:59:06.312Z,96575.11
2018-01-21T01:00:11.445Z,96580.66
2018-01-21T01:01:16.177Z,96571.39
2018-01-21T01:02:20.960Z,96575.98
2018-01-21T01:03:25.736Z,96584.88
2018-01-21T01:04:30.566Z,96580.20
2018-01-21T01:05:35.330Z,96592.51
2018-01-21T01:06:40.440Z,96590.84
2018-01-21T01:07:45.222Z,96594.55
2018-01-21T01:08:50.038Z,96601.95
2018-01-21T01:09:54.833Z,96602.98
2018-01-21T01:10:59.619Z,96607.47
2018-01-21T01:12:04.304Z,96615.91
2018-01-21T01:13:09.301Z,96610.85
2018-01-21T01:14:14.029Z,96608.84
2018-01-21T01:15:18.775Z,96612.56
2018-01-21T01:16:23.511Z,96610.88
2018-01-21T01:17:28.250Z,96616.48
2018-01-21T01:18:32.974Z,96623.87
2018-01-21T01:19:37.926Z,96629.70
2018-01-21T01:20:42.629Z,96635.05
2018-01-21T01:21:47.358Z,96634.12
2018-01-21T01:22:52.035Z,96639.91
2018-01-21T01:23:56.717Z,96640.41
2018-01-21T01:25:01.403Z,96642.42
2018-01-21T01:26:06.391Z,96643.56
2018-01-21T01:27:11.068Z,96648.17
2018-01-21T01:28:15.761Z,96654.34
2018-01-21T01:29:20.475Z,96655.78
2018-01-21T01:30:25.161Z,96657.42
2018-01-21T01:31:29.840Z,96657.70
2018-01-21T01:32:34.836Z,96663.02
2018-01-21T01:33:39.523Z,96661.48
2018-01-21T01:34:44.215Z,96670.14
2018-01-21T01:35:48.902Z,96673.72
2018-01-21T01:36:53.570Z,96672.02
2018-01-21T01:37:58.199Z,96676.76
2018-01-21T01:39:03.173Z,96674.38
2018-01-21T01:40:07.881Z,96684.52
2018-01-21T01:41:12.554Z,96684.16
2018-01-21T01:42:17.264Z,96685.36
2018-01-21T01:43:21.991Z,96690.59
2018-01-21T01:44:26.755Z,96700.53
2018-01-21T01:45:31.775Z,96693.97
2018-01-21T01:46:36.551Z,96695.08
2018-01-21T01:47:41.387Z,96702.64
2018-01-21T01:48:50.409Z,96713.78
2018-01-21T01:49:55.145Z,96712.76
2018-01-21T01:50:59.971Z,96716.60
2018-01-21T01:52:04.965Z,96721.52
2018-01-21T01:53:09.726Z,96720.20
2018-01-21T01:54:14.462Z,96721.84
2018-01-21T01:55:19.128Z,96722.09
2018-01-21T01:56:23.801Z,96717.97
2018-01-21T01:57:28.488Z,96724.13
2018-01-21T01:58:33.451Z,96722.83
2018-01-21T01:59:38.202Z,96717.27
2018-01-21T02:00:42.990Z,96721.10
2018-01-21T02:01:47.722Z,96719.89
2018-01-21T02:02:52.525Z,96725.99
2018-01-21T02:03:57.260Z,96727.54
2018-01-21T02:05:02.390Z,96724.63
2018-01-21T02:06:07.108Z,96727.14
2018-01-21T02:07:11.892Z,96733.95
2018-01-21T02:08:16.648Z,96737.56
2018-01-21T02:09:21.415Z,96739.48
2018-01-21T02:10:26.200Z,96744.34
2018-01-21T02:11:31.212Z,96750.51
2018-01-21T02:12:35.972Z,96751.59
2018-01-21T02:13:40.787Z,96750.79
2018-01-21T02:14:45.519Z,96750.79
2018-01-21T02:15:50.291Z,96756.86
2018-01-21T02:16:54.982Z,96755.15
2018-01-21T02:18:00.002Z,96760.44
2018-01-21T02:19:04.729Z,96758.87
2018-01-21T02:20:09.472Z,96762.27
2018-01-21T02:21:14.219Z,96763.66
2018-01-21T02:22:18.982Z,96764.19
2018-01-21T02:23:23.681Z,96761.31
2018-01-21T02:24:28.760Z,96757.41
2018-01-21T02:25:33.465Z,96767.78
2018-01-21T02:26:38.200Z,96769.92
2018-01-21T02:27:42.960Z,96776.11
2018-01-21T02:28:47.683Z,96779.05
2018-01-21T02:29:52.498Z,96778.59
2018-01-21T02:30:57.550Z,96782.48
2018-01-21T02:32:02.293Z,96786.91
2018-01-21T02:33:07.071Z,96786.52
2018-01-21T02:34:11.797Z,96797.49
2018-01-21T02:35:16.551Z,96795.73
2018-01-21T02:36:21.278Z,96797.66
2018-01-21T02:37:26.300Z,96800.31
2018-01-21T02:38:31.064Z,96806.13
2018-01-21T02:39:35.815Z,96814.11
2018-01-21T02:40:40.530Z,96813.16
2018-01-21T02:41:45.199Z,96815.95
2018-01-21T02:42:50.091Z,96816.29
2018-01-21T02:43:55.078Z,96814.96
2018-01-21T02:44:59.742Z,96814.93
2018-01-21T02:46:04.385Z,96822.36
2018-01-21T02:47:09.006Z,96824.00
2018-01-21T02:48:13.625Z,96824.89
2018-01-21T02:49:18.236Z,96825.39
2018-01-21T02:50:23.497Z,96832.94
2018-01-21T02:51:28.132Z,96827.79
2018-01-21T02:52:32.755Z,96831.77
2018-01-21T02:53:37.420Z,96837.05
2018-01-21T02:54:42.057Z,96835.10
2018-01-21T02:55:46.533Z,96835.02
2018-01-21T02:56:51.315Z,96836.38
2018-01-21T02:57:55.769Z,96843.88
2018-01-21T02:59:00.242Z,96846.59
2018-01-21T03:00:04.743Z,96844.92
2018-01-21T03:01:09.252Z,96843.77
2018-01-21T03:02:13.724Z,96851.60
2018-01-21T03:03:18.505Z,96851.69
2018-01-21T03:04:23.001Z,96855.06
2018-01-21T03:05:27.775Z,96857.70
2018-01-21T03:06:32.601Z,96863.48
2018-01-21T03:07:37.330Z,96867.23
2018-01-21T03:08:42.065Z,96868.47
2018-01-21T03:09:47.090Z,96877.34
2018-01-21T03:10:51.886Z,96875.98
2018-01-21T03:11:56.538Z,96880.05
2018-01-21T03:13:01.182Z,96877.86
2018-01-21T03:14:06.054Z,96884.73
2018-01-21T03:15:10.827Z,96880.59
2018-01-21T03:16:15.907Z,96894.47
2018-01-21T03:17:20.666Z,96886.67
2018-01-21T03:18:25.402Z,96897.38
2018-01-21T03:19:30.187Z,96908.18
2018-01-21T03:20:34.956Z,96904.81
2018-01-21T03:21:39.615Z,96904.13
2018-01-21T03:22:44.655Z,96904.23
2018-01-21T03:23:49.373Z,96903.23
2018-01-21T03:24:54.076Z,96899.14
2018-01-21T03:25:58.820Z,96906.80
2018-01-21T03:27:03.534Z,96908.35
2018-01-21T03:28:08.268Z,96913.68
2018-01-21T03:29:13.288Z,96913.56
2018-01-21T03:30:18.055Z,96920.19
2018-01-21T03:31:23.047Z,96922.23
2018-01-21T03:32:27.916Z,96922.69
2018-01-21T03:33:32.660Z,96924.10
2018-01-21T03:34:37.405Z,96923.61
2018-01-21T03:35:42.469Z,96925.95
2018-01-21T03:36:47.217Z,96928.53
2018-01-21T03:37:51.920Z,96931.04
2018-01-21T03:38:56.603Z,96937.54
2018-01-21T03:40:01.321Z,96937.43
2018-01-21T03:41:05.990Z,96932.91
2018-01-21T03:42:11.057Z,96939.84
2018-01-21T03:43:15.779Z,96936.08
2018-01-21T03:44:20.451Z,96939.21
2018-01-21T03:45:25.247Z,96939.23
2018-01-21T03:46:29.950Z,96945.75
2018-01-21T03:47:34.582Z,96950.97
2018-01-21T03:48:39.489Z,96944.73
2018-01-21T03:49:44.145Z,96949.70
2018-01-21T03:50:48.803Z,96947.38
2018-01-21T03:51:53.444Z,96950.84
2018-01-21T03:52:58.124Z,96959.37
2018-01-21T03:54:02.808Z,96964.64
2018-01-21T03:55:07.721Z,96967.09
2018-01-21T03:56:13.168Z,96961.91
2018-01-21T03:57:17.797Z,96967.14
2018-01-21T03:58:22.475Z,96973.25
2018-01-21T03:59:27.210Z,96976.89
2018-01-21T04:00:31.943Z,96972.58
2018-01-21T04:01:36.937Z,96971.23
2018-01-21T04:02:41.634Z,96976.16
2018-01-21T04:03:46.340Z,96974.12
2018-01-21T04:04:51.092Z,96979.06
2018-01-21T04:05:55.821Z,96986.03
2018-01-21T04:07:00.560Z,96981.78
2018-01-21T04:08:05.550Z,96984.23
2018-01-21T04:09:10.266Z,96990.02
2018-01-21T04:10:15.038Z,96988.78
2018-01-21T04:11:19.754Z,96991.77
2018-01-21T04:12:24.457Z,96987.94
2018-01-21T04:13:29.201Z,96991.06
2018-01-21T04:14:34.209Z,96995.50
2018-01-21T04:15:38.869Z,96995.45
2018-01-21T04:16:43.505Z,97001.38
2018-01-21T04:17:48.123Z,96995.59
2018-01-21T04:18:52.763Z,97001.10
2018-01-21T04:19:57.384Z,97000.91
2018-01-21T04:21:02.310Z,97000.00
2018-01-21T04:22:06.947Z,97003.39
2018-01-21T04:23:11.664Z,97008.85
2018-01-21T04:24:16.312Z,97019.45
2018-01-21T04:25:20.953Z,97009.06
2018-01-21T04:26:25.605Z,97020.61
2018-01-21T04:27:30.533Z,97024.17
2018-01-21T04:28:35.174Z,97024.22
2018-01-21T04:29:39.798Z,97024.73
2018-01-21T04:30:44.450Z,97030.84
2018-01-21T04:31:50.192Z,97030.22
2018-01-21T04:32:54.880Z,97034.79
2018-01-21T04:33:59.793Z,97035.22
2018-01-21T04:35:04.436Z,97034.49
2018-01-21T04:36:09.095Z,97037.83
2018-01-21T04:37:13.732Z,97038.53
2018-01-21T04:38:18.583Z,97048.27
2018-01-21T04:39:23.249Z,97047.77
2018-01-21T04:40:28.195Z,97050.72
2018-01-21T04:41:33.023Z,97053.38
2018-01-21T04:42:37.717Z,97058.58
2018-01-21T04:43:42.457Z,97053.98
2018-01-21T04:44:47.178Z,97058.73
2018-01-21T04:45:51.864Z,97061.85
2018-01-21T04:47:06.828Z,97061.88
2018-01-21T04:48:11.524Z,97071.14
2018-01-21T04:49:16.187Z,97065.03
2018-01-21T04:50:20.833Z,97071.63
2018-01-21T04:51:25.482Z,97072.70
2018-01-21T04:52:30.159Z,97078.03
2018-01-21T04:53:35.059Z,97086.12
2018-01-21T04:54:39.477Z,97080.94
2018-01-21T04:55:43.935Z,97076.84
2018-01-21T04:56:48.483Z,97073.19
2018-01-21T04:57:53.055Z,97088.69
2018-01-21T04:58:57.742Z,97086.22
2018-01-21T05:00:02.781Z,97092.96
2018-01-21T05:01:07.468Z,97088.18
2018-01-21T05:02:12.112Z,97092.70
2018-01-21T05:03:16.701Z,97093.94
2018-01-21T05:04:21.432Z,97100.95
2018-01-21T05:05:26.173Z,97102.89
2018-01-21T05:06:31.197Z,97106.58
2018-01-21T05:07:35.881Z,97111.48
2018-01-21T05:08:40.691Z,97113.17
2018-01-21T05:09:45.465Z,97112.28
2018-01-21T05:10:50.110Z,97122.23
2018-01-21T05:11:54.768Z,97121.25
2018-01-21T05:12:59.482Z,97126.69
2018-01-21T05:14:04.206Z,97124.20
2018-01-21T05:15:08.896Z,97127.02
2018-01-21T05:16:13.571Z,97133.55
2018-01-21T05:17:18.234Z,97141.09
2018-01-21T05:18:22.874Z,97138.53
2018-01-21T05:19:27.895Z,97137.73
2018-01-21T05:20:32.640Z,97139.04
2018-01-21T05:21:37.324Z,97141.11
2018-01-21T05:22:42.082Z,97142.80
2018-01-21T05:23:46.849Z,97148.62
2018-01-21T05:24:51.590Z,97151.07
2018-01-21T05:25:56.600Z,97154.05
2018-01-21T05:27:01.313Z,97149.95
2018-01-21T05:28:06.020Z,97155.29
2018-01-21T05:29:10.785Z,97146.67
2018-01-21T05:30:15.493Z,97154.58
2018-01-21T05:31:20.239Z,97155.97
2018-01-21T05:32:25.249Z,97154.56
2018-01-21T05:33:29.982Z,97153.24
2018-01-21T05:34:34.635Z,97162.36
2018-01-21T05:35:39.401Z,97163.55
2018-01-21T05:36:44.132Z,97165.57
2018-01-21T05:37:48.898Z,97169.44
2018-01-21T05:38:53.872Z,97172.77
2018-01-21T05:39:58.621Z,97176.45
2018-01-21T05:41:03.486Z,97175.20
2018-01-21T05:42:08.230Z,97179.86
2018-01-21T05:43:12.928Z,97184.84
2018-01-21T05:44:17.701Z,97184.56
2018-01-21T05:45:22.736Z,97185.38
2018-01-21T05:46:27.402Z,97193.70
2018-01-21T05:47:32.157Z,97187.54
2018-01-21T05:48:36.938Z,97191.78
2018-01-21T05:49:41.680Z,97197.92
2018-01-21T05:50:46.390Z,97193.49
2018-01-21T05:51:51.349Z,97197.38
2018-01-21T05:52:55.954Z,97202.25
2018-01-21T05:54:00.529Z,97200.66
2018-01-21T05:55:05.076Z,97200.20
2018-01-21T05:56:09.613Z,97199.38
2018-01-21T05:57:14.210Z,97196.47
2018-01-21T05:58:19.117Z,97198.61
2018-01-21T05:59:23.671Z,97202.73
2018-01-21T06:00:28.237Z,97202.33
2018-01-21T06:01:32.783Z,97210.53
2018-01-21T06:02:37.291Z,97206.48
2018-01-21T06:03:41.862Z,97217.51
2018-01-21T06:04:46.684Z,97210.53
2018-01-21T06:05:51.236Z,97214.27
2018-01-21T06:06:55.785Z,97215.23
2018-01-21T06:08:00.342Z,97220.14
2018-01-21T06:09:05.534Z,97222.69
2018-01-21T06:10:10.089Z,97216.33
2018-01-21T06:11:14.835Z,97233.44
2018-01-21T06:12:19.337Z,97235.37
2018-01-21T06:13:23.813Z,97235.86
2018-01-21T06:14:28.287Z,97235.34
2018-01-21T06:15:32.782Z,97234.95
2018-01-21T06:16:37.241Z,97237.95
2018-01-21T06:17:41.997Z,97242.02
2018-01-21T06:18:46.462Z,97245.66
2018-01-21T06:19:51.247Z,97254.01
2018-01-21T06:20:56.746Z,97255.92
2018-01-21T06:22:01.372Z,97251.58
2018-01-21T06:23:05.868Z,97256.59
2018-01-21T06:24:10.645Z,97260.17
2018-01-21T06:25:15.126Z,97263.77
2018-01-21T06:26:19.613Z,97264.11
2018-01-21T06:27:24.221Z,97266.13
2018-01-21T06:28:28.946Z,97271.02
2018-01-21T06:29:33.624Z,97266.84
2018-01-21T06:30:38.567Z,97272.26
2018-01-21T06:31:43.076Z,97277.61
2018-01-21T06:32:47.780Z,97276.03
2018-01-21T06:33:52.317Z,97278.06
2018-01-21T06:34:56.736Z,97276.09
2018-01-21T06:36:01.289Z,97283.01
2018-01-21T06:37:06.165Z,97286.63
2018-01-21T06:38:10.683Z,97286.20
2018-01-21T06:39:15.231Z,97287.44
2018-01-21T06:40:19.800Z,97289.96
2018-01-21T06:41:24.312Z,97289.96
2018-01-21T06:42:28.859Z,97289.80
2018-01-21T06:43:33.780Z,97296.83
2018-01-21T06:44:38.513Z,97296.83
2018-01-21T06:45:44.168Z,97294.34
2018-01-21T06:46:48.886Z,97302.58
2018-01-21T06:47:53.609Z,97305.13
2018-01-21T06:48:58.334Z,97298.08
2018-01-21T06:50:03.440Z,97295.72
2018-01-21T06:51:08.129Z,97302.41
2018-01-21T06:52:12.884Z,97307.96
2018-01-21T06:53:17.567Z,97314.21
2018-01-21T06:54:22.178Z,97316.73
2018-01-21T06:55:26.880Z,97318.28
2018-01-21T06:56:31.865Z,97321.52
2018-01-21T06:57:36.605Z,97318.58
2018-01-21T06:58:41.353Z,97327.69
2018-01-21T06:59:45.963Z,97320.78
2018-01-21T07:00:50.564Z,97323.95
2018-01-21T07:01:55.212Z,97335.53
2018-01-21T07:03:00.124Z,97338.92
2018-01-21T07:04:04.832Z,97338.09
2018-01-21T07:05:09.480Z,97335.45
2018-01-21T07:06:14.109Z,97343.30
2018-01-21T07:07:18.722Z,97351.94
2018-01-21T07:08:23.366Z,97341.63
2018-01-21T07:09:28.273Z,97347.81
2018-01-21T07:10:32.919Z,97351.45
2018-01-21T07:11:37.596Z,97352.45
2018-01-21T07:12:42.901Z,97345.45
2018-01-21T07:13:47.526Z,97354.05
2018-01-21T07:14:52.158Z,97356.03
2018-01-21T07:15:57.118Z,97359.30
2018-01-21T07:17:01.871Z,97357.76
2018-01-21T07:18:06.565Z,97360.27
2018-01-21T07:19:11.388Z,97363.92
2018-01-21T07:20:16.120Z,97357.82
2018-01-21T07:21:22.903Z,97363.60
2018-01-21T07:22:27.930Z,97363.22
2018-01-21T07:23:32.633Z,97374.62
2018-01-21T07:24:37.350Z,97378.74
2018-01-21T07:25:42.074Z,97382.07
2018-01-21T07:26:46.792Z,97382.50
2018-01-21T07:27:51.629Z,97375.09
2018-01-21T07:28:56.595Z,97377.88
2018-01-21T07:30:01.311Z,97379.06
2018-01-21T07:31:06.048Z,97381.98
2018-01-21T07:32:10.834Z,97386.73
2018-01-21T07:33:15.474Z,97390.47
2018-01-21T07:34:20.176Z,97393.27
2018-01-21T07:35:24.866Z,97394.36
2018-01-21T07:36:29.509Z,97394.83
2018-01-21T07:37:34.127Z,97403.47
2018-01-21T07:38:38.759Z,97409.20
2018-01-21T07:39:43.525Z,97413.25
2018-01-21T07:40:48.557Z,97410.95
2018-01-21T07:41:53.288Z,97419.37
2018-01-21T07:42:58.015Z,97417.34
2018-01-21T07:44:02.768Z,97423.72
2018-01-21T07:45:07.458Z,97425.05
2018-01-21T07:46:12.184Z,97428.77
2018-01-21T07:47:17.200Z,97434.43
2018-01-21T07:48:21.910Z,97434.07
2018-01-21T07:49:26.685Z,97429.56
2018-01-21T07:50:31.444Z,97429.47
2018-01-21T07:51:36.153Z,97439.29
2018-01-21T07:52:40.796Z,97434.61
2018-01-21T07:53:45.679Z,97445.05
2018-01-21T07:54:50.268Z,97444.23
2018-01-21T07:55:54.908Z,97444.09
2018-01-21T07:56:59.496Z,97448.31
2018-01-21T07:58:04.121Z,97452.80
2018-01-21T07:59:08.764Z,97454.84
2018-01-21T08:00:13.685Z,97450.70
2018-01-21T08:01:18.325Z,97455.62
2018-01-21T08:02:23.007Z,97458.11
2018-01-21T08:03:27.680Z,97463.63
2018-01-21T08:04:32.344Z,97465.67
2018-01-21T08:05:37.001Z,97465.02
2018-01-21T08:06:42.034Z,97467.48
2018-01-21T08:07:46.697Z,97464.63
2018-01-21T08:08:51.346Z,97467.85
2018-01-21T08:09:56.009Z,97471.60
2018-01-21T08:11:00.640Z,97473.20
2018-01-21T08:12:05.351Z,97472.84
2018-01-21T08:13:10.280Z,97473.81
2018-01-21T08:14:14.913Z,97473.91
2018-01-21T08:15:19.603Z,97487.90
2018-01-21T08:16:24.236Z,97487.97
2018-01-21T08:17:28.893Z,97488.69
2018-01-21T08:18:33.484Z,97491.03
2018-01-21T08:19:38.370Z,97495.88
2018-01-21T08:20:42.971Z,97502.39
2018-01-21T08:21:47.631Z,97505.20
2018-01-21T08:22:52.254Z,97506.75
2018-01-21T08:23:56.899Z,97511.97
2018-01-21T08:25:01.576Z,97506.27
2018-01-21T08:26:06.568Z,97511.95
2018-01-21T08:27:11.142Z,97517.59
2018-01-21T08:28:15.799Z,97519.47
2018-01-21T08:29:20.464Z,97519.02
2018-01-21T08:30:25.009Z,97512.05
2018-01-21T08:31:29.713Z,97520.61
2018-01-21T08:32:34.667Z,97520.05
2018-01-21T08:33:40.221Z,97527.52
2018-01-21T08:34:49.344Z,97517.06
2018-01-21T08:38:00.395Z,97524.30
2018-01-21T08:41:13.526Z,97530.63
2018-01-21T08:42:22.337Z,97539.53
2018-01-21T08:43:27.201Z,97542.84
2018-01-21T08:44:32.244Z,97549.94
2018-01-21T08:45:37.001Z,97538.57
2018-01-21T08:46:41.768Z,97537.30
2018-01-21T08:47:46.506Z,97536.03
2018-01-21T08:48:51.272Z,97538.33
2018-01-21T08:49:56.044Z,97542.63
2018-01-21T08:51:01.274Z,97545.77
2018-01-21T08:52:06.068Z,97546.23
2018-01-21T08:53:10.880Z,97543.03
2018-01-21T08:54:15.563Z,97547.60
2018-01-21T08:55:20.161Z,97548.29
2018-01-21T08:56:24.905Z,97544.68
2018-01-21T08:57:30.028Z,97541.41
2018-01-21T08:58:34.625Z,97544.09
2018-01-21T08:59:39.212Z,97552.55
2018-01-21T09:00:43.844Z,97558.26
2018-01-21T09:01:48.475Z,97552.92
2018-01-21T09:02:53.053Z,97558.12
2018-01-21T09:03:57.958Z,97560.64
2018-01-21T09:05:02.767Z,97563.44
2018-01-21T09:06:07.535Z,97554.37
2018-01-21T09:07:12.225Z,97559.30
2018-01-21T09:08:16.917Z,97558.28
2018-01-21T09:09:21.589Z,97570.25
2018-01-21T09:10:26.348Z,97566.88
2018-01-21T09:11:31.056Z,97568.95
2018-01-21T09:12:35.696Z,97569.53
2018-01-21T09:13:40.302Z,97569.09
2018-01-21T09:14:45.679Z,97569.52
2018-01-21T09:15:50.370Z,97570.75
2018-01-21T09:16:55.289Z,97571.59
2018-01-21T09:17:59.935Z,97567.55
2018-01-21T09:19:04.543Z,97578.69
2018-01-21T09:20:09.192Z,97577.48
2018-01-21T09:21:13.900Z,97575.05
2018-01-21T09:22:18.586Z,97581.10
2018-01-21T09:23:23.612Z,97575.20
2018-01-21T09:24:28.306Z,97583.14
2018-01-21T09:25:32.917Z,97584.43
2018-01-21T09:26:37.472Z,97581.08
2018-01-21T09:27:42.154Z,97581.52
2018-01-21T09:28:46.715Z,97579.87
2018-01-21T09:29:51.629Z,97575.75
2018-01-21T09:30:56.350Z,97581.73
2018-01-21T09:32:00.906Z,97589.14
2018-01-21T09:33:05.621Z,97587.03
2018-01-21T09:34:10.322Z,97590.97
2018-01-21T09:35:15.081Z,97594.44
2018-01-21T09:36:20.275Z,97598.64
2018-01-21T09:37:25.145Z,97600.73
2018-01-21T09:38:29.886Z,97606.88
2018-01-21T09:39:34.664Z,97611.02
2018-01-21T09:40:39.371Z,97607.98
2018-01-21T09:41:44.004Z,97607.52
2018-01-21T09:42:49.087Z,97618.19
2018-01-21T09:43:53.956Z,97611.25
2018-01-21T09:44:58.710Z,97614.19
2018-01-21T09:46:03.421Z,97619.72
2018-01-21T09:47:08.538Z,97622.47
2018-01-21T09:48:13.382Z,97630.05
2018-01-21T09:49:18.516Z,97633.63
2018-01-21T09:50:23.248Z,97638.80
2018-01-21T09:51:28.000Z,97639.86
2018-01-21T09:52:32.785Z,97637.44
2018-01-21T09:53:37.759Z,97643.98
2018-01-21T09:54:42.586Z,97639.14
2018-01-21T09:55:47.630Z,97639.19
2018-01-21T09:56:52.441Z,97633.59
2018-01-21T09:57:57.367Z,97634.02
2018-01-21T09:59:02.532Z,97635.97
2018-01-21T10:00:07.375Z,97639.50
2018-01-21T10:01:12.292Z,97644.88
2018-01-21T10:02:17.830Z,97645.34
2018-01-21T10:03:22.652Z,97645.80
2018-01-21T10:04:28.883Z,97643.27
2018-01-21T10:05:33.664Z,97649.30
2018-01-21T10:06:40.182Z,97650.56
2018-01-21T10:07:45.439Z,97655.36
2018-01-21T10:08:51.448Z,97649.05
2018-01-21T10:09:57.637Z,97657.45
2018-01-21T10:11:02.791Z,97653.37
2018-01-21T10:12:09.736Z,97662.69
2018-01-21T10:13:15.161Z,97654.39
2018-01-21T10:14:20.512Z,97661.22
2018-01-21T10:15:25.585Z,97656.64
2018-01-21T10:16:32.775Z,97653.37
2018-01-21T10:17:38.730Z,97661.83
2018-01-21T10:18:47.663Z,97664.53
2018-01-21T10:19:55.509Z,97659.05
2018-01-21T10:21:02.170Z,97668.08
2018-01-21T10:22:07.690Z,97666.78
2018-01-21T10:23:13.494Z,97664.06
2018-01-21T10:24:21.823Z,97669.34
2018-01-21T10:25:28.449Z,97667.54
2018-01-21T10:26:34.291Z,97664.81
2018-01-21T10:27:39.987Z,97660.41
2018-01-21T10:28:47.058Z,97662.98
2018-01-21T10:29:53.617Z,97662.88
2018-01-21T10:30:59.233Z,97666.96
2018-01-21T10:32:04.491Z,97662.13
2018-01-21T10:33:11.214Z,97669.99
2018-01-21T10:34:18.866Z,97675.41
2018-01-21T10:35:27.066Z,97673.20
2018-01-21T10:36:33.561Z,97671.31
2018-01-21T10:37:41.160Z,97681.22
2018-01-21T10:38:48.759Z,97677.75
2018-01-21T10:39:56.925Z,97682.03
2018-01-21T10:41:05.531Z,97683.63
2018-01-21T10:42:13.965Z,97680.34
2018-01-21T10:43:21.874Z,97682.25
2018-01-21T10:44:29.792Z,97678.59
2018-01-21T10:45:36.605Z,97685.83
2018-01-21T10:46:43.494Z,97690.28
2018-01-21T10:47:51.676Z,97687.80
2018-01-21T10:49:01.239Z,97688.05
2018-01-21T10:50:08.875Z,97693.39
2018-01-21T10:51:16.677Z,97699.87
2018-01-21T10:52:22.438Z,97698.09
2018-01-21T10:53:30.077Z,97699.77
2018-01-21T10:54:37.560Z,97698.41
2018-01-21T10:55:42.954Z,97707.11
2018-01-21T10:56:50.880Z,97701.48
2018-01-21T10:57:57.691Z,97708.83
2018-01-21T10:59:06.855Z,97704.87
2018-01-21T11:00:13.551Z,97697.66
2018-01-21T11:01:21.160Z,97704.89
2018-01-21T11:02:30.045Z,97697.64
2018-01-21T11:03:37.455Z,97706.25
2018-01-21T11:04:44.076Z,97714.13
2018-01-21T11:05:50.241Z,97710.94
2018-01-21T11:06:57.939Z,97706.02
2018-01-21T11:08:06.465Z,97711.38
2018-01-21T11:09:14.455Z,97704.77
2018-01-21T11:10:23.766Z,97712.06
2018-01-21T11:11:31.773Z,97713.95
2018-01-21T11:12:40.684Z,97719.55
2018-01-21T11:13:48.600Z,97715.45
2018-01-21T11:14:56.337Z,97719.08
2018-01-21T11:16:04.366Z,97715.53
2018-01-21T11:17:12.645Z,97723.77
2018-01-21T11:18:20.306Z,97709.52
2018-01-21T11:19:27.403Z,97718.36
2018-01-21T11:20:34.958Z,97720.79
2018-01-21T11:21:43.727Z,97718.11
2018-01-21T11:22:50.639Z,97717.88
2018-01-21T11:23:56.193Z,97719.91
2018-01-21T11:25:03.237Z,97723.91
2018-01-21T11:26:11.075Z,97716.80
2018-01-21T11:27:18.709Z,97716.10
2018-01-21T11:28:29.171Z,97719.98
2018-01-21T11:29:38.384Z,97712.52
2018-01-21T11:30:46.893Z,97718.82
2018-01-21T11:31:54.643Z,97716.45
2018-01-21T11:33:00.490Z,97720.96
2018-01-21T11:34:10.774Z,97709.39
2018-01-21T11:35:20.007Z,97701.55
2018-01-21T11:36:28.669Z,97714.48
2018-01-21T11:37:39.653Z,97714.51
2018-01-21T11:38:49.816Z,97712.31
2018-01-21T11:39:59.799Z,97700.34
2018-01-21T11:41:05.636Z,97704.84
2018-01-21T11:42:13.671Z,97711.74
2018-01-21T11:43:21.606Z,97706.50
2018-01-21T11:44:29.589Z,97707.52
2018-01-21T11:45:38.032Z,97712.31
2018-01-21T11:46:46.244Z,97708.84
2018-01-21T11:47:54.839Z,97713.25
2018-01-21T11:49:02.844Z,97712.48
2018-01-21T11:50:10.401Z,97706.25
2018-01-21T11:51:20.454Z,97706.23
2018-01-21T11:52:29.786Z,97710.69
2018-01-21T11:53:38.586Z,97705.24
2018-01-21T11:54:52.220Z,97695.12
2018-01-21T11:56:02.059Z,97700.63
2018-01-21T11:57:09.437Z,97704.97
2018-01-21T11:58:22.887Z,97709.67
2018-01-21T11:59:32.636Z,97703.06
2018-01-21T12:00:41.984Z,97717.23
2018-01-21T12:01:52.904Z,97712.80
2018-01-21T12:03:02.455Z,97720.34
2018-01-21T12:04:11.309Z,97722.18
2018-01-21T12:05:20.016Z,97720.00
2018-01-21T12:06:28.778Z,97714.99
2018-01-21T12:07:36.965Z,97710.55
2018-01-21T12:08:48.086Z,97712.13
2018-01-21T12:09:57.880Z,97714.73
2018-01-21T12:11:08.707Z,97705.95
2018-01-21T12:12:17.481Z,97712.44
2018-01-21T12:13:32.479Z,97711.65
2018-01-21T12:14:42.391Z,97713.59
2018-01-21T12:15:53.133Z,97712.02
2018-01-21T12:17:04.542Z,97716.28
2018-01-21T12:18:13.038Z,97717.05
2018-01-21T12:19:20.158Z,97715.71
2018-01-21T12:20:31.118Z,97724.53
2018-01-21T12:21:43.045Z,97725.43
2018-01-21T12:22:53.404Z,97731.91
2018-01-21T12:24:05.277Z,97725.27
2018-01-21T12:25:15.131Z,97731.79
2018-01-21T12:26:21.537Z,97736.12
2018-01-21T12:27:30.214Z,97742.77
2018-01-21T12:28:40.684Z,97745.30
2018-01-21T12:29:53.921Z,97747.13
2018-01-21T12:31:03.176Z,97738.68
2018-01-21T12:32:14.610Z,97731.17
2018-01-21T12:33:22.683Z,97733.45
2018-01-21T12:34:31.450Z,97734.94
2018-01-21T12:35:40.734Z,97745.33
2018-01-21T12:36:52.124Z,97741.42
2018-01-21T12:38:01.446Z,97742.93
2018-01-21T12:39:12.619Z,97742.91
2018-01-21T12:40:24.967Z,97756.95
2018-01-21T12:41:35.014Z,97758.25
2018-01-21T12:42:44.797Z,97754.47
2018-01-21T12:43:54.814Z,97750.46
2018-01-21T12:45:06.062Z,97752.36
2018-01-21T12:46:15.988Z,97745.36
2018-01-21T12:47:27.231Z,97745.14
2018-01-21T12:48:35.313Z,97748.41
2018-01-21T12:49:43.994Z,97754.16
2018-01-21T12:50:58.123Z,97758.05
2018-01-21T12:52:08.348Z,97752.39
2018-01-21T12:53:18.730Z,97757.30
2018-01-21T12:54:31.502Z,97764.92