createdAt,value
2018-06-04T00:02:02.039Z,7.10
2018-06-04T00:04:30.168Z,6.40
2018-06-04T00:06:58.307Z,6.30
2018-06-04T00:09:26.434Z,5.90
2018-06-04T00:11:54.574Z,6.10
2018-06-04T00:14:22.703Z,6.47
2018-06-04T00:16:50.839Z,6.67
2018-06-04T00:19:18.967Z,6.23
2018-06-04T00:21:47.111Z,6.17
2018-06-04T00:24:15.242Z,6.40
2018-06-04T00:26:43.370Z,7.47
2018-06-04T00:29:11.503Z,7.20
2018-06-04T00:31:39.630Z,6.47
2018-06-04T00:34:07.762Z,7.00
2018-06-04T00:36:35.903Z,6.93
2018-06-04T00:39:06.876Z,6.87
2018-06-04T00:41:35.203Z,6.60
2018-06-04T00:44:03.327Z,6.37
2018-06-04T00:46:31.555Z,6.90
2018-06-04T00:48:59.827Z,6.80
2018-06-04T00:51:27.967Z,5.97
2018-06-04T00:53:56.124Z,7.33
2018-06-04T00:56:24.899Z,6.57
2018-06-04T00:58:53.035Z,7.00
2018-06-04T01:01:21.171Z,7.03
2018-06-04T01:03:49.311Z,6.63
2018-06-04T01:06:17.445Z,6.77
2018-06-04T01:08:45.583Z,6.93
2018-06-04T01:11:13.715Z,6.63
2018-06-04T01:13:41.851Z,6.90
2018-06-04T01:16:09.980Z,6.70
2018-06-04T01:18:38.118Z,6.97
2018-06-04T01:21:06.255Z,7.10
2018-06-04T01:23:34.442Z,7.13
2018-06-04T01:26:02.584Z,7.50
2018-06-04T01:28:30.722Z,8.10
2018-06-04T01:30:58.851Z,7.43
2018-06-04T01:33:26.990Z,7.93
2018-06-04T01:35:55.126Z,7.77
2018-06-04T01:38:23.265Z,8.53
2018-06-04T01:40:51.382Z,7.90
2018-06-04T01:43:19.531Z,8.00
2018-06-04T01:45:47.670Z,8.30
2018-06-04T01:48:15.790Z,7.63
2018-06-04T01:50:43.904Z,7.40
2018-06-04T01:53:12.031Z,7.27
2018-06-04T01:55:40.135Z,7.00
2018-06-04T01:58:08.281Z,7.83
2018-06-04T02:00:36.390Z,8.07
2018-06-04T02:03:04.510Z,8.60
2018-06-04T02:05:32.627Z,7.63
2018-06-04T02:08:00.762Z,8.00
2018-06-04T02:10:28.902Z,7.70
2018-06-04T02:12:57.030Z,8.30
2018-06-04T02:15:25.183Z,7.93
2018-06-04T02:17:53.314Z,7.70
2018-06-04T02:20:21.467Z,8.47
2018-06-04T02:22:49.614Z,9.07
2018-06-04T02:25:17.751Z,8.50
2018-06-04T02:27:45.874Z,8.27
2018-06-04T02:30:14.014Z,8.37
2018-06-04T02:32:42.152Z,8.53
2018-06-04T02:35:10.287Z,7.83
2018-06-04T02:37:38.411Z,8.30
2018-06-04T02:40:06.539Z,8.33
2018-06-04T02:42:34.681Z,7.60
2018-06-04T02:45:02.810Z,7.70
2018-06-04T02:47:30.943Z,8.60
2018-06-04T02:49:59.122Z,8.13
2018-06-04T02:52:27.190Z,8.17
2018-06-04T02:54:55.323Z,8.50
2018-06-04T02:57:23.230Z,8.33
2018-06-04T02:59:51.358Z,7.60
2018-06-04T03:02:19.503Z,7.47
2018-06-04T03:04:47.635Z,8.23
2018-06-04T03:07:15.758Z,7.90
2018-06-04T03:09:43.896Z,7.23
2018-06-04T03:12:12.020Z,6.80
2018-06-04T03:14:40.192Z,7.50
2018-06-04T03:17:08.315Z,7.20
2018-06-04T03:19:36.443Z,8.00
2018-06-04T03:22:04.560Z,8.17
2018-06-04T03:24:32.662Z,7.13
2018-06-04T03:27:00.807Z,7.43
2018-06-04T03:29:28.941Z,7.67
2018-06-04T03:31:57.068Z,6.73
2018-06-04T03:34:25.214Z,7.37
2018-06-04T03:36:53.340Z,7.50
2018-06-04T03:39:21.462Z,7.40
2018-06-04T03:41:49.579Z,7.10
2018-06-04T03:44:17.719Z,8.03
2018-06-04T03:46:45.897Z,8.27
2018-06-04T03:49:13.962Z,7.80
2018-06-04T03:51:42.099Z,9.60
2018-06-04T03:54:10.241Z,9.00
2018-06-04T03:56:38.385Z,8.77
2018-06-04T03:59:06.502Z,7.43
2018-06-04T04:01:34.634Z,7.60
2018-06-04T04:04:02.772Z,7.87
2018-06-04T04:06:30.919Z,6.97
2018-06-04T04:08:59.056Z,6.60
2018-06-04T04:11:27.226Z,6.53
2018-06-04T04:13:55.342Z,6.07
2018-06-04T04:16:23.510Z,6.10
2018-06-04T04:18:51.640Z,6.40
2018-06-04T04:21:19.826Z,6.20
2018-06-04T04:23:47.953Z,5.87
2018-06-04T04:26:16.303Z,5.83
2018-06-04T04:28:44.455Z,6.23
2018-06-04T04:31:12.587Z,5.47
2018-06-04T04:33:40.703Z,6.10
2018-06-04T04:36:08.863Z,6.50
2018-06-04T04:38:36.978Z,6.37
2018-06-04T04:41:05.119Z,6.30
2018-06-04T04:43:33.274Z,6.73
2018-06-04T04:46:01.400Z,6.13
2018-06-04T04:48:29.526Z,6.73
2018-06-04T04:50:57.655Z,7.37
2018-06-04T04:53:25.783Z,7.53
2018-06-04T04:55:54.652Z,7.27
2018-06-04T04:58:22.774Z,7.13
2018-06-04T05:00:51.019Z,7.63
2018-06-04T05:03:19.184Z,7.70
2018-06-04T05:05:47.318Z,7.87
2018-06-04T05:08:15.447Z,6.73
2018-06-04T05:10:43.586Z,6.70
2018-06-04T05:13:11.715Z,6.43
2018-06-04T05:15:39.835Z,7.17
2018-06-04T05:18:07.961Z,6.60
2018-06-04T05:20:36.066Z,6.27
2018-06-04T05:23:04.207Z,6.57
2018-06-04T05:25:32.343Z,7.40
2018-06-04T05:28:00.446Z,6.70
2018-06-04T05:30:28.594Z,7.47
2018-06-04T05:32:56.727Z,6.63
2018-06-04T05:35:24.868Z,6.60
2018-06-04T05:40:27.415Z,7.63
2018-06-04T05:42:55.543Z,7.07
2018-06-04T05:45:23.662Z,6.70
2018-06-04T05:47:51.788Z,6.87
2018-06-04T05:50:19.906Z,20.37
2018-06-04T05:52:47.822Z,7.40
2018-06-04T05:55:15.973Z,8.60
2018-06-04T05:57:44.089Z,7.90
2018-06-04T06:00:12.195Z,8.10
2018-06-04T06:02:40.335Z,8.60
2018-06-04T06:05:08.451Z,8.53
2018-06-04T06:07:36.626Z,7.00
2018-06-04T06:10:04.787Z,7.57
2018-06-04T06:12:32.905Z,7.83
2018-06-04T06:15:01.031Z,7.70
2018-06-04T06:17:29.229Z,7.70
2018-06-04T06:19:57.329Z,7.90
2018-06-04T06:22:25.472Z,7.13
2018-06-04T06:24:53.626Z,7.63
2018-06-04T06:27:21.739Z,7.70
2018-06-04T06:29:49.884Z,7.20
2018-06-04T06:32:17.994Z,7.50
2018-06-04T06:34:46.133Z,7.03
2018-06-04T06:37:14.247Z,6.60
2018-06-04T06:39:42.411Z,7.03
2018-06-04T06:42:10.590Z,6.77
2018-06-04T06:44:38.729Z,6.60
2018-06-04T06:47:06.863Z,7.03
2018-06-04T06:49:35.018Z,7.00
2018-06-04T06:52:03.142Z,7.23
2018-06-04T06:54:31.263Z,7.50
2018-06-04T06:56:59.390Z,6.47
2018-06-04T06:59:27.501Z,6.60
2018-06-04T07:01:55.639Z,6.30
2018-06-04T07:04:23.752Z,6.57
2018-06-04T07:06:51.894Z,6.57
2018-06-04T07:09:20.023Z,5.80
2018-06-04T07:11:48.158Z,6.57
2018-06-04T07:14:16.304Z,6.77
2018-06-04T07:16:44.406Z,6.90
2018-06-04T07:19:12.526Z,8.27
2018-06-04T07:21:40.642Z,6.97
2018-06-04T07:24:08.804Z,7.27
2018-06-04T07:26:36.929Z,6.90
2018-06-04T07:29:05.043Z,6.80
2018-06-04T07:31:33.211Z,7.67
2018-06-04T07:34:01.322Z,6.53
2018-06-04T07:36:29.463Z,7.00
2018-06-04T07:38:57.587Z,6.60
2018-06-04T07:41:25.706Z,7.60
2018-06-04T07:43:53.815Z,7.00
2018-06-04T07:46:27.758Z,7.63
2018-06-04T07:48:55.873Z,6.90
2018-06-04T07:51:23.987Z,7.27
2018-06-04T07:53:52.110Z,7.03
2018-06-04T07:56:20.232Z,7.23
2018-06-04T07:58:48.369Z,6.83
2018-06-04T08:01:16.483Z,6.87
2018-06-04T08:03:44.603Z,6.10
2018-06-04T08:06:12.780Z,6.60
2018-06-04T08:08:40.862Z,6.40
2018-06-04T08:11:08.963Z,5.67
2018-06-04T08:13:37.066Z,6.07
2018-06-04T08:16:05.320Z,5.50
2018-06-04T08:18:33.430Z,5.80
2018-06-04T08:21:01.563Z,5.77
2018-06-04T08:23:29.650Z,6.33
2018-06-04T08:25:57.823Z,5.97
2018-06-04T08:28:25.929Z,4.93
2018-06-04T08:30:54.063Z,5.83
2018-06-04T08:33:22.180Z,6.03
2018-06-04T08:35:50.298Z,6.10
2018-06-04T08:38:18.427Z,5.30
2018-06-04T08:40:46.541Z,5.17
2018-06-04T08:43:14.672Z,4.53
2018-06-04T08:45:42.856Z,4.40
2018-06-04T08:48:11.956Z,4.20
2018-06-04T08:50:40.119Z,4.40
2018-06-04T08:53:08.239Z,4.50
2018-06-04T08:55:36.391Z,4.80
2018-06-04T08:58:04.487Z,4.03
2018-06-04T09:00:32.612Z,4.60
2018-06-04T09:03:00.736Z,4.37
2018-06-04T09:05:28.859Z,4.20
2018-06-04T09:07:56.995Z,4.03
2018-06-04T09:10:25.123Z,4.87
2018-06-04T09:12:53.223Z,4.10
2018-06-04T09:15:21.338Z,3.80
2018-06-04T09:17:49.458Z,4.67
2018-06-04T09:20:17.576Z,3.93
2018-06-04T09:22:45.684Z,3.50
2018-06-04T09:25:13.786Z,3.90
2018-06-04T09:27:41.920Z,4.13
2018-06-04T09:30:10.055Z,4.03
2018-06-04T09:32:38.182Z,3.77
2018-06-04T09:35:06.286Z,3.77
2018-06-04T09:37:34.427Z,3.70
2018-06-04T09:40:02.543Z,3.63
2018-06-04T09:42:30.823Z,3.87
2018-06-04T09:44:58.969Z,3.37
2018-06-04T09:47:27.146Z,3.77
2018-06-04T09:49:55.198Z,3.70
2018-06-04T09:52:23.311Z,3.43
2018-06-04T09:54:51.416Z,3.60
2018-06-04T09:57:19.526Z,3.47
2018-06-04T09:59:47.630Z,3.90
2018-06-04T10:02:15.754Z,3.53
2018-06-04T10:04:43.961Z,3.37
2018-06-04T10:07:12.015Z,3.50
2018-06-04T10:09:40.115Z,3.57
2018-06-04T10:12:08.244Z,3.57
2018-06-04T10:14:36.363Z,3.80
2018-06-04T10:17:04.492Z,3.33
2018-06-04T10:19:32.598Z,3.43
2018-06-04T10:22:00.749Z,3.43
2018-06-04T10:24:28.837Z,3.27
2018-06-04T10:26:56.949Z,3.37
2018-06-04T10:29:25.052Z,3.33
2018-06-04T10:31:53.191Z,3.27
2018-06-04T10:34:21.308Z,3.33
2018-06-04T10:36:49.435Z,3.00
2018-06-04T10:39:17.544Z,3.07
2018-06-04T10:41:45.670Z,2.87
2018-06-04T10:44:13.787Z,3.30
2018-06-04T10:46:41.984Z,2.70
2018-06-04T10:49:10.018Z,3.43
2018-06-04T10:51:38.220Z,2.63
2018-06-04T10:54:06.323Z,2.87
2018-06-04T10:56:34.434Z,2.90
2018-06-04T10:59:02.545Z,3.30
2018-06-04T11:01:30.646Z,2.77
2018-06-04T11:03:58.762Z,3.00
2018-06-04T11:06:26.877Z,3.40
2018-06-04T11:08:55.014Z,3.57
2018-06-04T11:11:23.137Z,3.40
2018-06-04T11:13:51.254Z,3.10
2018-06-04T11:16:19.362Z,3.23
2018-06-04T11:18:47.547Z,3.40
2018-06-04T11:21:15.598Z,3.17
2018-06-04T11:23:43.700Z,2.90
2018-06-04T11:26:11.802Z,3.47
2018-06-04T11:28:39.939Z,3.10
2018-06-04T11:31:08.095Z,3.00
2018-06-04T11:33:36.209Z,3.40
2018-06-04T11:36:04.339Z,3.10
2018-06-04T11:38:32.451Z,2.80
2018-06-04T11:41:00.577Z,3.20
2018-06-04T11:43:28.719Z,3.40
2018-06-04T11:45:56.854Z,3.27
2018-06-04T11:48:25.009Z,3.27
2018-06-04T11:50:53.127Z,3.60
2018-06-04T11:53:21.243Z,3.03
2018-06-04T11:55:49.381Z,2.97
2018-06-04T11:58:17.489Z,3.10
2018-06-04T12:00:45.623Z,2.63
2018-06-04T12:03:13.743Z,3.90
2018-06-04T12:05:41.857Z,3.67
2018-06-04T12:08:09.973Z,3.60
2018-06-04T12:10:38.098Z,3.30
2018-06-04T12:13:06.204Z,3.40
2018-06-04T12:15:34.301Z,3.43
2018-06-04T12:18:02.402Z,3.57
2018-06-04T12:20:30.522Z,3.77
2018-06-04T12:22:58.623Z,3.37
2018-06-04T12:25:26.737Z,3.60
2018-06-04T12:27:54.846Z,3.23
2018-06-04T12:30:22.965Z,3.00
2018-06-04T12:32:51.093Z,3.20
2018-06-04T12:35:19.206Z,3.50
2018-06-04T12:37:47.321Z,3.30
2018-06-04T12:40:15.458Z,2.83
2018-06-04T12:42:43.562Z,3.00
2018-06-04T12:45:11.681Z,3.73
2018-06-04T12:47:39.793Z,3.30
2018-06-04T12:50:07.898Z,3.63
2018-06-04T12:52:36.010Z,3.60
2018-06-04T12:55:04.115Z,3.40
2018-06-04T12:57:32.220Z,3.83
2018-06-04T13:00:00.338Z,3.50
2018-06-04T13:02:28.465Z,3.67
2018-06-04T13:04:56.684Z,3.70
2018-06-04T13:07:24.688Z,3.83
2018-06-04T13:09:52.810Z,3.70
2018-06-04T13:12:20.940Z,3.80
2018-06-04T13:14:49.063Z,3.70
2018-06-04T13:17:17.178Z,4.23
2018-06-04T13:19:45.302Z,3.60
2018-06-04T13:22:13.434Z,3.60
2018-06-04T13:24:41.587Z,4.07
2018-06-04T13:27:09.704Z,3.30
2018-06-04T13:29:37.857Z,3.77
2018-06-04T13:32:05.985Z,3.30
2018-06-04T13:34:34.154Z,4.17
2018-06-04T13:37:02.271Z,3.90
2018-06-04T13:39:30.427Z,3.50
2018-06-04T13:41:58.534Z,3.57
2018-06-04T13:44:26.658Z,3.80
2018-06-04T13:46:54.766Z,3.57
2018-06-04T13:49:22.896Z,3.33
2018-06-04T13:51:51.074Z,4.20
2018-06-04T13:54:19.181Z,3.50
2018-06-04T13:56:47.322Z,3.93
2018-06-04T13:59:15.484Z,3.77
2018-06-04T14:01:43.586Z,3.60
2018-06-04T14:04:11.689Z,3.83
2018-06-04T14:06:39.819Z,3.63
2018-06-04T14:09:08.533Z,3.70
2018-06-04T14:11:36.675Z,3.90
2018-06-04T14:14:04.786Z,3.50
2018-06-04T14:16:32.913Z,3.80
2018-06-04T14:19:01.021Z,3.73
2018-06-04T14:21:29.141Z,3.67
2018-06-04T14:23:57.258Z,3.53
2018-06-04T14:26:25.389Z,3.73
2018-06-04T14:28:53.510Z,4.17
2018-06-04T14:31:21.634Z,3.80
2018-06-04T14:33:49.750Z,3.50
2018-06-04T14:36:17.879Z,3.77
2018-06-04T14:38:46.000Z,3.27
2018-06-04T14:41:14.134Z,3.67
2018-06-04T14:43:42.246Z,3.50
2018-06-04T14:46:10.357Z,3.73
2018-06-04T14:48:38.471Z,3.80
2018-06-04T14:51:06.850Z,3.80
2018-06-04T14:53:34.989Z,3.93
2018-06-04T14:56:03.106Z,3.40
2018-06-04T14:58:31.261Z,3.83
2018-06-04T15:00:59.361Z,3.83
2018-06-04T15:03:27.520Z,3.97
2018-06-04T15:05:55.618Z,3.60
2018-06-04T15:08:23.746Z,4.20
2018-06-04T15:10:51.886Z,3.60
2018-06-04T15:13:19.998Z,4.03
2018-06-04T15:15:48.118Z,3.70
2018-06-04T15:18:16.231Z,3.60
2018-06-04T15:20:44.346Z,3.60
2018-06-04T15:23:12.478Z,3.80
2018-06-04T15:25:40.594Z,4.20
2018-06-04T15:28:08.722Z,4.13
2018-06-04T15:30:36.848Z,3.83
2018-06-04T15:33:04.985Z,4.07
2018-06-04T15:35:33.118Z,3.97
2018-06-04T15:38:01.242Z,4.20
2018-06-04T15:40:29.341Z,4.40
2018-06-04T15:42:57.457Z,4.00
2018-06-04T15:45:25.587Z,4.10
2018-06-04T15:47:53.710Z,4.37
2018-06-04T15:50:21.838Z,4.27
2018-06-04T15:52:49.930Z,4.53
2018-06-04T15:55:18.049Z,4.23
2018-06-04T15:57:46.145Z,4.33
2018-06-04T16:00:14.265Z,4.30
2018-06-04T16:02:42.401Z,4.13
2018-06-04T16:05:10.518Z,9.50
2018-06-04T16:07:38.694Z,4.60
2018-06-04T16:10:06.817Z,4.40
2018-06-04T16:12:34.969Z,4.10
2018-06-04T16:15:03.078Z,4.57
2018-06-04T16:17:31.190Z,4.00
2018-06-04T16:19:59.330Z,4.00
2018-06-04T16:22:27.433Z,4.53
2018-06-04T16:24:55.559Z,4.60
2018-06-04T16:27:23.662Z,3.93
2018-06-04T16:29:51.778Z,4.10
2018-06-04T16:32:19.870Z,4.37
2018-06-04T16:34:47.982Z,4.47
2018-06-04T16:37:16.121Z,4.40
2018-06-04T16:39:44.213Z,4.73
2018-06-04T16:42:12.337Z,4.97
2018-06-04T16:44:40.522Z,4.57
2018-06-04T16:47:08.619Z,5.30
2018-06-04T16:49:36.739Z,4.67
2018-06-04T16:52:04.877Z,4.40
2018-06-04T16:54:32.991Z,4.47
2018-06-04T16:57:01.103Z,4.40
2018-06-04T16:59:29.247Z,5.00
2018-06-04T17:01:57.338Z,4.40
2018-06-04T17:04:25.460Z,10.50
2018-06-04T17:06:53.575Z,5.10
2018-06-04T17:09:21.678Z,4.30
2018-06-04T17:11:49.799Z,4.77
2018-06-04T17:14:17.939Z,5.20
2018-06-04T17:16:46.077Z,4.80
2018-06-04T17:19:14.189Z,4.53
2018-06-04T17:21:42.333Z,4.43
2018-06-04T17:24:10.469Z,4.80
2018-06-04T17:26:38.643Z,4.77
2018-06-04T17:29:06.757Z,5.27
2018-06-04T17:31:34.922Z,4.63
2018-06-04T17:34:03.050Z,5.97
2018-06-04T17:36:31.187Z,5.20
2018-06-04T17:38:59.330Z,4.80
2018-06-04T17:41:27.441Z,5.07
2018-06-04T17:43:55.573Z,5.50
2018-06-04T17:46:23.679Z,4.77
2018-06-04T17:48:51.786Z,5.00
2018-06-04T17:51:19.914Z,5.50
2018-06-04T17:53:48.075Z,5.03
2018-06-04T17:56:16.550Z,5.40
2018-06-04T17:58:44.655Z,5.00
2018-06-04T18:01:12.774Z,5.23
2018-06-04T18:03:40.891Z,5.40
2018-06-04T18:06:09.003Z,5.00
2018-06-04T18:08:37.127Z,5.03
2018-06-04T18:11:05.791Z,4.87
2018-06-04T18:13:33.894Z,5.30
2018-06-04T18:16:02.030Z,5.30
2018-06-04T18:18:30.125Z,5.30
2018-06-04T18:20:58.241Z,6.03
2018-06-04T18:23:26.363Z,5.20
2018-06-04T18:25:54.581Z,5.87
2018-06-04T18:28:22.735Z,5.43
2018-06-04T18:30:50.895Z,5.07
2018-06-04T18:33:19.041Z,5.00
2018-06-04T18:35:47.145Z,4.77
2018-06-04T18:38:15.281Z,5.77
2018-06-04T18:40:43.382Z,6.20
2018-06-04T18:43:11.498Z,5.40
2018-06-04T18:45:39.610Z,5.40
2018-06-04T18:48:07.834Z,5.47
2018-06-04T18:50:35.960Z,5.13
2018-06-04T18:53:04.081Z,5.87
2018-06-04T18:55:32.192Z,5.50
2018-06-04T18:58:00.296Z,5.53
2018-06-04T19:00:28.402Z,6.13
2018-06-04T19:02:56.517Z,6.33
2018-06-04T19:05:24.642Z,5.70
2018-06-04T19:07:52.805Z,5.83
2018-06-04T19:10:20.929Z,5.30
2018-06-04T19:12:49.039Z,5.40
2018-06-04T19:15:17.143Z,5.87
2018-06-04T19:17:45.297Z,6.00
2018-06-04T19:20:13.416Z,5.70
2018-06-04T19:22:41.530Z,5.60
2018-06-04T19:25:09.629Z,5.70
2018-06-04T19:27:37.790Z,5.33
2018-06-04T19:30:05.943Z,5.43
2018-06-04T19:32:34.063Z,5.23
2018-06-04T19:35:02.191Z,5.93
2018-06-04T19:37:30.313Z,5.50
2018-06-04T19:39:58.482Z,5.30
2018-06-04T19:42:26.603Z,5.87
2018-06-04T19:44:54.746Z,5.90
2018-06-04T19:47:22.930Z,5.40
2018-06-04T19:49:51.053Z,5.37
2018-06-04T19:52:19.177Z,5.03
2018-06-04T19:54:47.294Z,5.87
2018-06-04T19:57:15.412Z,4.67
2018-06-04T19:59:43.608Z,5.17
2018-06-04T20:02:11.733Z,5.73
2018-06-04T20:04:39.898Z,5.40
2018-06-04T20:07:08.019Z,5.10
2018-06-04T20:09:36.135Z,4.97
2018-06-04T20:12:05.390Z,5.40
2018-06-04T20:14:33.569Z,5.30
2018-06-04T20:17:01.674Z,5.00
2018-06-04T20:19:29.820Z,5.67
2018-06-04T20:21:57.940Z,5.00
2018-06-04T20:24:26.080Z,5.97
2018-06-04T20:26:54.202Z,5.60
2018-06-04T20:29:22.335Z,5.70
2018-06-04T20:31:50.462Z,5.27
2018-06-04T20:34:18.602Z,5.57
2018-06-04T20:36:46.726Z,5.27
2018-06-04T20:39:14.850Z,5.80
2018-06-04T20:41:42.974Z,5.60
2018-06-04T20:44:11.083Z,5.70
2018-06-04T20:46:39.190Z,5.83
2018-06-04T20:49:07.308Z,5.50
2018-06-04T20:51:35.417Z,6.10
2018-06-04T20:54:03.307Z,5.77
2018-06-04T20:56:31.426Z,6.37
2018-06-04T20:58:59.554Z,6.10
2018-06-04T21:01:27.673Z,5.80
2018-06-04T21:03:55.791Z,6.27
2018-06-04T21:06:23.951Z,5.93
2018-06-04T21:08:52.067Z,6.60
2018-06-04T21:11:20.199Z,6.20
2018-06-04T21:13:48.305Z,6.50
2018-06-04T21:16:16.441Z,6.30
2018-06-04T21:18:44.562Z,6.27
2018-06-04T21:21:13.501Z,5.97
2018-06-04T21:23:42.164Z,6.57
2018-06-04T21:26:10.994Z,6.33
2018-06-04T21:28:41.232Z,6.20
2018-06-04T21:31:10.203Z,6.17
2018-06-04T21:33:40.077Z,6.60
2018-06-04T21:36:10.730Z,6.33
2018-06-04T21:38:39.026Z,7.57
2018-06-04T21:41:07.558Z,6.50
2018-06-04T21:43:35.886Z,7.00
2018-06-04T21:46:04.366Z,6.30
2018-06-04T21:48:33.044Z,7.23
2018-06-04T21:51:01.206Z,7.30
2018-06-04T21:53:31.634Z,7.23
2018-06-04T21:56:00.119Z,7.27
2018-06-04T21:58:28.238Z,7.20
2018-06-04T22:00:56.478Z,7.60
2018-06-04T22:03:26.521Z,7.10
2018-06-04T22:05:54.649Z,6.83
2018-06-04T22:08:22.778Z,7.47
2018-06-04T22:10:53.637Z,6.63
2018-06-04T22:13:21.748Z,7.23
2018-06-04T22:15:49.861Z,7.27
2018-06-04T22:18:17.965Z,6.93
2018-06-04T22:20:46.086Z,7.50
2018-06-04T22:23:14.215Z,7.10
2018-06-04T22:25:42.345Z,6.87
2018-06-04T22:28:10.488Z,7.63
2018-06-04T22:30:38.597Z,7.10
2018-06-04T22:33:06.774Z,7.20
2018-06-04T22:35:34.913Z,7.50
2018-06-04T22:38:03.026Z,7.20
2018-06-04T22:40:31.140Z,7.07
2018-06-04T22:42:59.256Z,6.67
2018-06-04T22:45:27.357Z,6.83
2018-06-04T22:47:55.470Z,6.90
2018-06-04T22:50:23.581Z,7.20
2018-06-04T22:52:51.709Z,6.50
2018-06-04T22:55:19.807Z,6.83
2018-06-04T22:57:47.913Z,7.00
2018-06-04T23:00:34.938Z,6.77
2018-06-04T23:03:03.070Z,6.73
2018-06-04T23:05:31.210Z,7.30
2018-06-04T23:07:59.332Z,6.60
2018-06-04T23:10:27.445Z,6.97
2018-06-04T23:12:55.574Z,6.87
2018-06-04T23:15:23.686Z,7.97
2018-06-04T23:17:51.800Z,7.90
2018-06-04T23:20:19.908Z,6.90
2018-06-04T23:22:48.019Z,7.57
2018-06-04T23:25:16.135Z,6.57
2018-06-04T23:27:44.258Z,6.90
2018-06-04T23:30:12.345Z,7.43
2018-06-04T23:32:40.470Z,7.07
2018-06-04T23:35:08.634Z,7.03
2018-06-04T23:37:36.763Z,6.57
2018-06-04T23:40:04.902Z,7.40
2018-06-04T23:42:33.010Z,6.93
2018-06-04T23:45:01.171Z,7.47
2018-06-04T23:47:29.277Z,7.20
2018-06-04T23:49:57.384Z,7.50
2018-06-04T23:52:25.498Z,7.40
2018-06-04T23:54:53.611Z,7.70
2018-06-04T23:57:21.742Z,7.30
2018-06-04T23:59:49.866Z,7.03
