createdAt,value
2023-02-11T00:00:59.540Z,0
2023-02-11T00:01:59.706Z,0
2023-02-11T00:03:00.089Z,0
2023-02-11T00:04:00.580Z,0
2023-02-11T00:05:00.765Z,0
2023-02-11T00:06:00.930Z,0
2023-02-11T00:07:01.156Z,0
2023-02-11T00:08:01.315Z,0
2023-02-11T00:09:01.466Z,0
2023-02-11T00:10:01.659Z,0
2023-02-11T00:11:01.826Z,0
2023-02-11T00:12:01.977Z,0
2023-02-11T00:13:02.170Z,0
2023-02-11T00:14:02.368Z,0
2023-02-11T00:15:02.556Z,0
2023-02-11T00:16:02.713Z,0
2023-02-11T00:17:02.911Z,0
2023-02-11T00:18:03.201Z,0
2023-02-11T00:19:03.377Z,0
2023-02-11T00:20:04.266Z,0
2023-02-11T00:21:08.458Z,0
2023-02-11T00:22:08.622Z,0
2023-02-11T00:23:08.772Z,0
2023-02-11T00:24:08.921Z,0
2023-02-11T00:25:09.083Z,0
2023-02-11T00:26:09.243Z,0
2023-02-11T00:27:09.403Z,0
2023-02-11T00:28:09.569Z,0
2023-02-11T00:29:09.893Z,0
2023-02-11T00:30:10.053Z,0
2023-02-11T00:31:10.331Z,0
2023-02-11T00:32:11.005Z,0
2023-02-11T00:33:11.173Z,0
2023-02-11T00:34:11.322Z,0
2023-02-11T00:35:11.468Z,0
2023-02-11T00:36:11.628Z,0
2023-02-11T00:37:11.782Z,0
2023-02-11T00:38:11.933Z,0
2023-02-11T00:39:12.079Z,0
2023-02-11T00:40:12.231Z,0
2023-02-11T00:41:12.410Z,0
2023-02-11T00:42:12.561Z,0
2023-02-11T00:43:12.732Z,0
2023-02-11T00:44:12.878Z,0
2023-02-11T00:45:13.029Z,0
2023-02-11T00:46:13.225Z,0
2023-02-11T00:47:13.586Z,0
2023-02-11T00:48:13.736Z,0
2023-02-11T00:49:13.879Z,0
2023-02-11T00:50:14.035Z,0
2023-02-11T00:51:14.222Z,0
2023-02-11T00:52:14.381Z,0
2023-02-11T00:53:14.733Z,0
2023-02-11T00:54:14.914Z,0
2023-02-11T00:55:15.077Z,0
2023-02-11T00:56:15.234Z,0
2023-02-11T00:57:15.379Z,0
2023-02-11T00:58:15.528Z,0
2023-02-11T00:59:15.668Z,0
2023-02-11T01:00:15.831Z,0
2023-02-11T01:01:16.027Z,0
2023-02-11T01:02:16.356Z,0
2023-02-11T01:03:16.492Z,0
2023-02-11T01:04:16.654Z,0
2023-02-11T01:05:16.866Z,0
2023-02-11T01:06:17.152Z,0
2023-02-11T01:07:17.321Z,0
2023-02-11T01:08:17.468Z,0
2023-02-11T01:09:17.628Z,0
2023-02-11T01:10:17.800Z,0
2023-02-11T01:11:17.942Z,0
2023-02-11T01:12:18.090Z,0
2023-02-11T01:13:18.250Z,0
2023-02-11T01:14:18.396Z,0
2023-02-11T01:15:18.545Z,0
2023-02-11T01:16:18.834Z,0
2023-02-11T01:17:19.327Z,0
2023-02-11T01:18:19.503Z,0
2023-02-11T01:19:19.661Z,0
2023-02-11T01:20:19.820Z,0
2023-02-11T01:21:19.972Z,0
2023-02-11T01:22:20.134Z,0
2023-02-11T01:23:20.298Z,0
2023-02-11T01:24:20.483Z,0
2023-02-11T01:25:20.655Z,0
2023-02-11T01:26:20.799Z,0
2023-02-11T01:27:20.952Z,0
2023-02-11T01:28:21.183Z,0
2023-02-11T01:29:21.594Z,0
2023-02-11T01:30:21.790Z,0
2023-02-11T01:31:22.056Z,0
2023-02-11T01:32:22.382Z,0
2023-02-11T01:33:22.522Z,0
2023-02-11T01:34:22.709Z,0
2023-02-11T01:35:22.871Z,0
2023-02-11T01:36:23.020Z,0
2023-02-11T01:37:23.176Z,0
2023-02-11T01:38:23.324Z,0
2023-02-11T01:39:23.531Z,0
2023-02-11T01:40:23.707Z,0
2023-02-11T01:41:23.856Z,0
2023-02-11T01:42:24.020Z,0
2023-02-11T01:43:24.270Z,0
2023-02-11T01:44:24.443Z,0
2023-02-11T01:45:24.596Z,0
2023-02-11T01:46:24.814Z,0
2023-02-11T01:47:25.161Z,0
2023-02-11T01:48:25.330Z,0
2023-02-11T01:49:25.496Z,0
2023-02-11T01:50:25.849Z,0
2023-02-11T01:51:26.037Z,0
2023-02-11T01:52:26.194Z,0
2023-02-11T01:53:26.347Z,0
2023-02-11T01:54:26.502Z,0
2023-02-11T01:55:26.675Z,0
2023-02-11T01:56:27.073Z,0
2023-02-11T01:57:27.250Z,0
2023-02-11T01:58:27.430Z,0
2023-02-11T01:59:27.576Z,0
2023-02-11T02:00:27.739Z,0
2023-02-11T02:01:27.911Z,0
2023-02-11T02:02:28.183Z,0
2023-02-11T02:03:28.400Z,0
2023-02-11T02:04:28.701Z,0
2023-02-11T02:05:28.853Z,0
2023-02-11T02:06:29.016Z,0
2023-02-11T02:07:29.157Z,0
2023-02-11T02:08:29.327Z,0
2023-02-11T02:09:29.503Z,0
2023-02-11T02:10:29.662Z,0
2023-02-11T02:11:29.807Z,0
2023-02-11T02:12:29.960Z,0
2023-02-11T02:13:30.132Z,0
2023-02-11T02:14:30.291Z,0
2023-02-11T02:15:30.435Z,0
2023-02-11T02:16:30.668Z,0
2023-02-11T02:17:31.056Z,0
2023-02-11T02:18:31.288Z,0
2023-02-11T02:19:31.452Z,0
2023-02-11T02:20:31.608Z,0
2023-02-11T02:21:31.775Z,0
2023-02-11T02:22:31.940Z,0
2023-02-11T02:23:32.087Z,0
2023-02-11T02:24:32.237Z,0
2023-02-11T02:25:32.390Z,0
2023-02-11T02:26:32.538Z,0
2023-02-11T02:27:32.699Z,0
2023-02-11T02:28:32.914Z,0
2023-02-11T02:29:33.250Z,0
2023-02-11T02:30:33.434Z,0
2023-02-11T02:31:33.876Z,0
2023-02-11T02:32:34.180Z,0
2023-02-11T02:33:34.355Z,0
2023-02-11T02:34:34.512Z,0
2023-02-11T02:35:34.700Z,0
2023-02-11T02:36:34.852Z,0
2023-02-11T02:37:35.069Z,0
2023-02-11T02:38:35.221Z,0
2023-02-11T02:39:35.373Z,0
2023-02-11T02:40:35.526Z,0
2023-02-11T02:41:35.722Z,0
2023-02-11T02:42:35.926Z,0
2023-02-11T02:43:36.079Z,0
2023-02-11T02:44:36.234Z,0
2023-02-11T02:45:36.396Z,0
2023-02-11T02:46:36.618Z,0
2023-02-11T02:47:37.050Z,0
2023-02-11T02:48:37.211Z,0
2023-02-11T02:49:37.378Z,0
2023-02-11T02:50:37.553Z,0
2023-02-11T02:51:37.725Z,0
2023-02-11T02:52:37.891Z,0
2023-02-11T02:53:38.037Z,0
2023-02-11T02:54:38.201Z,0
2023-02-11T02:55:38.348Z,0
2023-02-11T02:56:38.499Z,0
2023-02-11T02:57:38.680Z,0
2023-02-11T02:58:38.837Z,0
2023-02-11T02:59:39.003Z,0
2023-02-11T03:00:39.176Z,0
2023-02-11T03:01:39.500Z,0
2023-02-11T03:02:39.660Z,0
2023-02-11T03:03:39.852Z,0
2023-02-11T03:04:40.152Z,0
2023-02-11T03:05:40.301Z,0
2023-02-11T03:06:40.458Z,0
2023-02-11T03:07:40.625Z,0
2023-02-11T03:08:40.772Z,0
2023-02-11T03:09:40.911Z,0
2023-02-11T03:10:41.051Z,0
2023-02-11T03:11:41.208Z,0
2023-02-11T03:12:41.365Z,0
2023-02-11T03:13:41.510Z,0
2023-02-11T03:14:41.968Z,0
2023-02-11T03:15:42.174Z,0
2023-02-11T03:16:42.381Z,0
2023-02-11T03:17:42.652Z,0
2023-02-11T03:18:42.801Z,0
2023-02-11T03:19:42.943Z,0
2023-02-11T03:20:43.081Z,0
2023-02-11T03:21:43.236Z,0
2023-02-11T03:22:43.395Z,0
2023-02-11T03:23:43.544Z,0
2023-02-11T03:24:43.707Z,0
2023-02-11T03:25:43.859Z,0
2023-02-11T03:26:44.034Z,0
2023-02-11T03:27:44.177Z,0
2023-02-11T03:28:44.338Z,0
2023-02-11T03:29:44.515Z,0
2023-02-11T03:30:44.734Z,0
2023-02-11T03:31:45.084Z,0
2023-02-11T03:32:45.574Z,0
2023-02-11T03:33:45.747Z,0
2023-02-11T03:34:45.889Z,0
2023-02-11T03:35:46.051Z,0
2023-02-11T03:36:46.198Z,0
2023-02-11T03:37:46.345Z,0
2023-02-11T03:38:46.512Z,0
2023-02-11T03:39:46.690Z,0
2023-02-11T03:40:46.843Z,0
2023-02-11T03:41:46.993Z,0
2023-02-11T03:42:47.142Z,0
2023-02-11T03:43:47.286Z,0
2023-02-11T03:44:47.432Z,0
2023-02-11T03:45:47.745Z,0
2023-02-11T03:46:48.868Z,0
2023-02-11T03:47:49.013Z,0
2023-02-11T03:48:49.159Z,0
2023-02-11T03:49:49.301Z,0
2023-02-11T03:50:49.461Z,0
2023-02-11T03:51:49.618Z,0
2023-02-11T03:52:49.806Z,0
2023-02-11T03:53:49.999Z,0
2023-02-11T03:54:50.239Z,0
2023-02-11T03:55:50.707Z,0
2023-02-11T03:56:51.925Z,0
2023-02-11T03:57:52.085Z,0
2023-02-11T03:58:52.246Z,0
2023-02-11T03:59:52.396Z,0
2023-02-11T04:00:52.632Z,0
2023-02-11T04:01:52.869Z,0
2023-02-11T04:02:53.084Z,0
2023-02-11T04:03:53.329Z,0
2023-02-11T04:04:53.484Z,0
2023-02-11T04:05:53.642Z,0
2023-02-11T04:06:53.811Z,0
2023-02-11T04:07:53.966Z,0
2023-02-11T04:08:54.132Z,0
2023-02-11T04:09:54.304Z,0
2023-02-11T04:10:54.478Z,0
2023-02-11T04:11:54.640Z,0
2023-02-11T04:12:54.870Z,0
2023-02-11T04:13:55.084Z,0
2023-02-11T04:14:55.241Z,0
2023-02-11T04:15:55.390Z,0
2023-02-11T04:16:55.553Z,0
2023-02-11T04:17:55.784Z,0
2023-02-11T04:18:55.964Z,0
2023-02-11T04:19:56.113Z,0
2023-02-11T04:20:56.281Z,0
2023-02-11T04:21:56.448Z,0
2023-02-11T04:22:56.601Z,0
2023-02-11T04:23:56.754Z,0
2023-02-11T04:24:56.928Z,0
2023-02-11T04:25:57.071Z,0
2023-02-11T04:26:57.224Z,0
2023-02-11T04:27:57.438Z,0
2023-02-11T04:28:57.765Z,0
2023-02-11T04:29:57.910Z,0
2023-02-11T04:30:58.106Z,0
2023-02-11T04:31:58.390Z,0
2023-02-11T04:32:58.730Z,0
2023-02-11T04:33:58.893Z,0
2023-02-11T04:34:59.054Z,0
2023-02-11T04:35:59.192Z,0
2023-02-11T04:36:59.353Z,0
2023-02-11T04:37:59.524Z,0
2023-02-11T04:38:59.671Z,0
2023-02-11T04:39:59.835Z,0
2023-02-11T04:40:59.997Z,0
2023-02-11T04:42:00.164Z,0
2023-02-11T04:43:00.323Z,0
2023-02-11T04:44:00.485Z,0
2023-02-11T04:45:00.630Z,0
2023-02-11T04:46:00.823Z,0
2023-02-11T04:47:01.111Z,0
2023-02-11T04:48:01.294Z,0
2023-02-11T04:49:01.465Z,0
2023-02-11T04:50:01.620Z,0
2023-02-11T04:51:01.809Z,0
2023-02-11T04:52:01.959Z,0
2023-02-11T04:53:02.122Z,0
2023-02-11T04:54:02.349Z,0
2023-02-11T04:55:02.486Z,0
2023-02-11T04:56:02.643Z,0
2023-02-11T04:57:02.809Z,0
2023-02-11T04:58:02.967Z,0
2023-02-11T04:59:03.124Z,0
2023-02-11T05:00:03.291Z,0
2023-02-11T05:01:03.463Z,0
2023-02-11T05:02:03.684Z,0
2023-02-11T05:03:03.839Z,0
2023-02-11T05:04:04.031Z,0
2023-02-11T05:05:04.294Z,0
2023-02-11T05:06:04.436Z,0
2023-02-11T05:07:04.588Z,0
2023-02-11T05:08:04.747Z,0
2023-02-11T05:09:04.894Z,0
2023-02-11T05:10:05.041Z,0
2023-02-11T05:11:05.211Z,0
2023-02-11T05:12:05.357Z,0
2023-02-11T05:13:05.511Z,0
2023-02-11T05:14:05.735Z,0
2023-02-11T05:15:05.934Z,0
2023-02-11T05:16:06.106Z,0
2023-02-11T05:17:06.254Z,0
2023-02-11T05:18:06.415Z,0
2023-02-11T05:19:06.571Z,0
2023-02-11T05:20:06.734Z,0
2023-02-11T05:21:06.888Z,0
2023-02-11T05:22:07.063Z,0
2023-02-11T05:23:07.200Z,0
2023-02-11T05:24:07.370Z,0
2023-02-11T05:25:07.568Z,0
2023-02-11T05:26:07.925Z,0
2023-02-11T05:27:08.107Z,0
2023-02-11T05:28:08.386Z,0
2023-02-11T05:29:08.726Z,0
2023-02-11T05:30:08.880Z,0
2023-02-11T05:31:09.113Z,0
2023-02-11T05:32:09.532Z,0
2023-02-11T05:33:09.687Z,0
2023-02-11T05:34:09.842Z,0
2023-02-11T05:35:10.023Z,0
2023-02-11T05:36:10.181Z,0
2023-02-11T05:37:10.383Z,0
2023-02-11T05:38:10.616Z,0
2023-02-11T05:39:10.775Z,0
2023-02-11T05:40:10.920Z,0
2023-02-11T05:41:11.079Z,0
2023-02-11T05:42:11.301Z,0
2023-02-11T05:43:11.801Z,0
2023-02-11T05:44:11.942Z,0
2023-02-11T05:45:12.104Z,0
2023-02-11T05:46:12.342Z,0
2023-02-11T05:47:12.625Z,0
2023-02-11T05:48:12.772Z,0
2023-02-11T05:49:12.932Z,0
2023-02-11T05:50:13.097Z,0
2023-02-11T05:51:13.259Z,0
2023-02-11T05:52:13.412Z,0
2023-02-11T05:53:13.577Z,0
2023-02-11T05:54:13.932Z,0
2023-02-11T05:55:14.111Z,0
2023-02-11T05:56:14.331Z,0
2023-02-11T05:57:14.488Z,0
2023-02-11T05:58:14.655Z,0
2023-02-11T05:59:14.862Z,0
2023-02-11T06:00:15.087Z,0
2023-02-11T06:01:15.277Z,0
2023-02-11T06:02:15.467Z,0
2023-02-11T06:03:15.859Z,0
2023-02-11T06:04:16.118Z,0
2023-02-11T06:05:16.282Z,0
2023-02-11T06:06:16.453Z,0
2023-02-11T06:07:16.590Z,0
2023-02-11T06:08:16.747Z,0
2023-02-11T06:09:16.915Z,0
2023-02-11T06:10:17.068Z,0
2023-02-11T06:11:17.243Z,0
2023-02-11T06:12:17.399Z,0
2023-02-11T06:13:17.541Z,1
2023-02-11T06:14:17.709Z,2
2023-02-11T06:15:17.864Z,3
2023-02-11T06:16:18.033Z,4
2023-02-11T06:17:18.342Z,6
2023-02-11T06:18:18.485Z,7
2023-02-11T06:19:18.653Z,9
2023-02-11T06:20:18.799Z,11
2023-02-11T06:21:18.941Z,13
2023-02-11T06:22:19.092Z,17
2023-02-11T06:23:19.228Z,21
2023-02-11T06:24:33.045Z,27
2023-02-11T06:26:02.288Z,39
2023-02-11T06:27:02.433Z,43
2023-02-11T06:28:02.616Z,53
2023-02-11T06:29:03.062Z,53
2023-02-11T06:30:03.201Z,59
2023-02-11T06:31:03.469Z,59
2023-02-11T06:32:03.971Z,65
2023-02-11T06:33:04.511Z,65
2023-02-11T06:34:04.683Z,72
2023-02-11T06:35:04.829Z,80
2023-02-11T06:36:04.983Z,88
2023-02-11T06:37:05.145Z,88
2023-02-11T06:38:05.297Z,98
2023-02-11T06:39:05.445Z,110
2023-02-11T06:40:05.616Z,130
2023-02-11T06:41:05.784Z,130
2023-02-11T06:42:07.945Z,150
2023-02-11T06:43:08.193Z,169.92
2023-02-11T06:44:08.340Z,189.92
2023-02-11T06:45:08.492Z,209.92
2023-02-11T06:46:08.712Z,240
2023-02-11T06:47:08.964Z,240
2023-02-11T06:48:09.137Z,269.92
2023-02-11T06:49:09.301Z,300
2023-02-11T06:50:09.451Z,300
2023-02-11T06:51:09.626Z,329.92
2023-02-11T06:52:09.817Z,329.92
2023-02-11T06:53:09.965Z,369.92
2023-02-11T06:54:10.115Z,409.92
2023-02-11T06:55:10.290Z,409.92
2023-02-11T06:56:10.460Z,459.84
2023-02-11T06:57:10.626Z,459.84
2023-02-11T06:58:10.800Z,459.84
2023-02-11T06:59:10.957Z,509.76
2023-02-11T07:00:11.134Z,509.76
2023-02-11T07:01:11.334Z,569.92
2023-02-11T07:02:11.541Z,569.92
2023-02-11T07:03:12.050Z,569.92
2023-02-11T07:04:12.425Z,629.76
2023-02-11T07:05:12.569Z,629.76
2023-02-11T07:06:12.747Z,629.76
2023-02-11T07:07:12.914Z,629.76
2023-02-11T07:08:13.067Z,629.76
2023-02-11T07:09:13.217Z,709.76
2023-02-11T07:10:13.388Z,809.6
2023-02-11T07:11:13.565Z,809.6
2023-02-11T07:12:13.733Z,899.84
2023-02-11T07:13:13.873Z,1099.52
2023-02-11T07:14:14.028Z,1219.84
2023-02-11T07:15:14.176Z,1219.84
2023-02-11T07:16:14.367Z,1359.36
2023-02-11T07:17:14.781Z,1359.36
2023-02-11T07:18:14.910Z,1498.88
2023-02-11T07:19:15.056Z,1498.88
2023-02-11T07:20:15.208Z,1498.88
2023-02-11T07:21:15.377Z,1498.88
2023-02-11T07:22:15.538Z,1498.88
2023-02-11T07:23:15.696Z,1658.88
2023-02-11T07:24:15.852Z,1658.88
2023-02-11T07:25:16.005Z,1658.88
2023-02-11T07:26:16.167Z,1658.88
2023-02-11T07:27:16.330Z,1658.88
2023-02-11T07:28:16.720Z,1658.88
2023-02-11T07:29:16.999Z,1658.88
2023-02-11T07:30:17.143Z,1658.88
2023-02-11T07:31:17.443Z,1658.88
2023-02-11T07:32:18.005Z,1658.88
2023-02-11T07:33:18.413Z,1579.52
2023-02-11T07:34:18.693Z,1579.52
2023-02-11T07:35:18.983Z,1579.52
2023-02-11T07:36:19.132Z,1739.52
2023-02-11T07:37:19.278Z,1739.52
2023-02-11T07:38:19.450Z,1920
2023-02-11T07:39:19.620Z,1920
2023-02-11T07:40:19.770Z,1920
2023-02-11T07:41:19.976Z,1920
2023-02-11T07:42:20.171Z,1920
2023-02-11T07:43:20.347Z,1920
2023-02-11T07:44:20.512Z,1920
2023-02-11T07:45:20.699Z,1920
2023-02-11T07:46:20.876Z,1920
2023-02-11T07:47:21.272Z,1920
2023-02-11T07:48:21.435Z,1859.84
2023-02-11T07:49:21.590Z,1859.84
2023-02-11T07:50:21.746Z,1859.84
2023-02-11T07:51:21.901Z,2059.52
2023-02-11T07:52:22.058Z,2279.68
2023-02-11T07:53:22.212Z,2279.68
2023-02-11T07:54:22.363Z,2519.04
2023-02-11T07:55:22.522Z,2519.04
2023-02-11T07:56:22.677Z,2777.6
2023-02-11T07:57:22.874Z,2777.6
2023-02-11T07:58:23.053Z,2777.6
2023-02-11T07:59:23.292Z,3059.2
2023-02-11T08:00:23.495Z,3059.2
2023-02-11T08:01:23.714Z,3059.2
2023-02-11T08:02:24.165Z,3059.2
2023-02-11T08:03:24.595Z,3059.2
2023-02-11T08:04:24.753Z,3059.2
2023-02-11T08:05:24.914Z,3059.2
2023-02-11T08:06:25.061Z,3059.2
2023-02-11T08:07:25.246Z,3059.2
2023-02-11T08:08:25.432Z,3379.2
2023-02-11T08:09:25.588Z,3379.2
2023-02-11T08:10:25.793Z,3379.2
2023-02-11T08:11:25.972Z,3379.2
2023-02-11T08:12:26.173Z,3379.2
2023-02-11T08:13:26.341Z,3379.2
2023-02-11T08:14:26.516Z,3719.68
2023-02-11T08:15:26.678Z,4277.76
2023-02-11T08:16:26.960Z,6758.4
2023-02-11T08:17:27.478Z,10398.72
2023-02-11T08:18:27.683Z,12800
2023-02-11T08:19:27.834Z,14192.64
2023-02-11T08:20:28.012Z,15790.08
2023-02-11T08:21:28.173Z,15790.08
2023-02-11T08:22:28.353Z,17397.76
2023-02-11T08:23:28.515Z,17397.76
2023-02-11T08:24:28.669Z,17397.76
2023-02-11T08:25:28.838Z,17397.76
2023-02-11T08:26:29.029Z,17397.76
2023-02-11T08:27:29.225Z,17397.76
2023-02-11T08:28:29.480Z,19200
2023-02-11T08:29:29.884Z,19200
2023-02-11T08:30:30.044Z,19200
2023-02-11T08:31:30.367Z,19200
2023-02-11T08:32:31.106Z,21196.8
2023-02-11T08:33:31.265Z,21196.8
2023-02-11T08:34:31.419Z,21196.8
2023-02-11T08:35:31.582Z,18790.4
2023-02-11T08:36:31.749Z,16394.24
2023-02-11T08:37:33.089Z,14592
2023-02-11T08:38:33.352Z,14592
2023-02-11T08:39:33.495Z,14592
2023-02-11T08:40:33.650Z,14592
2023-02-11T08:41:33.820Z,12994.56
2023-02-11T08:42:33.993Z,12994.56
2023-02-11T08:43:34.147Z,14397.44
2023-02-11T08:44:34.295Z,14397.44
2023-02-11T08:45:34.467Z,17592.32
2023-02-11T08:46:34.901Z,21585.92
2023-02-11T08:47:35.042Z,21585.92
2023-02-11T08:48:35.213Z,21585.92
2023-02-11T08:49:35.367Z,21585.92
2023-02-11T08:50:35.566Z,21585.92
2023-02-11T08:51:35.740Z,18995.2
2023-02-11T08:52:35.889Z,16793.6
2023-02-11T08:53:36.039Z,14991.36
2023-02-11T08:54:36.189Z,11991.04
2023-02-11T08:55:36.346Z,9656.32
2023-02-11T08:56:36.504Z,8657.92
2023-02-11T08:57:36.664Z,7736.32
2023-02-11T08:58:36.815Z,7736.32
2023-02-11T08:59:36.968Z,7736.32
2023-02-11T09:00:37.141Z,8576
2023-02-11T09:01:37.331Z,8576
2023-02-11T09:02:37.856Z,9559.04
2023-02-11T09:03:38.286Z,9559.04
2023-02-11T09:04:38.476Z,9559.04
2023-02-11T09:05:38.824Z,10792.96
2023-02-11T09:06:38.992Z,12390.4
2023-02-11T09:07:39.158Z,15790.08
2023-02-11T09:08:39.328Z,17397.76
2023-02-11T09:09:39.507Z,20797.44
2023-02-11T09:10:39.716Z,18595.84
2023-02-11T09:11:39.867Z,21995.52
2023-02-11T09:12:40.017Z,19599.36
2023-02-11T09:13:40.208Z,19599.36
2023-02-11T09:14:40.374Z,19599.36
2023-02-11T09:15:40.540Z,17592.32
2023-02-11T09:16:40.765Z,14192.64
2023-02-11T09:17:41.062Z,14192.64
2023-02-11T09:18:41.215Z,11192.32
2023-02-11T09:19:41.370Z,9999.36
2023-02-11T09:20:41.525Z,8898.56
2023-02-11T09:21:41.696Z,7976.96
2023-02-11T09:22:41.859Z,7976.96
2023-02-11T09:23:42.012Z,9999.36
2023-02-11T09:24:42.165Z,8995.84
2023-02-11T09:25:42.324Z,8995.84
2023-02-11T09:26:42.482Z,10199.04
2023-02-11T09:27:42.638Z,14592
2023-02-11T09:28:42.781Z,18995.2
2023-02-11T09:29:42.935Z,25190.4
2023-02-11T09:30:43.230Z,31580.16
2023-02-11T09:31:43.834Z,31580.16
2023-02-11T09:32:44.379Z,34795.52
2023-02-11T09:33:44.526Z,34795.52
2023-02-11T09:34:44.675Z,34795.52
2023-02-11T09:35:44.820Z,34795.52
2023-02-11T09:36:44.970Z,34795.52
2023-02-11T09:37:45.146Z,26992.64
2023-02-11T09:38:45.309Z,26992.64
2023-02-11T09:39:45.495Z,29982.72
2023-02-11T09:40:45.647Z,32993.28
2023-02-11T09:41:45.799Z,32993.28
2023-02-11T09:42:45.972Z,32993.28
2023-02-11T09:43:46.149Z,32993.28
2023-02-11T09:44:46.307Z,36392.96
2023-02-11T09:45:46.491Z,36392.96
2023-02-11T09:46:46.739Z,36392.96
2023-02-11T09:47:47.033Z,36392.96
2023-02-11T09:48:47.184Z,36392.96
2023-02-11T09:49:47.348Z,36392.96
2023-02-11T09:50:47.501Z,36392.96
2023-02-11T09:51:47.649Z,36392.96
2023-02-11T09:52:47.804Z,36392.96
2023-02-11T09:53:48.224Z,36392.96
2023-02-11T09:54:48.375Z,28385.28
2023-02-11T09:55:48.534Z,24985.6
2023-02-11T09:56:48.701Z,22384.64
2023-02-11T09:57:48.852Z,19998.72
2023-02-11T09:58:49.039Z,17797.12
2023-02-11T09:59:49.187Z,13998.08
2023-02-11T10:00:49.612Z,13998.08
2023-02-11T10:01:50.980Z,13998.08
2023-02-11T10:02:51.419Z,20398.08
2023-02-11T10:03:51.575Z,26787.84
2023-02-11T10:04:51.734Z,21196.8
2023-02-11T10:05:51.884Z,21196.8
2023-02-11T10:06:52.068Z,23797.76
2023-02-11T10:07:52.235Z,23797.76
2023-02-11T10:08:52.387Z,21381.12
2023-02-11T10:09:52.560Z,18995.2
2023-02-11T10:10:53.150Z,21585.92
2023-02-11T10:11:54.407Z,19394.56
2023-02-11T10:12:54.590Z,17397.76
2023-02-11T10:13:54.735Z,17397.76
2023-02-11T10:14:54.885Z,13998.08
2023-02-11T10:15:55.130Z,12595.2
2023-02-11T10:16:55.653Z,14796.8
2023-02-11T10:17:55.808Z,14796.8
2023-02-11T10:18:55.969Z,13199.36
2023-02-11T10:19:56.119Z,13199.36
2023-02-11T10:20:56.273Z,20992
2023-02-11T10:21:56.429Z,23982.08
2023-02-11T10:22:56.598Z,21585.92
2023-02-11T10:23:56.754Z,16998.4
2023-02-11T10:24:56.921Z,14991.36
2023-02-11T10:25:57.083Z,13393.92
2023-02-11T10:26:57.237Z,13393.92
2023-02-11T10:27:57.428Z,13393.92
2023-02-11T10:28:57.833Z,14796.8
2023-02-11T10:29:57.977Z,13199.36
2023-02-11T10:30:58.266Z,13199.36
2023-02-11T10:31:59.059Z,11796.48
2023-02-11T10:32:59.336Z,11796.48
2023-02-11T10:33:59.504Z,15390.72
2023-02-11T10:34:59.647Z,24780.8
2023-02-11T10:35:59.842Z,35184.64
2023-02-11T10:37:00.013Z,42598.4
2023-02-11T10:38:00.168Z,42598.4
2023-02-11T10:39:00.315Z,37785.6
2023-02-11T10:40:00.468Z,33996.8
2023-02-11T10:41:00.625Z,26583.04
2023-02-11T10:42:00.771Z,20592.64
2023-02-11T10:43:00.958Z,16394.24
2023-02-11T10:44:01.126Z,14592
2023-02-11T10:45:01.283Z,14592
2023-02-11T10:46:01.442Z,14592
2023-02-11T10:47:01.709Z,12994.56
2023-02-11T10:48:01.865Z,12994.56
2023-02-11T10:49:02.045Z,12994.56
2023-02-11T10:50:02.205Z,12994.56
2023-02-11T10:51:02.364Z,12994.56
2023-02-11T10:52:02.506Z,12994.56
2023-02-11T10:53:02.654Z,11591.68
2023-02-11T10:54:02.798Z,11591.68
2023-02-11T10:55:02.960Z,11591.68
2023-02-11T10:56:03.127Z,10398.72
2023-02-11T10:57:03.274Z,10398.72
2023-02-11T10:58:03.437Z,10398.72
2023-02-11T10:59:03.605Z,9297.92
2023-02-11T11:00:03.773Z,9297.92
2023-02-11T11:01:10.255Z,9297.92
2023-02-11T11:02:25.223Z,9799.68
2023-02-11T11:03:25.383Z,10398.72
2023-02-11T11:04:25.675Z,10398.72
2023-02-11T11:05:25.926Z,11591.68
2023-02-11T11:06:26.068Z,11591.68
2023-02-11T11:07:26.315Z,11591.68
2023-02-11T11:08:26.507Z,11591.68
2023-02-11T11:09:26.693Z,11591.68
2023-02-11T11:10:26.842Z,11591.68
2023-02-11T11:11:26.998Z,12800
2023-02-11T11:12:27.199Z,14192.64
2023-02-11T11:13:27.345Z,14192.64
2023-02-11T11:14:27.505Z,19200
2023-02-11T11:15:27.647Z,19200
2023-02-11T11:16:27.928Z,19200
2023-02-11T11:17:28.531Z,16998.4
2023-02-11T11:18:28.684Z,15196.16
2023-02-11T11:19:28.846Z,15196.16
2023-02-11T11:20:29.013Z,15196.16
2023-02-11T11:21:29.195Z,15196.16
2023-02-11T11:22:29.343Z,24780.8
2023-02-11T11:23:29.516Z,39792.64
2023-02-11T11:24:29.709Z,34795.52
2023-02-11T11:25:29.869Z,30781.44
2023-02-11T11:26:30.062Z,24186.88
2023-02-11T11:27:30.280Z,21381.12
2023-02-11T11:28:30.512Z,18995.2
2023-02-11T11:29:30.790Z,16998.4
2023-02-11T11:30:30.982Z,15196.16
2023-02-11T11:31:31.290Z,13598.72
2023-02-11T11:32:31.883Z,12195.84
2023-02-11T11:33:32.060Z,12195.84
2023-02-11T11:34:32.203Z,12195.84
2023-02-11T11:35:32.354Z,12195.84
2023-02-11T11:36:32.502Z,15790.08
2023-02-11T11:37:32.662Z,20797.44
2023-02-11T11:38:32.837Z,22999.04
2023-02-11T11:39:33.009Z,22999.04
2023-02-11T11:40:33.164Z,22999.04
2023-02-11T11:41:33.329Z,22999.04
2023-02-11T11:42:33.498Z,22999.04
2023-02-11T11:43:33.686Z,25395.2
2023-02-11T11:44:33.838Z,27996.16
2023-02-11T11:45:34.219Z,38400
2023-02-11T11:46:34.424Z,52387.84
2023-02-11T11:47:34.799Z,52387.84
2023-02-11T11:48:34.953Z,65167.36
2023-02-11T11:49:35.112Z,65167.36
2023-02-11T11:50:35.278Z,65167.36
2023-02-11T11:51:35.441Z,65167.36
2023-02-11T11:52:35.594Z,65167.36
2023-02-11T11:53:35.760Z,65167.36
2023-02-11T11:54:35.925Z,65167.36
2023-02-11T11:55:36.107Z,65167.36
2023-02-11T11:56:36.278Z,65167.36
2023-02-11T11:57:36.440Z,65167.36
2023-02-11T11:58:36.787Z,69959.68
2023-02-11T11:59:36.936Z,69959.68
2023-02-11T12:00:37.083Z,69959.68
2023-02-11T12:01:37.295Z,69959.68
2023-02-11T12:02:37.556Z,69959.68
2023-02-11T12:03:37.865Z,69959.68
2023-02-11T12:04:38.011Z,69959.68
2023-02-11T12:05:38.156Z,69959.68
2023-02-11T12:06:38.309Z,69959.68
2023-02-11T12:07:38.454Z,69959.68
2023-02-11T12:08:38.606Z,68567.04
2023-02-11T12:09:38.764Z,68567.04
2023-02-11T12:10:38.916Z,68567.04
2023-02-11T12:11:39.075Z,68567.04
2023-02-11T12:12:39.229Z,68567.04
2023-02-11T12:13:39.414Z,68567.04
2023-02-11T12:14:39.588Z,68567.04
2023-02-11T12:15:39.747Z,68567.04
2023-02-11T12:16:39.941Z,68567.04
2023-02-11T12:17:40.408Z,68567.04
2023-02-11T12:18:40.562Z,63979.52
2023-02-11T12:19:40.730Z,63979.52
2023-02-11T12:20:40.883Z,63979.52
2023-02-11T12:21:41.032Z,63979.52
2023-02-11T12:22:41.192Z,63979.52
2023-02-11T12:23:41.349Z,63979.52
2023-02-11T12:24:41.495Z,63979.52
2023-02-11T12:25:41.649Z,63979.52
2023-02-11T12:26:41.807Z,57589.76
2023-02-11T12:27:41.963Z,50995.2
2023-02-11T12:28:42.123Z,50995.2
2023-02-11T12:29:42.299Z,56197.12
2023-02-11T12:30:42.510Z,56197.12
2023-02-11T12:31:42.804Z,61972.48
2023-02-11T12:32:43.105Z,61972.48
2023-02-11T12:33:43.279Z,61972.48
2023-02-11T12:34:43.430Z,61972.48
2023-02-11T12:35:43.619Z,61972.48
2023-02-11T12:36:43.768Z,61972.48
2023-02-11T12:37:43.940Z,68771.84
2023-02-11T12:38:44.094Z,68771.84
2023-02-11T12:39:44.252Z,68771.84
2023-02-11T12:40:44.407Z,68771.84
2023-02-11T12:41:44.554Z,68771.84
2023-02-11T12:42:44.709Z,68771.84
2023-02-11T12:43:44.871Z,68771.84
2023-02-11T12:44:45.027Z,68771.84
2023-02-11T12:45:45.193Z,68771.84
2023-02-11T12:46:45.488Z,68771.84
2023-02-11T12:47:45.654Z,72990.72
2023-02-11T12:48:45.838Z,72990.72
2023-02-11T12:49:46.019Z,72990.72
2023-02-11T12:50:46.171Z,72990.72
2023-02-11T12:51:46.332Z,72990.72
2023-02-11T12:52:46.503Z,72990.72
2023-02-11T12:53:46.686Z,65576.96
2023-02-11T12:54:46.871Z,65576.96
2023-02-11T12:55:47.027Z,58368
2023-02-11T12:56:47.194Z,51568.64
2023-02-11T12:57:47.348Z,51568.64
2023-02-11T12:58:47.546Z,56975.36
2023-02-11T12:59:47.842Z,56975.36
2023-02-11T13:00:48.153Z,56975.36
2023-02-11T13:01:48.886Z,56975.36
2023-02-11T13:02:49.155Z,56975.36
2023-02-11T13:03:49.615Z,56975.36
2023-02-11T13:04:49.779Z,51200
2023-02-11T13:05:49.935Z,51200
2023-02-11T13:06:50.101Z,51200
2023-02-11T13:07:50.254Z,56565.76
2023-02-11T13:08:50.406Z,56565.76
2023-02-11T13:09:50.592Z,62586.88
2023-02-11T13:10:51.094Z,62586.88
2023-02-11T13:11:52.248Z,62586.88
2023-02-11T13:12:52.427Z,62586.88
2023-02-11T13:13:52.569Z,62586.88
2023-02-11T13:14:52.753Z,62586.88
2023-02-11T13:15:53.147Z,62586.88
2023-02-11T13:16:53.446Z,62586.88
2023-02-11T13:17:53.820Z,62586.88
2023-02-11T13:18:53.977Z,66396.16
2023-02-11T13:19:54.127Z,66396.16