createdAt,value
2023-04-26T00:00:50.295Z,99774.94
2023-04-26T00:03:16.867Z,99779.66
2023-04-26T00:05:43.709Z,99784.69
2023-04-26T00:08:10.467Z,99784.72
2023-04-26T00:10:37.161Z,99780.81
2023-04-26T00:13:03.701Z,99792.19
2023-04-26T00:15:30.362Z,99785.22
2023-04-26T00:17:57.077Z,99785.53
2023-04-26T00:20:23.983Z,99793.34
2023-04-26T00:22:51.167Z,99801.31
2023-04-26T00:25:17.948Z,99795.78
2023-04-26T00:27:44.427Z,99792.03
2023-04-26T00:30:11.458Z,99785.69
2023-04-26T00:32:38.079Z,99790.41
2023-04-26T00:35:04.940Z,99797.06
2023-04-26T00:37:31.633Z,99792.03
2023-04-26T00:39:58.029Z,99793.66
2023-04-26T00:42:24.672Z,99797.72
2023-04-26T00:44:55.261Z,99795.59
2023-04-26T00:47:21.796Z,99798.19
2023-04-26T00:49:48.264Z,99807.59
2023-04-26T00:52:14.753Z,99799.13
2023-04-26T00:54:41.745Z,99807.84
2023-04-26T00:57:09.762Z,99800.22
2023-04-26T00:59:36.537Z,99807.19
2023-04-26T01:02:03.658Z,99810.41
2023-04-26T01:04:31.008Z,99814.78
2023-04-26T01:06:58.339Z,99808.59
2023-04-26T01:09:25.360Z,99804.47
2023-04-26T01:11:52.864Z,99816.78
2023-04-26T01:14:20.513Z,99823.22
2023-04-26T01:16:47.488Z,99821.09
2023-04-26T01:19:15.433Z,99820.28
2023-04-26T01:21:42.827Z,99820.72
2023-04-26T01:24:11.004Z,99816.03
2023-04-26T01:26:45.851Z,99820.22
2023-04-26T01:29:20.918Z,99828.13
2023-04-26T01:31:48.326Z,99833.03
2023-04-26T01:34:15.724Z,99838.72
2023-04-26T01:36:42.701Z,99833.03
2023-04-26T01:39:10.332Z,99826.72
2023-04-26T01:41:37.162Z,99825.47
2023-04-26T01:44:04.530Z,99833.06
2023-04-26T01:46:31.227Z,99824.03
2023-04-26T01:48:58.066Z,99835.69
2023-04-26T01:51:24.802Z,99831.63
2023-04-26T01:53:51.713Z,99832.25
2023-04-26T01:56:19.532Z,99837.41
2023-04-26T01:58:46.245Z,99832.56
2023-04-26T02:01:12.920Z,99837.28
2023-04-26T02:03:39.566Z,99828.84
2023-04-26T02:06:06.461Z,99840.88
2023-04-26T02:08:33.540Z,99839.94
2023-04-26T02:11:00.238Z,99836.69
2023-04-26T02:13:27.130Z,99838.31
2023-04-26T02:15:54.255Z,99844.00
2023-04-26T02:18:22.201Z,99844.81
2023-04-26T02:20:48.982Z,99841.91
2023-04-26T02:23:15.894Z,99844.81
2023-04-26T02:25:45.876Z,99847.44
2023-04-26T02:28:12.556Z,99853.44
2023-04-26T02:30:39.258Z,99852.28
2023-04-26T02:33:06.021Z,99849.69
2023-04-26T02:35:32.622Z,99841.75
2023-04-26T02:37:59.164Z,99834.94
2023-04-26T02:40:25.831Z,99838.97
2023-04-26T02:42:52.354Z,99838.22
2023-04-26T02:45:19.025Z,99832.03
2023-04-26T02:47:45.885Z,99833.97
2023-04-26T02:50:12.425Z,99832.66
2023-04-26T02:52:38.962Z,99832.47
2023-04-26T02:55:06.076Z,99827.47
2023-04-26T02:57:33.173Z,99845.59
2023-04-26T02:59:59.810Z,99847.03
2023-04-26T03:02:26.606Z,99846.34
2023-04-26T03:04:53.699Z,99848.25
2023-04-26T03:07:20.276Z,99851.28
2023-04-26T03:09:46.902Z,99845.41
2023-04-26T03:12:13.956Z,99849.97
2023-04-26T03:14:40.443Z,99847.03
2023-04-26T03:17:06.865Z,99837.78
2023-04-26T03:19:34.210Z,99848.78
2023-04-26T03:22:00.643Z,99857.00
2023-04-26T03:24:27.158Z,99852.56
2023-04-26T03:26:54.126Z,99847.41
2023-04-26T03:29:20.682Z,99856.81
2023-04-26T03:31:47.183Z,99856.28
2023-04-26T03:34:13.773Z,99860.09
2023-04-26T03:36:40.214Z,99863.09
2023-04-26T03:39:06.745Z,99867.91
2023-04-26T03:41:37.013Z,99862.81
2023-04-26T03:44:03.651Z,99861.50
2023-04-26T03:46:30.620Z,99864.56
2023-04-26T03:48:57.188Z,99864.47
2023-04-26T03:51:23.616Z,99861.59
2023-04-26T03:53:50.086Z,99876.78
2023-04-26T03:56:17.086Z,99884.25
2023-04-26T03:58:43.582Z,99881.06
2023-04-26T04:01:10.072Z,99881.06
2023-04-26T04:03:39.196Z,99881.00
2023-04-26T04:06:07.956Z,99886.06
2023-04-26T04:08:34.429Z,99888.00
2023-04-26T04:11:01.423Z,99878.44
2023-04-26T04:13:27.920Z,99884.75
2023-04-26T04:15:54.535Z,99895.34
2023-04-26T04:18:21.233Z,99884.56
2023-04-26T04:20:47.743Z,99888.94
2023-04-26T04:23:14.360Z,99886.50
2023-04-26T04:25:41.092Z,99882.63
2023-04-26T04:28:08.543Z,99887.00
2023-04-26T04:30:35.636Z,99889.13
2023-04-26T04:33:03.460Z,99894.44
2023-04-26T04:35:33.825Z,99898.00
2023-04-26T04:38:01.750Z,99896.28
2023-04-26T04:40:28.532Z,99897.91
2023-04-26T04:42:55.632Z,99897.38
2023-04-26T04:45:22.255Z,99901.44
2023-04-26T04:47:48.898Z,99899.91
2023-04-26T04:50:15.974Z,99898.34
2023-04-26T04:52:42.626Z,99907.00
2023-04-26T04:55:09.918Z,99904.16
2023-04-26T04:57:36.514Z,99908.44
2023-04-26T05:00:10.284Z,99914.13
2023-04-26T05:02:37.662Z,99904.88
2023-04-26T05:05:05.288Z,99915.78
2023-04-26T05:07:32.533Z,99916.88
2023-04-26T05:09:59.843Z,99921.88
2023-04-26T05:12:26.560Z,99911.59
2023-04-26T05:14:53.275Z,99906.38
2023-04-26T05:17:20.146Z,99922.44
2023-04-26T05:19:47.337Z,99917.28
2023-04-26T05:22:18.426Z,99918.78
2023-04-26T05:24:48.263Z,99921.34
2023-04-26T05:27:15.040Z,99921.13
2023-04-26T05:29:42.062Z,99923.81
2023-04-26T05:32:08.916Z,99925.31
2023-04-26T05:34:35.536Z,99919.56
2023-04-26T05:37:02.060Z,99922.81
2023-04-26T05:39:28.522Z,99934.78
2023-04-26T05:41:55.074Z,99929.59
2023-04-26T05:44:21.764Z,99935.81
2023-04-26T05:46:48.283Z,99946.50
2023-04-26T05:49:14.772Z,99936.13
2023-04-26T05:51:41.334Z,99942.25
2023-04-26T05:54:07.831Z,99946.50
2023-04-26T05:56:34.399Z,99945.72
2023-04-26T05:59:00.856Z,99951.41
2023-04-26T06:01:27.830Z,99947.03
2023-04-26T06:03:57.965Z,99959.53
2023-04-26T06:06:28.208Z,99957.50
2023-04-26T06:08:55.035Z,99947.44
2023-04-26T06:11:21.680Z,99958.50
2023-04-26T06:13:48.290Z,99950.09
2023-04-26T06:16:14.830Z,99958.06
2023-04-26T06:18:41.626Z,99960.28
2023-04-26T06:21:08.192Z,99957.22
2023-04-26T06:23:34.764Z,99961.88
2023-04-26T06:26:01.314Z,99950.91
2023-04-26T06:28:27.778Z,99950.00
2023-04-26T06:30:54.218Z,99951.91
2023-04-26T06:33:20.797Z,99964.88
2023-04-26T06:35:47.280Z,99956.13
2023-04-26T06:38:13.838Z,99953.00
2023-04-26T06:40:40.309Z,99945.09
2023-04-26T06:43:06.835Z,99951.25
2023-04-26T06:45:33.564Z,99952.16
2023-04-26T06:48:01.647Z,99960.88
2023-04-26T06:50:28.233Z,99964.66
2023-04-26T06:52:54.633Z,99962.91
2023-04-26T06:55:21.405Z,99966.72
2023-04-26T06:57:49.532Z,99972.16
2023-04-26T07:00:16.273Z,99972.88
2023-04-26T07:02:42.915Z,99969.44
2023-04-26T07:05:09.697Z,99972.69
2023-04-26T07:07:36.227Z,99967.50
2023-04-26T07:10:03.532Z,99968.09
2023-04-26T07:12:31.276Z,99977.41
2023-04-26T07:14:58.078Z,99974.03
2023-04-26T07:17:24.676Z,99972.66
2023-04-26T07:19:51.218Z,99975.50
2023-04-26T07:22:17.894Z,99978.09
2023-04-26T07:24:44.309Z,99978.09
2023-04-26T07:27:11.259Z,99973.56
2023-04-26T07:29:38.897Z,99987.72
2023-04-26T07:32:06.026Z,99988.19
2023-04-26T07:34:32.735Z,99984.13
2023-04-26T07:36:59.206Z,99975.94
2023-04-26T07:39:26.543Z,99978.69
2023-04-26T07:41:53.047Z,99969.00
2023-04-26T07:44:19.504Z,99974.19
2023-04-26T07:46:46.092Z,99972.66
2023-04-26T07:49:13.790Z,99978.47
2023-04-26T07:51:44.375Z,99982.88
2023-04-26T07:54:11.041Z,99968.13
2023-04-26T07:56:37.583Z,99969.38
2023-04-26T07:59:05.021Z,99982.44
2023-04-26T08:01:31.425Z,99981.50
2023-04-26T08:03:58.377Z,99968.34
2023-04-26T08:06:25.746Z,99969.63
2023-04-26T08:08:53.700Z,99969.22
2023-04-26T08:11:20.375Z,99986.63
2023-04-26T08:13:46.905Z,99975.03
2023-04-26T08:16:14.270Z,99984.41
2023-04-26T08:18:40.925Z,99983.22
2023-04-26T08:21:07.719Z,99979.69
2023-04-26T08:23:38.357Z,99981.28
2023-04-26T08:26:05.159Z,99978.97
2023-04-26T08:28:32.555Z,99985.50
2023-04-26T08:30:59.100Z,100002.13
2023-04-26T08:33:26.183Z,99997.97
2023-04-26T08:35:52.793Z,100000.06
2023-04-26T08:38:19.366Z,99988.25
2023-04-26T08:40:46.736Z,99984.19
2023-04-26T08:43:15.021Z,99971.91
2023-04-26T08:45:44.492Z,99974.28
2023-04-26T08:48:14.969Z,99978.44
2023-04-26T08:50:45.539Z,99976.53
2023-04-26T08:53:17.791Z,99984.28
2023-04-26T08:55:51.085Z,99977.75
2023-04-26T08:58:18.589Z,99978.66
2023-04-26T09:00:46.142Z,99980.84
2023-04-26T09:03:13.830Z,99979.00
2023-04-26T09:05:43.935Z,99966.44
2023-04-26T09:08:13.698Z,99975.25
2023-04-26T09:10:40.270Z,99984.06
2023-04-26T09:13:06.740Z,99991.84
2023-04-26T09:15:33.172Z,99990.66
2023-04-26T09:18:20.014Z,99985.63
2023-04-26T09:21:05.043Z,99980.13
2023-04-26T09:23:32.198Z,99988.56
2023-04-26T09:26:21.584Z,99991.31
2023-04-26T09:28:48.440Z,99978.75
2023-04-26T09:31:39.152Z,99985.28
2023-04-26T09:34:05.838Z,99984.47
2023-04-26T09:36:32.482Z,99980.59
2023-04-26T09:39:00.432Z,99983.06
2023-04-26T09:41:43.378Z,99991.31
2023-04-26T09:44:21.348Z,100000.13
2023-04-26T09:47:05.141Z,99993.41
2023-04-26T09:49:44.197Z,99987.41
2023-04-26T09:52:10.793Z,99984.69
2023-04-26T09:54:51.683Z,99992.97
2023-04-26T09:57:19.914Z,99996.44
2023-04-26T09:59:55.597Z,99993.44
2023-04-26T10:02:23.996Z,99987.03
2023-04-26T10:04:52.752Z,99984.50
2023-04-26T10:07:21.784Z,100002.81
2023-04-26T10:09:49.516Z,99987.09
2023-04-26T10:12:18.293Z,99992.56
2023-04-26T10:14:46.530Z,100000.91
2023-04-26T10:17:13.840Z,100004.69
2023-04-26T10:19:44.105Z,99998.47
2023-04-26T10:22:16.460Z,99995.34
2023-04-26T10:24:44.460Z,99985.84
2023-04-26T10:27:11.076Z,99985.19
2023-04-26T10:29:56.475Z,99970.94
2023-04-26T10:32:23.990Z,99969.31
2023-04-26T10:35:13.870Z,99976.13
2023-04-26T10:37:59.303Z,99983.88
2023-04-26T10:40:33.290Z,99992.19
2023-04-26T10:43:08.926Z,99989.19
2023-04-26T10:45:36.102Z,99989.56
2023-04-26T10:48:17.804Z,99992.56
2023-04-26T10:51:02.690Z,99988.44
2023-04-26T10:53:34.233Z,99995.00
2023-04-26T10:56:00.833Z,99983.97
2023-04-26T10:58:28.261Z,99984.06
2023-04-26T11:01:17.282Z,99983.09
2023-04-26T11:04:02.218Z,99988.44
2023-04-26T11:06:47.392Z,99986.38
2023-04-26T11:09:37.261Z,99985.13
2023-04-26T11:12:05.380Z,99990.38
2023-04-26T11:14:34.224Z,99988.00
2023-04-26T11:17:04.539Z,99984.69
2023-04-26T11:19:31.976Z,99987.72
2023-04-26T11:22:01.945Z,99980.50
2023-04-26T11:24:31.254Z,99975.84
2023-04-26T11:27:00.594Z,99977.19
2023-04-26T11:29:27.062Z,99989.16
2023-04-26T11:31:58.039Z,99977.41
2023-04-26T11:34:35.173Z,99980.47
2023-04-26T11:37:02.600Z,99983.19
2023-04-26T11:39:29.191Z,99985.69
2023-04-26T11:42:09.017Z,99987.34
2023-04-26T11:44:36.492Z,99984.31
2023-04-26T11:47:04.208Z,99993.94
2023-04-26T11:49:36.328Z,100000.00
2023-04-26T11:52:04.855Z,100003.13
2023-04-26T11:54:32.908Z,100006.47
2023-04-26T11:56:59.568Z,99994.66
2023-04-26T11:59:27.302Z,100002.03
2023-04-26T12:01:53.886Z,99997.63
2023-04-26T12:04:30.148Z,100010.22
2023-04-26T12:06:57.858Z,100014.44
2023-04-26T12:09:25.136Z,99997.97
2023-04-26T12:12:08.225Z,99998.78
2023-04-26T12:14:36.571Z,100004.47
2023-04-26T12:17:06.193Z,100004.28
2023-04-26T12:19:33.375Z,100003.03
2023-04-26T12:22:01.266Z,99995.06
2023-04-26T12:24:38.687Z,100000.00
2023-04-26T12:27:09.062Z,100003.41
2023-04-26T12:29:35.747Z,100000.63
2023-04-26T12:32:03.066Z,100003.91
2023-04-26T12:34:29.819Z,100011.47
2023-04-26T12:36:56.572Z,100004.84
2023-04-26T12:39:23.079Z,100005.31
2023-04-26T12:41:49.629Z,99995.13
2023-04-26T12:44:16.311Z,100000.03
2023-04-26T12:46:42.815Z,99997.78
2023-04-26T12:49:09.511Z,99985.84
2023-04-26T12:51:35.967Z,99989.66
2023-04-26T12:54:02.983Z,99995.69
2023-04-26T12:56:29.677Z,99995.09
2023-04-26T12:58:56.220Z,99993.03
2023-04-26T13:01:22.914Z,100004.56
2023-04-26T13:03:49.669Z,99996.88
2023-04-26T13:06:16.799Z,100002.72
2023-04-26T13:08:43.212Z,100005.63
2023-04-26T13:11:09.649Z,99999.59
2023-04-26T13:13:43.928Z,99994.81
2023-04-26T13:16:11.963Z,99996.53
2023-04-26T13:18:39.296Z,99995.56
2023-04-26T13:21:05.986Z,99993.34
2023-04-26T13:23:32.488Z,99999.59
2023-04-26T13:25:58.965Z,100002.66
2023-04-26T13:28:25.624Z,99996.38
2023-04-26T13:30:52.497Z,99986.19
2023-04-26T13:33:21.453Z,99985.22
2023-04-26T13:35:48.361Z,99990.94
2023-04-26T13:38:15.947Z,99989.34
2023-04-26T13:40:42.964Z,99996.50
2023-04-26T13:43:09.786Z,99981.50
2023-04-26T13:45:36.256Z,99983.25
2023-04-26T13:48:02.821Z,99994.22
2023-04-26T13:50:29.350Z,99998.41
2023-04-26T13:52:56.702Z,99999.19
2023-04-26T13:55:23.411Z,100002.31
2023-04-26T13:57:49.852Z,100003.19
2023-04-26T14:00:16.808Z,99998.19
2023-04-26T14:02:43.674Z,99995.31
2023-04-26T14:05:10.513Z,99997.00
2023-04-26T14:07:37.168Z,100006.47
2023-04-26T14:10:04.262Z,99998.03
2023-04-26T14:12:31.063Z,100006.19
2023-04-26T14:14:57.620Z,100002.78
2023-04-26T14:17:25.426Z,100013.34
2023-04-26T14:19:54.106Z,100008.63
2023-04-26T14:22:21.399Z,100012.47
2023-04-26T14:24:47.988Z,100014.66
2023-04-26T14:27:14.862Z,100015.75
2023-04-26T14:29:41.295Z,100011.78
2023-04-26T14:32:07.916Z,100016.56
2023-04-26T14:34:39.003Z,100022.38
2023-04-26T14:37:06.763Z,100022.22
2023-04-26T14:39:33.266Z,100022.19
2023-04-26T14:41:59.816Z,100018.31
2023-04-26T14:44:27.224Z,100015.16
2023-04-26T14:46:53.830Z,100009.94
2023-04-26T14:49:20.624Z,100016.72
2023-04-26T14:51:47.349Z,100020.81
2023-04-26T14:54:13.864Z,100010.47
2023-04-26T14:56:40.493Z,100018.94
2023-04-26T14:59:08.009Z,100017.84
2023-04-26T15:01:34.551Z,100018.16
2023-04-26T15:04:01.864Z,100019.97
2023-04-26T15:06:29.017Z,100012.94
2023-04-26T15:08:55.546Z,100014.78
2023-04-26T15:11:22.053Z,100015.69
2023-04-26T15:13:48.613Z,100021.53
2023-04-26T15:16:15.150Z,100005.47
2023-04-26T15:18:41.917Z,100012.06
2023-04-26T15:21:09.182Z,100017.97
2023-04-26T15:23:36.029Z,100016.28
2023-04-26T15:26:03.530Z,100012.13
2023-04-26T15:28:30.440Z,100012.38
2023-04-26T15:31:08.836Z,100013.63
2023-04-26T15:33:35.666Z,100015.50
2023-04-26T15:36:02.289Z,100019.91
2023-04-26T15:38:28.766Z,100023.94
2023-04-26T15:40:55.416Z,100019.91
2023-04-26T15:43:22.071Z,100021.66
2023-04-26T15:45:49.701Z,100024.25
2023-04-26T15:48:16.709Z,100018.63
2023-04-26T15:50:43.152Z,100019.91
2023-04-26T15:53:09.890Z,100023.78
2023-04-26T15:55:36.454Z,100029.44
2023-04-26T15:58:03.420Z,100026.75
2023-04-26T16:00:31.689Z,100022.81
2023-04-26T16:02:58.292Z,100033.28
2023-04-26T16:05:24.864Z,100026.31
2023-04-26T16:07:51.364Z,100014.34
2023-04-26T16:10:17.881Z,100022.81
2023-04-26T16:12:44.861Z,100019.63
2023-04-26T16:15:11.595Z,100017.16
2023-04-26T16:17:39.004Z,100015.75
2023-04-26T16:20:07.009Z,100009.47
2023-04-26T16:22:34.365Z,100021.66
2023-04-26T16:25:01.093Z,100015.75
2023-04-26T16:27:27.858Z,100015.06
2023-04-26T16:29:54.505Z,100016.94
2023-04-26T16:32:21.462Z,100029.22
2023-04-26T16:34:48.195Z,100024.38
2023-04-26T16:37:14.785Z,100031.16
2023-04-26T16:39:41.345Z,100027.56
2023-04-26T16:42:07.893Z,100016.69
2023-04-26T16:44:34.408Z,100031.50
2023-04-26T16:47:01.675Z,100027.44
2023-04-26T16:49:28.354Z,100022.81
2023-04-26T16:51:58.799Z,100031.97
2023-04-26T16:54:26.116Z,100038.59
2023-04-26T16:56:53.834Z,100027.56
2023-04-26T16:59:20.745Z,100039.84
2023-04-26T17:01:47.371Z,100038.91
2023-04-26T17:04:14.329Z,100037.28
2023-04-26T17:06:41.189Z,100042.28
2023-04-26T17:09:08.705Z,100041.22
2023-04-26T17:11:37.290Z,100041.88
2023-04-26T17:14:04.528Z,100042.09
2023-04-26T17:16:31.701Z,100047.41
2023-04-26T17:18:58.612Z,100046.81
2023-04-26T17:21:25.473Z,100045.41
2023-04-26T17:23:52.572Z,100044.25
2023-04-26T17:26:19.129Z,100048.78
2023-04-26T17:28:45.833Z,100054.22
2023-04-26T17:31:12.624Z,100055.13
2023-04-26T17:33:39.083Z,100055.31
2023-04-26T17:36:06.364Z,100064.13
2023-04-26T17:38:33.388Z,100052.25
2023-04-26T17:41:00.031Z,100055.97
2023-04-26T17:43:27.399Z,100059.31
2023-04-26T17:45:53.974Z,100050.38
2023-04-26T17:48:20.596Z,100059.31
2023-04-26T17:50:47.163Z,100064.25
2023-04-26T17:53:13.774Z,100058.66
2023-04-26T17:55:40.566Z,100061.91
2023-04-26T17:58:07.003Z,100064.75
2023-04-26T18:00:33.810Z,100062.41
2023-04-26T18:03:02.960Z,100060.63
2023-04-26T18:05:29.714Z,100063.88
2023-04-26T18:07:56.596Z,100066.19
2023-04-26T18:10:23.264Z,100074.53
2023-04-26T18:12:49.810Z,100068.97
2023-04-26T18:15:16.230Z,100061.28
2023-04-26T18:17:42.844Z,100065.25
2023-04-26T18:20:11.157Z,100072.25
2023-04-26T18:22:37.780Z,100072.09
2023-04-26T18:25:04.855Z,100079.97
2023-04-26T18:27:31.777Z,100079.16
2023-04-26T18:29:58.326Z,100077.25
2023-04-26T18:32:24.908Z,100085.78
2023-04-26T18:34:51.437Z,100085.91
2023-04-26T18:37:18.280Z,100089.38
2023-04-26T18:39:45.348Z,100089.22
2023-04-26T18:42:11.888Z,100083.88
2023-04-26T18:44:38.363Z,100088.25
2023-04-26T18:47:05.704Z,100093.97
2023-04-26T18:49:32.208Z,100091.22
2023-04-26T18:51:58.765Z,100094.00
2023-04-26T18:54:26.303Z,100088.47
2023-04-26T18:56:52.834Z,100093.19
2023-04-26T18:59:19.452Z,100098.88
2023-04-26T19:01:45.952Z,100099.38
2023-04-26T19:04:12.606Z,100092.84
2023-04-26T19:06:41.368Z,100099.03
2023-04-26T19:09:11.664Z,100105.75
2023-04-26T19:11:38.408Z,100105.25
2023-04-26T19:14:05.034Z,100106.59
2023-04-26T19:16:31.948Z,100114.03
2023-04-26T19:18:58.748Z,100114.22
2023-04-26T19:21:25.357Z,100112.44
2023-04-26T19:23:52.059Z,100112.59
2023-04-26T19:26:18.621Z,100111.47
2023-04-26T19:28:45.303Z,100111.16
2023-04-26T19:31:11.750Z,100111.00
2023-04-26T19:33:40.382Z,100113.66
2023-04-26T19:36:09.003Z,100120.81
2023-04-26T19:38:35.892Z,100122.94
2023-04-26T19:41:02.602Z,100126.19
2023-04-26T19:43:29.114Z,100123.72
2023-04-26T19:45:55.626Z,100123.84
2023-04-26T19:48:22.365Z,100130.66
2023-04-26T19:50:48.822Z,100137.66
2023-04-26T19:53:15.503Z,100125.56
2023-04-26T19:55:42.437Z,100143.72
2023-04-26T19:58:10.553Z,100136.03
2023-04-26T20:00:38.082Z,100135.28
2023-04-26T20:03:05.367Z,100134.22
2023-04-26T20:05:32.242Z,100129.47
2023-04-26T20:07:58.665Z,100136.38
2023-04-26T20:10:25.421Z,100134.53
2023-04-26T20:12:53.088Z,100133.75
2023-04-26T20:15:19.593Z,100131.38
2023-04-26T20:17:46.235Z,100133.94
2023-04-26T20:20:13.026Z,100127.09
2023-04-26T20:22:40.222Z,100135.63
2023-04-26T20:25:07.705Z,100134.41
2023-04-26T20:27:34.846Z,100142.91
2023-04-26T20:30:01.730Z,100131.69
2023-04-26T20:32:28.428Z,100129.47
2023-04-26T20:34:54.906Z,100128.16
2023-04-26T20:37:22.042Z,100130.72
2023-04-26T20:39:49.027Z,100120.69
2023-04-26T20:42:16.185Z,100135.31
2023-04-26T20:44:43.141Z,100127.47
2023-04-26T20:47:09.722Z,100125.22
2023-04-26T20:49:36.338Z,100124.00
2023-04-26T20:52:02.878Z,100128.25
2023-04-26T20:54:29.501Z,100126.09
2023-04-26T20:56:56.067Z,100121.53
2023-04-26T20:59:24.949Z,100121.09
2023-04-26T21:01:52.852Z,100124.34
2023-04-26T21:06:45.809Z,100118.72
2023-04-26T21:09:12.449Z,100124.91
2023-04-26T21:11:38.982Z,100127.66
2023-04-26T21:14:06.731Z,100129.38
2023-04-26T21:16:33.310Z,100128.13
2023-04-26T21:18:59.791Z,100131.19
2023-04-26T21:21:28.313Z,100137.88
2023-04-26T21:23:55.071Z,100132.56
2023-04-26T21:26:21.548Z,100133.16
2023-04-26T21:28:48.715Z,100144.97
2023-04-26T21:31:15.473Z,100139.78
2023-04-26T21:33:42.090Z,100136.81
2023-04-26T21:36:08.846Z,100134.56
2023-04-26T21:38:35.409Z,100139.34
2023-04-26T21:41:01.914Z,100148.19
2023-04-26T21:43:28.482Z,100147.16
2023-04-26T21:45:56.417Z,100154.72
2023-04-26T21:48:22.846Z,100154.22
2023-04-26T21:50:49.920Z,100165.31
2023-04-26T21:53:16.808Z,100164.22
2023-04-26T21:55:43.186Z,100167.88
2023-04-26T21:58:09.687Z,100169.06
2023-04-26T22:00:36.106Z,100161.47
2023-04-26T22:03:02.957Z,100166.00
2023-04-26T22:05:29.618Z,100169.88
2023-04-26T22:07:56.272Z,100172.69
2023-04-26T22:10:22.808Z,100167.06
2023-04-26T22:12:49.347Z,100174.41
2023-04-26T22:15:16.321Z,100182.44
2023-04-26T22:17:43.321Z,100175.75
2023-04-26T22:20:10.535Z,100172.41
2023-04-26T22:22:37.010Z,100180.72
2023-04-26T22:25:03.980Z,100169.78
2023-04-26T22:27:31.706Z,100178.38
2023-04-26T22:29:58.896Z,100182.59
2023-04-26T22:32:28.795Z,100181.53
2023-04-26T22:34:55.445Z,100186.81
2023-04-26T22:37:21.978Z,100186.69
2023-04-26T22:39:49.233Z,100193.34
2023-04-26T22:42:16.184Z,100188.97
2023-04-26T22:44:42.630Z,100191.13
2023-04-26T22:47:09.061Z,100196.41
2023-04-26T22:49:35.644Z,100198.31
2023-04-26T22:52:09.796Z,100199.19
2023-04-26T22:54:43.694Z,100200.88
2023-04-26T22:57:10.167Z,100201.44
2023-04-26T22:59:36.789Z,100205.00
2023-04-26T23:02:03.943Z,100200.09
2023-04-26T23:04:30.483Z,100200.97
2023-04-26T23:06:57.090Z,100215.28
2023-04-26T23:09:23.549Z,100207.88
2023-04-26T23:11:49.980Z,100210.66
2023-04-26T23:14:17.221Z,100215.38
2023-04-26T23:16:44.111Z,100209.94
2023-04-26T23:19:11.259Z,100208.78
2023-04-26T23:21:38.309Z,100207.53
2023-04-26T23:24:05.508Z,100210.28
2023-04-26T23:26:32.678Z,100213.06
2023-04-26T23:29:00.115Z,100202.94
2023-04-26T23:31:26.725Z,100214.22
2023-04-26T23:33:53.524Z,100206.47
2023-04-26T23:36:20.257Z,100209.25
2023-04-26T23:38:46.833Z,100211.44
2023-04-26T23:41:13.518Z,100210.91
2023-04-26T23:43:40.399Z,100209.00
2023-04-26T23:46:07.193Z,100205.44
2023-04-26T23:48:33.888Z,100217.03
2023-04-26T23:51:00.635Z,100214.31
2023-04-26T23:53:27.735Z,100207.47
2023-04-26T23:55:54.279Z,100204.72
2023-04-26T23:58:20.733Z,100202.03
