createdAt,value
2016-10-08T00:01:11.329Z,20.98
2016-10-08T00:02:24.264Z,21
2016-10-08T00:03:37.266Z,20.9
2016-10-08T00:04:50.173Z,20.83
2016-10-08T00:06:03.089Z,20.81
2016-10-08T00:07:15.708Z,20.76
2016-10-08T00:08:28.711Z,20.85
2016-10-08T00:09:42.413Z,20.85
2016-10-08T00:10:54.823Z,20.78
2016-10-08T00:12:07.799Z,20.74
2016-10-08T00:13:21.286Z,20.6
2016-10-08T00:14:33.762Z,20.61
2016-10-08T00:15:47.037Z,20.57
2016-10-08T00:17:00.570Z,20.53
2016-10-08T00:18:13.556Z,20.6
2016-10-08T00:19:26.001Z,20.57
2016-10-08T00:20:38.814Z,20.54
2016-10-08T00:21:52.344Z,20.57
2016-10-08T00:23:05.307Z,20.44
2016-10-08T00:24:18.244Z,20.49
2016-10-08T00:25:31.219Z,20.34
2016-10-08T00:26:44.982Z,20.46
2016-10-08T00:27:58.548Z,20.48
2016-10-08T00:29:11.574Z,20.49
2016-10-08T00:30:25.055Z,20.56
2016-10-08T00:31:38.055Z,20.51
2016-10-08T00:32:50.447Z,20.44
2016-10-08T00:34:03.376Z,20.35
2016-10-08T00:35:16.417Z,20.35
2016-10-08T00:36:28.907Z,20.35
2016-10-08T00:37:41.124Z,20.41
2016-10-08T00:38:54.064Z,20.46
2016-10-08T00:40:06.989Z,20.42
2016-10-08T00:41:20.532Z,20.35
2016-10-08T00:42:33.602Z,20.35
2016-10-08T00:43:47.004Z,20.3
2016-10-08T00:45:00.525Z,20.4
2016-10-08T00:46:12.938Z,20.41
2016-10-08T00:47:25.835Z,20.38
2016-10-08T00:48:38.263Z,20.32
2016-10-08T00:49:51.184Z,20.42
2016-10-08T00:51:04.108Z,20.34
2016-10-08T00:52:17.547Z,20.46
2016-10-08T00:53:31.190Z,20.41
2016-10-08T00:54:44.739Z,20.25
2016-10-08T00:55:57.674Z,20.23
2016-10-08T00:57:10.065Z,20.27
2016-10-08T00:58:23.017Z,20.3
2016-10-08T00:59:36.161Z,20.3
2016-10-08T01:00:49.143Z,20.34
2016-10-08T01:02:01.555Z,20.35
2016-10-08T01:03:14.990Z,20.34
2016-10-08T01:04:28.130Z,20.32
2016-10-08T01:05:41.076Z,20.29
2016-10-08T01:06:53.997Z,20.37
2016-10-08T01:08:07.515Z,20.27
2016-10-08T01:09:20.007Z,20.3
2016-10-08T01:10:32.502Z,20.38
2016-10-08T01:11:45.991Z,20.4
2016-10-08T01:12:59.439Z,20.34
2016-10-08T01:14:12.436Z,20.37
2016-10-08T01:15:26.008Z,20.34
2016-10-08T01:16:38.919Z,20.26
2016-10-08T01:17:52.362Z,20.3
2016-10-08T01:19:05.871Z,20.32
2016-10-08T01:20:18.795Z,20.25
2016-10-08T01:21:31.804Z,20.26
2016-10-08T01:22:45.293Z,20.32
2016-10-08T01:23:57.763Z,20.27
2016-10-08T01:25:11.326Z,20.29
2016-10-08T01:26:24.630Z,20.32
2016-10-08T01:27:38.035Z,20.29
2016-10-08T01:28:51.563Z,20.27
2016-10-08T01:30:05.096Z,20.26
2016-10-08T01:31:18.134Z,20.26
2016-10-08T01:32:30.911Z,20.22
2016-10-08T01:33:44.402Z,20.2
2016-10-08T01:34:57.458Z,20.22
2016-10-08T01:36:10.983Z,20.25
2016-10-08T01:37:23.640Z,20.22
2016-10-08T01:38:37.098Z,20.29
2016-10-08T01:39:50.530Z,20.22
2016-10-08T01:41:03.397Z,20.16
2016-10-08T01:42:16.940Z,20.16
2016-10-08T01:43:29.988Z,20.16
2016-10-08T01:44:43.485Z,20.08
2016-10-08T01:45:56.964Z,20.11
2016-10-08T01:47:09.899Z,20.12
2016-10-08T01:48:23.084Z,20.2
2016-10-08T01:49:36.553Z,20.22
2016-10-08T01:50:49.554Z,20.16
2016-10-08T01:52:01.953Z,20.16
2016-10-08T01:53:14.924Z,20.19
2016-10-08T01:54:28.353Z,20.18
2016-10-08T01:55:41.304Z,20.2
2016-10-08T01:56:54.308Z,20.2
2016-10-08T01:58:07.289Z,20.22
2016-10-08T01:59:19.928Z,20.18
2016-10-08T02:00:33.446Z,20.16
2016-10-08T02:01:45.871Z,20.16
2016-10-08T02:02:58.822Z,20.16
2016-10-08T02:04:12.296Z,20.19
2016-10-08T02:05:25.905Z,20.18
2016-10-08T02:06:38.436Z,20.18
2016-10-08T02:07:50.910Z,20.12
2016-10-08T02:09:03.306Z,20.15
2016-10-08T02:10:16.023Z,20.18
2016-10-08T02:11:29.100Z,20.1
2016-10-08T02:12:42.623Z,20.12
2016-10-08T02:13:55.537Z,20.02
2016-10-08T02:15:08.938Z,20.1
2016-10-08T02:16:21.920Z,20
2016-10-08T02:17:35.423Z,20.02
2016-10-08T02:18:48.382Z,19.9
2016-10-08T02:20:00.803Z,19.79
2016-10-08T02:21:13.969Z,19.74
2016-10-08T02:22:27.621Z,19.74
2016-10-08T02:23:41.078Z,19.67
2016-10-08T02:24:54.527Z,19.64
2016-10-08T02:26:08.152Z,19.56
2016-10-08T02:27:21.636Z,19.61
2016-10-08T02:28:34.580Z,19.53
2016-10-08T02:29:47.000Z,19.47
2016-10-08T02:31:00.442Z,19.42
2016-10-08T02:32:13.594Z,19.47
2016-10-08T02:33:26.548Z,19.32
2016-10-08T02:34:39.481Z,19.37
2016-10-08T02:35:52.504Z,19.35
2016-10-08T02:37:05.457Z,19.3
2016-10-08T02:38:18.571Z,19.35
2016-10-08T02:39:32.118Z,19.31
2016-10-08T02:40:45.631Z,19.3
2016-10-08T02:41:58.563Z,19.34
2016-10-08T02:43:12.321Z,19.37
2016-10-08T02:44:25.368Z,19.35
2016-10-08T02:45:37.308Z,19.3
2016-10-08T02:46:50.341Z,19.25
2016-10-08T02:48:02.723Z,19.23
2016-10-08T02:49:15.712Z,19.25
2016-10-08T02:50:29.288Z,19.2
2016-10-08T02:51:41.760Z,19.25
2016-10-08T02:52:54.923Z,19.15
2016-10-08T02:54:08.232Z,19.2
2016-10-08T02:55:21.748Z,19.27
2016-10-08T02:56:33.646Z,19.17
2016-10-08T02:57:46.587Z,19.24
2016-10-08T02:58:59.485Z,19.23
2016-10-08T03:00:14.975Z,19.25
2016-10-08T03:01:34.124Z,19.09
2016-10-08T03:02:53.546Z,19.02
2016-10-08T03:04:12.693Z,19.02
2016-10-08T03:05:27.860Z,18.94
2016-10-08T03:06:40.264Z,18.91
2016-10-08T03:07:52.725Z,18.99
2016-10-08T03:09:05.320Z,18.9
2016-10-08T03:10:18.821Z,19
2016-10-08T03:11:32.287Z,19.02
2016-10-08T03:12:45.263Z,18.97
2016-10-08T03:13:58.286Z,18.99
2016-10-08T03:15:11.335Z,19
2016-10-08T03:16:23.786Z,19.05
2016-10-08T03:17:36.743Z,19
2016-10-08T03:18:49.192Z,18.93
2016-10-08T03:20:01.703Z,18.94
2016-10-08T03:21:15.233Z,18.9
2016-10-08T03:22:27.101Z,18.91
2016-10-08T03:23:40.028Z,18.81
2016-10-08T03:24:53.026Z,18.79
2016-10-08T03:26:06.101Z,18.82
2016-10-08T03:27:19.679Z,18.82
2016-10-08T03:28:32.105Z,18.71
2016-10-08T03:29:45.030Z,18.75
2016-10-08T03:30:58.743Z,18.74
2016-10-08T03:32:11.677Z,18.76
2016-10-08T03:33:24.587Z,18.76
2016-10-08T03:34:38.127Z,18.72
2016-10-08T03:35:51.608Z,18.82
2016-10-08T03:37:04.804Z,18.86
2016-10-08T03:38:17.796Z,18.79
2016-10-08T03:39:31.206Z,18.87
2016-10-08T03:40:44.169Z,18.79
2016-10-08T03:41:57.334Z,18.87
2016-10-08T03:43:09.743Z,18.87
2016-10-08T03:44:22.716Z,18.81
2016-10-08T03:45:34.592Z,18.87
2016-10-08T03:46:48.128Z,18.89
2016-10-08T03:48:01.751Z,18.9
2016-10-08T03:49:14.696Z,18.82
2016-10-08T03:50:27.164Z,18.84
2016-10-08T03:51:40.674Z,18.87
2016-10-08T03:52:54.247Z,18.9
2016-10-08T03:54:07.244Z,18.81
2016-10-08T03:55:20.191Z,18.84
2016-10-08T03:56:33.665Z,18.79
2016-10-08T03:57:46.133Z,18.87
2016-10-08T03:58:58.650Z,18.78
2016-10-08T04:00:10.505Z,18.86
2016-10-08T04:01:23.479Z,18.81
2016-10-08T04:02:36.415Z,18.82
2016-10-08T04:03:48.586Z,18.82
2016-10-08T04:05:02.075Z,18.82
2016-10-08T04:06:15.558Z,18.81
2016-10-08T04:07:28.538Z,18.86
2016-10-08T04:08:40.970Z,18.82
2016-10-08T04:09:54.665Z,18.9
2016-10-08T04:11:08.270Z,18.91
2016-10-08T04:12:20.764Z,18.86
2016-10-08T04:13:33.730Z,18.76
2016-10-08T04:14:46.344Z,18.81
2016-10-08T04:15:58.799Z,18.81
2016-10-08T04:17:12.272Z,18.79
2016-10-08T04:18:25.222Z,18.76
2016-10-08T04:19:38.845Z,18.75
2016-10-08T04:20:51.270Z,18.75
2016-10-08T04:22:04.243Z,18.66
2016-10-08T04:23:17.164Z,18.65
2016-10-08T04:24:30.078Z,18.61
2016-10-08T04:25:43.273Z,18.65
2016-10-08T04:26:56.229Z,18.59
2016-10-08T04:28:09.187Z,18.59
2016-10-08T04:29:21.649Z,18.57
2016-10-08T04:30:34.595Z,18.53
2016-10-08T04:31:49.597Z,18.59
2016-10-08T04:33:02.108Z,18.53
2016-10-08T04:34:15.544Z,18.61
2016-10-08T04:35:29.059Z,18.6
2016-10-08T04:36:42.113Z,18.6
2016-10-08T04:37:55.527Z,18.61
2016-10-08T04:39:08.942Z,18.6
2016-10-08T04:40:21.925Z,18.63
2016-10-08T04:41:35.006Z,18.59
2016-10-08T04:42:48.686Z,18.54
2016-10-08T04:44:01.652Z,18.56
2016-10-08T04:45:14.610Z,18.61
2016-10-08T04:46:27.579Z,18.54
2016-10-08T04:47:40.133Z,18.61
2016-10-08T04:48:53.152Z,18.65
2016-10-08T04:50:06.759Z,18.68
2016-10-08T04:51:20.058Z,18.63
2016-10-08T04:52:32.502Z,18.68
2016-10-08T04:53:46.128Z,18.68
2016-10-08T04:54:59.099Z,18.66
2016-10-08T04:56:12.194Z,18.65
2016-10-08T04:57:25.676Z,18.61
2016-10-08T04:58:38.406Z,18.65
2016-10-08T04:59:51.433Z,18.59
2016-10-08T05:01:02.921Z,18.57
2016-10-08T05:02:14.969Z,18.49
2016-10-08T05:03:27.391Z,18.49
2016-10-08T05:04:40.493Z,18.49
2016-10-08T05:05:54.056Z,18.5
2016-10-08T05:07:06.489Z,18.47
2016-10-08T05:08:19.494Z,18.5
2016-10-08T05:09:32.586Z,18.5
2016-10-08T05:10:45.613Z,18.49
2016-10-08T05:11:58.021Z,18.47
2016-10-08T05:13:10.444Z,18.53
2016-10-08T05:14:22.880Z,18.49
2016-10-08T05:15:36.344Z,18.42
2016-10-08T05:16:48.965Z,18.34
2016-10-08T05:18:01.408Z,18.36
2016-10-08T05:19:14.879Z,18.45
2016-10-08T05:20:28.815Z,18.38
2016-10-08T05:21:41.238Z,18.39
2016-10-08T05:22:53.744Z,18.27
2016-10-08T05:24:07.368Z,18.31
2016-10-08T05:25:20.336Z,18.29
2016-10-08T05:26:33.981Z,18.31
2016-10-08T05:27:46.503Z,18.27
2016-10-08T05:28:59.089Z,18.31
2016-10-08T05:30:12.100Z,18.31
2016-10-08T05:31:25.297Z,18.31
2016-10-08T05:32:38.879Z,18.26
2016-10-08T05:33:52.410Z,18.31
2016-10-08T05:35:05.402Z,18.24
2016-10-08T05:36:18.693Z,18.26
2016-10-08T05:37:30.596Z,18.27
2016-10-08T05:38:43.635Z,18.31
2016-10-08T05:39:56.571Z,18.23
2016-10-08T05:41:09.150Z,18.34
2016-10-08T05:42:22.267Z,18.31
2016-10-08T05:43:35.222Z,18.29
2016-10-08T05:44:48.765Z,18.32
2016-10-08T05:46:01.749Z,18.27
2016-10-08T05:47:14.762Z,18.26
2016-10-08T05:48:27.915Z,18.26
2016-10-08T05:49:41.000Z,18.23
2016-10-08T05:50:53.958Z,18.21
2016-10-08T05:52:06.382Z,18.06
2016-10-08T05:53:18.524Z,18.16
2016-10-08T05:54:31.507Z,18.13
2016-10-08T05:55:45.212Z,18.14
2016-10-08T05:56:58.159Z,18.24
2016-10-08T05:58:11.649Z,18.24
2016-10-08T05:59:25.401Z,18.19
2016-10-08T06:00:38.373Z,18.31
2016-10-08T06:01:51.865Z,18.24
2016-10-08T06:03:04.861Z,18.24
2016-10-08T06:04:17.915Z,18.27
2016-10-08T06:05:30.063Z,18.31
2016-10-08T06:06:43.081Z,18.2
2016-10-08T06:07:55.727Z,18.32
2016-10-08T06:09:09.252Z,18.23
2016-10-08T06:10:22.910Z,18.14
2016-10-08T06:11:35.865Z,18.14
2016-10-08T06:12:49.403Z,18.16
2016-10-08T06:14:02.342Z,18.08
2016-10-08T06:15:15.555Z,18.1
2016-10-08T06:16:28.452Z,18.08
2016-10-08T06:17:41.387Z,18.13
2016-10-08T06:18:54.365Z,18.08
2016-10-08T06:20:07.278Z,17.99
2016-10-08T06:21:19.677Z,18.02
2016-10-08T06:22:31.650Z,18.06
2016-10-08T06:23:45.267Z,18.01
2016-10-08T06:24:57.667Z,17.96
2016-10-08T06:26:10.787Z,17.98
2016-10-08T06:27:23.738Z,17.9
2016-10-08T06:28:37.401Z,17.98
2016-10-08T06:29:50.348Z,17.99
2016-10-08T06:31:03.371Z,18.05
2016-10-08T06:32:16.156Z,17.95
2016-10-08T06:33:29.657Z,17.98
2016-10-08T06:34:43.169Z,17.92
2016-10-08T06:35:56.927Z,17.98
2016-10-08T06:37:10.033Z,18.01
2016-10-08T06:38:23.457Z,17.99
2016-10-08T06:39:38.610Z,18.05
2016-10-08T06:40:55.447Z,18.02
2016-10-08T06:42:09.649Z,17.99
2016-10-08T06:43:23.182Z,18.02
2016-10-08T06:44:35.090Z,18.01
2016-10-08T06:45:48.029Z,17.96
2016-10-08T06:47:01.482Z,17.94
2016-10-08T06:48:13.932Z,17.99
2016-10-08T06:49:27.356Z,17.94
2016-10-08T06:50:39.786Z,17.96
2016-10-08T06:51:55.889Z,17.95
2016-10-08T06:53:11.204Z,17.92
2016-10-08T06:54:28.572Z,17.9
2016-10-08T06:55:43.991Z,17.92
2016-10-08T06:57:00.971Z,17.88
2016-10-08T06:58:17.384Z,17.87
2016-10-08T06:59:31.811Z,17.9
2016-10-08T07:00:47.781Z,17.83
2016-10-08T07:02:03.725Z,17.73
2016-10-08T07:03:18.632Z,17.66
2016-10-08T07:04:34.149Z,17.74
2016-10-08T07:05:50.554Z,17.63
2016-10-08T07:07:02.468Z,17.63
2016-10-08T07:08:15.414Z,17.65
2016-10-08T07:09:28.983Z,17.66
2016-10-08T07:10:42.002Z,17.63
2016-10-08T07:11:54.537Z,17.74
2016-10-08T07:13:07.467Z,17.63
2016-10-08T07:14:21.000Z,17.63
2016-10-08T07:15:33.945Z,17.62
2016-10-08T07:16:46.925Z,17.65
2016-10-08T07:18:01.641Z,17.66
2016-10-08T07:19:14.257Z,17.6
2016-10-08T07:20:27.119Z,17.63
2016-10-08T07:21:39.606Z,17.81
2016-10-08T07:22:52.642Z,17.77
2016-10-08T07:24:05.709Z,17.84
2016-10-08T07:25:18.623Z,17.77
2016-10-08T07:26:31.065Z,17.77
2016-10-08T07:27:44.553Z,17.66
2016-10-08T07:28:58.213Z,17.65
2016-10-08T07:30:11.840Z,17.65
2016-10-08T07:31:25.334Z,17.62
2016-10-08T07:32:38.324Z,17.63
2016-10-08T07:33:51.845Z,17.52
2016-10-08T07:35:05.351Z,17.52
2016-10-08T07:36:19.168Z,17.57
2016-10-08T07:37:32.898Z,17.55
2016-10-08T07:38:45.791Z,17.43
2016-10-08T07:39:58.768Z,17.49
2016-10-08T07:41:11.965Z,17.54
2016-10-08T07:42:23.916Z,17.55
2016-10-08T07:43:37.647Z,17.5
2016-10-08T07:44:51.081Z,17.47
2016-10-08T07:46:03.827Z,17.5
2016-10-08T07:47:16.413Z,17.49
2016-10-08T07:48:29.425Z,17.49
2016-10-08T07:49:41.873Z,17.52
2016-10-08T07:50:55.411Z,17.5
2016-10-08T07:52:09.151Z,17.54
2016-10-08T07:53:22.887Z,17.5
2016-10-08T07:54:35.857Z,17.54
2016-10-08T07:55:49.415Z,17.36
2016-10-08T07:57:04.461Z,17.35
2016-10-08T07:58:17.907Z,17.32
2016-10-08T07:59:31.358Z,17.27
2016-10-08T08:00:44.362Z,17.2
2016-10-08T08:01:56.817Z,17.21
2016-10-08T08:03:08.980Z,17.22
2016-10-08T08:04:21.951Z,17.24
2016-10-08T08:05:34.869Z,17.17
2016-10-08T08:06:47.409Z,17.2
2016-10-08T08:07:59.787Z,17.12
2016-10-08T08:09:12.895Z,17.07
2016-10-08T08:10:26.497Z,17.07
2016-10-08T08:11:40.078Z,16.88
2016-10-08T08:12:53.050Z,16.99
2016-10-08T08:14:06.591Z,16.91
2016-10-08T08:15:20.158Z,16.87
2016-10-08T08:16:33.122Z,16.92
2016-10-08T08:17:45.535Z,16.87
2016-10-08T08:18:58.000Z,16.91
2016-10-08T08:20:10.743Z,16.76
2016-10-08T08:21:24.305Z,16.73
2016-10-08T08:22:37.784Z,16.69
2016-10-08T08:23:50.204Z,16.7
2016-10-08T08:25:03.259Z,16.72
2016-10-08T08:26:16.728Z,16.74
2016-10-08T08:27:30.264Z,16.66
2016-10-08T08:28:43.690Z,16.63
2016-10-08T08:29:57.201Z,16.48
2016-10-08T08:31:09.623Z,16.55
2016-10-08T08:32:22.611Z,16.49
2016-10-08T08:33:36.087Z,16.51
2016-10-08T08:34:49.581Z,16.42
2016-10-08T08:36:02.832Z,16.51
2016-10-08T08:37:16.309Z,16.51
2016-10-08T08:38:28.254Z,16.45
2016-10-08T08:39:41.762Z,16.42
2016-10-08T08:40:54.744Z,16.42
2016-10-08T08:42:07.416Z,16.42
2016-10-08T08:43:19.938Z,16.29
2016-10-08T08:44:32.376Z,16.37
2016-10-08T08:45:44.822Z,16.34
2016-10-08T08:46:58.369Z,16.32
2016-10-08T08:48:11.301Z,16.29
2016-10-08T08:49:24.265Z,16.3
2016-10-08T08:50:37.796Z,16.33
2016-10-08T08:51:50.744Z,16.33
2016-10-08T08:53:04.451Z,16.32
2016-10-08T08:54:16.858Z,16.27
2016-10-08T08:55:30.346Z,16.29
2016-10-08T08:56:42.766Z,16.33
2016-10-08T08:57:55.792Z,16.3
2016-10-08T08:59:08.730Z,16.36
2016-10-08T09:00:21.200Z,16.3
2016-10-08T09:01:34.228Z,16.4
2016-10-08T09:02:46.612Z,16.29
2016-10-08T09:03:59.515Z,16.32
2016-10-08T09:05:12.553Z,16.34
2016-10-08T09:06:25.507Z,16.22
2016-10-08T09:07:37.407Z,16.3
2016-10-08T09:08:50.651Z,16.27
2016-10-08T09:10:03.250Z,16.34
2016-10-08T09:11:16.269Z,16.39
2016-10-08T09:12:29.264Z,16.37
2016-10-08T09:13:42.262Z,16.33
2016-10-08T09:14:55.837Z,16.37
2016-10-08T09:16:09.354Z,16.36
2016-10-08T09:17:21.798Z,16.44
2016-10-08T09:18:34.771Z,16.48
2016-10-08T09:19:47.503Z,16.48
2016-10-08T09:21:00.420Z,16.4
2016-10-08T09:22:13.908Z,16.54
2016-10-08T09:23:26.913Z,16.47
2016-10-08T09:24:39.418Z,16.52
2016-10-08T09:25:52.520Z,16.47
2016-10-08T09:27:04.998Z,16.48
2016-10-08T09:28:17.962Z,16.57
2016-10-08T09:29:31.440Z,16.51
2016-10-08T09:30:45.182Z,16.49
2016-10-08T09:31:58.160Z,16.49
2016-10-08T09:33:10.538Z,16.54
2016-10-08T09:34:23.505Z,16.57
2016-10-08T09:35:37.032Z,16.54
2016-10-08T09:36:50.003Z,16.63
2016-10-08T09:38:02.454Z,16.65
2016-10-08T09:39:14.398Z,16.65
2016-10-08T09:40:26.828Z,16.65
2016-10-08T09:41:39.781Z,16.67
2016-10-08T09:42:51.684Z,16.66
2016-10-08T09:44:04.204Z,16.63
2016-10-08T09:45:17.154Z,16.7
2016-10-08T09:46:30.661Z,16.74
2016-10-08T09:47:43.716Z,16.66
2016-10-08T09:48:57.204Z,16.62
2016-10-08T09:50:10.193Z,16.69
2016-10-08T09:51:23.165Z,16.7
2016-10-08T09:52:36.684Z,16.7
2016-10-08T09:53:49.643Z,16.66
2016-10-08T09:55:02.102Z,16.73
2016-10-08T09:56:14.563Z,16.7
2016-10-08T09:57:28.014Z,16.76
2016-10-08T09:58:40.430Z,16.81
2016-10-08T09:59:53.368Z,16.87
2016-10-08T10:01:05.785Z,16.82
2016-10-08T10:02:18.850Z,16.82
2016-10-08T10:03:32.515Z,16.91
2016-10-08T10:04:44.878Z,17.03
2016-10-08T10:05:57.767Z,16.92
2016-10-08T10:07:09.683Z,17.05
2016-10-08T10:08:22.131Z,17.05
2016-10-08T10:09:34.866Z,17.09
2016-10-08T10:10:47.324Z,17.06
2016-10-08T10:11:59.791Z,17.1
2016-10-08T10:13:13.285Z,17.09
2016-10-08T10:14:26.853Z,17.13
2016-10-08T10:15:40.276Z,17.1
2016-10-08T10:16:52.211Z,17.18
2016-10-08T10:18:04.136Z,17.2
2016-10-08T10:19:17.099Z,17.21
2016-10-08T10:20:30.585Z,17.27
2016-10-08T10:21:44.139Z,17.3
2016-10-08T10:22:57.635Z,17.38
2016-10-08T10:24:10.037Z,17.36
2016-10-08T10:25:23.591Z,17.35
2016-10-08T10:26:36.612Z,17.2
2016-10-08T10:27:48.489Z,17.3
2016-10-08T10:29:00.332Z,17.32
2016-10-08T10:30:13.329Z,17.3
2016-10-08T10:31:25.760Z,17.32
2016-10-08T10:32:38.746Z,17.31
2016-10-08T10:33:50.675Z,17.3
2016-10-08T10:35:03.678Z,17.36
2016-10-08T10:36:16.760Z,17.39
2016-10-08T10:37:30.293Z,17.31
2016-10-08T10:38:43.299Z,17.49
2016-10-08T10:39:55.239Z,17.47
2016-10-08T10:41:08.723Z,17.42
2016-10-08T10:42:21.642Z,17.4
2016-10-08T10:43:34.611Z,17.49
2016-10-08T10:44:47.089Z,17.43
2016-10-08T10:45:59.516Z,17.46
2016-10-08T10:47:12.665Z,17.52
2016-10-08T10:48:25.067Z,17.5
2016-10-08T10:49:37.990Z,17.52
2016-10-08T10:50:50.366Z,17.49
2016-10-08T10:52:03.276Z,17.54
2016-10-08T10:53:16.956Z,17.63
2016-10-08T10:54:29.920Z,17.58
2016-10-08T10:55:42.378Z,17.63
2016-10-08T10:56:54.799Z,17.6
2016-10-08T10:58:08.095Z,17.66
2016-10-08T10:59:21.011Z,17.62
2016-10-08T11:00:34.551Z,17.76
2016-10-08T11:01:47.081Z,17.79
2016-10-08T11:02:59.561Z,17.81
2016-10-08T11:04:11.975Z,17.9
2016-10-08T11:05:24.958Z,17.88
2016-10-08T11:06:38.441Z,17.9
2016-10-08T11:07:51.345Z,17.83
2016-10-08T11:09:04.374Z,17.92
2016-10-08T11:10:18.083Z,17.95
2016-10-08T11:11:31.598Z,17.94
2016-10-08T11:12:45.065Z,18.02
2016-10-08T11:13:58.112Z,18.06
2016-10-08T11:15:11.592Z,17.99
2016-10-08T11:16:24.525Z,18.03
2016-10-08T11:17:37.995Z,18.11
2016-10-08T11:18:51.559Z,18.19
2016-10-08T11:20:04.458Z,18.26
2016-10-08T11:21:17.940Z,18.27
2016-10-08T11:22:30.970Z,18.38
2016-10-08T11:23:43.925Z,18.38
2016-10-08T11:24:56.629Z,18.51
2016-10-08T11:26:07.968Z,18.53
2016-10-08T11:27:21.419Z,18.61
2016-10-08T11:28:34.441Z,18.6
2016-10-08T11:29:47.933Z,18.72
2016-10-08T11:31:01.515Z,18.74
2016-10-08T11:32:14.496Z,18.69
2016-10-08T11:33:27.461Z,18.74
2016-10-08T11:34:40.392Z,18.82
2016-10-08T11:35:53.849Z,18.81
2016-10-08T11:37:07.454Z,18.91
2016-10-08T11:38:21.077Z,18.87
2016-10-08T11:39:34.032Z,19.02
2016-10-08T11:40:46.497Z,18.99
2016-10-08T11:41:59.400Z,19.07
2016-10-08T11:43:12.960Z,19.12
2016-10-08T11:44:25.628Z,19.27
2016-10-08T11:45:38.620Z,19.24
2016-10-08T11:46:52.314Z,19.32
2016-10-08T11:48:04.283Z,19.3
2016-10-08T11:49:17.790Z,19.45
2016-10-08T11:50:30.291Z,19.5
2016-10-08T11:51:42.705Z,19.57
2016-10-08T11:52:56.470Z,19.49
2016-10-08T11:54:09.419Z,19.57
2016-10-08T11:55:22.381Z,19.65
2016-10-08T11:56:36.084Z,19.57
2016-10-08T11:57:49.865Z,19.67
2016-10-08T11:59:02.831Z,19.71
2016-10-08T12:00:15.817Z,19.71
2016-10-08T12:01:29.524Z,19.82
2016-10-08T12:02:42.995Z,19.82
2016-10-08T12:03:55.487Z,19.95
2016-10-08T12:05:08.555Z,19.97
2016-10-08T12:06:22.069Z,19.98
2016-10-08T12:07:35.561Z,20.08
2016-10-08T12:08:48.722Z,20.11
2016-10-08T12:10:01.829Z,20.16
2016-10-08T12:11:15.302Z,20.2
2016-10-08T12:12:28.887Z,20.22
2016-10-08T12:13:42.348Z,20.29
2016-10-08T12:14:55.974Z,20.37
2016-10-08T12:16:08.373Z,20.34
2016-10-08T12:17:20.834Z,20.34
2016-10-08T12:18:33.785Z,20.41
2016-10-08T12:19:47.444Z,20.49
2016-10-08T12:20:59.837Z,20.56
2016-10-08T12:22:12.788Z,20.58
2016-10-08T12:23:25.261Z,20.6
2016-10-08T12:24:38.848Z,20.63
2016-10-08T12:25:51.852Z,20.71
2016-10-08T12:27:04.965Z,20.72
2016-10-08T12:28:18.450Z,20.67
2016-10-08T12:29:31.089Z,20.82
2016-10-08T12:30:44.217Z,20.83
2016-10-08T12:31:57.643Z,21.01
2016-10-08T12:33:10.125Z,21.03
2016-10-08T12:34:23.644Z,21.18
2016-10-08T12:35:36.570Z,21.19
2016-10-08T12:36:49.796Z,21.31
2016-10-08T12:38:02.698Z,21.23
2016-10-08T12:39:14.612Z,21.23
2016-10-08T12:40:27.258Z,21.37
2016-10-08T12:41:40.939Z,21.37
2016-10-08T12:42:53.877Z,21.38
2016-10-08T12:44:06.826Z,21.41
2016-10-08T12:45:19.860Z,21.53
2016-10-08T12:46:31.811Z,21.62
2016-10-08T12:47:45.418Z,21.66
2016-10-08T12:48:58.503Z,21.71
2016-10-08T12:50:11.514Z,21.7
2016-10-08T12:51:24.445Z,21.85
2016-10-08T12:52:37.562Z,21.93
2016-10-08T12:53:51.077Z,21.9
2016-10-08T12:55:04.071Z,21.89
2016-10-08T12:56:17.584Z,21.94
2016-10-08T12:57:30.574Z,21.97
2016-10-08T12:58:43.269Z,22.07
2016-10-08T12:59:56.240Z,22.12
2016-10-08T13:01:08.690Z,22.14
2016-10-08T13:02:20.646Z,22.2
2016-10-08T13:03:33.781Z,22.26
2016-10-08T13:04:47.291Z,22.26
2016-10-08T13:05:59.738Z,22.3
2016-10-08T13:07:12.618Z,22.39
2016-10-08T13:08:25.028Z,22.38
2016-10-08T13:09:37.488Z,22.41
2016-10-08T13:10:51.011Z,22.46
2016-10-08T13:12:04.655Z,22.54
2016-10-08T13:13:17.621Z,22.63
2016-10-08T13:14:31.243Z,22.69
2016-10-08T13:15:44.245Z,22.79
2016-10-08T13:16:57.274Z,22.81
2016-10-08T13:18:09.656Z,22.88
2016-10-08T13:19:22.550Z,22.94
2016-10-08T13:20:35.081Z,23.03
2016-10-08T13:21:47.984Z,23.1
2016-10-08T13:22:59.897Z,23.16
2016-10-08T13:24:12.335Z,23.16
2016-10-08T13:25:25.538Z,23.22
2016-10-08T13:26:38.477Z,23.32
2016-10-08T13:27:51.486Z,23.42
2016-10-08T13:29:04.982Z,23.5
2016-10-08T13:30:16.906Z,23.56
2016-10-08T13:31:29.852Z,23.75
2016-10-08T13:32:43.378Z,23.72
2016-10-08T13:33:56.784Z,23.82
2016-10-08T13:35:09.756Z,23.92
2016-10-08T13:36:21.826Z,24.03
2016-10-08T13:37:34.342Z,24.11
2016-10-08T13:38:46.747Z,24.19
2016-10-08T13:40:00.230Z,24.32
2016-10-08T13:41:12.724Z,24.32
2016-10-08T13:42:25.658Z,24.45
2016-10-08T13:43:39.155Z,24.45
2016-10-08T13:44:52.623Z,24.67
2016-10-08T13:46:05.147Z,24.71
2016-10-08T13:47:18.745Z,24.93
2016-10-08T13:48:32.274Z,24.87
2016-10-08T13:49:45.708Z,24.97
2016-10-08T13:50:58.727Z,25
2016-10-08T13:52:12.323Z,25.07
2016-10-08T13:53:25.004Z,25.26
2016-10-08T13:54:37.965Z,25.29
2016-10-08T13:55:51.451Z,25.3
2016-10-08T13:57:04.439Z,25.38
2016-10-08T13:58:17.724Z,25.42
2016-10-08T13:59:29.680Z,25.45
2016-10-08T14:00:42.654Z,25.6
2016-10-08T14:01:55.592Z,25.69
2016-10-08T14:03:09.036Z,25.75
2016-10-08T14:04:21.996Z,25.86
2016-10-08T14:05:34.464Z,25.99
2016-10-08T14:06:47.417Z,26.23
2016-10-08T14:08:00.826Z,26.49
2016-10-08T14:09:13.411Z,26.93
2016-10-08T14:10:25.355Z,27.53
2016-10-08T14:11:37.334Z,28.21
2016-10-08T14:12:50.861Z,29.1
2016-10-08T14:14:03.819Z,29.77
2016-10-08T14:15:16.916Z,30.59
2016-10-08T14:16:29.851Z,31.26
2016-10-08T14:17:43.403Z,31.9
2016-10-08T14:18:56.409Z,32.52
2016-10-08T14:20:09.473Z,33.2
2016-10-08T14:21:23.032Z,33.75
2016-10-08T14:22:35.977Z,34.3
2016-10-08T14:23:48.870Z,34.86
2016-10-08T14:25:02.391Z,35.39
2016-10-08T14:26:16.195Z,35.77
2016-10-08T14:27:28.137Z,36.17
2016-10-08T14:28:40.611Z,36.56
2016-10-08T14:29:54.087Z,36.43
2016-10-08T14:31:07.191Z,36.67
2016-10-08T14:32:20.103Z,37.02
2016-10-08T14:33:32.002Z,37.3
2016-10-08T14:34:45.429Z,37.59
2016-10-08T14:35:58.448Z,38.03
2016-10-08T14:37:11.997Z,38.24
2016-10-08T14:38:25.008Z,38.56
2016-10-08T14:39:36.936Z,38.76
2016-10-08T14:40:48.844Z,39.01
2016-10-08T14:42:01.347Z,39.2
2016-10-08T14:43:14.842Z,39.4
2016-10-08T14:44:27.829Z,39.65
2016-10-08T14:45:40.814Z,39.87
2016-10-08T14:46:53.809Z,40.13
2016-10-08T14:48:07.566Z,40.25
2016-10-08T14:49:21.066Z,40.32
2016-10-08T14:50:34.635Z,40.44
2016-10-08T14:51:47.651Z,40.81
2016-10-08T14:53:00.276Z,41.16
2016-10-08T14:54:12.693Z,41.49
2016-10-08T14:55:25.175Z,41.71
2016-10-08T14:56:38.684Z,41.94
2016-10-08T14:57:51.642Z,42.17
2016-10-08T14:59:04.304Z,42.48
2016-10-08T15:00:17.359Z,42.78
2016-10-08T15:01:30.810Z,43.17
2016-10-08T15:02:44.288Z,43.49
2016-10-08T15:03:57.458Z,43.69
2016-10-08T15:05:10.424Z,43.77
2016-10-08T15:06:23.443Z,44.12
2016-10-08T15:07:36.017Z,44.3
2016-10-08T15:08:48.432Z,44.55
2016-10-08T15:10:01.432Z,44.88
2016-10-08T15:11:14.030Z,45
2016-10-08T15:12:26.476Z,45.36
2016-10-08T15:13:39.947Z,45.62
2016-10-08T15:14:53.577Z,45.74
2016-10-08T15:16:06.006Z,45.85
2016-10-08T15:17:18.458Z,46.04
2016-10-08T15:18:31.475Z,45.63
2016-10-08T15:19:44.963Z,45.26
2016-10-08T15:20:57.512Z,45.47
2016-10-08T15:22:09.968Z,45.67
2016-10-08T15:23:22.933Z,46.09
2016-10-08T15:24:36.369Z,46.18
2016-10-08T15:25:49.145Z,46.57
2016-10-08T15:27:02.136Z,46.63
2016-10-08T15:28:15.580Z,46.8
2016-10-08T15:29:28.577Z,47.01
2016-10-08T15:30:41.174Z,47.29
2016-10-08T15:31:53.647Z,47.42
2016-10-08T15:33:06.572Z,47.74
2016-10-08T15:34:20.057Z,47.78
2016-10-08T15:35:33.600Z,47.8
2016-10-08T15:36:47.222Z,48.03
2016-10-08T15:37:59.646Z,47.93
2016-10-08T15:39:12.156Z,48.09
2016-10-08T15:40:25.149Z,48.16
2016-10-08T15:41:38.099Z,48.33
2016-10-08T15:42:51.605Z,48.57
2016-10-08T15:44:04.612Z,48.69
2016-10-08T15:45:17.077Z,49.01
2016-10-08T15:46:30.089Z,49.13