createdAt,value
2022-12-16T15:53:50.124Z,8.10
2022-12-16T15:56:38.022Z,8.82
2022-12-16T15:59:48.331Z,9.45
2022-12-16T16:02:37.755Z,8.45
2022-12-16T16:05:30.540Z,9.30
2022-12-16T16:08:16.083Z,9.75
2022-12-16T16:11:03.429Z,9.70
2022-12-16T16:13:48.883Z,10.55
2022-12-16T16:16:34.656Z,10.82
2022-12-16T16:19:20.512Z,9.95
2022-12-16T16:22:05.826Z,9.43
2022-12-16T16:24:51.056Z,12.43
2022-12-16T16:27:38.374Z,11.63
2022-12-16T16:30:24.897Z,14.65
2022-12-16T16:33:15.250Z,15.05
2022-12-16T16:36:00.791Z,17.25
2022-12-16T16:38:45.960Z,15.27
2022-12-16T16:41:34.200Z,12.95
2022-12-16T16:44:21.103Z,12.80
2022-12-16T16:47:06.952Z,12.85
2022-12-16T16:49:58.731Z,11.07
2022-12-16T16:52:45.473Z,11.00
2022-12-16T16:58:18.643Z,11.43
2022-12-16T17:01:05.431Z,11.27
2022-12-16T17:03:50.891Z,12.45
2022-12-16T17:06:32.838Z,13.10
2022-12-16T17:09:18.247Z,11.05
2022-12-16T17:12:03.628Z,11.80
2022-12-16T17:15:00.251Z,10.90
2022-12-16T17:17:47.036Z,12.30
2022-12-16T17:20:34.780Z,10.82
2022-12-16T17:23:20.425Z,13.40
2022-12-16T17:26:05.616Z,13.82
2022-12-16T17:28:50.887Z,14.30
2022-12-16T17:31:36.184Z,13.43
2022-12-16T17:34:23.148Z,13.27
2022-12-16T17:37:08.352Z,13.18
2022-12-16T17:39:53.560Z,12.55
2022-12-16T17:42:43.216Z,12.02
2022-12-16T17:45:34.043Z,10.88
2022-12-16T17:48:19.496Z,13.43
2022-12-16T17:51:05.989Z,11.30
2022-12-16T17:53:55.717Z,10.23
2022-12-16T17:56:43.910Z,12.10
2022-12-16T17:59:29.126Z,11.82
2022-12-16T18:02:14.496Z,11.13
2022-12-16T18:04:59.726Z,11.80
2022-12-16T18:07:52.001Z,12.98
2022-12-16T18:10:39.636Z,15.25
2022-12-16T18:13:24.918Z,12.15
2022-12-16T18:16:11.458Z,14.35
2022-12-16T18:18:56.769Z,13.25
2022-12-16T18:21:42.034Z,13.98
2022-12-16T18:24:29.235Z,12.07
2022-12-16T18:27:14.462Z,12.70
2022-12-16T18:30:02.153Z,14.32
2022-12-16T18:32:47.596Z,14.50
2022-12-16T18:35:32.875Z,12.50
2022-12-16T18:38:18.230Z,13.35
2022-12-16T18:41:04.830Z,13.63
2022-12-16T18:43:50.256Z,12.20
2022-12-16T18:46:35.774Z,13.57
2022-12-16T18:49:21.524Z,13.63
2022-12-16T18:52:06.715Z,13.75
2022-12-16T18:54:51.942Z,14.45
2022-12-16T18:57:39.979Z,13.40
2022-12-16T19:00:26.955Z,14.68
2022-12-16T19:03:12.427Z,13.13
2022-12-16T19:05:58.182Z,11.98
2022-12-16T19:08:43.547Z,13.80
2022-12-16T19:11:28.907Z,12.88
2022-12-16T19:14:15.608Z,13.52
2022-12-16T19:19:42.819Z,13.95
2022-12-16T19:22:27.905Z,13.38
2022-12-16T19:25:13.082Z,12.65
2022-12-16T19:27:58.595Z,14.50
2022-12-16T19:30:45.535Z,13.00
2022-12-16T19:33:30.911Z,14.27
2022-12-16T19:36:16.177Z,15.45
2022-12-16T19:39:03.068Z,14.30
2022-12-16T19:41:48.405Z,13.40
2022-12-16T19:44:33.660Z,14.70
2022-12-16T19:47:20.463Z,14.35
2022-12-16T19:50:05.605Z,13.93
2022-12-16T19:52:50.921Z,14.75
2022-12-16T19:55:37.232Z,17.08
2022-12-16T19:58:22.779Z,17.33
2022-12-16T20:01:08.589Z,13.65
2022-12-16T20:06:42.465Z,12.65
2022-12-16T20:09:28.013Z,12.93
2022-12-16T20:12:13.455Z,14.23
2022-12-16T20:14:59.023Z,13.82
2022-12-16T20:17:44.211Z,15.45
2022-12-16T20:20:30.994Z,14.55
2022-12-16T20:23:16.377Z,14.40
2022-12-16T20:26:02.118Z,15.18
2022-12-16T20:28:47.946Z,15.50
2022-12-16T20:31:33.469Z,14.77
2022-12-16T20:34:18.882Z,13.48
2022-12-16T20:37:06.198Z,14.15
2022-12-16T20:39:56.821Z,13.98
2022-12-16T20:42:42.625Z,13.40
2022-12-16T20:45:28.249Z,12.95
2022-12-16T20:48:13.554Z,13.63
2022-12-16T20:50:58.977Z,13.93
2022-12-16T20:53:46.074Z,14.88
2022-12-16T20:56:31.899Z,14.90
2022-12-16T20:59:17.567Z,14.80
2022-12-16T21:02:22.753Z,16.23
