createdAt,value
2019-06-01T00:01:10.825Z,88.97
2019-06-01T00:03:40.252Z,88.86
2019-06-01T00:06:07.206Z,89.81
2019-06-01T00:08:33.900Z,89.92
2019-06-01T00:11:00.583Z,90.01
2019-06-01T00:13:27.238Z,90.04
2019-06-01T00:15:55.084Z,89.84
2019-06-01T00:18:21.811Z,90.28
2019-06-01T00:20:48.684Z,89.78
2019-06-01T00:23:15.484Z,89.68
2019-06-01T00:25:42.644Z,90.01
2019-06-01T00:28:09.627Z,89.84
2019-06-01T00:30:36.305Z,89.97
2019-06-01T00:33:03.076Z,89.86
2019-06-01T00:35:29.912Z,89.87
2019-06-01T00:37:56.601Z,89.35
2019-06-01T00:40:23.356Z,89.20
2019-06-01T00:42:50.286Z,88.83
2019-06-01T00:45:17.825Z,89.30
2019-06-01T00:47:44.814Z,89.04
2019-06-01T00:50:11.666Z,89.21
2019-06-01T00:52:38.359Z,89.63
2019-06-01T00:55:05.194Z,89.97
2019-06-01T00:57:31.983Z,88.71
2019-06-01T00:59:58.782Z,88.48
2019-06-01T01:02:25.461Z,86.56
2019-06-01T01:05:16.958Z,86.84
2019-06-01T01:07:44.521Z,86.65
2019-06-01T01:10:13.295Z,87.83
2019-06-01T01:12:58.435Z,89.28
2019-06-01T01:15:25.366Z,88.15
2019-06-01T01:17:52.089Z,87.81
2019-06-01T01:20:18.798Z,88.60
2019-06-01T01:22:46.119Z,88.73
2019-06-01T01:25:13.077Z,89.29
2019-06-01T01:27:39.937Z,89.30
2019-06-01T01:30:06.597Z,88.50
2019-06-01T01:32:33.426Z,87.78
2019-06-01T01:35:00.199Z,88.90
2019-06-01T01:37:26.941Z,89.37
2019-06-01T01:39:54.225Z,89.45
2019-06-01T01:42:21.080Z,90.03
2019-06-01T01:44:48.393Z,89.53
2019-06-01T01:47:15.225Z,89.30
2019-06-01T01:49:41.964Z,88.87
2019-06-01T01:52:08.641Z,88.41
2019-06-01T01:54:35.327Z,89.26
2019-06-01T01:57:02.473Z,89.72
2019-06-01T01:59:29.299Z,89.92
2019-06-01T02:01:56.538Z,89.94
2019-06-01T02:04:23.290Z,90.17
2019-06-01T02:06:50.064Z,89.39
2019-06-01T02:09:16.737Z,89.40
2019-06-01T02:11:43.420Z,88.88
2019-06-01T02:14:10.115Z,90.04
2019-06-01T02:16:37.053Z,89.79
2019-06-01T02:19:03.738Z,89.53
2019-06-01T02:21:30.399Z,89.39
2019-06-01T02:23:57.081Z,88.29
2019-06-01T02:26:23.819Z,88.98
2019-06-01T02:28:50.477Z,89.69
2019-06-01T02:31:17.285Z,89.36
2019-06-01T02:33:43.967Z,89.05
2019-06-01T02:36:10.712Z,89.09
2019-06-01T02:38:37.338Z,89.46
2019-06-01T02:41:05.749Z,89.42
2019-06-01T02:43:32.617Z,89.77
2019-06-01T02:46:01.014Z,90.33
2019-06-01T02:48:29.158Z,90.61
2019-06-01T02:50:57.403Z,90.35
2019-06-01T02:53:24.282Z,89.75
2019-06-01T02:55:50.982Z,89.75
2019-06-01T02:58:17.655Z,90.31
2019-06-01T03:00:48.161Z,90.65
2019-06-01T03:03:15.279Z,90.76
2019-06-01T03:05:44.559Z,90.31
2019-06-01T03:08:13.706Z,89.29
2019-06-01T03:10:40.981Z,88.97
2019-06-01T03:13:09.668Z,88.99
2019-06-01T03:15:39.897Z,89.00
2019-06-01T03:18:09.448Z,90.50
2019-06-01T03:20:38.585Z,90.54
2019-06-01T03:23:08.793Z,89.86
2019-06-01T03:25:38.571Z,89.71
2019-06-01T03:28:08.900Z,90.00
2019-06-01T03:30:44.774Z,89.27
2019-06-01T03:33:10.581Z,89.45
2019-06-01T03:35:37.498Z,89.47
2019-06-01T03:38:04.968Z,89.41
2019-06-01T03:40:31.936Z,89.43
2019-06-01T03:43:00.058Z,89.38
2019-06-01T03:45:27.086Z,90.01
2019-06-01T03:47:53.781Z,89.80
2019-06-01T03:50:20.526Z,90.59
2019-06-01T03:52:47.445Z,90.88
2019-06-01T03:55:14.294Z,91.09
2019-06-01T03:57:40.958Z,91.31
2019-06-01T04:00:09.269Z,90.86
2019-06-01T04:02:36.288Z,90.52
2019-06-01T04:05:05.607Z,90.51
2019-06-01T04:07:32.537Z,90.50
2019-06-01T04:09:59.236Z,90.34
2019-06-01T04:12:25.906Z,89.80
2019-06-01T04:14:53.766Z,89.49
2019-06-01T04:17:20.508Z,89.47
2019-06-01T04:19:47.213Z,90.50
2019-06-01T04:22:13.906Z,90.74
2019-06-01T04:24:40.647Z,90.08
2019-06-01T04:27:08.224Z,89.57
2019-06-01T04:29:35.084Z,89.39
2019-06-01T04:32:02.502Z,89.59
2019-06-01T04:34:29.449Z,88.85
2019-06-01T04:36:56.177Z,89.04
2019-06-01T04:39:22.856Z,88.22
2019-06-01T04:41:49.516Z,87.88
2019-06-01T04:44:18.298Z,88.88
2019-06-01T04:46:44.919Z,89.98
2019-06-01T04:49:13.266Z,89.78
2019-06-01T04:51:40.286Z,89.77
2019-06-01T04:54:07.044Z,89.61
2019-06-01T04:56:33.789Z,89.20
2019-06-01T04:59:00.545Z,88.53
2019-06-01T05:01:27.307Z,88.22
2019-06-01T05:03:54.041Z,88.94
2019-06-01T05:06:20.756Z,88.64
2019-06-01T05:08:47.438Z,88.12
2019-06-01T05:11:15.575Z,88.30
2019-06-01T05:13:42.545Z,87.71
2019-06-01T05:16:10.037Z,87.39
2019-06-01T05:18:37.132Z,87.43
2019-06-01T05:21:03.872Z,86.75
2019-06-01T05:23:30.530Z,87.09
2019-06-01T05:25:57.288Z,87.05
2019-06-01T05:28:23.985Z,87.31
2019-06-01T05:30:50.711Z,87.21
2019-06-01T05:33:31.063Z,87.03
2019-06-01T05:35:46.171Z,86.08
2019-06-01T05:38:12.824Z,85.01
2019-06-01T05:40:39.764Z,85.54
2019-06-01T05:43:06.440Z,85.29
2019-06-01T05:45:33.154Z,84.35
2019-06-01T05:47:59.893Z,84.80
2019-06-01T05:50:26.724Z,83.11
2019-06-01T05:52:53.419Z,82.82
2019-06-01T05:55:20.111Z,82.28
2019-06-01T05:57:46.867Z,83.69
2019-06-01T06:00:17.327Z,84.26
2019-06-01T06:02:43.985Z,83.03
2019-06-01T06:05:10.786Z,83.07
2019-06-01T06:07:37.463Z,83.51
2019-06-01T06:10:06.445Z,83.47
2019-06-01T06:12:33.184Z,84.53
2019-06-01T06:14:59.887Z,80.12
2019-06-01T06:17:26.699Z,80.43
2019-06-01T06:19:53.453Z,81.14
2019-06-01T06:22:20.409Z,80.51
2019-06-01T06:24:47.142Z,80.51
2019-06-01T06:27:14.462Z,82.21
2019-06-01T06:29:41.513Z,83.46
2019-06-01T06:32:09.298Z,82.01
2019-06-01T06:34:36.266Z,78.17
2019-06-01T06:37:03.128Z,78.68
2019-06-01T06:39:29.913Z,77.09
2019-06-01T06:41:56.761Z,75.65
2019-06-01T06:44:24.533Z,76.37
2019-06-01T06:46:51.527Z,73.53
2019-06-01T06:49:19.139Z,75.94
2019-06-01T06:51:47.044Z,77.22
2019-06-01T06:54:14.675Z,73.41
2019-06-01T06:56:42.350Z,73.41
2019-06-01T06:59:11.725Z,73.08
2019-06-01T07:01:37.681Z,73.53
2019-06-01T07:04:12.564Z,76.90
2019-06-01T07:06:32.965Z,74.77
2019-06-01T07:08:59.849Z,74.43
2019-06-01T07:11:27.419Z,74.43
2019-06-01T07:13:54.236Z,76.50
2019-06-01T07:16:21.426Z,75.96
2019-06-01T07:18:48.309Z,75.77
2019-06-01T07:21:15.328Z,73.63
2019-06-01T07:23:41.991Z,74.23
2019-06-01T07:26:08.657Z,75.36
2019-06-01T07:28:35.442Z,75.04
2019-06-01T07:31:02.136Z,76.12
2019-06-01T07:33:28.923Z,74.25
2019-06-01T07:35:55.637Z,75.87
2019-06-01T07:38:22.336Z,77.24
2019-06-01T07:40:49.108Z,76.98
2019-06-01T07:43:15.783Z,75.83
2019-06-01T07:45:42.463Z,76.07
2019-06-01T07:48:09.384Z,79.36
2019-06-01T07:50:37.162Z,77.62
2019-06-01T07:53:03.834Z,80.47
2019-06-01T07:55:31.722Z,76.38
2019-06-01T07:57:58.615Z,77.93
2019-06-01T08:00:27.144Z,73.50
2019-06-01T08:02:53.978Z,75.12
2019-06-01T08:05:23.250Z,73.97
2019-06-01T08:07:49.263Z,74.66
2019-06-01T08:10:16.044Z,72.85
2019-06-01T08:12:42.744Z,74.36
2019-06-01T08:15:09.682Z,76.53
2019-06-01T08:17:36.528Z,73.65
2019-06-01T08:20:04.718Z,77.53
2019-06-01T08:22:32.134Z,75.11
2019-06-01T08:24:59.229Z,72.83
2019-06-01T08:27:27.006Z,70.54
2019-06-01T08:29:53.693Z,72.37
2019-06-01T08:32:24.556Z,73.98
2019-06-01T08:35:07.138Z,73.97
2019-06-01T08:37:23.325Z,76.01
2019-06-01T08:39:50.413Z,71.23
2019-06-01T08:42:17.386Z,74.15
2019-06-01T08:44:44.139Z,74.11
2019-06-01T08:47:11.201Z,73.67
2019-06-01T08:49:37.913Z,73.44
2019-06-01T08:52:04.678Z,72.68
2019-06-01T08:54:32.289Z,73.03
2019-06-01T08:56:59.555Z,73.79
2019-06-01T08:59:26.302Z,75.21
2019-06-01T09:01:52.984Z,73.64
2019-06-01T09:04:19.719Z,70.58
2019-06-01T09:06:46.458Z,72.00
2019-06-01T09:09:13.222Z,74.19
2019-06-01T09:11:40.074Z,72.96
2019-06-01T09:14:06.919Z,70.38
2019-06-01T09:16:33.693Z,73.39
2019-06-01T09:19:00.487Z,71.07
2019-06-01T09:21:27.510Z,71.72
2019-06-01T09:23:54.365Z,74.94
2019-06-01T09:26:22.051Z,70.06
2019-06-01T09:28:49.123Z,69.52
2019-06-01T09:31:15.764Z,71.54
2019-06-01T09:33:42.438Z,69.93
2019-06-01T09:36:09.226Z,72.39
2019-06-01T09:38:36.107Z,71.36
2019-06-01T09:41:03.096Z,68.69
2019-06-01T09:43:31.081Z,71.46
2019-06-01T09:45:58.042Z,73.70
2019-06-01T09:48:24.711Z,74.76
2019-06-01T09:50:51.360Z,71.34
2019-06-01T09:53:18.040Z,72.35
2019-06-01T09:55:44.878Z,73.15
2019-06-01T09:58:11.813Z,71.10
2019-06-01T10:00:43.071Z,74.27
2019-06-01T10:03:07.646Z,72.78
2019-06-01T10:05:34.878Z,73.95
2019-06-01T10:08:01.626Z,71.53
2019-06-01T10:10:29.733Z,72.50
2019-06-01T10:12:56.774Z,75.14
2019-06-01T10:15:24.483Z,72.44
2019-06-01T10:17:51.329Z,73.89
2019-06-01T10:20:18.282Z,73.71
2019-06-01T10:22:45.044Z,71.04
2019-06-01T10:25:11.917Z,73.80
2019-06-01T10:27:38.807Z,75.02
2019-06-01T10:30:09.518Z,73.69
2019-06-01T10:32:37.869Z,75.39
2019-06-01T10:35:06.347Z,74.04
2019-06-01T10:37:33.398Z,73.50
2019-06-01T10:40:00.303Z,74.74
2019-06-01T10:42:27.064Z,71.47
2019-06-01T10:44:53.694Z,72.06
2019-06-01T10:47:20.396Z,72.10
2019-06-01T10:49:47.169Z,71.31
2019-06-01T10:52:13.929Z,69.91
2019-06-01T10:54:40.648Z,70.89
2019-06-01T10:57:07.360Z,72.92
2019-06-01T10:59:34.303Z,73.45
2019-06-01T11:02:01.078Z,72.24
2019-06-01T11:04:27.829Z,74.82
2019-06-01T11:06:54.589Z,70.22
2019-06-01T11:09:21.267Z,73.13
2019-06-01T11:11:48.215Z,71.61
2019-06-01T11:14:14.922Z,68.33
2019-06-01T11:16:41.961Z,69.19
2019-06-01T11:19:10.105Z,71.74
2019-06-01T11:21:37.455Z,77.35
2019-06-01T11:24:04.487Z,73.11
2019-06-01T11:26:31.229Z,72.10
2019-06-01T11:28:57.899Z,72.12
2019-06-01T11:31:24.592Z,67.97
2019-06-01T11:33:51.307Z,69.46
2019-06-01T11:36:18.054Z,71.40
2019-06-01T11:38:45.118Z,71.90
2019-06-01T11:41:12.026Z,71.64
2019-06-01T11:43:39.005Z,71.49
2019-06-01T11:46:05.771Z,70.46
2019-06-01T11:48:32.445Z,68.38
2019-06-01T11:51:00.313Z,67.79
2019-06-01T11:53:26.995Z,69.03
2019-06-01T11:55:53.747Z,68.36
2019-06-01T11:58:21.565Z,72.33
2019-06-01T12:00:48.231Z,71.98
2019-06-01T12:03:14.987Z,71.84
2019-06-01T12:05:44.028Z,71.86
2019-06-01T12:08:11.096Z,69.23
2019-06-01T12:10:38.936Z,73.53
2019-06-01T12:13:05.994Z,71.32
2019-06-01T12:15:32.739Z,72.55
2019-06-01T12:17:59.422Z,72.32
2019-06-01T12:20:26.193Z,72.12
2019-06-01T12:22:53.171Z,70.75
2019-06-01T12:25:19.835Z,72.05
2019-06-01T12:27:46.518Z,67.65
2019-06-01T12:30:14.011Z,67.69
2019-06-01T12:32:41.934Z,68.21
2019-06-01T12:35:09.131Z,69.66
2019-06-01T12:37:55.058Z,70.14
2019-06-01T12:40:07.714Z,68.39
2019-06-01T12:42:34.427Z,68.31
2019-06-01T12:45:01.308Z,69.83
2019-06-01T12:47:28.048Z,73.09
2019-06-01T12:49:54.776Z,73.50
2019-06-01T12:52:21.535Z,71.43
2019-06-01T12:54:49.028Z,71.11
2019-06-01T12:57:16.013Z,71.28
2019-06-01T12:59:43.151Z,72.71
2019-06-01T13:02:10.064Z,73.43
2019-06-01T13:04:37.020Z,71.94
2019-06-01T13:07:03.795Z,72.63
2019-06-01T13:09:30.497Z,71.28
2019-06-01T13:11:57.451Z,71.69
2019-06-01T13:14:24.647Z,72.27
2019-06-01T13:17:06.347Z,69.63
2019-06-01T13:19:20.078Z,70.01
2019-06-01T13:21:47.475Z,68.92
2019-06-01T13:24:14.379Z,70.94
2019-06-01T13:26:43.636Z,72.06
2019-06-01T13:29:13.434Z,71.39
2019-06-01T13:31:40.123Z,68.64
2019-06-01T13:34:06.846Z,72.58
2019-06-01T13:36:33.632Z,71.91
2019-06-01T13:39:00.383Z,72.51
2019-06-01T13:41:27.059Z,72.17
2019-06-01T13:43:53.874Z,72.07
2019-06-01T13:46:20.880Z,72.50
2019-06-01T13:48:47.565Z,72.22
2019-06-01T13:51:14.257Z,74.23
2019-06-01T13:53:41.031Z,73.58
2019-06-01T13:56:08.082Z,73.88
2019-06-01T13:58:34.772Z,73.24
2019-06-01T14:01:01.520Z,73.36
2019-06-01T14:03:28.456Z,74.34
2019-06-01T14:05:56.259Z,77.27
2019-06-01T14:08:29.018Z,74.52
2019-06-01T14:10:51.549Z,73.67
2019-06-01T14:13:18.289Z,75.80
2019-06-01T14:15:45.388Z,78.18
2019-06-01T14:18:12.192Z,74.72
2019-06-01T14:20:38.986Z,75.02
2019-06-01T14:23:05.787Z,74.34
2019-06-01T14:25:32.728Z,72.60
2019-06-01T14:27:59.587Z,73.31
2019-06-01T14:30:26.334Z,72.63
2019-06-01T14:32:54.224Z,73.63
2019-06-01T14:35:21.809Z,75.43
2019-06-01T14:37:48.869Z,73.33
2019-06-01T14:40:15.790Z,73.14
2019-06-01T14:42:42.513Z,71.20
2019-06-01T14:45:09.414Z,72.48
2019-06-01T14:47:36.231Z,70.69
2019-06-01T14:50:07.917Z,70.44
2019-06-01T14:52:35.393Z,71.37
2019-06-01T14:55:03.300Z,72.83
2019-06-01T14:57:30.097Z,73.90
2019-06-01T14:59:56.853Z,73.08
2019-06-01T15:02:23.564Z,73.96
2019-06-01T15:04:50.364Z,75.64
2019-06-01T15:07:17.175Z,77.26
2019-06-01T15:09:43.929Z,76.81
2019-06-01T15:12:10.681Z,77.67
2019-06-01T15:14:37.371Z,77.62
2019-06-01T15:17:04.563Z,77.32
2019-06-01T15:19:31.684Z,76.85
2019-06-01T15:21:58.405Z,77.37
2019-06-01T15:24:25.258Z,77.48
2019-06-01T15:26:52.459Z,77.58
2019-06-01T15:29:19.335Z,78.20
2019-06-01T15:31:46.098Z,78.88
2019-06-01T15:34:12.853Z,79.14
2019-06-01T15:36:39.521Z,79.27
2019-06-01T15:39:23.490Z,79.81
2019-06-01T15:41:35.843Z,78.79
2019-06-01T15:44:02.558Z,78.84
2019-06-01T15:46:29.311Z,79.50
2019-06-01T15:48:56.233Z,79.75
2019-06-01T15:51:23.365Z,80.43
2019-06-01T15:53:50.064Z,79.87
2019-06-01T15:56:17.000Z,79.71
2019-06-01T15:58:53.065Z,79.23
2019-06-01T16:01:12.426Z,79.89
2019-06-01T16:03:39.155Z,80.00
2019-06-01T16:06:05.837Z,81.08
2019-06-01T16:08:32.657Z,81.74
2019-06-01T16:11:02.807Z,80.92
2019-06-01T16:13:28.061Z,80.84
2019-06-01T16:15:55.360Z,80.69
2019-06-01T16:18:22.213Z,81.13
2019-06-01T16:20:48.889Z,81.05
2019-06-01T16:23:15.557Z,80.77
2019-06-01T16:25:42.367Z,81.70
2019-06-01T16:28:09.102Z,81.06
2019-06-01T16:30:35.872Z,81.46
2019-06-01T16:33:03.069Z,82.22
2019-06-01T16:35:29.774Z,83.11
2019-06-01T16:37:56.866Z,84.26
2019-06-01T16:40:23.871Z,84.72
2019-06-01T16:42:50.604Z,84.30
2019-06-01T16:45:17.488Z,83.80
2019-06-01T16:47:44.278Z,83.59
2019-06-01T16:50:11.380Z,84.00
2019-06-01T16:52:39.409Z,85.13
2019-06-01T16:55:08.287Z,84.85
2019-06-01T16:57:36.186Z,84.73
2019-06-01T17:00:07.158Z,86.06
2019-06-01T17:02:34.273Z,87.67
2019-06-01T17:05:01.077Z,86.60
2019-06-01T17:07:29.189Z,87.58
2019-06-01T17:09:56.651Z,87.79
2019-06-01T17:12:23.689Z,89.09
2019-06-01T17:14:51.400Z,89.44
2019-06-01T17:17:18.672Z,88.24
2019-06-01T17:19:46.651Z,87.22
2019-06-01T17:22:13.424Z,86.75
2019-06-01T17:24:40.300Z,86.89
2019-06-01T17:27:08.199Z,87.54
2019-06-01T17:29:35.128Z,87.75
2019-06-01T17:32:16.715Z,88.71
2019-06-01T17:34:30.625Z,88.87
2019-06-01T17:36:58.585Z,88.01
2019-06-01T17:39:25.519Z,88.83
2019-06-01T17:41:52.176Z,88.30
2019-06-01T17:44:18.869Z,87.70
2019-06-01T17:46:53.388Z,87.79
2019-06-01T17:49:14.264Z,87.82
2019-06-01T17:51:40.957Z,88.04
2019-06-01T17:54:08.412Z,88.24
2019-06-01T17:56:35.488Z,89.05
2019-06-01T17:59:03.300Z,88.06
2019-06-01T18:01:30.263Z,87.57
2019-06-01T18:03:57.208Z,87.28
2019-06-01T18:06:23.900Z,89.00
2019-06-01T18:08:50.763Z,88.58
2019-06-01T18:11:17.407Z,87.32
2019-06-01T18:13:44.183Z,87.52
2019-06-01T18:16:11.004Z,87.59
2019-06-01T18:18:37.871Z,88.10
2019-06-01T18:21:04.563Z,89.15
2019-06-01T18:23:31.425Z,88.67
2019-06-01T18:25:58.352Z,88.69
2019-06-01T18:28:25.064Z,88.65
2019-06-01T18:30:51.827Z,88.64
2019-06-01T18:33:19.778Z,88.64
2019-06-01T18:35:47.044Z,89.02
2019-06-01T18:38:14.866Z,89.39
2019-06-01T18:40:41.832Z,88.72
2019-06-01T18:43:12.261Z,88.91
2019-06-01T18:45:39.152Z,88.68
2019-06-01T18:48:06.359Z,88.87
2019-06-01T18:50:33.782Z,88.65
2019-06-01T18:53:00.629Z,88.84
2019-06-01T18:55:27.840Z,89.37
2019-06-01T18:57:58.080Z,89.32
2019-06-01T19:00:25.006Z,90.38
2019-06-01T19:02:51.796Z,89.79
2019-06-01T19:05:18.661Z,89.65
2019-06-01T19:07:45.444Z,89.49
2019-06-01T19:10:15.653Z,89.16
2019-06-01T19:12:42.589Z,89.20
2019-06-01T19:15:24.490Z,89.38
2019-06-01T19:17:38.481Z,89.77
2019-06-01T19:20:06.604Z,89.57
2019-06-01T19:22:33.683Z,89.32
2019-06-01T19:25:00.380Z,89.07
2019-06-01T19:27:27.133Z,89.56
2019-06-01T19:29:54.031Z,89.69
2019-06-01T19:32:21.477Z,89.49
2019-06-01T19:34:48.370Z,89.25
2019-06-01T19:37:17.198Z,89.09
2019-06-01T19:39:45.780Z,89.38
2019-06-01T19:42:13.421Z,89.71
2019-06-01T19:44:40.398Z,90.54
2019-06-01T19:47:08.074Z,90.68
2019-06-01T19:49:34.816Z,90.70
2019-06-01T19:52:01.504Z,90.90
2019-06-01T19:54:28.244Z,91.19
2019-06-01T19:56:54.969Z,91.32
2019-06-01T19:59:22.201Z,91.87
2019-06-01T20:01:49.246Z,91.71
2019-06-01T20:04:16.665Z,90.80
2019-06-01T20:06:43.555Z,90.13
2019-06-01T20:09:10.981Z,90.04
2019-06-01T20:11:37.915Z,90.08
2019-06-01T20:14:04.681Z,89.77
2019-06-01T20:16:31.543Z,88.92
2019-06-01T20:18:58.429Z,88.85
2019-06-01T20:21:25.110Z,89.79
2019-06-01T20:23:51.918Z,90.00
2019-06-01T20:26:19.450Z,89.40
2019-06-01T20:28:46.223Z,89.13
2019-06-01T20:31:13.705Z,88.76
2019-06-01T20:33:40.608Z,89.04
2019-06-01T20:36:08.970Z,89.06
2019-06-01T20:38:35.711Z,88.89
2019-06-01T20:41:02.812Z,88.89
2019-06-01T20:43:29.581Z,88.36
2019-06-01T20:45:57.031Z,88.25
2019-06-01T20:48:23.950Z,88.42
2019-06-01T20:50:50.829Z,88.76
2019-06-01T20:53:18.934Z,89.80
2019-06-01T20:55:45.811Z,89.22
2019-06-01T20:58:13.787Z,89.17
2019-06-01T21:00:40.828Z,89.86
2019-06-01T21:03:07.597Z,89.83
2019-06-01T21:05:34.269Z,90.46
2019-06-01T21:08:01.045Z,90.90
2019-06-01T21:10:27.741Z,90.26
2019-06-01T21:12:54.528Z,90.30
2019-06-01T21:15:21.388Z,90.24
2019-06-01T21:17:50.245Z,90.51
2019-06-01T21:20:22.162Z,90.42
2019-06-01T21:22:45.815Z,90.52
2019-06-01T21:25:12.627Z,90.64
2019-06-01T21:27:39.409Z,91.04
2019-06-01T21:30:07.036Z,91.14
2019-06-01T21:32:33.724Z,91.11
2019-06-01T21:35:00.440Z,90.31
2019-06-01T21:37:27.264Z,90.03
2019-06-01T21:39:54.047Z,90.12
2019-06-01T21:42:21.739Z,90.53
2019-06-01T21:44:48.765Z,90.69
2019-06-01T21:47:15.572Z,91.25
2019-06-01T21:49:42.270Z,91.06
2019-06-01T21:52:09.021Z,91.43
2019-06-01T21:54:35.718Z,90.98
2019-06-01T21:57:02.523Z,90.05
2019-06-01T21:59:29.302Z,90.48
2019-06-01T22:01:55.977Z,90.72
2019-06-01T22:04:23.144Z,91.12
2019-06-01T22:06:50.086Z,91.98
2019-06-01T22:09:17.162Z,91.46
2019-06-01T22:11:44.441Z,91.09
2019-06-01T22:14:11.308Z,91.06
2019-06-01T22:16:38.006Z,91.01
2019-06-01T22:19:04.802Z,91.29
2019-06-01T22:21:31.566Z,91.54
2019-06-01T22:23:58.273Z,91.76
2019-06-01T22:26:26.267Z,91.80
2019-06-01T22:28:53.381Z,91.87
2019-06-01T22:31:20.248Z,91.86
2019-06-01T22:33:47.138Z,92.02
2019-06-01T22:36:13.904Z,92.13
2019-06-01T22:38:40.623Z,92.80
2019-06-01T22:41:07.300Z,92.83
2019-06-01T22:43:45.459Z,92.63
2019-06-01T22:46:03.191Z,92.40
2019-06-01T22:48:29.892Z,92.00
2019-06-01T22:50:56.639Z,92.23
2019-06-01T22:53:24.107Z,92.02
2019-06-01T22:55:51.131Z,91.52
2019-06-01T22:58:17.902Z,91.25
2019-06-01T23:00:44.676Z,91.19
2019-06-01T23:03:11.547Z,90.83
2019-06-01T23:05:38.305Z,90.73
2019-06-01T23:08:04.975Z,91.17
2019-06-01T23:10:35.310Z,90.91
2019-06-01T23:13:00.463Z,90.31
2019-06-01T23:15:27.926Z,90.23
2019-06-01T23:17:54.983Z,91.04
2019-06-01T23:20:21.835Z,90.26
2019-06-01T23:22:48.499Z,90.53
2019-06-01T23:25:15.206Z,89.97
2019-06-01T23:27:42.005Z,89.93
2019-06-01T23:30:09.249Z,89.57
2019-06-01T23:32:36.354Z,90.38
2019-06-01T23:35:04.622Z,90.35
2019-06-01T23:37:31.282Z,91.28
2019-06-01T23:39:58.017Z,91.69
2019-06-01T23:42:24.736Z,91.65
2019-06-01T23:44:51.505Z,91.75
2019-06-01T23:47:18.505Z,91.44
2019-06-01T23:49:48.089Z,91.46
2019-06-01T23:52:14.852Z,92.13
2019-06-01T23:54:42.624Z,92.25
2019-06-01T23:57:09.363Z,91.89
2019-06-01T23:59:36.027Z,91.71
