createdAt,value
2024-01-04T00:01:03.389Z,57.77
2024-01-04T00:05:26.581Z,57.75
2024-01-04T00:09:50.255Z,57.80
2024-01-04T00:14:14.622Z,57.69
2024-01-04T00:18:38.111Z,57.19
2024-01-04T00:23:01.184Z,56.02
2024-01-04T00:27:24.510Z,56.31
2024-01-04T00:31:50.024Z,55.99
2024-01-04T00:36:14.497Z,55.86
2024-01-04T00:40:40.356Z,55.61
2024-01-04T00:45:03.787Z,55.51
2024-01-04T00:49:28.223Z,55.38
2024-01-04T00:53:51.849Z,54.48
2024-01-04T00:58:14.933Z,54.88
2024-01-04T01:02:38.317Z,54.21
2024-01-04T01:07:02.713Z,54.38
2024-01-04T01:11:26.304Z,54.50
2024-01-04T01:15:49.467Z,54.22
2024-01-04T01:20:14.406Z,53.81
2024-01-04T01:24:38.821Z,54.25
2024-01-04T01:29:02.786Z,54.12
2024-01-04T01:33:26.503Z,54.33
2024-01-04T01:37:50.291Z,54.23
2024-01-04T01:42:14.845Z,54.54
2024-01-04T01:46:38.809Z,54.73
2024-01-04T01:51:02.151Z,54.79
2024-01-04T01:55:27.695Z,54.84
2024-01-04T01:59:52.999Z,54.60
2024-01-04T02:04:16.399Z,55.20
2024-01-04T02:08:39.842Z,54.98
2024-01-04T02:13:03.237Z,55.28
2024-01-04T02:17:30.037Z,55.15
2024-01-04T02:21:53.579Z,54.93
2024-01-04T02:26:17.957Z,54.75
2024-01-04T02:30:41.392Z,54.96
2024-01-04T02:35:04.699Z,54.63
2024-01-04T02:39:29.345Z,54.72
2024-01-04T02:43:53.698Z,54.71
2024-01-04T02:48:17.239Z,55.29
2024-01-04T02:52:40.401Z,55.21
2024-01-04T02:57:03.869Z,55.11
2024-01-04T03:01:28.289Z,55.01
2024-01-04T03:05:51.821Z,55.80
2024-01-04T03:10:15.017Z,55.93
2024-01-04T03:14:38.456Z,56.32
2024-01-04T03:19:03.140Z,56.69
2024-01-04T03:23:26.647Z,56.65
2024-01-04T03:27:49.755Z,56.96
2024-01-04T03:32:13.236Z,56.46
2024-01-04T03:36:37.601Z,56.88
2024-01-04T03:41:03.503Z,56.89
2024-01-04T03:45:26.890Z,57.37
2024-01-04T03:49:50.560Z,57.50
2024-01-04T03:54:15.052Z,57.25
2024-01-04T03:58:38.421Z,57.55
2024-01-04T04:03:01.472Z,57.37
2024-01-04T04:07:25.184Z,58.12
2024-01-04T04:11:50.376Z,57.94
2024-01-04T04:16:13.992Z,58.15
2024-01-04T04:20:37.072Z,58.26
2024-01-04T04:25:00.481Z,58.01
2024-01-04T04:29:24.850Z,58.08
2024-01-04T04:33:51.217Z,58.15
2024-01-04T04:38:14.528Z,58.04
2024-01-04T04:42:42.853Z,57.87
2024-01-04T04:47:07.507Z,57.93
2024-01-04T04:51:30.878Z,57.70
2024-01-04T04:55:53.912Z,57.91
2024-01-04T05:00:18.125Z,57.75
2024-01-04T05:04:42.682Z,57.85
2024-01-04T05:09:06.191Z,57.45
2024-01-04T05:13:29.206Z,57.63
2024-01-04T05:17:52.761Z,57.38
2024-01-04T05:22:18.390Z,57.41
2024-01-04T05:26:41.861Z,57.69
2024-01-04T05:31:05.179Z,57.26
2024-01-04T05:35:28.637Z,57.38
2024-01-04T05:39:53.029Z,57.22
2024-01-04T05:44:16.756Z,57.10
2024-01-04T05:48:40.415Z,57.06
2024-01-04T05:53:04.534Z,57.20
2024-01-04T05:57:29.725Z,56.92
2024-01-04T06:01:53.017Z,56.59
2024-01-04T06:06:16.796Z,56.61
2024-01-04T06:10:40.179Z,56.67
2024-01-04T06:15:06.044Z,56.04
2024-01-04T06:19:30.235Z,56.11
2024-01-04T06:23:55.981Z,55.94
2024-01-04T06:28:19.790Z,55.79
2024-01-04T06:32:44.251Z,55.79
2024-01-04T06:37:07.626Z,55.76
2024-01-04T06:41:31.338Z,55.87
2024-01-04T06:45:54.728Z,56.37
2024-01-04T06:50:19.833Z,56.31
2024-01-04T06:54:43.483Z,56.81
2024-01-04T06:59:06.486Z,56.61
2024-01-04T07:03:31.092Z,56.67
2024-01-04T07:07:55.567Z,56.81
2024-01-04T07:12:18.985Z,56.66
2024-01-04T07:16:46.289Z,56.82
2024-01-04T07:21:11.153Z,56.99
2024-01-04T07:25:35.563Z,57.14
2024-01-04T07:29:59.335Z,57.14
2024-01-04T07:34:23.592Z,57.35
2024-01-04T07:38:47.069Z,57.50
2024-01-04T07:43:12.543Z,57.05
2024-01-04T07:47:38.774Z,57.28
2024-01-04T07:52:02.515Z,57.33
2024-01-04T07:56:25.889Z,57.04
2024-01-04T08:00:50.332Z,57.20
2024-01-04T08:05:15.310Z,56.84
2024-01-04T08:09:39.747Z,57.36
2024-01-04T08:14:03.960Z,57.15
2024-01-04T08:18:29.483Z,57.08
2024-01-04T08:22:53.688Z,56.54
2024-01-04T08:27:20.505Z,56.50
2024-01-04T08:31:44.229Z,56.33
2024-01-04T08:36:12.992Z,56.32
2024-01-04T08:40:38.475Z,55.96
2024-01-04T08:45:01.613Z,56.39
2024-01-04T08:49:25.466Z,55.70
2024-01-04T08:53:50.761Z,55.50
2024-01-04T08:58:14.254Z,55.71
2024-01-04T09:02:37.281Z,56.47
2024-01-04T09:07:00.685Z,56.44
2024-01-04T09:11:25.073Z,56.64
2024-01-04T09:15:48.415Z,57.25
2024-01-04T09:20:14.539Z,57.51
2024-01-04T09:24:37.983Z,57.68
2024-01-04T09:29:02.814Z,57.88
2024-01-04T09:33:26.381Z,57.69
2024-01-04T09:37:51.085Z,57.53
2024-01-04T09:42:17.448Z,56.96
2024-01-04T09:46:43.189Z,57.24
2024-01-04T09:51:06.671Z,57.73
2024-01-04T09:55:30.502Z,58.06
2024-01-04T09:59:54.586Z,58.35
2024-01-04T10:04:19.335Z,58.78
2024-01-04T10:08:45.903Z,59.27
2024-01-04T10:13:09.688Z,59.56
2024-01-04T10:17:34.673Z,59.41
2024-01-04T10:22:03.709Z,59.46
2024-01-04T10:26:28.568Z,59.56
2024-01-04T10:30:57.427Z,59.69
2024-01-04T10:35:28.579Z,59.64
2024-01-04T10:39:59.470Z,59.38
2024-01-04T10:44:23.033Z,59.45
2024-01-04T10:48:47.747Z,58.94
2024-01-04T10:53:15.135Z,58.71
2024-01-04T10:57:40.328Z,58.81
2024-01-04T11:02:04.963Z,59.16
2024-01-04T11:06:28.735Z,59.09
2024-01-04T11:10:53.920Z,59.30
2024-01-04T11:15:18.661Z,58.63
2024-01-04T11:20:00.967Z,59.34
2024-01-04T11:24:35.338Z,59.82
2024-01-04T11:28:59.066Z,59.83
2024-01-04T11:33:29.023Z,59.51
2024-01-04T11:37:55.845Z,59.86
2024-01-04T11:42:20.706Z,60.03
2024-01-04T11:46:44.906Z,59.75
2024-01-04T11:51:09.357Z,60.07
2024-01-04T11:55:34.881Z,59.25
2024-01-04T11:59:57.903Z,59.29
2024-01-04T12:04:23.009Z,59.35
2024-01-04T12:08:49.234Z,59.48
2024-01-04T12:13:12.786Z,59.50
2024-01-04T12:17:35.857Z,58.85
2024-01-04T12:21:59.609Z,59.06
2024-01-04T12:26:39.769Z,58.43
2024-01-04T12:31:04.646Z,58.73
2024-01-04T12:35:28.761Z,58.57
2024-01-04T12:39:52.078Z,58.13
2024-01-04T12:44:18.604Z,57.78
2024-01-04T12:48:43.117Z,57.79
2024-01-04T12:53:06.938Z,57.56
2024-01-04T12:57:30.582Z,57.55
2024-01-04T13:01:55.002Z,57.57
2024-01-04T13:06:18.553Z,57.28
2024-01-04T13:10:41.688Z,57.11
2024-01-04T13:15:05.595Z,57.04
2024-01-04T13:19:30.173Z,57.14
2024-01-04T13:23:53.688Z,56.89
2024-01-04T13:28:16.834Z,57.01
2024-01-04T13:32:41.574Z,57.14
2024-01-04T13:37:08.873Z,57.41
2024-01-04T13:41:32.324Z,57.57
2024-01-04T13:45:55.634Z,57.18
2024-01-04T13:50:19.974Z,57.18
2024-01-04T13:54:44.389Z,57.35
2024-01-04T13:59:08.503Z,57.71
2024-01-04T14:03:31.639Z,57.56
2024-01-04T14:07:55.072Z,57.87
2024-01-04T14:12:19.677Z,57.17
2024-01-04T14:16:43.052Z,57.66
2024-01-04T14:21:07.849Z,57.52
2024-01-04T14:25:31.270Z,57.45
2024-01-04T14:29:56.107Z,57.36
2024-01-04T14:34:19.765Z,57.96
2024-01-04T14:38:42.922Z,58.02
2024-01-04T14:43:06.314Z,58.38
2024-01-04T14:47:30.807Z,57.87
2024-01-04T14:51:54.237Z,58.22
2024-01-04T14:56:19.230Z,58.18
2024-01-04T15:00:42.707Z,57.73
2024-01-04T15:05:09.407Z,57.69
2024-01-04T15:09:32.835Z,58.02
2024-01-04T15:13:55.828Z,57.69
2024-01-04T15:18:19.440Z,57.16
2024-01-04T15:22:44.121Z,57.50
2024-01-04T15:27:07.912Z,57.26
2024-01-04T15:31:31.364Z,57.67
2024-01-04T15:35:56.869Z,57.46
2024-01-04T15:40:21.360Z,57.63
2024-01-04T15:44:44.711Z,57.45
2024-01-04T15:49:08.242Z,57.33
2024-01-04T15:53:31.745Z,57.16
2024-01-04T15:57:56.303Z,57.34
2024-01-04T16:02:19.848Z,57.23
2024-01-04T16:06:43.054Z,57.36
2024-01-04T16:11:07.292Z,57.62
2024-01-04T16:15:31.812Z,57.63
2024-01-04T16:19:55.363Z,57.52
2024-01-04T16:24:18.928Z,57.65
2024-01-04T16:28:43.072Z,57.71
2024-01-04T16:33:08.982Z,57.68
2024-01-04T16:37:33.461Z,57.46
2024-01-04T16:41:56.562Z,57.95
2024-01-04T16:46:22.283Z,57.68
2024-01-04T16:50:46.778Z,57.76
2024-01-04T16:55:10.746Z,57.86
2024-01-04T16:59:33.772Z,58.41
2024-01-04T17:03:59.051Z,58.44
2024-01-04T17:08:25.606Z,58.59
2024-01-04T17:12:48.970Z,58.60
2024-01-04T17:17:12.009Z,58.91
2024-01-04T17:21:35.702Z,59.48
2024-01-04T17:26:00.316Z,59.31
2024-01-04T17:30:23.875Z,59.52
2024-01-04T17:34:47.158Z,59.78
2024-01-04T17:39:10.843Z,59.87
2024-01-04T17:43:35.331Z,60.06
2024-01-04T17:47:59.150Z,60.07
2024-01-04T17:52:22.208Z,60.24
2024-01-04T17:56:45.625Z,60.15
2024-01-04T18:01:13.750Z,60.30
2024-01-04T18:05:39.068Z,60.29
2024-01-04T18:10:04.938Z,60.17
2024-01-04T18:14:28.522Z,60.24
2024-01-04T18:18:53.019Z,60.71
2024-01-04T18:23:16.536Z,60.84
2024-01-04T18:27:41.395Z,60.67
2024-01-04T18:32:04.934Z,61.29
2024-01-04T18:36:29.490Z,61.27
2024-01-04T18:40:56.381Z,61.58
2024-01-04T18:45:19.463Z,61.58
2024-01-04T18:49:43.181Z,61.62
2024-01-04T18:54:07.732Z,61.85
2024-01-04T18:58:31.096Z,61.30
2024-01-04T19:02:54.144Z,61.49
2024-01-04T19:07:17.515Z,61.65
2024-01-04T19:11:42.496Z,61.02
2024-01-04T19:16:07.198Z,61.08
2024-01-04T19:20:30.260Z,60.56
2024-01-04T19:24:53.807Z,60.30
2024-01-04T19:29:18.346Z,59.92
2024-01-04T19:33:42.632Z,60.17
2024-01-04T19:38:05.876Z,59.43
2024-01-04T19:42:30.883Z,59.26
2024-01-04T19:46:55.431Z,59.15
2024-01-04T19:51:18.957Z,59.08
2024-01-04T19:55:41.997Z,59.02
2024-01-04T20:00:06.964Z,58.70
2024-01-04T20:04:32.601Z,58.72
2024-01-04T20:08:56.225Z,59.25
2024-01-04T20:13:20.050Z,58.99
2024-01-04T20:17:43.823Z,59.42
2024-01-04T20:22:12.611Z,59.71
2024-01-04T20:26:37.885Z,59.99
2024-01-04T20:31:01.009Z,60.44
2024-01-04T20:35:24.794Z,60.48
2024-01-04T20:39:49.177Z,60.89
2024-01-04T20:44:13.589Z,60.99
2024-01-04T20:48:37.111Z,60.92
2024-01-04T20:53:01.207Z,61.47
2024-01-04T20:57:25.653Z,61.34
2024-01-04T21:01:49.064Z,61.29
2024-01-04T21:06:12.203Z,61.38
2024-01-04T21:10:35.278Z,61.05
2024-01-04T21:15:00.190Z,61.25
2024-01-04T21:19:24.093Z,61.41
2024-01-04T21:23:47.181Z,61.76
2024-01-04T21:28:10.704Z,61.48
2024-01-04T21:32:35.493Z,61.94
2024-01-04T21:36:59.042Z,61.70
2024-01-04T21:41:22.229Z,62.07
2024-01-04T21:45:45.666Z,61.75
2024-01-04T21:50:11.181Z,61.94
2024-01-04T21:54:34.711Z,62.23
2024-01-04T21:58:58.194Z,61.85
2024-01-04T22:03:21.835Z,62.00
2024-01-04T22:07:46.316Z,62.13
2024-01-04T22:12:10.260Z,62.17
2024-01-04T22:16:34.656Z,62.02
2024-01-04T22:20:58.123Z,62.17
2024-01-04T22:25:22.665Z,62.33
2024-01-04T22:29:46.428Z,62.71
2024-01-04T22:34:09.586Z,62.37
2024-01-04T22:38:34.229Z,62.74
2024-01-04T22:42:58.632Z,62.72
2024-01-04T22:47:21.983Z,62.91
2024-01-04T22:51:45.141Z,63.15
2024-01-04T22:56:09.149Z,62.97
2024-01-04T23:00:34.245Z,62.95
2024-01-04T23:04:57.635Z,63.26
2024-01-04T23:09:20.658Z,63.08
2024-01-04T23:13:44.211Z,63.00
2024-01-04T23:18:09.278Z,63.41
2024-01-04T23:22:32.721Z,63.21
2024-01-04T23:26:55.780Z,63.36
2024-01-04T23:31:19.212Z,63.46
2024-01-04T23:35:43.871Z,63.56
2024-01-04T23:40:08.944Z,63.53
2024-01-04T23:44:32.013Z,63.88
2024-01-04T23:48:55.494Z,63.61
2024-01-04T23:53:20.075Z,63.67
2024-01-04T23:57:43.498Z,63.69
