createdAt,value
2023-03-30T00:00:27.221Z,57.25
2023-03-30T00:04:30.302Z,57.40
2023-03-30T00:08:33.319Z,57.41
2023-03-30T00:12:35.410Z,57.41
2023-03-30T00:16:37.557Z,57.18
2023-03-30T00:20:43.005Z,56.84
2023-03-30T00:24:45.377Z,57.07
2023-03-30T00:28:47.430Z,57.11
2023-03-30T00:32:49.469Z,59.30
2023-03-30T00:36:53.346Z,58.53
2023-03-30T00:40:58.251Z,57.06
2023-03-30T00:45:21.350Z,56.90
2023-03-30T00:49:23.468Z,57.66
2023-03-30T00:53:33.511Z,58.56
2023-03-30T00:57:42.516Z,60.03
2023-03-30T01:01:50.296Z,60.97
2023-03-30T01:05:53.669Z,62.46
2023-03-30T01:09:55.981Z,63.33
2023-03-30T01:14:01.239Z,63.93
2023-03-30T01:18:27.673Z,64.79
2023-03-30T01:22:50.141Z,65.74
2023-03-30T01:26:59.677Z,66.47
2023-03-30T01:31:04.741Z,67.16
2023-03-30T01:35:44.182Z,67.87
2023-03-30T01:39:52.005Z,67.72
2023-03-30T01:44:04.712Z,67.82
2023-03-30T01:48:33.140Z,68.10
2023-03-30T01:52:56.502Z,66.29
2023-03-30T01:57:09.297Z,62.51
2023-03-30T02:01:14.504Z,60.16
2023-03-30T02:05:19.205Z,58.44
2023-03-30T02:09:24.257Z,57.47
2023-03-30T02:13:31.787Z,56.47
2023-03-30T02:17:35.699Z,55.50
2023-03-30T02:21:38.297Z,60.78
2023-03-30T02:25:40.410Z,53.00
2023-03-30T02:29:45.385Z,53.79
2023-03-30T02:33:56.958Z,55.98
2023-03-30T02:38:20.030Z,57.34
2023-03-30T02:42:42.733Z,58.32
2023-03-30T02:46:58.373Z,59.43
2023-03-30T02:51:19.673Z,59.99
2023-03-30T02:56:06.677Z,60.56
2023-03-30T03:00:36.301Z,60.71
2023-03-30T03:04:43.382Z,61.00
2023-03-30T03:08:59.612Z,61.46
2023-03-30T03:13:04.095Z,61.74
2023-03-30T03:17:07.178Z,61.94
2023-03-30T03:21:14.219Z,62.00
2023-03-30T03:25:16.814Z,60.58
2023-03-30T03:29:28.810Z,62.21
2023-03-30T03:33:31.953Z,64.12
2023-03-30T03:37:42.852Z,65.09
2023-03-30T03:41:45.000Z,68.43
2023-03-30T03:45:48.093Z,70.56
2023-03-30T03:49:50.116Z,72.56
2023-03-30T03:53:53.783Z,74.52
2023-03-30T03:57:56.309Z,75.96
2023-03-30T04:01:58.330Z,77.10
2023-03-30T04:06:01.200Z,78.76
2023-03-30T04:10:05.308Z,79.75
2023-03-30T04:14:21.060Z,80.52
2023-03-30T04:18:45.862Z,81.38
2023-03-30T04:23:03.172Z,82.29
2023-03-30T04:27:25.892Z,82.69
2023-03-30T04:31:48.186Z,82.63
2023-03-30T04:36:25.631Z,82.48
2023-03-30T04:40:38.449Z,81.72
2023-03-30T04:45:00.953Z,80.42
2023-03-30T04:49:35.387Z,79.15
2023-03-30T04:53:57.545Z,77.90
2023-03-30T04:58:18.357Z,77.20
2023-03-30T05:02:36.462Z,76.20
2023-03-30T05:07:02.305Z,74.67
2023-03-30T05:11:38.224Z,73.71
2023-03-30T05:16:00.823Z,72.95
2023-03-30T05:20:18.203Z,71.82
2023-03-30T05:24:46.318Z,71.00
2023-03-30T05:28:58.815Z,70.96
2023-03-30T05:33:13.898Z,71.22
2023-03-30T05:37:55.237Z,73.10
2023-03-30T05:42:36.585Z,75.03
2023-03-30T05:46:57.446Z,77.66
2023-03-30T05:51:08.905Z,79.36
2023-03-30T05:55:23.666Z,79.14
2023-03-30T05:59:41.299Z,80.26
2023-03-30T06:04:09.449Z,81.75
2023-03-30T06:08:13.389Z,82.79
2023-03-30T06:12:16.324Z,83.59
2023-03-30T06:16:18.840Z,83.94
2023-03-30T06:20:21.608Z,84.33
2023-03-30T06:24:25.337Z,85.40
2023-03-30T06:28:27.808Z,86.18
2023-03-30T06:32:30.289Z,88.04
2023-03-30T06:36:53.783Z,88.99
2023-03-30T06:40:58.444Z,89.63
2023-03-30T06:45:04.418Z,90.85
2023-03-30T06:49:07.783Z,92.99
2023-03-30T06:53:33.142Z,95.88
2023-03-30T06:57:35.230Z,97.56
2023-03-30T07:01:38.349Z,98.26
2023-03-30T07:06:00.629Z,99.06
2023-03-30T07:10:13.118Z,99.05
2023-03-30T07:14:15.531Z,98.58
2023-03-30T07:18:17.876Z,98.42
2023-03-30T07:22:20.123Z,98.08
2023-03-30T07:26:22.347Z,97.52
2023-03-30T07:30:29.697Z,96.80
2023-03-30T07:34:37.300Z,95.74
2023-03-30T07:38:39.821Z,94.52
2023-03-30T07:42:42.111Z,93.33
2023-03-30T07:46:44.678Z,92.05
2023-03-30T07:51:11.119Z,91.24
2023-03-30T07:55:21.092Z,91.42
2023-03-30T07:59:28.396Z,90.92
2023-03-30T08:03:36.987Z,90.97
2023-03-30T08:07:39.341Z,91.75
2023-03-30T08:11:48.287Z,91.55
2023-03-30T08:15:50.896Z,91.45
2023-03-30T08:19:52.943Z,91.32
2023-03-30T08:23:59.280Z,90.75
2023-03-30T08:28:02.081Z,90.10
2023-03-30T08:32:04.195Z,89.82
2023-03-30T08:36:06.485Z,89.48
2023-03-30T08:40:13.099Z,88.52
2023-03-30T08:44:23.196Z,87.43
2023-03-30T08:48:28.795Z,85.58
2023-03-30T08:52:30.900Z,83.70
2023-03-30T08:56:38.908Z,81.80
2023-03-30T09:00:54.281Z,80.86
2023-03-30T09:05:18.927Z,79.57
2023-03-30T09:09:23.679Z,78.71
2023-03-30T09:13:35.317Z,77.71
2023-03-30T09:18:32.954Z,75.93
2023-03-30T09:22:39.844Z,74.98
2023-03-30T09:26:59.091Z,74.38
2023-03-30T09:31:04.893Z,73.87
2023-03-30T09:35:18.839Z,74.89
2023-03-30T09:39:27.673Z,75.91
2023-03-30T09:43:46.070Z,77.57
2023-03-30T09:47:48.447Z,78.25
2023-03-30T09:51:57.145Z,76.15
2023-03-30T09:56:07.219Z,75.33
2023-03-30T10:00:33.942Z,75.16
2023-03-30T10:05:02.372Z,74.34
2023-03-30T10:09:11.347Z,73.58
2023-03-30T10:13:16.417Z,73.28
2023-03-30T10:17:21.273Z,71.83
2023-03-30T10:21:27.400Z,73.14
2023-03-30T10:25:32.701Z,73.33
2023-03-30T10:29:34.724Z,73.35
2023-03-30T10:33:43.776Z,72.69
2023-03-30T10:37:48.098Z,70.64
2023-03-30T10:41:50.961Z,67.63
2023-03-30T10:45:59.833Z,63.71
2023-03-30T10:50:46.425Z,64.12
2023-03-30T10:55:17.715Z,61.21
2023-03-30T10:59:49.601Z,57.12
2023-03-30T11:04:06.660Z,55.22
2023-03-30T11:08:22.945Z,55.70
2023-03-30T11:12:34.303Z,56.22
2023-03-30T11:16:51.418Z,53.96
2023-03-30T11:21:05.800Z,53.67
2023-03-30T11:25:21.514Z,54.29
2023-03-30T11:29:43.527Z,53.07
2023-03-30T11:33:51.075Z,49.54
2023-03-30T11:38:08.221Z,49.23
2023-03-30T11:42:15.073Z,48.90
2023-03-30T11:46:43.388Z,49.45
2023-03-30T11:51:21.433Z,48.65
2023-03-30T11:55:35.970Z,46.98
2023-03-30T11:59:49.833Z,50.01
2023-03-30T12:04:26.550Z,48.31
2023-03-30T12:08:42.455Z,47.89
2023-03-30T12:12:45.951Z,50.01
2023-03-30T12:16:54.684Z,52.95
2023-03-30T12:21:28.536Z,56.98
2023-03-30T12:25:50.311Z,59.10
2023-03-30T12:34:07.467Z,68.53
2023-03-30T12:38:17.669Z,71.90
2023-03-30T12:42:34.286Z,73.90
2023-03-30T12:46:50.073Z,76.70
2023-03-30T12:51:12.113Z,77.91
2023-03-30T12:55:27.736Z,77.64
2023-03-30T12:59:48.147Z,79.08
2023-03-30T13:03:53.392Z,79.45
2023-03-30T13:07:56.342Z,79.91
2023-03-30T13:11:58.294Z,80.35
2023-03-30T13:16:00.395Z,81.54
2023-03-30T13:20:29.080Z,81.52
2023-03-30T13:24:36.214Z,80.39
2023-03-30T13:29:04.319Z,73.13
2023-03-30T13:33:12.605Z,75.08
2023-03-30T13:37:33.023Z,77.55
2023-03-30T13:41:50.495Z,79.95
2023-03-30T13:46:34.786Z,81.34
2023-03-30T13:50:38.572Z,82.75
2023-03-30T13:54:41.653Z,83.72
2023-03-30T13:58:58.641Z,83.54
2023-03-30T14:03:28.765Z,83.05
2023-03-30T14:07:43.281Z,83.32
2023-03-30T14:11:49.962Z,83.16
2023-03-30T14:15:52.122Z,82.00
2023-03-30T14:20:18.300Z,79.79
2023-03-30T14:24:31.817Z,79.34
2023-03-30T14:28:35.953Z,79.25
2023-03-30T14:32:38.242Z,78.69
2023-03-30T14:36:44.994Z,76.50
2023-03-30T14:40:48.080Z,76.60
2023-03-30T14:44:53.419Z,78.58
2023-03-30T14:48:56.166Z,76.20
2023-03-30T14:52:58.561Z,75.44
2023-03-30T14:57:03.806Z,75.15
2023-03-30T15:01:11.167Z,74.15
2023-03-30T15:05:17.456Z,73.85
2023-03-30T15:09:23.170Z,71.78
2023-03-30T15:13:32.234Z,71.22
2023-03-30T15:17:36.038Z,71.52
2023-03-30T15:21:40.109Z,69.65
2023-03-30T15:25:43.686Z,68.55
2023-03-30T15:29:47.083Z,67.30
2023-03-30T15:33:51.150Z,66.65
2023-03-30T15:37:59.340Z,66.65
2023-03-30T15:42:04.508Z,67.13
2023-03-30T15:46:15.818Z,68.22
2023-03-30T15:50:19.347Z,67.68
2023-03-30T15:54:29.763Z,64.40
2023-03-30T15:58:33.114Z,64.12
2023-03-30T16:02:39.354Z,64.01
2023-03-30T16:06:43.580Z,64.83
2023-03-30T16:10:46.736Z,64.18
2023-03-30T16:14:49.504Z,64.27
2023-03-30T16:18:51.640Z,65.10
2023-03-30T16:22:53.773Z,65.05
2023-03-30T16:26:55.760Z,64.28
2023-03-30T16:31:01.980Z,63.77
2023-03-30T16:35:04.436Z,63.22
2023-03-30T16:39:27.202Z,63.44
2023-03-30T16:43:29.263Z,63.67
2023-03-30T16:47:31.854Z,64.39
2023-03-30T16:51:33.925Z,64.49
2023-03-30T16:55:36.590Z,63.40
2023-03-30T16:59:38.641Z,64.02
2023-03-30T17:03:40.667Z,64.53
2023-03-30T17:07:42.924Z,64.60
2023-03-30T17:11:46.292Z,65.89
2023-03-30T17:15:48.345Z,64.99
2023-03-30T17:19:50.438Z,65.92
2023-03-30T17:23:52.585Z,65.72
2023-03-30T17:27:56.023Z,66.18
2023-03-30T17:31:58.094Z,65.82
2023-03-30T17:36:07.106Z,66.72
2023-03-30T17:40:19.872Z,67.26
2023-03-30T17:44:21.977Z,67.95
2023-03-30T17:48:25.200Z,68.91
2023-03-30T17:52:30.156Z,69.44
2023-03-30T17:56:32.290Z,69.96
2023-03-30T18:00:34.346Z,71.62
2023-03-30T18:04:36.394Z,72.38
2023-03-30T18:08:39.516Z,73.11
2023-03-30T18:12:41.615Z,74.00
2023-03-30T18:16:44.436Z,74.52
2023-03-30T18:20:49.021Z,75.13
2023-03-30T18:24:51.616Z,75.40
2023-03-30T18:28:53.739Z,75.99
2023-03-30T18:32:56.561Z,76.15
2023-03-30T18:36:58.606Z,76.02
2023-03-30T18:41:01.272Z,76.07
2023-03-30T18:45:03.566Z,76.00
2023-03-30T18:49:06.001Z,77.11
2023-03-30T18:53:13.365Z,79.49
2023-03-30T18:57:15.757Z,80.67
2023-03-30T19:01:17.866Z,81.87
2023-03-30T19:05:21.622Z,82.03
2023-03-30T19:09:36.436Z,81.93
2023-03-30T19:13:44.646Z,82.18
2023-03-30T19:17:47.133Z,82.85
2023-03-30T19:21:49.200Z,82.76
2023-03-30T19:25:51.482Z,83.01
2023-03-30T19:29:53.817Z,83.32
2023-03-30T19:33:55.806Z,83.40
2023-03-30T19:37:58.097Z,83.84
2023-03-30T19:42:00.147Z,84.11
2023-03-30T19:46:02.281Z,84.94
2023-03-30T19:50:09.407Z,85.61
2023-03-30T19:54:11.452Z,88.31
2023-03-30T19:58:13.667Z,89.28
2023-03-30T20:02:16.292Z,89.80
2023-03-30T20:06:18.334Z,89.95
2023-03-30T20:10:23.452Z,90.55
2023-03-30T20:14:25.621Z,89.95
2023-03-30T20:18:30.917Z,91.15
2023-03-30T20:22:36.990Z,86.46
2023-03-30T20:26:39.001Z,85.93
2023-03-30T20:30:41.129Z,86.14
2023-03-30T20:34:46.121Z,85.73
2023-03-30T20:38:49.726Z,85.58
2023-03-30T20:42:51.748Z,85.50
2023-03-30T20:46:57.871Z,85.32
2023-03-30T20:51:05.151Z,85.43
2023-03-30T20:55:08.188Z,85.37
2023-03-30T20:59:10.299Z,84.30
2023-03-30T21:03:14.025Z,83.43
2023-03-30T21:07:17.205Z,82.97
2023-03-30T21:11:20.432Z,83.54
2023-03-30T21:15:22.556Z,84.23
2023-03-30T21:19:24.646Z,84.65
2023-03-30T21:23:27.154Z,84.30
2023-03-30T21:27:29.182Z,82.93
2023-03-30T21:31:31.345Z,82.55
2023-03-30T21:35:33.566Z,83.07
2023-03-30T21:39:35.828Z,84.00
2023-03-30T21:43:42.760Z,85.48
2023-03-30T21:47:44.814Z,87.45
2023-03-30T21:51:46.889Z,88.99
2023-03-30T21:55:48.958Z,90.56
2023-03-30T21:59:50.982Z,91.43
2023-03-30T22:03:54.978Z,92.06
2023-03-30T22:07:57.061Z,93.10
2023-03-30T22:11:59.021Z,93.85
2023-03-30T22:16:04.959Z,94.20
2023-03-30T22:20:11.414Z,94.13
2023-03-30T22:24:13.554Z,94.04
2023-03-30T22:28:15.630Z,93.97
2023-03-30T22:32:18.747Z,94.18
2023-03-30T22:36:24.024Z,94.52
2023-03-30T22:40:26.002Z,94.31
2023-03-30T22:44:28.455Z,94.76
2023-03-30T22:48:30.457Z,95.17
2023-03-30T22:52:32.581Z,95.80
2023-03-30T22:56:34.618Z,96.04
2023-03-30T23:00:37.092Z,96.49
2023-03-30T23:04:39.991Z,96.78
2023-03-30T23:08:42.454Z,96.92
2023-03-30T23:12:44.929Z,97.13
2023-03-30T23:16:46.967Z,97.34
2023-03-30T23:20:49.044Z,98.40
2023-03-30T23:24:51.268Z,99.28
2023-03-30T23:28:53.292Z,99.96
2023-03-30T23:32:55.880Z,100.00
2023-03-30T23:36:59.620Z,100.00
2023-03-30T23:41:01.819Z,100.00
2023-03-30T23:45:04.107Z,100.00
2023-03-30T23:49:06.223Z,100.00
2023-03-30T23:53:09.334Z,100.00
2023-03-30T23:57:11.424Z,100.00
