createdAt,value
2023-05-18T00:01:00.013Z,3.90
2023-05-18T00:07:10.172Z,3.57
2023-05-18T00:13:21.910Z,3.87
2023-05-18T00:16:26.194Z,4.07
2023-05-18T00:19:15.424Z,3.50
2023-05-18T00:25:25.618Z,3.63
2023-05-18T00:28:48.953Z,3.87
2023-05-18T00:35:00.951Z,3.53
2023-05-18T00:41:11.445Z,4.07
2023-05-18T00:44:17.969Z,4.00
2023-05-18T00:50:29.413Z,3.80
2023-05-18T00:56:42.399Z,3.97
2023-05-18T01:02:53.452Z,4.10
2023-05-18T01:09:07.309Z,4.77
2023-05-18T01:15:20.799Z,4.17
2023-05-18T01:18:44.184Z,4.17
2023-05-18T01:21:26.093Z,4.30
2023-05-18T01:27:42.837Z,4.10
2023-05-18T01:33:53.554Z,4.37
2023-05-18T01:40:06.181Z,3.50
2023-05-18T01:43:01.730Z,4.10
2023-05-18T01:46:25.309Z,4.60
2023-05-18T01:52:39.996Z,3.93
2023-05-18T01:58:51.822Z,3.63
2023-05-18T02:02:15.280Z,3.07
2023-05-18T02:08:27.477Z,2.90
2023-05-18T02:14:53.628Z,3.23
2023-05-18T02:18:23.679Z,2.87
2023-05-18T02:21:53.645Z,2.23
2023-05-18T02:28:12.669Z,2.33
2023-05-18T02:31:42.729Z,2.40
2023-05-18T02:35:12.671Z,2.80
2023-05-18T02:38:42.653Z,2.67
2023-05-18T02:42:12.649Z,2.20
2023-05-18T02:45:42.697Z,2.40
2023-05-18T02:52:07.728Z,2.63
2023-05-18T02:55:27.713Z,2.27
2023-05-18T03:01:47.896Z,2.43
2023-05-18T03:08:06.682Z,2.40
2023-05-18T03:11:36.666Z,2.30
2023-05-18T03:15:06.608Z,2.23
2023-05-18T03:18:36.590Z,2.13
2023-05-18T03:22:06.539Z,2.10
2023-05-18T03:28:24.610Z,2.60
2023-05-18T03:31:54.681Z,2.53
2023-05-18T03:35:24.697Z,2.30
2023-05-18T03:38:54.634Z,2.23
2023-05-18T03:45:13.616Z,2.77
2023-05-18T03:48:43.601Z,2.30
2023-05-18T03:51:28.606Z,2.60
2023-05-18T03:54:39.603Z,2.40
2023-05-18T03:58:09.578Z,2.27
2023-05-18T04:01:39.595Z,2.67
2023-05-18T04:05:09.600Z,2.20
2023-05-18T04:11:28.593Z,2.40
2023-05-18T04:14:58.780Z,1.90
2023-05-18T04:21:15.568Z,2.70
2023-05-18T04:24:45.696Z,2.43
2023-05-18T04:28:15.674Z,2.10
2023-05-18T04:34:33.660Z,2.07
2023-05-18T04:38:03.639Z,1.90
2023-05-18T04:44:24.677Z,2.20
2023-05-18T04:47:54.846Z,2.23
2023-05-18T04:51:24.649Z,2.03
2023-05-18T04:54:43.627Z,1.67
2023-05-18T05:01:01.674Z,2.37
2023-05-18T05:04:31.671Z,1.93
2023-05-18T05:10:47.715Z,2.17
2023-05-18T05:14:17.696Z,2.10
2023-05-18T05:17:47.710Z,1.90
2023-05-18T05:21:17.709Z,1.90
2023-05-18T05:27:35.745Z,1.90
2023-05-18T05:31:05.674Z,2.10
2023-05-18T05:34:35.702Z,1.90
2023-05-18T05:40:52.734Z,1.70
2023-05-18T05:44:23.909Z,1.93
2023-05-18T05:47:54.769Z,1.73
2023-05-18T05:51:24.727Z,1.70
2023-05-18T05:54:36.136Z,1.87
2023-05-18T05:58:05.682Z,1.90
2023-05-18T06:05:15.725Z,2.00
2023-05-18T06:11:34.732Z,1.70
2023-05-18T06:15:04.713Z,1.60
2023-05-18T06:18:34.765Z,1.53
2023-05-18T06:22:04.944Z,1.60
2023-05-18T06:25:34.703Z,2.07
2023-05-18T06:29:04.656Z,1.40
2023-05-18T06:32:34.729Z,1.20
2023-05-18T06:38:52.765Z,1.40
2023-05-18T06:45:12.684Z,1.10
2023-05-18T06:51:29.704Z,1.07
2023-05-18T06:54:41.755Z,1.27
2023-05-18T07:00:58.722Z,1.10
2023-05-18T07:04:28.743Z,0.80
2023-05-18T07:10:46.747Z,1.10
2023-05-18T07:14:16.727Z,0.90
2023-05-18T07:20:33.837Z,0.90
2023-05-18T07:26:51.782Z,1.00
2023-05-18T07:30:21.793Z,1.07
2023-05-18T07:36:32.109Z,1.13
2023-05-18T07:43:36.500Z,1.27
2023-05-18T07:49:47.887Z,1.00
2023-05-18T07:55:58.341Z,1.20
2023-05-18T08:02:08.570Z,0.97
2023-05-18T08:08:20.855Z,0.83
2023-05-18T08:14:30.855Z,1.07
2023-05-18T08:17:21.685Z,0.93
2023-05-18T08:23:33.138Z,0.70
2023-05-18T08:29:43.187Z,0.80
2023-05-18T08:35:53.221Z,0.87
2023-05-18T08:42:09.125Z,0.80
2023-05-18T08:45:32.812Z,0.90
2023-05-18T08:55:25.974Z,0.93
2023-05-18T09:08:59.412Z,1.00
2023-05-18T09:15:11.784Z,0.80
2023-05-18T09:21:22.388Z,0.87
2023-05-18T09:27:33.960Z,0.90
2023-05-18T09:33:46.532Z,1.00
2023-05-18T09:40:05.266Z,0.90
2023-05-18T09:46:25.315Z,1.00
2023-05-18T09:52:43.267Z,1.23
2023-05-18T10:02:41.806Z,0.90
2023-05-18T10:08:51.799Z,0.90
2023-05-18T10:15:01.791Z,1.00
2023-05-18T10:21:16.640Z,1.00
2023-05-18T10:27:30.779Z,1.00
2023-05-18T10:30:54.443Z,1.00
2023-05-18T10:37:11.038Z,1.13
2023-05-18T10:43:24.098Z,1.10
2023-05-18T10:49:35.682Z,1.03
2023-05-18T10:52:59.733Z,1.00
2023-05-18T11:02:52.566Z,1.23
2023-05-18T11:06:16.290Z,1.20
2023-05-18T11:12:26.806Z,1.07
2023-05-18T11:18:45.690Z,1.17
2023-05-18T11:24:55.767Z,1.23
2023-05-18T11:31:06.248Z,1.20
2023-05-18T11:34:30.538Z,1.40
2023-05-18T11:40:49.517Z,1.70
2023-05-18T11:47:10.898Z,1.20
2023-05-18T11:50:34.496Z,1.20
2023-05-18T11:56:46.521Z,1.20
2023-05-18T11:59:16.405Z,1.23
2023-05-18T12:05:26.611Z,1.30
2023-05-18T12:11:36.840Z,1.07
2023-05-18T12:17:49.908Z,0.97
2023-05-18T12:21:13.663Z,1.10
2023-05-18T12:27:27.011Z,1.13
2023-05-18T12:33:38.408Z,1.20
2023-05-18T12:39:54.611Z,0.93
2023-05-18T12:46:05.280Z,1.27
2023-05-18T12:52:17.713Z,1.00
2023-05-18T12:55:41.260Z,0.90
2023-05-18T13:02:16.389Z,1.00
2023-05-18T13:08:28.295Z,1.20
2023-05-18T13:14:40.110Z,1.50
2023-05-18T13:21:44.595Z,2.00
2023-05-18T13:27:56.561Z,1.10
2023-05-18T13:31:02.857Z,1.20
2023-05-18T13:37:14.890Z,1.60
2023-05-18T13:40:38.906Z,1.20
2023-05-18T13:46:50.422Z,1.25
2023-05-18T13:53:00.687Z,1.50
2023-05-18T14:06:33.766Z,1.13
2023-05-18T14:12:44.632Z,2.73
2023-05-18T14:16:08.233Z,2.40
2023-05-18T14:22:20.004Z,12.47
2023-05-18T14:28:30.614Z,2.33
2023-05-18T14:34:40.298Z,2.10
2023-05-18T14:38:03.917Z,1.20
2023-05-18T14:44:15.277Z,1.80
2023-05-18T14:50:25.282Z,1.10
2023-05-18T14:56:36.000Z,0.90
2023-05-18T14:59:59.629Z,2.17
2023-05-18T15:07:10.862Z,2.03
2023-05-18T15:13:22.242Z,1.20
2023-05-18T15:19:31.807Z,1.00
2023-05-18T15:22:55.236Z,1.10
2023-05-18T15:25:26.327Z,0.90
2023-05-18T15:28:49.506Z,1.10
2023-05-18T15:32:04.490Z,1.20
2023-05-18T15:38:23.866Z,1.17
2023-05-18T15:44:40.923Z,1.20
2023-05-18T15:51:00.047Z,1.10
2023-05-18T15:54:25.986Z,1.10
2023-05-18T16:00:55.225Z,1.10
2023-05-18T16:07:06.626Z,1.17
2023-05-18T16:13:16.462Z,1.20
2023-05-18T16:19:26.379Z,1.83
2023-05-18T16:25:37.800Z,1.70
2023-05-18T16:29:01.527Z,1.00
2023-05-18T16:35:11.919Z,1.20
2023-05-18T16:41:23.538Z,1.30
2023-05-18T16:44:47.394Z,1.43
2023-05-18T16:50:57.552Z,1.30
2023-05-18T16:57:13.372Z,1.10
2023-05-18T17:00:36.654Z,1.30
2023-05-18T17:06:47.080Z,1.50
2023-05-18T17:12:58.344Z,1.97
2023-05-18T17:19:08.388Z,1.80
2023-05-18T17:25:18.419Z,1.60
2023-05-18T17:31:30.761Z,1.60
2023-05-18T17:34:54.361Z,1.63
2023-05-18T17:41:04.582Z,1.50
2023-05-18T17:47:15.790Z,2.10
2023-05-18T17:53:25.696Z,1.80
2023-05-18T17:59:37.253Z,1.60
2023-05-18T18:05:49.111Z,1.50
2023-05-18T18:08:18.469Z,1.67
2023-05-18T18:14:28.843Z,1.60
2023-05-18T18:17:24.264Z,1.20
2023-05-18T18:20:11.353Z,1.60
2023-05-18T18:26:23.809Z,3.00
2023-05-18T18:32:33.876Z,2.90
2023-05-18T18:38:44.956Z,3.40
2023-05-18T18:41:42.930Z,3.00
2023-05-18T18:48:39.606Z,2.70
2023-05-18T18:54:51.120Z,3.40
2023-05-18T19:01:01.505Z,4.00
2023-05-18T19:07:11.964Z,4.87
2023-05-18T19:10:31.757Z,5.00
2023-05-18T19:16:43.581Z,4.97
2023-05-18T19:20:07.422Z,5.00
2023-05-18T19:23:22.710Z,3.23
2023-05-18T19:29:34.074Z,2.60
2023-05-18T19:35:45.141Z,2.70
2023-05-18T19:45:56.117Z,2.37
2023-05-18T19:49:19.461Z,2.17
2023-05-18T19:59:11.699Z,2.33
2023-05-18T20:02:35.468Z,2.90
2023-05-18T20:12:28.513Z,3.07
2023-05-18T20:15:52.142Z,3.03
2023-05-18T20:22:56.191Z,2.27
2023-05-18T20:25:56.923Z,2.20
2023-05-18T20:35:46.687Z,1.90
2023-05-18T20:41:58.977Z,1.97
2023-05-18T20:45:22.976Z,2.07
2023-05-18T20:48:05.093Z,1.70
2023-05-18T20:51:28.606Z,1.63
2023-05-18T20:57:40.407Z,2.10
2023-05-18T21:01:03.483Z,1.90
2023-05-18T21:03:42.831Z,1.80
2023-05-18T21:07:06.794Z,1.83
2023-05-18T21:13:18.336Z,1.83
2023-05-18T21:16:41.898Z,1.60
2023-05-18T21:22:52.347Z,1.77
2023-05-18T21:26:15.719Z,2.10
2023-05-18T21:28:47.461Z,1.93
2023-05-18T21:31:24.857Z,1.80
2023-05-18T21:34:49.046Z,1.67
2023-05-18T21:41:00.284Z,1.80
2023-05-18T21:44:13.429Z,2.77
2023-05-18T21:50:24.936Z,1.70
2023-05-18T21:53:48.793Z,1.77
2023-05-18T21:59:59.271Z,1.67
2023-05-18T22:06:48.806Z,1.70
2023-05-18T22:13:01.067Z,1.70
2023-05-18T22:22:51.858Z,1.93
2023-05-18T22:25:43.514Z,1.60
2023-05-18T22:32:47.655Z,2.10
2023-05-18T22:38:59.573Z,1.80
2023-05-18T22:45:11.820Z,1.73
2023-05-18T22:48:34.931Z,1.90
2023-05-18T22:51:48.627Z,1.83
2023-05-18T22:58:00.181Z,1.80
2023-05-18T23:04:10.220Z,2.00
2023-05-18T23:14:03.493Z,1.90
2023-05-18T23:20:14.642Z,1.87
2023-05-18T23:26:24.681Z,1.80
2023-05-18T23:29:14.389Z,2.30
2023-05-18T23:35:24.565Z,1.87
2023-05-18T23:41:36.029Z,2.00
2023-05-18T23:44:20.786Z,1.80
2023-05-18T23:50:31.501Z,2.00
2023-05-18T23:53:55.451Z,2.00
