createdAt,value
2022-10-05T00:00:30.850Z,4.10
2022-10-05T00:02:59.315Z,4.13
2022-10-05T00:05:32.127Z,4.13
2022-10-05T00:08:06.899Z,4.07
2022-10-05T00:10:36.102Z,4.00
2022-10-05T00:13:07.127Z,3.73
2022-10-05T00:15:37.019Z,3.53
2022-10-05T00:18:13.931Z,3.50
2022-10-05T00:20:42.683Z,3.70
2022-10-05T00:23:17.315Z,3.43
2022-10-05T00:25:46.915Z,3.53
2022-10-05T00:28:19.324Z,3.43
2022-10-05T00:30:47.265Z,3.50
2022-10-05T00:33:14.929Z,3.53
2022-10-05T00:35:42.646Z,3.33
2022-10-05T00:38:10.488Z,3.40
2022-10-05T00:40:47.188Z,3.77
2022-10-05T00:43:36.086Z,3.50
2022-10-05T00:46:09.449Z,3.50
2022-10-05T00:48:47.463Z,3.17
2022-10-05T00:51:25.127Z,3.10
2022-10-05T00:54:07.668Z,3.70
2022-10-05T00:56:50.480Z,3.50
2022-10-05T00:59:32.771Z,3.40
2022-10-05T01:02:06.747Z,3.40
2022-10-05T01:04:42.004Z,3.30
2022-10-05T01:07:18.974Z,3.47
2022-10-05T01:09:55.571Z,3.27
2022-10-05T01:12:30.646Z,3.27
2022-10-05T01:15:06.820Z,3.60
2022-10-05T01:17:41.734Z,3.57
2022-10-05T01:20:24.721Z,3.10
2022-10-05T01:23:19.767Z,3.43
2022-10-05T01:25:58.279Z,3.17
2022-10-05T01:28:31.628Z,3.50
2022-10-05T01:31:04.879Z,3.27
2022-10-05T01:33:39.961Z,2.80
2022-10-05T01:36:15.659Z,2.63
2022-10-05T01:38:50.581Z,3.30
2022-10-05T01:41:30.347Z,2.97
2022-10-05T01:44:04.256Z,2.90
2022-10-05T01:46:39.231Z,3.07
2022-10-05T01:49:18.655Z,3.20
2022-10-05T01:52:00.535Z,3.40
2022-10-05T01:54:38.991Z,3.40
2022-10-05T01:57:15.431Z,3.20
2022-10-05T01:59:58.955Z,3.10
2022-10-05T02:02:27.499Z,3.50
2022-10-05T02:05:05.260Z,3.40
2022-10-05T02:07:38.506Z,2.90
2022-10-05T02:10:15.578Z,2.20
2022-10-05T02:12:45.307Z,2.47
2022-10-05T02:15:18.257Z,2.47
2022-10-05T02:17:49.489Z,2.60
2022-10-05T02:20:23.515Z,3.00
2022-10-05T02:22:54.572Z,3.10
2022-10-05T02:25:25.849Z,3.10
2022-10-05T02:27:57.783Z,3.33
2022-10-05T02:30:28.783Z,3.03
2022-10-05T02:33:01.260Z,2.93
2022-10-05T02:35:29.349Z,3.20
2022-10-05T02:38:07.956Z,3.13
2022-10-05T02:40:45.221Z,3.00
2022-10-05T02:43:23.275Z,3.37
2022-10-05T02:46:00.417Z,3.10
2022-10-05T02:48:38.525Z,3.30
2022-10-05T02:51:16.539Z,3.40
2022-10-05T02:53:58.561Z,2.87
2022-10-05T02:56:34.187Z,3.20
2022-10-05T02:59:11.872Z,3.20
2022-10-05T03:01:47.956Z,3.10
2022-10-05T03:04:26.943Z,3.03
2022-10-05T03:07:05.792Z,3.10
2022-10-05T03:09:40.337Z,2.90
2022-10-05T03:12:19.515Z,3.10
2022-10-05T03:14:59.020Z,3.07
2022-10-05T03:17:35.271Z,2.97
2022-10-05T03:20:20.340Z,3.23
2022-10-05T03:22:51.957Z,3.00
2022-10-05T03:25:53.234Z,3.00
2022-10-05T03:28:27.954Z,3.20
2022-10-05T03:31:03.088Z,3.10
2022-10-05T03:33:43.752Z,3.00
2022-10-05T03:36:19.413Z,2.87
2022-10-05T03:38:55.264Z,2.73
2022-10-05T03:41:29.967Z,3.00
2022-10-05T03:44:27.179Z,3.00
2022-10-05T03:47:08.811Z,3.23
2022-10-05T03:49:51.140Z,2.93
2022-10-05T03:52:23.963Z,2.60
2022-10-05T03:54:57.294Z,2.60
2022-10-05T03:57:28.014Z,2.90
2022-10-05T04:00:01.991Z,3.40
2022-10-05T04:02:46.271Z,2.90
2022-10-05T04:05:19.917Z,3.03
2022-10-05T04:07:52.822Z,2.93
2022-10-05T04:10:24.747Z,3.00
2022-10-05T04:13:00.844Z,2.80
2022-10-05T04:15:33.358Z,2.90
2022-10-05T04:18:05.495Z,3.10
2022-10-05T04:20:43.173Z,3.00
2022-10-05T04:23:20.371Z,2.80
2022-10-05T04:25:53.479Z,2.70
2022-10-05T04:28:31.980Z,2.67
2022-10-05T04:31:01.483Z,2.90
2022-10-05T04:33:29.692Z,2.90
2022-10-05T04:36:13.957Z,2.90
2022-10-05T04:38:49.442Z,2.70
2022-10-05T04:41:44.500Z,3.00
2022-10-05T04:44:30.497Z,2.80
2022-10-05T04:47:13.649Z,2.60
2022-10-05T04:50:00.184Z,2.83
2022-10-05T04:52:42.895Z,2.80
2022-10-05T04:55:22.638Z,2.93
2022-10-05T04:57:56.290Z,2.80
2022-10-05T05:00:26.042Z,2.83
2022-10-05T05:03:19.819Z,2.80
2022-10-05T05:06:16.289Z,2.50
2022-10-05T05:09:20.880Z,2.67
2022-10-05T05:12:03.687Z,2.23
2022-10-05T05:14:56.791Z,2.60
2022-10-05T05:17:38.527Z,2.70
2022-10-05T05:20:19.320Z,2.60
2022-10-05T05:22:54.233Z,2.57
2022-10-05T05:25:40.811Z,2.30
2022-10-05T05:28:21.653Z,2.70
2022-10-05T05:30:57.558Z,3.17
2022-10-05T05:33:34.273Z,2.40
2022-10-05T05:36:35.739Z,2.50
2022-10-05T05:39:21.993Z,2.53
2022-10-05T05:42:01.940Z,2.57
2022-10-05T05:44:38.995Z,2.40
2022-10-05T05:47:19.225Z,3.67
2022-10-05T05:50:10.280Z,3.37
2022-10-05T05:52:43.969Z,3.07
2022-10-05T05:55:19.954Z,3.53
2022-10-05T05:57:55.567Z,3.90
2022-10-05T06:00:28.766Z,3.47
2022-10-05T06:03:05.765Z,3.37
2022-10-05T06:05:39.276Z,4.00
2022-10-05T06:08:16.653Z,4.90
2022-10-05T06:10:52.695Z,3.80
2022-10-05T06:13:26.056Z,3.53
2022-10-05T06:15:58.822Z,3.20
2022-10-05T06:18:26.844Z,3.13
2022-10-05T06:21:01.652Z,3.70
2022-10-05T06:23:35.553Z,4.10
2022-10-05T06:26:18.914Z,3.70
2022-10-05T06:28:53.595Z,4.10
2022-10-05T06:31:35.796Z,4.13
2022-10-05T06:34:17.101Z,4.80
2022-10-05T06:36:50.138Z,4.67
2022-10-05T06:39:53.358Z,4.87
2022-10-05T06:42:33.207Z,4.80
2022-10-05T06:45:22.844Z,4.90
2022-10-05T06:48:08.419Z,4.73
2022-10-05T06:51:23.223Z,4.53
2022-10-05T06:54:21.109Z,4.87
2022-10-05T06:56:56.852Z,5.70
2022-10-05T06:59:28.788Z,7.20
2022-10-05T07:02:07.091Z,8.13
2022-10-05T07:04:53.779Z,7.27
2022-10-05T07:07:30.236Z,6.03
2022-10-05T07:10:13.586Z,5.30
2022-10-05T07:12:50.763Z,4.33
2022-10-05T07:15:35.598Z,3.80
2022-10-05T07:18:23.490Z,4.03
2022-10-05T07:20:58.696Z,3.57
2022-10-05T07:23:36.808Z,3.70
2022-10-05T07:26:10.765Z,3.53
2022-10-05T07:28:48.115Z,3.80
2022-10-05T07:31:25.256Z,3.57
2022-10-05T07:34:03.886Z,3.80
2022-10-05T07:36:58.803Z,3.13
2022-10-05T07:39:58.556Z,3.40
2022-10-05T07:42:48.831Z,3.60
2022-10-05T07:45:29.343Z,3.40
2022-10-05T07:48:00.046Z,3.43
2022-10-05T07:50:36.749Z,3.47
2022-10-05T07:53:12.042Z,3.70
2022-10-05T07:55:45.148Z,3.40
2022-10-05T07:58:20.867Z,3.33
2022-10-05T08:01:14.325Z,3.80
2022-10-05T08:03:52.239Z,3.40
2022-10-05T08:06:35.827Z,3.30
2022-10-05T08:09:13.591Z,3.40
2022-10-05T08:11:49.201Z,3.33
2022-10-05T08:14:24.664Z,2.90
2022-10-05T08:16:55.076Z,2.80
2022-10-05T08:19:27.130Z,2.43
2022-10-05T08:22:01.391Z,2.50
2022-10-05T08:24:39.887Z,2.47
2022-10-05T08:27:15.712Z,2.63
2022-10-05T08:29:51.356Z,2.20
2022-10-05T08:32:24.389Z,1.90
2022-10-05T08:34:59.137Z,2.00
2022-10-05T08:37:32.566Z,1.80
2022-10-05T08:40:21.368Z,11.27
2022-10-05T08:43:08.751Z,6.10
2022-10-05T08:46:09.954Z,14.53
2022-10-05T08:49:08.755Z,8.40
2022-10-05T08:52:17.290Z,4.13
2022-10-05T08:55:03.580Z,14.43
2022-10-05T08:57:48.584Z,6.13
2022-10-05T09:00:19.815Z,2.20
2022-10-05T09:03:28.182Z,1.87
2022-10-05T09:06:24.948Z,2.60
2022-10-05T09:09:30.774Z,2.40
2022-10-05T09:12:20.946Z,2.20
2022-10-05T09:15:20.913Z,2.30
2022-10-05T09:18:16.015Z,3.10
2022-10-05T09:20:52.734Z,2.23
2022-10-05T09:23:37.052Z,2.90
2022-10-05T09:26:10.244Z,3.20
2022-10-05T09:28:58.419Z,2.60
2022-10-05T09:31:45.863Z,2.03
2022-10-05T09:34:44.693Z,4.50
2022-10-05T09:37:30.251Z,3.00
2022-10-05T09:40:44.586Z,3.90
2022-10-05T09:43:47.985Z,2.83
2022-10-05T09:46:44.129Z,3.43
2022-10-05T09:49:35.733Z,5.40
2022-10-05T09:52:19.148Z,2.70
2022-10-05T09:55:34.627Z,2.40
2022-10-05T09:58:39.815Z,3.13
2022-10-05T10:01:33.269Z,2.33
2022-10-05T10:04:24.627Z,2.03
2022-10-05T10:07:25.651Z,2.83
2022-10-05T10:10:21.729Z,3.20
2022-10-05T10:13:19.554Z,3.07
2022-10-05T10:16:05.543Z,2.30
2022-10-05T10:19:05.154Z,2.90
2022-10-05T10:21:57.573Z,2.50
2022-10-05T10:24:43.695Z,4.80
2022-10-05T10:27:27.388Z,3.53
2022-10-05T10:30:05.446Z,2.33
2022-10-05T10:32:54.024Z,2.00
2022-10-05T10:35:31.427Z,2.30
2022-10-05T10:38:24.488Z,2.10
2022-10-05T10:41:15.992Z,2.00
2022-10-05T10:44:26.693Z,2.80
2022-10-05T10:47:17.644Z,1.90
2022-10-05T10:50:12.137Z,1.80
2022-10-05T10:52:58.340Z,2.00
2022-10-05T10:55:39.345Z,1.70
2022-10-05T10:58:43.860Z,1.77
2022-10-05T11:01:30.543Z,1.50
2022-10-05T11:04:30.321Z,1.70
2022-10-05T11:07:28.099Z,1.90
2022-10-05T11:10:27.220Z,1.50
2022-10-05T11:13:21.317Z,1.67
2022-10-05T11:16:25.804Z,1.80
2022-10-05T11:19:08.060Z,1.52
2022-10-05T11:21:48.261Z,1.60
2022-10-05T11:24:55.091Z,1.60
2022-10-05T11:27:50.565Z,1.95
2022-10-05T11:30:36.886Z,1.50
2022-10-05T11:33:48.144Z,1.98
2022-10-05T11:37:01.911Z,1.73
2022-10-05T11:39:38.081Z,1.50
2022-10-05T11:42:40.383Z,1.70
2022-10-05T11:45:29.778Z,1.70
2022-10-05T11:48:29.911Z,1.70
2022-10-05T11:51:27.896Z,1.60
2022-10-05T11:54:07.881Z,1.48
2022-10-05T11:56:39.774Z,1.20
2022-10-05T11:59:14.007Z,1.30
2022-10-05T12:01:50.983Z,1.30
2022-10-05T12:04:26.087Z,1.70
2022-10-05T12:07:10.591Z,1.42
2022-10-05T12:10:05.443Z,1.50
2022-10-05T12:12:39.408Z,1.50
2022-10-05T12:15:18.498Z,1.58
2022-10-05T12:17:55.645Z,1.50
2022-10-05T12:20:31.359Z,1.30
2022-10-05T12:23:07.150Z,1.55
2022-10-05T12:25:40.032Z,1.50
2022-10-05T12:28:13.337Z,1.23
2022-10-05T12:31:03.474Z,1.40
2022-10-05T12:33:36.956Z,1.20
2022-10-05T12:36:09.135Z,1.30
2022-10-05T12:38:45.859Z,1.20
2022-10-05T12:41:22.105Z,1.20
2022-10-05T12:44:04.105Z,1.20
2022-10-05T12:46:40.627Z,1.20
2022-10-05T12:49:45.146Z,1.27
2022-10-05T12:52:29.089Z,1.40
2022-10-05T12:55:06.742Z,1.20
2022-10-05T12:57:43.119Z,1.55
2022-10-05T13:00:13.394Z,1.20
2022-10-05T13:02:47.009Z,1.20
2022-10-05T13:05:24.056Z,1.58
2022-10-05T13:08:07.655Z,1.35
2022-10-05T13:10:43.283Z,1.92
2022-10-05T13:13:28.460Z,1.50
2022-10-05T13:16:05.207Z,1.05
2022-10-05T13:18:44.231Z,1.25
2022-10-05T13:21:17.642Z,1.40
2022-10-05T13:23:57.418Z,1.20
2022-10-05T13:26:32.439Z,1.30
2022-10-05T13:29:09.312Z,1.23
2022-10-05T13:31:43.466Z,1.60
2022-10-05T13:34:24.584Z,1.20
2022-10-05T13:37:04.687Z,1.13
2022-10-05T13:39:48.667Z,1.40
2022-10-05T13:42:22.679Z,1.40
2022-10-05T13:44:54.710Z,1.40
2022-10-05T13:47:32.476Z,1.35
2022-10-05T13:50:04.817Z,1.27
2022-10-05T13:52:43.616Z,1.30
2022-10-05T13:55:21.878Z,1.30
2022-10-05T13:58:02.095Z,1.45
2022-10-05T14:00:31.392Z,1.67
2022-10-05T14:03:01.932Z,1.50
2022-10-05T14:05:31.642Z,1.40
2022-10-05T14:08:17.044Z,1.30
2022-10-05T14:10:46.868Z,1.20
2022-10-05T14:13:26.411Z,1.55
2022-10-05T14:16:04.409Z,1.73
2022-10-05T14:18:34.048Z,1.50
2022-10-05T14:21:03.458Z,1.50
2022-10-05T14:23:31.895Z,1.60
2022-10-05T14:26:04.148Z,1.20
2022-10-05T14:28:38.970Z,1.20
2022-10-05T14:31:14.695Z,1.38
2022-10-05T14:33:43.108Z,1.25
2022-10-05T14:36:16.114Z,1.10
2022-10-05T14:38:54.220Z,1.08
2022-10-05T14:41:25.340Z,1.05
2022-10-05T14:43:59.324Z,0.90
2022-10-05T14:46:29.728Z,1.10
2022-10-05T14:49:22.258Z,1.10
2022-10-05T14:51:51.362Z,1.50
2022-10-05T14:54:42.107Z,1.63
2022-10-05T14:57:19.456Z,2.92
2022-10-05T15:00:04.101Z,3.47
2022-10-05T15:03:04.388Z,3.20
2022-10-05T15:05:36.397Z,4.72
2022-10-05T15:08:19.056Z,7.15
2022-10-05T15:10:53.267Z,6.63
2022-10-05T15:13:24.797Z,6.28
2022-10-05T15:15:57.452Z,6.10
2022-10-05T15:18:34.796Z,10.20
2022-10-05T15:21:24.039Z,6.40
2022-10-05T15:23:57.303Z,5.88
2022-10-05T15:26:36.378Z,4.10
2022-10-05T15:29:11.200Z,2.88
2022-10-05T15:31:46.623Z,1.83
2022-10-05T15:34:20.539Z,1.30
2022-10-05T15:36:53.794Z,1.30
2022-10-05T15:39:30.045Z,1.20
2022-10-05T15:42:01.904Z,1.15
2022-10-05T15:44:46.853Z,1.30
2022-10-05T15:47:21.894Z,1.05
2022-10-05T15:50:03.196Z,0.93
2022-10-05T15:52:37.034Z,1.05
2022-10-05T15:55:35.125Z,1.08
2022-10-05T15:58:41.094Z,1.10
2022-10-05T16:01:12.508Z,1.17
2022-10-05T16:04:03.264Z,0.90
2022-10-05T16:06:56.390Z,1.00
2022-10-05T16:09:36.641Z,1.10
2022-10-05T16:12:15.135Z,1.13
2022-10-05T16:14:54.997Z,1.00
2022-10-05T16:17:36.131Z,1.03
2022-10-05T16:20:21.140Z,1.20
2022-10-05T16:22:59.617Z,1.00
2022-10-05T16:25:40.581Z,1.30
2022-10-05T16:28:18.722Z,1.80
2022-10-05T16:30:58.722Z,2.53
2022-10-05T16:33:45.966Z,4.37
2022-10-05T16:36:24.032Z,4.33
2022-10-05T16:39:00.571Z,3.53
2022-10-05T16:41:34.847Z,4.87
2022-10-05T16:44:12.135Z,4.80
2022-10-05T16:46:46.970Z,5.43
2022-10-05T16:49:25.591Z,3.90
2022-10-05T16:51:59.001Z,1.80
2022-10-05T16:54:31.509Z,1.77
2022-10-05T16:57:05.407Z,1.60
2022-10-05T16:59:58.200Z,1.33
2022-10-05T17:02:41.268Z,1.30
2022-10-05T17:05:27.077Z,1.70
2022-10-05T17:08:33.376Z,1.60
2022-10-05T17:11:15.987Z,1.50
2022-10-05T17:14:10.912Z,1.70
2022-10-05T17:16:48.881Z,1.40
2022-10-05T17:19:32.830Z,1.60
2022-10-05T17:22:03.098Z,2.17
2022-10-05T17:24:47.524Z,2.80
2022-10-05T17:27:24.576Z,2.47
2022-10-05T17:29:53.688Z,2.30
2022-10-05T17:32:37.180Z,4.27
2022-10-05T17:35:18.697Z,23.50
2022-10-05T17:38:07.359Z,22.10
2022-10-05T17:40:39.834Z,25.63
2022-10-05T17:43:25.156Z,48.57
2022-10-05T17:46:00.395Z,63.83
2022-10-05T17:49:14.884Z,48.03
2022-10-05T17:52:17.610Z,27.80
2022-10-05T17:55:30.506Z,15.20
2022-10-05T17:58:02.021Z,8.13
2022-10-05T18:00:42.443Z,7.03
2022-10-05T18:03:49.910Z,6.87
2022-10-05T18:06:40.351Z,10.93
2022-10-05T18:09:51.075Z,9.03
2022-10-05T18:12:40.775Z,5.60
2022-10-05T18:15:48.595Z,4.63
2022-10-05T18:18:58.520Z,2.70
2022-10-05T18:21:38.501Z,5.40
2022-10-05T18:24:36.803Z,10.57
2022-10-05T18:27:17.060Z,16.67
2022-10-05T18:30:05.250Z,11.30
2022-10-05T18:32:50.763Z,5.30
2022-10-05T18:35:26.471Z,2.80
2022-10-05T18:38:07.795Z,2.50
2022-10-05T18:40:48.342Z,2.67
2022-10-05T18:43:28.992Z,2.13
2022-10-05T18:46:17.789Z,2.20
2022-10-05T18:48:58.019Z,1.83
2022-10-05T18:51:33.551Z,1.80
2022-10-05T18:54:13.504Z,1.80
2022-10-05T18:56:46.499Z,1.90
2022-10-05T18:59:32.068Z,2.30
2022-10-05T19:02:11.443Z,2.90
2022-10-05T19:04:53.502Z,3.23
2022-10-05T19:07:34.017Z,3.63
2022-10-05T19:10:14.805Z,2.50
2022-10-05T19:12:53.248Z,2.10
2022-10-05T19:15:28.587Z,1.90
2022-10-05T19:18:15.528Z,1.70
2022-10-05T19:20:53.117Z,1.97
2022-10-05T19:23:45.857Z,2.00
2022-10-05T19:26:18.395Z,2.50
2022-10-05T19:29:00.371Z,2.00
2022-10-05T19:31:36.961Z,1.97
2022-10-05T19:34:16.690Z,1.70
2022-10-05T19:36:59.174Z,2.23
2022-10-05T19:39:37.834Z,3.20
2022-10-05T19:42:25.672Z,3.20
2022-10-05T19:45:04.774Z,3.70
2022-10-05T19:47:47.344Z,4.60
2022-10-05T19:50:29.725Z,6.10
2022-10-05T19:53:12.576Z,5.70
2022-10-05T19:55:43.587Z,5.93
2022-10-05T19:58:20.696Z,4.60
2022-10-05T20:00:59.926Z,2.90
2022-10-05T20:03:29.387Z,2.90
2022-10-05T20:05:58.653Z,2.60
2022-10-05T20:08:31.843Z,2.20
2022-10-05T20:11:08.236Z,2.30
2022-10-05T20:13:36.600Z,2.27
2022-10-05T20:16:26.997Z,2.27
2022-10-05T20:19:12.210Z,1.90
2022-10-05T20:21:43.706Z,2.17
2022-10-05T20:24:14.420Z,2.10
2022-10-05T20:27:04.214Z,2.10
2022-10-05T20:29:36.441Z,2.10
2022-10-05T20:32:08.191Z,1.90
2022-10-05T20:34:37.919Z,2.00
2022-10-05T20:37:05.598Z,1.90
2022-10-05T20:39:34.685Z,2.23
2022-10-05T20:42:02.560Z,2.27
2022-10-05T20:44:30.552Z,1.90
2022-10-05T20:47:00.983Z,2.03
2022-10-05T20:49:30.892Z,2.20
2022-10-05T20:51:59.606Z,2.00
2022-10-05T20:54:28.164Z,2.00
2022-10-05T20:56:57.522Z,2.40
2022-10-05T20:59:26.641Z,2.17
2022-10-05T21:01:54.515Z,2.53
2022-10-05T21:04:23.751Z,2.53
2022-10-05T21:06:52.775Z,2.27
2022-10-05T21:09:21.555Z,2.30
2022-10-05T21:11:52.793Z,2.30
2022-10-05T21:14:22.830Z,2.43
2022-10-05T21:16:50.863Z,2.30
2022-10-05T21:19:18.623Z,2.20
2022-10-05T21:21:47.023Z,2.10
2022-10-05T21:24:16.203Z,2.17
2022-10-05T21:26:44.665Z,2.80
2022-10-05T21:29:13.240Z,3.20
2022-10-05T21:31:42.650Z,4.10
2022-10-05T21:34:10.428Z,3.90
2022-10-05T21:36:38.086Z,4.53
2022-10-05T21:39:05.752Z,4.60
2022-10-05T21:41:33.403Z,4.10
2022-10-05T21:44:01.227Z,4.30
2022-10-05T21:46:30.222Z,4.07
2022-10-05T21:48:59.242Z,4.10
2022-10-05T21:51:28.291Z,4.67
2022-10-05T21:53:59.159Z,4.10
2022-10-05T21:56:30.122Z,3.73
2022-10-05T21:58:58.387Z,3.70
2022-10-05T22:01:26.129Z,3.77
2022-10-05T22:03:53.873Z,3.33
2022-10-05T22:06:22.866Z,3.27
2022-10-05T22:08:50.567Z,3.30
2022-10-05T22:11:18.794Z,2.87
2022-10-05T22:13:48.512Z,2.60
2022-10-05T22:16:18.201Z,2.50
2022-10-05T22:18:46.506Z,2.50
2022-10-05T22:21:14.738Z,2.30
2022-10-05T22:23:46.320Z,2.40
2022-10-05T22:26:17.115Z,2.30
2022-10-05T22:28:46.672Z,2.30
2022-10-05T22:31:15.640Z,2.37
2022-10-05T22:33:43.351Z,2.37
2022-10-05T22:36:11.183Z,2.50
2022-10-05T22:38:38.855Z,2.30
2022-10-05T22:41:12.302Z,2.50
2022-10-05T22:43:40.563Z,2.10
2022-10-05T22:46:10.136Z,2.20
2022-10-05T22:48:38.027Z,2.77
2022-10-05T22:51:06.557Z,2.73
2022-10-05T22:53:34.560Z,2.97
2022-10-05T22:56:06.966Z,2.73
2022-10-05T22:58:36.515Z,3.00
2022-10-05T23:01:06.470Z,2.50
2022-10-05T23:03:34.884Z,2.70
2022-10-05T23:06:04.586Z,2.80
2022-10-05T23:08:33.023Z,2.70
2022-10-05T23:11:04.887Z,2.83
2022-10-05T23:13:32.901Z,3.10
2022-10-05T23:16:08.251Z,2.97
2022-10-05T23:18:36.282Z,3.43
2022-10-05T23:21:05.615Z,3.03
2022-10-05T23:23:33.275Z,3.17
2022-10-05T23:26:01.528Z,3.33
2022-10-05T23:28:30.127Z,3.90
2022-10-05T23:31:02.002Z,3.93
2022-10-05T23:33:31.414Z,4.23
2022-10-05T23:36:00.117Z,3.90
2022-10-05T23:38:28.698Z,4.20
2022-10-05T23:40:58.522Z,3.80
2022-10-05T23:43:26.712Z,3.80
2022-10-05T23:45:54.533Z,3.67
2022-10-05T23:48:22.384Z,3.80
2022-10-05T23:50:51.555Z,4.10
2022-10-05T23:53:20.188Z,3.90
2022-10-05T23:55:51.231Z,3.97
2022-10-05T23:58:19.306Z,3.80
