createdAt,value
2023-05-05T00:00:01.099Z,4.50
2023-05-05T00:02:31.058Z,5.73
2023-05-05T00:05:03.605Z,4.23
2023-05-05T00:07:33.388Z,4.50
2023-05-05T00:10:03.196Z,4.83
2023-05-05T00:12:33.115Z,5.17
2023-05-05T00:15:03.030Z,4.90
2023-05-05T00:17:32.862Z,4.70
2023-05-05T00:20:05.577Z,4.33
2023-05-05T00:22:36.478Z,4.80
2023-05-05T00:25:07.311Z,4.73
2023-05-05T00:27:38.882Z,4.33
2023-05-05T00:30:10.864Z,4.97
2023-05-05T00:32:40.734Z,4.60
2023-05-05T00:35:13.470Z,6.00
2023-05-05T00:37:43.442Z,4.77
2023-05-05T00:40:14.294Z,4.50
2023-05-05T00:42:44.866Z,5.17
2023-05-05T00:45:15.806Z,4.83
2023-05-05T00:47:48.019Z,4.40
2023-05-05T00:50:26.586Z,4.53
2023-05-05T00:52:57.997Z,4.90
2023-05-05T00:55:28.076Z,5.27
2023-05-05T00:57:59.629Z,4.93
2023-05-05T01:00:30.230Z,5.30
2023-05-05T01:03:00.981Z,5.60
2023-05-05T01:05:41.872Z,5.73
2023-05-05T01:08:29.755Z,5.60
2023-05-05T01:11:07.995Z,4.90
2023-05-05T01:13:46.289Z,5.50
2023-05-05T01:16:22.283Z,5.57
2023-05-05T01:19:01.190Z,5.40
2023-05-05T01:21:41.503Z,5.90
2023-05-05T01:24:29.413Z,6.03
2023-05-05T01:27:14.334Z,6.13
2023-05-05T01:30:04.115Z,5.40
2023-05-05T01:32:41.521Z,5.53
2023-05-05T01:35:18.965Z,5.13
2023-05-05T01:37:53.530Z,4.73
2023-05-05T01:40:28.345Z,4.90
2023-05-05T01:43:00.041Z,5.53
2023-05-05T01:45:35.105Z,5.53
2023-05-05T01:48:09.742Z,5.47
2023-05-05T01:50:40.239Z,6.10
2023-05-05T01:53:11.921Z,5.60
2023-05-05T01:55:42.713Z,5.50
2023-05-05T01:58:13.868Z,5.63
2023-05-05T02:00:45.305Z,6.07
2023-05-05T02:03:19.579Z,5.17
2023-05-05T02:05:51.367Z,5.27
2023-05-05T02:08:22.566Z,6.17
2023-05-05T02:10:54.724Z,6.10
2023-05-05T02:13:26.272Z,6.40
2023-05-05T02:15:57.763Z,5.83
2023-05-05T02:18:31.078Z,5.90
2023-05-05T02:21:00.898Z,5.47
2023-05-05T02:23:30.968Z,6.87
2023-05-05T02:26:07.605Z,5.07
2023-05-05T02:28:43.832Z,6.47
2023-05-05T02:31:16.668Z,6.13
2023-05-05T02:33:52.204Z,5.90
2023-05-05T02:36:25.632Z,5.70
2023-05-05T02:39:05.750Z,6.60
2023-05-05T02:41:41.830Z,5.50
2023-05-05T02:44:22.734Z,5.50
2023-05-05T02:46:52.693Z,6.07
2023-05-05T02:49:25.354Z,6.00
2023-05-05T02:52:01.154Z,5.67
2023-05-05T02:54:36.366Z,5.57
2023-05-05T02:57:14.363Z,5.47
2023-05-05T02:59:52.976Z,5.10
2023-05-05T03:02:30.851Z,5.50
2023-05-05T03:05:09.572Z,5.90
2023-05-05T03:07:51.585Z,5.53
2023-05-05T03:10:24.561Z,6.10
2023-05-05T03:12:57.984Z,5.70
2023-05-05T03:15:41.132Z,5.43
2023-05-05T03:18:13.397Z,5.37
2023-05-05T03:20:49.754Z,5.13
2023-05-05T03:23:22.995Z,5.63
2023-05-05T03:25:57.945Z,5.57
2023-05-05T03:28:37.538Z,5.77
2023-05-05T03:31:15.495Z,5.57
2023-05-05T03:33:45.480Z,5.30
2023-05-05T03:36:17.937Z,5.40
2023-05-05T03:38:47.777Z,6.30
2023-05-05T03:41:17.829Z,6.77
2023-05-05T03:43:47.661Z,5.27
2023-05-05T03:46:17.668Z,5.97
2023-05-05T03:48:48.625Z,6.40
2023-05-05T03:51:21.418Z,5.60
2023-05-05T03:53:51.405Z,4.97
2023-05-05T03:56:21.430Z,5.50
2023-05-05T03:58:51.285Z,5.20
2023-05-05T04:01:21.521Z,6.80
2023-05-05T04:03:51.426Z,5.97
2023-05-05T04:06:24.411Z,6.50
2023-05-05T04:08:54.163Z,5.80
2023-05-05T04:11:24.064Z,6.57
2023-05-05T04:13:54.077Z,6.70
2023-05-05T04:16:24.515Z,5.83
2023-05-05T04:18:55.467Z,5.80
2023-05-05T04:21:28.058Z,5.83
2023-05-05T04:23:58.965Z,6.53
2023-05-05T04:26:29.332Z,6.47
2023-05-05T04:28:59.211Z,6.87
2023-05-05T04:31:29.132Z,6.40
2023-05-05T04:33:59.012Z,5.10
2023-05-05T04:36:31.439Z,6.83
2023-05-05T04:39:01.290Z,6.07
2023-05-05T04:41:31.196Z,7.00
2023-05-05T04:44:01.219Z,5.60
2023-05-05T04:46:31.276Z,6.10
2023-05-05T04:49:03.552Z,6.90
2023-05-05T04:51:36.277Z,6.40
2023-05-05T04:54:06.260Z,6.30
2023-05-05T04:56:36.071Z,6.70
2023-05-05T04:59:06.173Z,5.53
2023-05-05T05:01:38.429Z,6.43
2023-05-05T05:04:08.525Z,6.00
2023-05-05T05:06:41.246Z,6.90
2023-05-05T05:09:10.978Z,6.27
2023-05-05T05:11:40.772Z,6.77
2023-05-05T05:14:10.886Z,5.67
2023-05-05T05:16:41.047Z,5.73
2023-05-05T05:19:10.876Z,6.67
2023-05-05T05:21:43.510Z,6.53
2023-05-05T05:24:13.671Z,5.77
2023-05-05T05:26:43.509Z,6.47
2023-05-05T05:29:13.362Z,5.73
2023-05-05T05:31:43.284Z,6.37
2023-05-05T05:34:13.123Z,5.97
2023-05-05T05:36:46.692Z,6.70
2023-05-05T05:39:16.495Z,6.20
2023-05-05T05:41:46.331Z,6.00
2023-05-05T05:44:16.460Z,5.67
2023-05-05T05:46:46.275Z,6.27
2023-05-05T05:49:17.101Z,6.80
2023-05-05T05:51:49.489Z,6.30
2023-05-05T05:54:20.198Z,6.10
2023-05-05T05:56:50.138Z,6.23
2023-05-05T05:59:20.041Z,5.60
2023-05-05T06:01:50.025Z,6.07
2023-05-05T06:04:19.989Z,5.63
2023-05-05T06:06:52.591Z,6.50
2023-05-05T06:09:22.779Z,5.90
2023-05-05T06:11:52.874Z,5.50
2023-05-05T06:14:22.684Z,6.23
2023-05-05T06:16:52.931Z,6.50
2023-05-05T06:19:25.061Z,6.20
2023-05-05T06:21:57.448Z,7.30
2023-05-05T06:24:27.266Z,6.60
2023-05-05T06:26:57.984Z,6.17
2023-05-05T06:29:28.788Z,6.00
2023-05-05T06:31:58.580Z,6.40
2023-05-05T06:34:28.393Z,6.23
2023-05-05T06:37:00.752Z,7.10
2023-05-05T06:39:30.946Z,6.20
2023-05-05T06:42:00.737Z,6.03
2023-05-05T06:44:31.245Z,6.13
2023-05-05T06:47:01.059Z,7.03
2023-05-05T06:49:30.949Z,6.80
2023-05-05T06:52:03.308Z,6.33
2023-05-05T06:54:33.073Z,6.03
2023-05-05T06:57:02.822Z,7.50
2023-05-05T06:59:32.668Z,6.80
2023-05-05T07:02:02.435Z,7.30
2023-05-05T07:04:32.188Z,6.50
2023-05-05T07:07:04.545Z,6.33
2023-05-05T07:09:34.278Z,6.70
2023-05-05T07:12:04.032Z,6.80
2023-05-05T07:14:33.770Z,7.43
2023-05-05T07:17:03.551Z,6.97
2023-05-05T07:19:33.614Z,6.53
2023-05-05T07:22:06.071Z,7.00
2023-05-05T07:24:35.809Z,6.83
2023-05-05T07:27:05.653Z,6.53
2023-05-05T07:29:35.559Z,6.10
2023-05-05T07:32:05.377Z,6.37
2023-05-05T07:34:38.100Z,6.70
2023-05-05T07:37:10.821Z,6.93
2023-05-05T07:39:40.575Z,6.50
2023-05-05T07:42:10.953Z,6.97
2023-05-05T07:44:40.768Z,6.50
2023-05-05T07:47:10.608Z,6.97
2023-05-05T07:49:40.365Z,7.43
2023-05-05T07:52:12.692Z,7.17
2023-05-05T07:54:42.597Z,7.90
2023-05-05T07:57:12.342Z,7.67
2023-05-05T07:59:43.806Z,9.00
2023-05-05T08:02:13.861Z,8.30
2023-05-05T08:04:44.435Z,8.10
2023-05-05T08:07:16.785Z,7.47
2023-05-05T08:09:46.531Z,7.97
2023-05-05T08:12:19.209Z,7.63
2023-05-05T08:14:48.938Z,8.17
2023-05-05T08:17:18.814Z,8.70
2023-05-05T08:19:48.578Z,8.83
2023-05-05T08:22:20.977Z,7.90
2023-05-05T08:24:51.097Z,9.20
2023-05-05T08:27:20.850Z,9.17
2023-05-05T08:29:50.601Z,8.80
2023-05-05T08:32:20.403Z,9.03
2023-05-05T08:34:50.140Z,10.10
2023-05-05T08:37:22.624Z,9.33
2023-05-05T08:39:52.520Z,8.03
2023-05-05T08:42:35.620Z,9.40
2023-05-05T08:45:07.455Z,9.93
2023-05-05T08:47:38.220Z,8.93
2023-05-05T08:50:09.258Z,8.77
2023-05-05T08:52:44.907Z,9.30
2023-05-05T08:55:24.312Z,9.47
2023-05-05T08:57:56.629Z,7.87
2023-05-05T09:00:27.451Z,8.80
2023-05-05T09:02:59.642Z,9.50
2023-05-05T09:05:30.028Z,8.50
2023-05-05T09:08:02.385Z,8.17
2023-05-05T09:10:32.647Z,8.90
2023-05-05T09:13:02.902Z,9.40
2023-05-05T09:15:33.278Z,10.27
2023-05-05T09:18:05.406Z,9.30
2023-05-05T09:20:37.630Z,9.87
2023-05-05T09:23:17.794Z,11.30
2023-05-05T09:25:48.809Z,11.10
2023-05-05T09:28:20.100Z,11.00
2023-05-05T09:30:50.155Z,11.83
2023-05-05T09:33:32.219Z,9.83
2023-05-05T09:36:02.018Z,11.00
2023-05-05T09:38:34.439Z,9.90
2023-05-05T09:41:05.542Z,9.80
2023-05-05T09:43:52.778Z,10.40
2023-05-05T09:46:22.690Z,9.90
2023-05-05T09:48:52.587Z,9.87
2023-05-05T09:51:32.019Z,9.33
2023-05-05T09:54:04.407Z,10.20
2023-05-05T09:56:41.990Z,10.27
2023-05-05T09:59:12.166Z,9.40
2023-05-05T10:01:43.611Z,9.63
2023-05-05T10:04:26.100Z,11.00
2023-05-05T10:06:55.923Z,10.73
2023-05-05T10:09:31.868Z,10.33
2023-05-05T10:12:02.966Z,11.83
2023-05-05T10:14:35.906Z,10.57
2023-05-05T10:17:06.986Z,9.83
2023-05-05T10:19:38.595Z,10.00
2023-05-05T10:22:12.443Z,9.93
2023-05-05T10:24:50.361Z,10.20
2023-05-05T10:27:22.740Z,9.77
2023-05-05T10:29:58.260Z,10.57
2023-05-05T10:35:11.524Z,10.17
2023-05-05T10:37:41.981Z,9.80
2023-05-05T10:40:20.712Z,9.10
2023-05-05T10:42:54.696Z,10.27
2023-05-05T10:45:26.177Z,9.50
2023-05-05T10:47:59.912Z,10.67
2023-05-05T10:50:33.612Z,9.60
2023-05-05T10:53:13.867Z,8.60
2023-05-05T10:55:53.172Z,10.47
2023-05-05T10:58:46.966Z,10.07
2023-05-05T11:01:32.782Z,9.60
2023-05-05T11:04:21.602Z,10.43
2023-05-05T11:07:21.531Z,9.20
2023-05-05T11:09:58.829Z,10.30
2023-05-05T11:12:31.748Z,10.60
2023-05-05T11:15:31.754Z,9.70
2023-05-05T11:18:05.750Z,10.40
2023-05-05T11:21:07.659Z,10.37
2023-05-05T11:23:38.202Z,11.00
2023-05-05T11:26:08.970Z,11.00
2023-05-05T11:28:58.759Z,11.20
2023-05-05T11:31:28.763Z,11.90
2023-05-05T11:33:58.573Z,11.97
2023-05-05T11:36:42.892Z,12.40
2023-05-05T11:39:23.813Z,11.10
2023-05-05T11:42:25.088Z,12.83
2023-05-05T11:44:57.819Z,12.90
2023-05-05T11:47:32.425Z,11.73
2023-05-05T11:50:19.931Z,13.40
2023-05-05T11:52:50.441Z,11.57
2023-05-05T11:55:25.028Z,13.37
2023-05-05T11:57:56.048Z,13.10
2023-05-05T12:00:37.389Z,12.70
2023-05-05T12:03:08.919Z,13.40
2023-05-05T12:05:38.931Z,13.60
2023-05-05T12:08:08.770Z,13.73
2023-05-05T12:10:38.600Z,14.90
2023-05-05T12:13:20.977Z,14.83
2023-05-05T12:15:53.520Z,14.10
2023-05-05T12:18:23.624Z,14.30
2023-05-05T12:20:53.443Z,15.23
2023-05-05T12:23:23.227Z,13.90
2023-05-05T12:25:53.509Z,14.87
2023-05-05T12:28:23.282Z,14.90
2023-05-05T12:31:01.778Z,14.10
2023-05-05T12:33:31.826Z,15.87
2023-05-05T12:36:01.746Z,15.83
2023-05-05T12:38:31.526Z,15.30
2023-05-05T12:41:01.411Z,16.17
2023-05-05T12:43:33.049Z,15.87
2023-05-05T12:46:10.716Z,14.70
2023-05-05T12:48:46.354Z,15.50
2023-05-05T12:51:20.588Z,15.37
2023-05-05T12:53:51.675Z,15.30
2023-05-05T12:56:35.067Z,14.77
2023-05-05T12:59:05.700Z,15.93
2023-05-05T13:01:39.354Z,16.57
2023-05-05T13:04:10.860Z,13.87
2023-05-05T13:06:41.485Z,14.93
2023-05-05T13:09:12.875Z,13.40
2023-05-05T13:11:42.684Z,13.87
2023-05-05T13:14:12.442Z,13.73
2023-05-05T13:16:44.839Z,13.37
2023-05-05T13:19:14.731Z,14.10
2023-05-05T13:21:44.628Z,14.00
2023-05-05T13:24:28.111Z,13.03
2023-05-05T13:27:04.378Z,13.37
2023-05-05T13:29:35.030Z,13.10
2023-05-05T13:32:08.170Z,13.13
2023-05-05T13:34:39.450Z,12.67
2023-05-05T13:37:09.391Z,13.07
2023-05-05T13:39:39.301Z,12.80
2023-05-05T13:42:09.121Z,13.07
2023-05-05T13:44:38.884Z,13.80
2023-05-05T13:47:11.355Z,13.30
2023-05-05T13:49:41.173Z,12.37
2023-05-05T13:52:11.010Z,13.63
2023-05-05T13:54:40.761Z,15.07
2023-05-05T13:57:11.355Z,14.57
2023-05-05T13:59:41.089Z,14.83
2023-05-05T14:02:13.437Z,14.03
2023-05-05T14:04:43.228Z,14.47
2023-05-05T14:07:13.002Z,13.47
2023-05-05T14:09:42.769Z,13.87
2023-05-05T14:12:12.678Z,13.80
2023-05-05T14:14:42.498Z,13.10
2023-05-05T14:17:14.864Z,14.73
2023-05-05T14:19:44.665Z,14.50
2023-05-05T14:22:14.375Z,12.80
2023-05-05T14:24:44.186Z,13.73
2023-05-05T14:27:13.945Z,15.50
2023-05-05T14:29:43.687Z,12.77
2023-05-05T14:32:16.050Z,12.13
2023-05-05T14:34:47.163Z,10.50
2023-05-05T14:37:18.094Z,11.70
2023-05-05T14:39:47.839Z,12.83
2023-05-05T14:42:17.708Z,13.10
2023-05-05T14:44:47.466Z,12.30
2023-05-05T14:47:19.802Z,10.77
2023-05-05T14:49:49.553Z,9.90
2023-05-05T14:52:19.332Z,15.20
2023-05-05T14:54:49.432Z,10.33
2023-05-05T14:57:19.341Z,9.83
2023-05-05T14:59:52.083Z,11.07
2023-05-05T15:02:24.520Z,9.60
2023-05-05T15:04:54.864Z,10.20
2023-05-05T15:07:28.547Z,10.20
2023-05-05T15:09:58.747Z,10.73
2023-05-05T15:12:28.803Z,11.03
2023-05-05T15:14:58.572Z,10.63
2023-05-05T15:17:31.939Z,10.60
2023-05-05T15:20:01.744Z,9.97
2023-05-05T15:22:31.543Z,10.40
2023-05-05T15:25:01.397Z,10.73
2023-05-05T15:27:31.941Z,10.65
2023-05-05T15:30:01.694Z,11.60
2023-05-05T15:32:34.193Z,14.93
2023-05-05T15:35:03.940Z,16.80
2023-05-05T15:37:33.952Z,8.97
2023-05-05T15:40:05.500Z,6.00
2023-05-05T15:42:35.925Z,5.03
2023-05-05T15:45:08.226Z,4.70
2023-05-05T15:47:40.698Z,3.60
2023-05-05T15:50:11.381Z,3.00
2023-05-05T15:52:41.148Z,2.23
2023-05-05T15:55:12.767Z,2.13
2023-05-05T15:57:42.527Z,2.53
2023-05-05T16:00:13.893Z,1.90
2023-05-05T16:02:47.186Z,2.30
2023-05-05T16:05:17.521Z,2.43
2023-05-05T16:07:47.971Z,2.80
2023-05-05T16:10:19.626Z,2.50
2023-05-05T16:12:50.330Z,2.60
2023-05-05T16:15:20.968Z,3.10
2023-05-05T16:17:54.169Z,3.17
2023-05-05T16:20:24.789Z,3.37
2023-05-05T16:22:55.909Z,7.40
2023-05-05T16:25:26.432Z,8.30
2023-05-05T16:27:57.783Z,7.97
2023-05-05T16:30:28.337Z,4.50
2023-05-05T16:33:01.417Z,3.80
2023-05-05T16:35:31.871Z,2.87
2023-05-05T16:38:02.243Z,4.60
2023-05-05T16:40:32.935Z,4.10
2023-05-05T16:43:03.352Z,3.60
2023-05-05T16:45:33.337Z,3.80
2023-05-05T16:48:08.289Z,3.53
2023-05-05T16:50:38.886Z,3.60
2023-05-05T16:53:09.126Z,3.07
2023-05-05T16:55:39.119Z,2.67
2023-05-05T16:58:08.909Z,3.27
2023-05-05T17:00:38.710Z,2.60
2023-05-05T17:03:11.069Z,3.00
2023-05-05T17:05:40.909Z,3.30
2023-05-05T17:08:11.438Z,3.53
2023-05-05T17:10:41.221Z,3.50
2023-05-05T17:13:11.756Z,4.50
2023-05-05T17:15:41.889Z,4.13
2023-05-05T17:18:14.554Z,3.50
2023-05-05T17:20:44.692Z,4.47
2023-05-05T17:23:14.463Z,3.70
2023-05-05T17:25:44.189Z,3.93
2023-05-05T17:28:14.991Z,4.37
2023-05-05T17:30:45.015Z,4.40
2023-05-05T17:33:21.449Z,3.80
2023-05-05T17:35:51.457Z,3.60
2023-05-05T17:38:21.228Z,4.17
2023-05-05T17:40:51.122Z,3.53
2023-05-05T17:43:20.853Z,3.83
2023-05-05T17:45:50.609Z,3.43
2023-05-05T17:48:22.982Z,4.10
2023-05-05T17:50:52.791Z,2.97
2023-05-05T17:53:23.220Z,2.90
2023-05-05T17:55:52.981Z,3.50
2023-05-05T17:58:22.821Z,3.83
2023-05-05T18:00:52.717Z,3.70
2023-05-05T18:03:25.262Z,3.60
2023-05-05T18:05:55.113Z,3.97
2023-05-05T18:08:25.198Z,3.50
2023-05-05T18:10:56.166Z,3.33
2023-05-05T18:13:25.984Z,3.30
2023-05-05T18:15:55.862Z,2.77
2023-05-05T18:18:28.362Z,2.90
2023-05-05T18:20:58.173Z,2.87
2023-05-05T18:23:28.045Z,4.07
2023-05-05T18:25:57.786Z,4.27
2023-05-05T18:28:27.545Z,3.87
2023-05-05T18:30:57.297Z,3.20
2023-05-05T18:33:29.632Z,3.07
2023-05-05T18:35:59.448Z,2.83
2023-05-05T18:38:29.197Z,2.80
2023-05-05T18:40:58.972Z,3.10
2023-05-05T18:43:28.781Z,3.73
2023-05-05T18:45:58.594Z,3.50
2023-05-05T18:48:31.156Z,2.83
2023-05-05T18:51:03.941Z,3.00
2023-05-05T18:53:34.215Z,3.63
2023-05-05T18:56:04.277Z,3.40
2023-05-05T18:58:34.302Z,3.30
2023-05-05T19:01:04.244Z,3.43
2023-05-05T19:03:36.883Z,3.57
2023-05-05T19:06:08.668Z,3.53
2023-05-05T19:08:38.399Z,3.83
2023-05-05T19:11:08.166Z,3.87
2023-05-05T19:16:08.804Z,4.00
2023-05-05T19:18:41.291Z,3.83
2023-05-05T19:21:11.011Z,3.57
2023-05-05T19:23:41.225Z,3.50
2023-05-05T19:26:11.733Z,4.03
2023-05-05T19:28:41.564Z,4.83
2023-05-05T19:31:11.398Z,4.50
2023-05-05T19:33:45.792Z,4.10
2023-05-05T19:36:15.676Z,3.20
2023-05-05T19:38:46.767Z,4.10
2023-05-05T19:41:17.953Z,3.53
2023-05-05T19:43:50.020Z,4.60
2023-05-05T19:46:22.743Z,4.07
2023-05-05T19:48:55.125Z,3.70
2023-05-05T19:51:25.117Z,3.97
2023-05-05T19:53:54.924Z,4.40
2023-05-05T19:56:24.711Z,4.40
2023-05-05T19:59:01.661Z,4.20
2023-05-05T20:01:33.090Z,4.43
2023-05-05T20:04:06.189Z,4.47
2023-05-05T20:06:36.452Z,3.80
2023-05-05T20:09:06.454Z,4.23
2023-05-05T20:11:36.200Z,4.43
2023-05-05T20:14:05.996Z,4.40
2023-05-05T20:16:35.938Z,6.80
2023-05-05T20:19:08.351Z,7.87
2023-05-05T20:21:38.158Z,9.97
2023-05-05T20:24:09.597Z,8.77
2023-05-05T20:26:39.502Z,47.17
2023-05-05T20:29:09.278Z,31.77
2023-05-05T20:31:39.926Z,21.50
2023-05-05T20:34:12.287Z,10.83
2023-05-05T20:36:42.098Z,10.13
2023-05-05T20:39:18.158Z,8.77
2023-05-05T20:41:48.339Z,7.93
2023-05-05T20:44:18.088Z,7.37
2023-05-05T20:46:47.948Z,6.00
2023-05-05T20:49:20.352Z,6.30
2023-05-05T20:51:50.179Z,6.00
2023-05-05T20:54:19.972Z,6.50
2023-05-05T20:56:49.715Z,6.00
2023-05-05T20:59:19.468Z,6.20
2023-05-05T21:01:49.290Z,5.60
2023-05-05T21:04:21.790Z,6.47
2023-05-05T21:06:51.556Z,6.60
2023-05-05T21:09:21.592Z,7.00
2023-05-05T21:11:51.477Z,6.30
2023-05-05T21:14:21.315Z,6.20
2023-05-05T21:16:51.148Z,5.93
2023-05-05T21:19:24.079Z,6.30
2023-05-05T21:21:53.975Z,6.13
2023-05-05T21:24:23.819Z,7.33
2023-05-05T21:26:53.632Z,7.00
2023-05-05T21:29:23.395Z,6.30
2023-05-05T21:31:53.161Z,6.90
2023-05-05T21:34:25.590Z,5.20
2023-05-05T21:36:55.380Z,5.97
2023-05-05T21:39:25.406Z,6.17
2023-05-05T21:41:55.995Z,6.33
2023-05-05T21:44:25.933Z,7.57
2023-05-05T21:46:55.842Z,7.73
2023-05-05T21:49:28.170Z,8.10
2023-05-05T21:51:57.963Z,8.00
2023-05-05T21:54:27.736Z,8.07
2023-05-05T21:56:57.538Z,9.70
2023-05-05T21:59:27.295Z,8.60
2023-05-05T22:01:57.296Z,9.20
2023-05-05T22:04:29.686Z,8.03
2023-05-05T22:06:59.523Z,8.17
2023-05-05T22:09:29.309Z,8.50
2023-05-05T22:12:00.565Z,8.90
2023-05-05T22:14:30.307Z,8.60
2023-05-05T22:17:00.073Z,8.73
2023-05-05T22:19:32.439Z,9.00
2023-05-05T22:22:02.897Z,8.97
2023-05-05T22:24:33.199Z,9.37
2023-05-05T22:27:03.113Z,8.80
2023-05-05T22:29:32.878Z,9.80
2023-05-05T22:32:02.666Z,9.87
2023-05-05T22:34:37.208Z,9.87
2023-05-05T22:37:07.074Z,10.40
2023-05-05T22:39:36.874Z,10.33
2023-05-05T22:42:06.920Z,11.50
2023-05-05T22:44:36.707Z,12.50
2023-05-05T22:47:07.132Z,13.00
2023-05-05T22:49:39.550Z,13.23
2023-05-05T22:52:09.349Z,13.47
2023-05-05T22:54:39.144Z,12.67
2023-05-05T22:57:08.912Z,12.00
2023-05-05T22:59:38.721Z,13.67
2023-05-05T23:02:08.490Z,12.60
2023-05-05T23:04:41.054Z,13.20
2023-05-05T23:07:10.980Z,13.00
2023-05-05T23:09:41.092Z,13.43
2023-05-05T23:12:10.942Z,13.17
2023-05-05T23:14:41.187Z,13.40
2023-05-05T23:17:10.941Z,14.03
2023-05-05T23:19:43.330Z,13.37
2023-05-05T23:22:13.106Z,13.50
2023-05-05T23:24:42.906Z,12.63
2023-05-05T23:27:12.684Z,14.80
2023-05-05T23:29:42.451Z,13.00
2023-05-05T23:32:12.215Z,14.63
2023-05-05T23:34:44.550Z,15.53
2023-05-05T23:37:15.942Z,14.63
2023-05-05T23:39:45.720Z,14.90
2023-05-05T23:42:15.460Z,16.30
2023-05-05T23:44:45.189Z,15.70
2023-05-05T23:47:14.931Z,16.07
2023-05-05T23:49:47.341Z,15.33
2023-05-05T23:52:17.063Z,16.70
2023-05-05T23:54:47.733Z,16.53
2023-05-05T23:57:17.641Z,18.00
2023-05-05T23:59:47.383Z,18.13
