createdAt,value
2022-12-09T00:01:50.525Z,30.67
2022-12-09T00:04:18.846Z,30.08
2022-12-09T00:06:48.561Z,29.48
2022-12-09T00:09:17.187Z,29.10
2022-12-09T00:11:45.836Z,27.90
2022-12-09T00:14:14.051Z,30.67
2022-12-09T00:16:42.589Z,28.90
2022-12-09T00:19:14.037Z,29.45
2022-12-09T00:21:43.577Z,28.67
2022-12-09T00:24:13.348Z,27.33
2022-12-09T00:26:42.514Z,29.02
2022-12-09T00:29:11.786Z,27.58
2022-12-09T00:31:40.270Z,29.38
2022-12-09T00:34:12.654Z,29.70
2022-12-09T00:36:41.789Z,30.85
2022-12-09T00:39:12.756Z,28.13
2022-12-09T00:41:41.456Z,28.42
2022-12-09T00:44:10.483Z,29.38
2022-12-09T00:46:39.302Z,27.35
2022-12-09T00:49:07.464Z,27.88
2022-12-09T00:51:35.821Z,30.40
2022-12-09T00:54:04.191Z,28.13
2022-12-09T00:56:32.751Z,28.60
2022-12-09T00:59:01.288Z,29.77
2022-12-09T01:01:31.244Z,28.98
2022-12-09T01:03:59.772Z,28.40
2022-12-09T01:06:28.709Z,27.23
2022-12-09T01:08:56.815Z,26.55
2022-12-09T01:11:28.389Z,28.73
2022-12-09T01:14:01.448Z,29.10
2022-12-09T01:16:33.360Z,28.02
2022-12-09T01:19:07.520Z,27.42
2022-12-09T01:21:36.734Z,27.25
2022-12-09T01:24:11.603Z,27.45
2022-12-09T01:26:41.192Z,27.60
2022-12-09T01:29:09.788Z,25.63
2022-12-09T01:31:38.354Z,27.35
2022-12-09T01:34:06.464Z,26.35
2022-12-09T01:36:35.019Z,26.90
2022-12-09T01:39:05.698Z,27.33
2022-12-09T01:41:35.151Z,27.38
2022-12-09T01:44:23.697Z,29.15
2022-12-09T01:46:58.182Z,25.75
2022-12-09T01:49:34.989Z,26.63
2022-12-09T01:52:19.157Z,26.50
2022-12-09T01:55:10.264Z,25.85
2022-12-09T01:57:39.231Z,25.95
2022-12-09T02:00:08.429Z,26.10
2022-12-09T02:02:47.167Z,26.63
2022-12-09T02:05:19.932Z,25.60
2022-12-09T02:07:54.234Z,26.02
2022-12-09T02:10:23.206Z,25.17
2022-12-09T02:13:24.174Z,26.55
2022-12-09T02:15:56.688Z,25.23
2022-12-09T02:18:57.849Z,26.13
2022-12-09T02:21:48.906Z,24.65
2022-12-09T02:24:25.200Z,26.42
2022-12-09T02:27:08.331Z,27.20
2022-12-09T02:30:05.756Z,26.05
2022-12-09T02:33:03.061Z,27.02
2022-12-09T02:35:42.203Z,25.63
2022-12-09T02:38:17.005Z,25.10
2022-12-09T02:41:29.839Z,25.63
2022-12-09T02:44:12.454Z,24.17
2022-12-09T02:49:13.552Z,27.48
2022-12-09T02:51:44.819Z,26.02
2022-12-09T02:54:19.536Z,25.30
2022-12-09T02:57:01.455Z,27.92
2022-12-09T02:59:30.910Z,26.02
2022-12-09T03:02:14.584Z,26.38
2022-12-09T03:04:48.179Z,28.00
2022-12-09T03:07:51.274Z,27.40
2022-12-09T03:10:33.790Z,27.35
2022-12-09T03:13:11.257Z,29.25
2022-12-09T03:15:44.344Z,25.65
2022-12-09T03:18:17.641Z,26.02
2022-12-09T03:20:47.942Z,27.40
2022-12-09T03:23:18.487Z,27.83
2022-12-09T03:25:51.073Z,25.52
2022-12-09T03:28:36.756Z,28.13
2022-12-09T03:31:10.759Z,27.90
2022-12-09T03:33:41.820Z,27.65
2022-12-09T03:36:21.363Z,27.90
2022-12-09T03:38:53.770Z,27.88
2022-12-09T03:41:33.302Z,28.55
2022-12-09T03:44:17.158Z,27.85
2022-12-09T03:46:45.954Z,30.45
2022-12-09T03:49:14.819Z,31.17
2022-12-09T03:51:55.841Z,32.28
2022-12-09T03:54:35.476Z,30.80
2022-12-09T03:57:04.746Z,29.75
2022-12-09T03:59:35.845Z,28.63
2022-12-09T04:02:07.181Z,28.65
2022-12-09T04:04:40.461Z,27.52
2022-12-09T04:07:09.537Z,27.67
2022-12-09T04:09:43.100Z,30.35
2022-12-09T04:12:11.727Z,29.30
2022-12-09T04:14:41.027Z,28.40
2022-12-09T04:17:10.391Z,28.38
2022-12-09T04:19:38.947Z,29.63
2022-12-09T04:22:07.212Z,27.08
2022-12-09T04:24:35.685Z,27.52
2022-12-09T04:27:04.220Z,27.30
2022-12-09T04:29:32.666Z,30.65
2022-12-09T04:32:00.758Z,34.22
2022-12-09T04:34:30.284Z,34.10
2022-12-09T04:36:58.280Z,32.63
2022-12-09T04:39:26.676Z,49.38
2022-12-09T04:41:54.601Z,47.53
2022-12-09T04:44:23.279Z,39.63
2022-12-09T04:46:51.334Z,37.13
2022-12-09T04:49:19.849Z,41.15
2022-12-09T04:51:48.493Z,39.88
2022-12-09T04:54:17.280Z,38.22
2022-12-09T04:56:45.589Z,39.92
2022-12-09T04:59:15.490Z,45.67
2022-12-09T05:01:43.670Z,47.65
2022-12-09T05:04:12.364Z,51.10
2022-12-09T05:06:40.857Z,59.20
2022-12-09T05:09:13.422Z,61.60
2022-12-09T05:11:42.116Z,49.90
2022-12-09T05:14:10.816Z,46.72
2022-12-09T05:16:39.292Z,39.88
2022-12-09T05:19:07.845Z,36.63
2022-12-09T05:21:36.871Z,37.10
2022-12-09T05:24:06.297Z,34.13
2022-12-09T05:26:35.037Z,45.90
2022-12-09T05:29:04.306Z,41.22
2022-12-09T05:31:32.701Z,44.53
2022-12-09T05:34:01.408Z,43.38
2022-12-09T05:36:29.744Z,39.70
2022-12-09T05:38:58.498Z,41.30
2022-12-09T05:41:26.757Z,42.28
2022-12-09T05:43:55.476Z,41.90
2022-12-09T05:46:23.722Z,37.28
2022-12-09T05:48:53.130Z,38.33
2022-12-09T05:51:29.946Z,38.22
2022-12-09T05:54:02.211Z,47.53
2022-12-09T05:56:31.012Z,45.65
2022-12-09T05:59:00.261Z,40.60
2022-12-09T06:01:28.658Z,39.55
2022-12-09T06:04:18.123Z,40.28
2022-12-09T06:06:46.955Z,38.78
2022-12-09T06:09:16.055Z,39.55
2022-12-09T06:11:44.386Z,39.90
2022-12-09T06:14:13.253Z,41.50
2022-12-09T06:16:41.578Z,42.40
2022-12-09T06:19:15.374Z,39.63
2022-12-09T06:21:43.717Z,43.90
2022-12-09T06:24:12.448Z,45.90
2022-12-09T06:26:41.140Z,57.67
2022-12-09T06:29:13.405Z,69.20
2022-12-09T06:31:42.044Z,61.00
2022-12-09T06:34:11.162Z,58.65
2022-12-09T06:36:39.860Z,51.42
2022-12-09T06:39:11.109Z,53.00
2022-12-09T06:41:42.364Z,56.95
2022-12-09T06:44:19.745Z,56.30
2022-12-09T06:46:52.946Z,53.72
2022-12-09T06:49:23.198Z,46.70
2022-12-09T06:51:51.445Z,45.13
2022-12-09T06:54:20.107Z,44.28
2022-12-09T06:56:48.583Z,46.00
2022-12-09T06:59:17.583Z,57.10
2022-12-09T07:01:46.769Z,64.15
2022-12-09T07:04:16.016Z,62.75
2022-12-09T07:06:46.121Z,62.88
2022-12-09T07:09:20.954Z,68.70
2022-12-09T07:11:50.336Z,73.13
2022-12-09T07:14:19.523Z,72.38
2022-12-09T07:16:48.578Z,64.97
2022-12-09T07:19:20.203Z,59.53
2022-12-09T07:21:49.477Z,55.03
2022-12-09T07:24:19.369Z,51.40
2022-12-09T07:26:56.836Z,47.55
2022-12-09T07:29:25.313Z,49.72
2022-12-09T07:31:53.560Z,50.75
2022-12-09T07:34:22.566Z,52.58
2022-12-09T07:36:50.781Z,57.70
2022-12-09T07:39:20.569Z,56.17
2022-12-09T07:41:54.484Z,55.22
2022-12-09T07:44:24.167Z,64.43
2022-12-09T07:46:52.274Z,62.45
2022-12-09T07:49:21.728Z,64.53
2022-12-09T07:51:50.844Z,56.97
2022-12-09T07:54:20.535Z,54.80
2022-12-09T07:56:48.959Z,54.67
2022-12-09T07:59:17.826Z,55.17
2022-12-09T08:01:52.293Z,54.17
2022-12-09T08:04:20.884Z,52.45
2022-12-09T08:06:49.300Z,53.58
2022-12-09T08:09:19.389Z,48.90
2022-12-09T08:11:47.784Z,47.95
2022-12-09T08:14:16.397Z,62.00
2022-12-09T08:16:44.734Z,48.38
2022-12-09T08:19:13.961Z,40.70
2022-12-09T08:21:43.323Z,37.65
2022-12-09T08:24:13.606Z,35.15
2022-12-09T08:26:42.357Z,30.30
2022-12-09T08:29:21.023Z,45.63
2022-12-09T08:31:56.029Z,38.30
2022-12-09T08:34:24.807Z,32.65
2022-12-09T08:36:56.997Z,32.10
2022-12-09T08:39:29.019Z,35.30
2022-12-09T08:41:57.072Z,44.20
2022-12-09T08:44:28.494Z,50.70
2022-12-09T08:47:01.166Z,49.08
2022-12-09T08:49:30.021Z,50.20
2022-12-09T08:51:58.395Z,45.42
2022-12-09T08:54:26.955Z,42.88
2022-12-09T08:56:56.422Z,41.97
2022-12-09T08:59:25.642Z,51.58
2022-12-09T09:01:54.757Z,77.68
2022-12-09T09:04:24.182Z,56.17
2022-12-09T09:06:53.481Z,59.13
2022-12-09T09:09:23.360Z,54.30
2022-12-09T09:11:52.060Z,46.80
2022-12-09T09:14:21.269Z,42.58
2022-12-09T09:16:50.391Z,43.17
2022-12-09T09:19:22.878Z,41.13
2022-12-09T09:21:51.895Z,48.42
2022-12-09T09:24:23.841Z,47.08
2022-12-09T09:26:53.227Z,44.83
2022-12-09T09:29:24.771Z,51.58
2022-12-09T09:31:56.527Z,43.13
2022-12-09T09:34:34.439Z,43.35
2022-12-09T09:37:03.012Z,45.50
2022-12-09T09:39:31.431Z,45.00
2022-12-09T09:42:08.661Z,46.17
2022-12-09T09:44:41.334Z,47.58
2022-12-09T09:47:31.616Z,43.55
2022-12-09T09:50:14.604Z,47.63
2022-12-09T09:52:46.758Z,42.38
2022-12-09T09:59:46.138Z,42.25
2022-12-09T10:02:42.702Z,40.58
2022-12-09T10:09:14.296Z,38.38
2022-12-09T10:12:25.141Z,42.00
2022-12-09T10:23:14.847Z,40.38
2022-12-09T10:25:57.392Z,29.67
2022-12-09T10:28:39.819Z,42.42
2022-12-09T10:31:11.076Z,41.17
2022-12-09T10:33:41.971Z,43.35
2022-12-09T10:36:32.170Z,46.63
2022-12-09T10:39:10.427Z,42.30
2022-12-09T10:45:23.824Z,56.25
2022-12-09T11:22:44.443Z,46.53
2022-12-09T12:23:17.608Z,44.78
2022-12-09T12:26:04.560Z,47.50
2022-12-09T12:28:40.796Z,47.53
2022-12-09T12:31:34.218Z,51.33
2022-12-09T12:37:57.990Z,52.28
2022-12-09T12:40:36.068Z,53.90
2022-12-09T12:44:19.873Z,52.72
2022-12-09T12:46:59.726Z,44.83
2022-12-09T12:50:03.504Z,46.17
2022-12-09T12:52:58.011Z,104.80
2022-12-09T12:55:39.036Z,49.88
2022-12-09T12:58:19.885Z,48.45
2022-12-09T13:01:13.556Z,51.22
2022-12-09T13:04:15.590Z,51.80
2022-12-09T13:06:57.577Z,51.80
2022-12-09T13:09:50.200Z,52.60
2022-12-09T13:12:53.626Z,52.10
2022-12-09T13:15:28.126Z,64.82
2022-12-09T13:18:37.000Z,67.00
2022-12-09T13:21:06.957Z,82.82
2022-12-09T13:23:47.250Z,95.47
2022-12-09T13:26:25.248Z,102.07
2022-12-09T13:29:30.346Z,90.43
2022-12-09T13:32:22.671Z,101.25
2022-12-09T13:34:54.989Z,96.13
2022-12-09T13:37:38.330Z,90.53
2022-12-09T13:40:28.004Z,73.50
2022-12-09T13:43:04.504Z,79.38
2022-12-09T13:45:44.144Z,74.78
2022-12-09T13:48:16.812Z,87.18
2022-12-09T13:51:00.768Z,78.10
2022-12-09T13:54:01.874Z,98.70
2022-12-09T13:56:39.597Z,75.90
2022-12-09T13:59:23.079Z,99.57
2022-12-09T14:02:32.377Z,89.70
2022-12-09T14:05:32.315Z,91.45
2022-12-09T14:08:25.991Z,77.45
2022-12-09T14:10:58.730Z,72.20
2022-12-09T14:16:30.998Z,76.82
2022-12-09T14:19:31.892Z,76.20
2022-12-09T14:22:23.364Z,72.50
2022-12-09T14:24:59.499Z,77.15
2022-12-09T14:27:50.930Z,80.00
2022-12-09T14:30:50.394Z,69.22
2022-12-09T14:33:29.341Z,78.65
2022-12-09T14:36:29.727Z,65.63
2022-12-09T14:42:04.438Z,82.57
2022-12-09T14:44:42.210Z,86.03
2022-12-09T14:47:32.726Z,84.55
2022-12-09T14:50:13.974Z,94.20
2022-12-09T14:52:59.334Z,74.63
2022-12-09T14:55:33.568Z,75.93
2022-12-09T14:58:05.977Z,72.90
2022-12-09T15:00:41.017Z,64.90
2022-12-09T15:03:45.252Z,68.38
2022-12-09T15:06:17.907Z,71.55
2022-12-09T15:08:51.243Z,80.07
2022-12-09T15:11:23.864Z,93.30
2022-12-09T15:13:54.902Z,88.63
2022-12-09T15:16:26.491Z,85.95
2022-12-09T15:18:55.266Z,94.88
2022-12-09T15:21:28.450Z,86.35
2022-12-09T15:23:58.710Z,91.05
2022-12-09T15:26:29.625Z,88.10
2022-12-09T15:29:05.414Z,78.28
2022-12-09T15:31:34.705Z,73.63
2022-12-09T15:34:20.428Z,75.22
2022-12-09T15:37:13.204Z,84.60
2022-12-09T15:40:09.082Z,79.05
2022-12-09T15:42:41.528Z,75.05
2022-12-09T15:45:14.408Z,79.97
2022-12-09T15:47:56.881Z,73.65
2022-12-09T15:50:30.711Z,76.22
2022-12-09T15:53:09.216Z,73.45
2022-12-09T15:55:51.962Z,91.47
2022-12-09T15:58:24.937Z,82.82
2022-12-09T16:00:55.131Z,74.75
2022-12-09T16:03:30.063Z,66.50
2022-12-09T16:06:01.638Z,66.95
2022-12-09T16:08:39.621Z,71.60
2022-12-09T16:11:08.045Z,92.97
2022-12-09T16:13:36.419Z,95.63
2022-12-09T16:16:27.049Z,81.50
2022-12-09T16:18:56.453Z,92.25
2022-12-09T16:21:32.337Z,87.55
2022-12-09T16:24:10.442Z,73.78
2022-12-09T16:26:44.460Z,73.07
2022-12-09T16:29:36.647Z,68.18
2022-12-09T16:32:31.748Z,71.68
2022-12-09T16:35:14.662Z,74.35
2022-12-09T16:38:03.643Z,85.95
2022-12-09T16:40:32.845Z,74.35
2022-12-09T16:43:16.468Z,76.35
2022-12-09T16:45:53.668Z,71.50
2022-12-09T16:48:23.901Z,69.95
2022-12-09T16:51:17.809Z,73.80
2022-12-09T16:53:48.804Z,70.43
2022-12-09T16:56:21.711Z,66.70
2022-12-09T16:58:50.097Z,70.28
2022-12-09T17:01:20.044Z,65.93
2022-12-09T17:04:05.170Z,70.78
2022-12-09T17:06:33.050Z,72.43
2022-12-09T17:09:01.214Z,77.80
2022-12-09T17:11:29.120Z,239.32
2022-12-09T17:13:57.268Z,323.70
2022-12-09T17:16:26.996Z,102.97
2022-12-09T17:18:57.767Z,84.40
2022-12-09T17:21:25.845Z,76.32
2022-12-09T17:23:54.267Z,61.42
2022-12-09T17:26:22.160Z,64.55
2022-12-09T17:28:50.959Z,68.00
2022-12-09T17:31:21.779Z,53.72
2022-12-09T17:33:52.992Z,52.45
2022-12-09T17:36:20.855Z,74.13
2022-12-09T17:38:49.269Z,66.93
2022-12-09T17:41:19.312Z,58.08
2022-12-09T17:43:47.710Z,55.25
2022-12-09T17:46:16.011Z,69.72
2022-12-09T17:48:47.398Z,66.53
2022-12-09T17:51:20.640Z,57.38
2022-12-09T17:56:23.968Z,67.38
2022-12-09T17:58:58.060Z,72.47
2022-12-09T18:01:27.687Z,63.80
2022-12-09T18:04:04.678Z,60.45
2022-12-09T18:06:44.520Z,60.88
2022-12-09T18:09:16.195Z,58.63
2022-12-09T18:11:44.806Z,62.00
2022-12-09T18:14:13.264Z,62.70
2022-12-09T18:16:41.323Z,62.47
2022-12-09T18:19:15.417Z,74.78
2022-12-09T18:21:44.374Z,66.07
2022-12-09T18:24:21.885Z,65.75
2022-12-09T18:26:49.925Z,81.03
2022-12-09T18:29:18.643Z,77.22
2022-12-09T18:31:49.589Z,65.07
2022-12-09T18:34:20.855Z,55.92
2022-12-09T18:36:48.676Z,78.55
2022-12-09T18:39:17.061Z,103.28
2022-12-09T18:41:48.809Z,107.60
2022-12-09T18:44:17.406Z,114.50
2022-12-09T18:46:47.973Z,85.13
2022-12-09T18:49:22.529Z,71.28
2022-12-09T18:51:52.466Z,65.50
2022-12-09T18:54:35.458Z,63.40
2022-12-09T18:57:04.099Z,55.95
2022-12-09T18:59:32.453Z,53.55
2022-12-09T19:02:00.234Z,64.35
2022-12-09T19:04:29.648Z,73.78
2022-12-09T19:07:00.276Z,85.43
2022-12-09T19:09:33.626Z,109.18
2022-12-09T19:12:23.029Z,91.72
2022-12-09T19:14:51.353Z,67.93
2022-12-09T19:17:19.173Z,79.30
2022-12-09T19:19:48.654Z,74.57
2022-12-09T19:22:16.422Z,54.83
2022-12-09T19:24:44.723Z,61.10
2022-12-09T19:27:13.595Z,58.72
2022-12-09T19:29:41.648Z,55.22
2022-12-09T19:32:36.381Z,61.08
2022-12-09T19:35:00.266Z,58.60
2022-12-09T19:37:28.127Z,61.95
2022-12-09T19:39:56.405Z,60.28
2022-12-09T19:42:24.255Z,59.33
2022-12-09T19:45:01.363Z,45.55
2022-12-09T19:47:30.197Z,46.92
2022-12-09T19:49:58.393Z,46.70
2022-12-09T19:52:29.195Z,50.67
2022-12-09T19:54:57.349Z,50.20
2022-12-09T19:57:25.608Z,53.72
2022-12-09T19:59:53.824Z,59.97
2022-12-09T20:02:21.759Z,49.65
2022-12-09T20:04:51.019Z,49.13
2022-12-09T20:07:20.280Z,44.88
2022-12-09T20:09:48.764Z,45.33
2022-12-09T20:12:17.609Z,49.40
2022-12-09T20:14:46.895Z,53.92
2022-12-09T20:17:16.837Z,50.38
2022-12-09T20:19:45.066Z,57.58
2022-12-09T20:22:12.958Z,54.67
2022-12-09T20:24:41.300Z,59.38
2022-12-09T20:27:09.149Z,64.70
2022-12-09T20:29:38.333Z,64.53
2022-12-09T20:32:08.568Z,64.30
2022-12-09T20:34:36.948Z,64.97
2022-12-09T20:37:05.154Z,61.40
2022-12-09T20:39:33.462Z,60.70
2022-12-09T20:42:03.449Z,58.70
2022-12-09T20:44:32.757Z,56.30
2022-12-09T20:47:00.487Z,64.47
2022-12-09T20:49:30.024Z,57.78
2022-12-09T20:55:14.705Z,53.20
2022-12-09T20:57:51.168Z,58.95
2022-12-09T21:00:19.483Z,52.75
2022-12-09T21:02:47.677Z,57.25
2022-12-09T21:05:16.214Z,53.60
2022-12-09T21:07:44.074Z,53.72
2022-12-09T21:10:21.748Z,53.28
2022-12-09T21:12:50.735Z,55.20
2022-12-09T21:15:20.663Z,52.95
2022-12-09T21:17:50.986Z,56.22
2022-12-09T21:20:19.208Z,55.45
2022-12-09T21:22:59.346Z,56.40
2022-12-09T21:25:35.197Z,57.15
2022-12-09T21:28:03.180Z,57.78
2022-12-09T21:30:31.478Z,61.33
2022-12-09T21:33:04.550Z,55.83
2022-12-09T21:35:32.893Z,55.88
2022-12-09T21:38:13.026Z,57.53
2022-12-09T21:40:41.587Z,64.80
2022-12-09T21:43:09.326Z,61.20
2022-12-09T21:45:40.760Z,58.65
2022-12-09T21:48:08.544Z,60.95
2022-12-09T21:50:36.705Z,53.70
2022-12-09T21:53:04.508Z,56.95
2022-12-09T21:55:34.101Z,56.30
2022-12-09T21:58:01.887Z,52.97
2022-12-09T22:00:30.110Z,53.00
2022-12-09T22:02:57.908Z,51.80
2022-12-09T22:05:26.431Z,51.53
2022-12-09T22:07:54.493Z,51.65
2022-12-09T22:10:22.626Z,55.35
2022-12-09T22:12:50.457Z,56.10
2022-12-09T22:18:02.942Z,52.40
2022-12-09T22:23:18.845Z,50.85
2022-12-09T22:25:47.058Z,52.25
2022-12-09T22:28:14.915Z,53.55
2022-12-09T22:30:43.220Z,52.10
2022-12-09T22:33:11.325Z,54.67
2022-12-09T22:35:39.424Z,51.53
2022-12-09T22:38:14.126Z,54.88
2022-12-09T22:40:42.848Z,52.28
2022-12-09T22:43:11.723Z,58.63
2022-12-09T22:45:39.801Z,58.05
2022-12-09T22:48:07.535Z,56.45
2022-12-09T22:50:36.525Z,54.47
2022-12-09T22:53:04.335Z,52.25
2022-12-09T22:55:32.496Z,52.40
2022-12-09T22:58:00.719Z,52.03
2022-12-09T23:00:28.849Z,53.70
2022-12-09T23:02:59.486Z,54.38
2022-12-09T23:08:03.587Z,52.38
2022-12-09T23:10:32.888Z,53.85
2022-12-09T23:13:03.596Z,56.42
2022-12-09T23:15:33.067Z,55.97
2022-12-09T23:18:01.675Z,57.10
2022-12-09T23:20:48.356Z,55.28
2022-12-09T23:23:16.172Z,51.97
2022-12-09T23:25:46.573Z,52.80
2022-12-09T23:28:14.393Z,51.00
2022-12-09T23:30:42.583Z,50.78
2022-12-09T23:33:10.452Z,53.33
2022-12-09T23:35:39.208Z,51.20
2022-12-09T23:38:07.086Z,52.72
2022-12-09T23:40:35.223Z,51.97
2022-12-09T23:43:09.390Z,50.42
2022-12-09T23:45:38.022Z,47.38
2022-12-09T23:48:06.253Z,49.17
2022-12-09T23:50:34.567Z,50.20
2022-12-09T23:53:02.375Z,48.50
2022-12-09T23:55:30.651Z,48.55
2022-12-09T23:57:58.514Z,48.65
