createdAt,value
2019-06-27T14:46:54.698Z,101779.79
2019-06-27T14:49:23.181Z,101784.91
2019-06-27T14:51:51.592Z,101770.08
2019-06-27T14:54:20.008Z,101778.34
2019-06-27T14:56:48.465Z,101771.28
2019-06-27T14:59:16.872Z,101772.99
2019-06-27T15:01:45.281Z,101781.95
2019-06-27T15:04:13.722Z,101767.97
2019-06-27T15:06:42.143Z,101764.11
2019-06-27T15:09:10.636Z,101769.83
2019-06-27T15:11:39.046Z,101777.09
2019-06-27T15:14:07.458Z,101772.45
2019-06-27T15:16:35.871Z,101771.71
2019-06-27T15:19:04.355Z,101774.26
2019-06-27T15:21:32.770Z,101771.23
2019-06-27T15:24:01.183Z,101780.70
2019-06-27T15:26:29.685Z,101777.34
2019-06-27T15:28:58.126Z,101776.13
2019-06-27T15:31:26.991Z,101766.38
2019-06-27T15:33:55.413Z,101763.84
2019-06-27T15:36:23.932Z,101763.48
2019-06-27T15:38:52.377Z,101771.97
2019-06-27T15:41:20.817Z,101769.09
2019-06-27T15:43:49.199Z,101765.60
2019-06-27T15:46:17.611Z,101764.29
2019-06-27T15:48:46.029Z,101760.08
2019-06-27T15:51:14.456Z,101757.16
2019-06-27T15:53:42.916Z,101762.41
2019-06-27T15:56:11.385Z,101765.02
2019-06-27T15:58:39.785Z,101757.72
2019-06-27T16:01:08.355Z,101767.33
2019-06-27T16:03:36.778Z,101765.31
2019-06-27T16:06:09.815Z,101755.59
2019-06-27T16:08:35.569Z,101753.14
2019-06-27T16:11:04.141Z,101749.63
2019-06-27T16:13:32.591Z,101742.16
2019-06-27T16:16:01.008Z,101743.80
2019-06-27T16:18:29.404Z,101747.14
2019-06-27T16:20:57.821Z,101736.34
2019-06-27T16:23:26.302Z,101734.16
2019-06-27T16:25:54.718Z,101749.30
2019-06-27T16:28:26.770Z,101735.78
2019-06-27T16:30:53.383Z,101738.36
2019-06-27T16:33:21.943Z,101723.47
2019-06-27T16:35:50.457Z,101732.58
2019-06-27T16:38:18.861Z,101727.59
2019-06-27T16:40:47.362Z,101723.36
2019-06-27T16:43:15.762Z,101731.24
2019-06-27T16:45:44.246Z,101729.15
2019-06-27T16:48:12.685Z,101727.41
2019-06-27T16:50:41.165Z,101734.12
2019-06-27T16:53:09.635Z,101733.33
2019-06-27T16:55:38.141Z,101729.13
2019-06-27T16:58:06.615Z,101727.77
2019-06-27T17:00:35.104Z,101725.14
2019-06-27T17:03:03.536Z,101731.33
2019-06-27T17:05:31.952Z,101731.45
2019-06-27T17:08:00.370Z,101731.06
2019-06-27T17:10:28.794Z,101740.91
2019-06-27T17:12:57.980Z,101730.85
2019-06-27T17:15:26.521Z,101729.22
2019-06-27T17:17:55.022Z,101731.86
2019-06-27T17:20:23.492Z,101726.44
2019-06-27T17:22:52.080Z,101725.53
2019-06-27T17:25:20.486Z,101726.02
2019-06-27T17:27:49.109Z,101726.66
2019-06-27T17:30:18.834Z,101735.78
2019-06-27T17:32:47.272Z,101726.00
2019-06-27T17:35:15.847Z,101727.02
2019-06-27T17:37:44.261Z,101724.89
2019-06-27T17:40:12.936Z,101728.17
2019-06-27T17:42:41.337Z,101731.19
2019-06-27T17:45:10.215Z,101727.12
2019-06-27T17:47:38.621Z,101727.17
2019-06-27T17:50:07.585Z,101726.62
2019-06-27T17:52:35.995Z,101732.67
2019-06-27T17:55:05.652Z,101732.41
2019-06-27T17:57:34.286Z,101732.84
2019-06-27T18:00:02.784Z,101734.38
2019-06-27T18:02:31.344Z,101724.45
2019-06-27T18:04:59.846Z,101729.86
2019-06-27T18:07:28.340Z,101731.45
2019-06-27T18:09:56.839Z,101728.95
2019-06-27T18:12:25.303Z,101726.89
2019-06-27T18:14:55.379Z,101725.97
2019-06-27T18:17:32.977Z,101728.11
2019-06-27T18:19:53.970Z,101728.14
2019-06-27T18:22:22.389Z,101726.39
2019-06-27T18:24:50.920Z,101727.76
2019-06-27T18:27:19.380Z,101727.07
2019-06-27T18:29:48.246Z,101728.58
2019-06-27T18:32:16.827Z,101726.56
2019-06-27T18:34:45.248Z,101724.27
2019-06-27T18:37:25.752Z,101723.62
2019-06-27T18:39:43.836Z,101725.13
2019-06-27T18:42:12.264Z,101728.30
2019-06-27T18:44:40.754Z,101723.69
2019-06-27T18:47:09.248Z,101725.32
2019-06-27T18:49:37.711Z,101722.47
2019-06-27T18:52:06.206Z,101723.38
2019-06-27T18:54:34.716Z,101718.32
2019-06-27T18:57:03.705Z,101719.08
2019-06-27T18:59:34.542Z,101728.56
2019-06-27T19:02:03.516Z,101725.30
2019-06-27T19:04:31.912Z,101716.53
2019-06-27T19:07:00.340Z,101723.86
2019-06-27T19:09:28.782Z,101721.48
2019-06-27T19:11:57.257Z,101715.75
2019-06-27T19:14:27.209Z,101724.26
2019-06-27T19:16:55.847Z,101718.01
2019-06-27T19:19:28.675Z,101723.91
2019-06-27T19:22:07.359Z,101721.22
2019-06-27T19:24:37.491Z,101719.41
2019-06-27T19:27:06.036Z,101718.60
2019-06-27T19:29:34.432Z,101715.89
2019-06-27T19:32:02.912Z,101722.72
2019-06-27T19:34:31.322Z,101731.73
2019-06-27T19:36:59.833Z,101727.44
2019-06-27T19:39:28.383Z,101737.75
2019-06-27T19:41:57.296Z,101734.63
2019-06-27T19:44:25.813Z,101744.72
2019-06-27T19:46:54.374Z,101744.43
2019-06-27T19:49:27.585Z,101748.59
2019-06-27T19:51:56.228Z,101750.27
2019-06-27T19:54:24.706Z,101751.89
2019-06-27T19:56:53.131Z,101753.52
2019-06-27T19:59:25.122Z,101760.52
2019-06-27T20:01:51.760Z,101766.84
2019-06-27T20:04:20.238Z,101765.15
2019-06-27T20:09:36.184Z,101766.94
2019-06-27T20:12:04.748Z,101769.66
2019-06-27T20:14:33.173Z,101764.52
2019-06-27T20:17:01.812Z,101772.94
2019-06-27T20:19:30.345Z,101775.11
2019-06-27T20:22:00.851Z,101774.80
2019-06-27T20:24:29.331Z,101781.33
2019-06-27T20:26:57.825Z,101779.23
2019-06-27T20:29:26.272Z,101784.38
2019-06-27T20:31:54.763Z,101782.11
2019-06-27T20:34:26.039Z,101784.08
2019-06-27T20:36:54.448Z,101794.06
2019-06-27T20:39:22.908Z,101787.56
2019-06-27T20:41:51.350Z,101788.80
2019-06-27T20:44:19.828Z,101791.59
2019-06-27T20:46:48.254Z,101791.73
2019-06-27T20:49:16.742Z,101795.27
2019-06-27T20:51:45.171Z,101795.64
2019-06-27T20:54:13.651Z,101793.89
2019-06-27T20:56:42.131Z,101793.92
2019-06-27T20:59:10.557Z,101796.27
2019-06-27T21:01:38.971Z,101795.84
2019-06-27T21:04:07.539Z,101798.25
2019-06-27T21:06:36.949Z,101796.37
2019-06-27T21:09:06.004Z,101806.50
2019-06-27T21:11:34.510Z,101807.17
2019-06-27T21:14:05.257Z,101804.68
2019-06-27T21:16:33.665Z,101807.34
2019-06-27T21:19:02.098Z,101810.00
2019-06-27T21:21:30.571Z,101812.80
2019-06-27T21:23:59.073Z,101806.70
2019-06-27T21:26:27.502Z,101816.27
2019-06-27T21:28:56.026Z,101810.94
2019-06-27T21:31:24.616Z,101814.06
2019-06-27T21:33:53.098Z,101815.81
2019-06-27T21:36:21.512Z,101814.84
2019-06-27T21:38:49.928Z,101808.41
2019-06-27T21:41:19.185Z,101811.88
2019-06-27T21:43:47.821Z,101814.70
2019-06-27T21:46:16.288Z,101811.58
2019-06-27T21:48:44.786Z,101809.44
2019-06-27T21:51:13.193Z,101808.67
2019-06-27T21:53:41.673Z,101810.44
2019-06-27T21:56:10.169Z,101812.67
2019-06-27T21:58:38.595Z,101810.13
2019-06-27T22:01:07.175Z,101805.41
2019-06-27T22:03:35.985Z,101812.45
2019-06-27T22:06:04.544Z,101811.26
2019-06-27T22:08:33.050Z,101812.11
2019-06-27T22:11:01.463Z,101809.56
2019-06-27T22:13:29.919Z,101804.43
2019-06-27T22:15:58.336Z,101810.08
2019-06-27T22:18:26.827Z,101810.94
2019-06-27T22:20:55.312Z,101803.69
2019-06-27T22:23:23.816Z,101807.11
2019-06-27T22:25:52.220Z,101810.75
2019-06-27T22:28:20.656Z,101805.99
2019-06-27T22:30:49.086Z,101801.48
2019-06-27T22:33:17.506Z,101802.84
2019-06-27T22:35:45.919Z,101801.09
2019-06-27T22:38:31.856Z,101803.66
2019-06-27T22:41:17.854Z,101803.16
2019-06-27T22:44:04.502Z,101797.23
2019-06-27T22:46:50.812Z,101794.77
2019-06-27T22:49:18.517Z,101799.55
2019-06-27T22:51:48.595Z,101792.33
2019-06-27T22:54:18.720Z,101796.37
2019-06-27T22:56:47.163Z,101795.01
2019-06-27T22:59:15.561Z,101798.95
2019-06-27T23:01:44.052Z,101796.25
2019-06-27T23:04:12.526Z,101801.18
2019-06-27T23:06:40.966Z,101799.52
2019-06-27T23:09:09.438Z,101802.23
2019-06-27T23:11:37.867Z,101805.13
2019-06-27T23:14:06.354Z,101800.36
2019-06-27T23:16:34.770Z,101800.41
2019-06-27T23:19:03.175Z,101797.42
2019-06-27T23:21:31.590Z,101797.81
2019-06-27T23:24:00.049Z,101797.92
2019-06-27T23:26:28.518Z,101795.69
2019-06-27T23:28:56.939Z,101799.09
2019-06-27T23:31:25.373Z,101799.97
2019-06-27T23:33:53.783Z,101801.79
2019-06-27T23:36:22.270Z,101793.58
2019-06-27T23:38:50.700Z,101789.23
2019-06-27T23:41:19.120Z,101792.65
2019-06-27T23:43:47.616Z,101787.58
2019-06-27T23:46:33.844Z,101786.28
2019-06-27T23:49:02.315Z,101782.02
2019-06-27T23:51:30.805Z,101794.14
2019-06-27T23:53:59.240Z,101790.70
2019-06-27T23:56:27.636Z,101784.30
2019-06-27T23:58:56.064Z,101786.03
