createdAt,value
2019-01-12T00:00:48.921Z,12.30
2019-01-12T00:03:18.364Z,16.63
2019-01-12T00:05:47.785Z,12.50
2019-01-12T00:08:17.155Z,14.60
2019-01-12T00:10:46.601Z,10.10
2019-01-12T00:13:16.067Z,14.87
2019-01-12T00:15:45.787Z,14.53
2019-01-12T00:18:15.237Z,12.13
2019-01-12T00:20:45.075Z,12.60
2019-01-12T00:23:14.523Z,9.33
2019-01-12T00:25:43.951Z,10.97
2019-01-12T00:28:13.741Z,8.77
2019-01-12T00:30:43.090Z,12.43
2019-01-12T00:33:12.573Z,11.17
2019-01-12T00:35:41.992Z,8.20
2019-01-12T00:38:11.430Z,9.60
2019-01-12T00:40:40.839Z,8.27
2019-01-12T00:43:10.318Z,7.93
2019-01-12T00:45:39.753Z,9.23
2019-01-12T00:48:09.171Z,10.73
2019-01-12T00:50:38.671Z,11.63
2019-01-12T00:53:08.103Z,10.70
2019-01-12T00:55:37.578Z,11.13
2019-01-12T00:58:07.237Z,8.23
2019-01-12T01:00:36.666Z,9.00
2019-01-12T01:03:06.074Z,6.77
2019-01-12T01:05:35.506Z,9.47
2019-01-12T01:08:24.361Z,7.07
2019-01-12T01:10:54.266Z,5.43
2019-01-12T01:13:23.749Z,6.50
2019-01-12T01:15:53.439Z,6.37
2019-01-12T01:18:22.931Z,6.17
2019-01-12T01:20:52.332Z,5.97
2019-01-12T01:23:21.817Z,4.93
2019-01-12T01:25:51.239Z,5.00
2019-01-12T01:28:20.692Z,8.70
2019-01-12T01:30:50.031Z,6.80
2019-01-12T01:33:19.450Z,6.73
2019-01-12T01:35:48.800Z,6.70
2019-01-12T01:38:18.185Z,7.67
2019-01-12T01:40:47.596Z,6.50
2019-01-12T01:43:17.000Z,12.80
2019-01-12T01:45:46.381Z,11.87
2019-01-12T01:48:16.114Z,12.50
2019-01-12T01:50:45.568Z,10.50
2019-01-12T01:53:14.966Z,7.77
2019-01-12T01:55:44.638Z,8.57
2019-01-12T01:58:14.089Z,8.57
2019-01-12T02:00:43.593Z,7.13
2019-01-12T02:03:13.039Z,14.90
2019-01-12T02:05:42.371Z,11.10
2019-01-12T02:08:11.804Z,7.40
2019-01-12T02:10:41.484Z,8.97
2019-01-12T02:13:11.076Z,10.87
2019-01-12T02:15:40.709Z,10.83
2019-01-12T02:18:10.484Z,9.20
2019-01-12T02:20:39.900Z,9.47
2019-01-12T02:23:09.632Z,8.80
2019-01-12T02:25:39.016Z,12.03
2019-01-12T02:28:08.431Z,11.53
2019-01-12T02:30:37.836Z,7.67
2019-01-12T02:33:07.177Z,8.20
2019-01-12T02:35:36.764Z,9.67
2019-01-12T02:38:06.144Z,8.37
2019-01-12T02:40:36.024Z,7.77
2019-01-12T02:43:05.622Z,9.00
2019-01-12T02:45:35.429Z,7.30
2019-01-12T02:48:05.084Z,9.47
2019-01-12T02:50:34.572Z,7.47
2019-01-12T02:53:04.021Z,7.37
2019-01-12T02:55:33.470Z,7.13
2019-01-12T02:58:02.892Z,6.43
2019-01-12T03:00:32.516Z,5.23
2019-01-12T03:03:01.883Z,11.40
2019-01-12T03:05:31.320Z,10.77
2019-01-12T03:08:00.687Z,5.17
2019-01-12T03:10:30.214Z,5.83
2019-01-12T03:13:00.592Z,10.03
2019-01-12T03:15:30.012Z,7.67
2019-01-12T03:17:59.432Z,10.80
2019-01-12T03:20:29.699Z,6.10
2019-01-12T03:22:59.136Z,7.50
2019-01-12T03:25:28.593Z,8.67
2019-01-12T03:27:58.036Z,9.67
2019-01-12T03:30:27.561Z,9.77
2019-01-12T03:32:57.006Z,9.00
2019-01-12T03:35:26.441Z,6.83
2019-01-12T03:37:55.797Z,6.10
2019-01-12T03:40:26.116Z,10.43
2019-01-12T03:42:55.509Z,10.90
2019-01-12T03:45:24.938Z,7.10
2019-01-12T03:47:54.460Z,7.20
2019-01-12T03:50:23.941Z,7.43
2019-01-12T03:52:53.720Z,4.47
2019-01-12T03:55:25.887Z,7.60
2019-01-12T03:57:54.992Z,5.93
2019-01-12T04:00:25.608Z,7.03
2019-01-12T04:02:55.118Z,6.67
2019-01-12T04:05:24.545Z,5.50
2019-01-12T04:07:53.920Z,10.57
2019-01-12T04:10:23.347Z,7.20
2019-01-12T04:12:52.845Z,11.13
2019-01-12T04:15:22.296Z,4.77
2019-01-12T04:17:51.694Z,9.50
2019-01-12T04:20:21.175Z,8.10
2019-01-12T04:22:50.641Z,9.50
2019-01-12T04:25:20.065Z,9.83
2019-01-12T04:27:49.541Z,8.53
2019-01-12T04:30:19.954Z,7.63
2019-01-12T04:32:49.778Z,7.43
2019-01-12T04:35:19.325Z,12.20
2019-01-12T04:37:48.837Z,7.47
2019-01-12T04:40:21.674Z,5.47
2019-01-12T04:42:51.279Z,9.67
2019-01-12T04:45:20.797Z,9.03
2019-01-12T04:47:50.136Z,8.53
2019-01-12T04:50:19.870Z,8.47
2019-01-12T04:52:49.312Z,10.37
2019-01-12T04:55:18.708Z,8.73
2019-01-12T04:57:48.465Z,8.07
2019-01-12T05:00:19.346Z,7.57
2019-01-12T05:02:49.144Z,6.87
2019-01-12T05:05:18.565Z,8.20
2019-01-12T05:07:48.039Z,8.50
2019-01-12T05:10:17.986Z,8.20
2019-01-12T05:12:47.439Z,6.23
2019-01-12T05:15:17.091Z,4.07
2019-01-12T05:17:46.811Z,5.93
2019-01-12T05:20:20.506Z,6.40
2019-01-12T05:22:49.928Z,8.73
2019-01-12T05:25:19.705Z,6.93
2019-01-12T05:27:49.224Z,4.30
2019-01-12T05:30:23.145Z,4.43
2019-01-12T05:32:53.259Z,5.33
2019-01-12T05:35:22.655Z,4.17
2019-01-12T05:37:52.161Z,5.60
2019-01-12T05:40:21.895Z,5.17
2019-01-12T05:42:51.399Z,4.43
2019-01-12T05:45:21.153Z,2.97
2019-01-12T05:47:50.553Z,8.13
2019-01-12T05:50:20.113Z,6.10
2019-01-12T05:52:49.547Z,9.93
2019-01-12T05:55:18.966Z,6.13
2019-01-12T05:57:48.434Z,12.23
2019-01-12T06:00:20.952Z,5.30
2019-01-12T06:02:50.388Z,7.43
2019-01-12T06:05:19.805Z,5.80
2019-01-12T06:07:49.441Z,3.77
2019-01-12T06:10:18.867Z,6.87
2019-01-12T06:12:48.221Z,3.67
2019-01-12T06:15:17.857Z,5.30
2019-01-12T06:17:47.309Z,5.20
2019-01-12T06:20:17.319Z,6.03
2019-01-12T06:22:46.739Z,8.63
2019-01-12T06:25:16.305Z,4.70
2019-01-12T06:27:45.714Z,5.77
2019-01-12T06:30:17.760Z,6.47
2019-01-12T06:32:47.354Z,5.33
2019-01-12T06:35:17.175Z,5.93
2019-01-12T06:37:46.687Z,5.90
2019-01-12T06:40:18.115Z,5.43
2019-01-12T06:42:47.960Z,2.60
2019-01-12T06:45:18.170Z,5.20
2019-01-12T06:47:47.602Z,7.97
2019-01-12T06:50:18.847Z,6.17
2019-01-12T06:52:48.597Z,9.87
2019-01-12T06:55:18.049Z,9.03
2019-01-12T06:57:47.478Z,4.80
2019-01-12T07:00:19.347Z,5.67
2019-01-12T07:02:48.799Z,6.43
2019-01-12T07:05:19.593Z,5.23
2019-01-12T07:07:49.093Z,3.40
2019-01-12T07:10:19.489Z,4.40
2019-01-12T07:12:48.964Z,6.47
2019-01-12T07:15:18.533Z,6.43
2019-01-12T07:17:47.977Z,2.73
2019-01-12T07:20:18.022Z,5.53
2019-01-12T07:22:47.387Z,3.57
2019-01-12T07:25:16.809Z,2.93
2019-01-12T07:27:46.271Z,6.30
2019-01-12T07:30:23.879Z,3.40
2019-01-12T07:32:53.521Z,3.90
2019-01-12T07:35:23.123Z,3.87
2019-01-12T07:37:52.528Z,4.13
2019-01-12T07:40:21.953Z,3.37
2019-01-12T07:42:51.389Z,3.13
2019-01-12T07:45:20.853Z,3.97
2019-01-12T07:47:50.318Z,3.63
2019-01-12T07:50:19.725Z,2.87
2019-01-12T07:52:49.213Z,3.00
2019-01-12T07:55:18.707Z,2.43
2019-01-12T07:57:48.227Z,4.20
2019-01-12T08:00:21.797Z,5.30
2019-01-12T08:02:51.555Z,4.00
2019-01-12T08:05:22.128Z,4.17
2019-01-12T08:07:51.541Z,4.77
2019-01-12T08:10:23.408Z,5.53
2019-01-12T08:12:53.143Z,4.93
2019-01-12T08:15:22.906Z,3.40
2019-01-12T08:17:52.711Z,6.23
2019-01-12T08:20:22.149Z,5.17
2019-01-12T08:22:51.545Z,8.00
2019-01-12T08:25:21.012Z,4.77
2019-01-12T08:27:50.419Z,5.43
2019-01-12T08:30:20.534Z,6.77
2019-01-12T08:32:49.946Z,6.17
2019-01-12T08:35:19.389Z,8.93
2019-01-12T08:37:48.812Z,6.50
2019-01-12T08:40:18.249Z,6.60
2019-01-12T08:42:47.698Z,7.60
2019-01-12T08:45:17.143Z,7.77
2019-01-12T08:47:46.586Z,11.77
2019-01-12T08:50:18.999Z,9.57
2019-01-12T08:52:48.840Z,7.80
2019-01-12T08:55:18.677Z,9.07
2019-01-12T08:57:49.621Z,10.03
2019-01-12T09:00:23.265Z,8.20
2019-01-12T09:02:52.733Z,11.63
2019-01-12T09:05:22.155Z,10.20
2019-01-12T09:07:51.969Z,10.70
2019-01-12T09:10:22.548Z,8.10
2019-01-12T09:12:53.129Z,10.77
2019-01-12T09:15:23.749Z,12.00
2019-01-12T09:17:53.211Z,12.67
2019-01-12T09:20:22.633Z,11.17
2019-01-12T09:22:52.173Z,10.10
2019-01-12T09:25:22.113Z,9.50
2019-01-12T09:27:51.567Z,14.83
2019-01-12T09:30:22.697Z,10.20
2019-01-12T09:32:52.711Z,11.30
2019-01-12T09:35:22.152Z,11.20
2019-01-12T09:37:52.527Z,9.57
2019-01-12T09:40:22.900Z,10.63
2019-01-12T09:42:52.819Z,12.17
2019-01-12T09:45:22.711Z,14.33
2019-01-12T09:47:52.592Z,13.17
2019-01-12T09:50:22.998Z,13.07
2019-01-12T09:52:52.544Z,12.20
2019-01-12T09:55:22.011Z,15.40
2019-01-12T09:57:51.762Z,15.60
2019-01-12T10:00:26.419Z,11.70
2019-01-12T10:02:56.366Z,12.03
2019-01-12T10:05:25.807Z,15.40
2019-01-12T10:07:55.313Z,18.30
2019-01-12T10:10:24.969Z,15.97
2019-01-12T10:12:54.541Z,14.87
2019-01-12T10:15:23.943Z,20.70
2019-01-12T10:17:53.458Z,16.07
2019-01-12T10:20:23.098Z,17.67
2019-01-12T10:22:52.587Z,16.43
2019-01-12T10:25:22.003Z,18.97
2019-01-12T10:27:51.486Z,20.23
2019-01-12T10:30:25.717Z,19.30
2019-01-12T10:32:55.706Z,19.70
2019-01-12T10:35:25.160Z,18.80
2019-01-12T10:37:54.729Z,22.77
2019-01-12T10:40:24.331Z,16.50
2019-01-12T10:42:54.029Z,17.80
2019-01-12T10:45:24.854Z,20.03
2019-01-12T10:47:55.021Z,22.07
2019-01-12T10:50:34.840Z,21.43
2019-01-12T10:53:04.606Z,17.77
2019-01-12T10:55:34.341Z,16.87
2019-01-12T10:58:07.021Z,16.87
2019-01-12T11:00:38.036Z,14.93
2019-01-12T11:03:08.552Z,15.27
2019-01-12T11:05:38.424Z,17.43
2019-01-12T11:08:08.571Z,16.50
2019-01-12T11:10:38.456Z,14.60
2019-01-12T11:13:07.882Z,16.60
2019-01-12T11:15:37.319Z,13.23
2019-01-12T11:18:07.731Z,13.87
2019-01-12T11:20:37.229Z,12.37
2019-01-12T11:23:06.993Z,15.67
2019-01-12T11:25:42.567Z,12.97
2019-01-12T11:28:07.957Z,12.03
2019-01-12T11:30:37.689Z,10.40
2019-01-12T11:33:07.150Z,12.00
2019-01-12T11:35:37.916Z,10.53
2019-01-12T11:38:07.537Z,10.70
2019-01-12T11:40:37.201Z,10.90
2019-01-12T11:43:06.851Z,9.60
2019-01-12T11:45:36.403Z,11.03
2019-01-12T11:48:05.999Z,10.30
2019-01-12T11:50:35.635Z,9.23
2019-01-12T11:53:05.041Z,10.40
2019-01-12T11:55:34.423Z,7.80
2019-01-12T11:58:04.251Z,9.50
2019-01-12T12:00:33.801Z,8.73
2019-01-12T12:03:03.231Z,7.70
2019-01-12T12:05:33.815Z,7.43
2019-01-12T12:08:03.249Z,6.57
2019-01-12T12:10:32.710Z,7.57
2019-01-12T12:13:02.122Z,8.10
2019-01-12T12:15:31.647Z,7.93
2019-01-12T12:18:01.055Z,7.70
2019-01-12T12:20:30.535Z,7.30
2019-01-12T12:23:00.035Z,7.83
2019-01-12T12:25:29.472Z,6.30
2019-01-12T12:27:58.912Z,5.80
2019-01-12T12:30:30.439Z,5.77
2019-01-12T12:33:00.248Z,5.37
2019-01-12T12:35:30.017Z,6.57
2019-01-12T12:37:59.437Z,5.43
2019-01-12T12:40:28.877Z,5.47
2019-01-12T12:42:58.361Z,5.23
2019-01-12T12:45:32.953Z,4.33
2019-01-12T12:48:02.388Z,5.30
2019-01-12T12:50:31.800Z,5.80
2019-01-12T12:53:01.374Z,4.17
2019-01-12T12:55:30.898Z,6.63
2019-01-12T12:58:00.366Z,4.77
2019-01-12T13:00:31.783Z,5.53
2019-01-12T13:03:01.470Z,8.43
2019-01-12T13:05:31.335Z,10.20
2019-01-12T13:08:01.256Z,5.97
2019-01-12T13:10:32.159Z,9.43
2019-01-12T13:13:01.716Z,6.87
2019-01-12T13:15:31.196Z,6.33
2019-01-12T13:18:00.856Z,8.07
2019-01-12T13:20:30.837Z,11.10
2019-01-12T13:23:00.394Z,7.70
2019-01-12T13:25:29.802Z,9.73
2019-01-12T13:28:00.234Z,11.43
2019-01-12T13:30:30.707Z,8.13
2019-01-12T13:33:00.242Z,7.73
2019-01-12T13:35:29.686Z,4.50
2019-01-12T13:37:59.716Z,9.53
2019-01-12T13:40:29.706Z,8.77
2019-01-12T13:42:59.195Z,9.03
2019-01-12T13:45:28.740Z,10.80
2019-01-12T13:47:58.196Z,8.17
2019-01-12T13:50:28.598Z,8.67
2019-01-12T13:52:58.399Z,10.63
2019-01-12T13:55:28.001Z,9.33
2019-01-12T13:57:57.561Z,8.87
2019-01-12T14:00:35.446Z,14.83
2019-01-12T14:03:06.545Z,16.60
2019-01-12T14:05:36.008Z,12.20
2019-01-12T14:08:06.336Z,13.40
2019-01-12T14:10:35.976Z,11.00
2019-01-12T14:13:06.927Z,18.73
2019-01-12T14:15:36.770Z,14.47
2019-01-12T14:18:06.702Z,14.40
2019-01-12T14:20:40.266Z,17.50
2019-01-12T14:23:10.612Z,13.17
2019-01-12T14:25:40.046Z,17.00
2019-01-12T14:28:09.676Z,20.37
2019-01-12T14:30:39.298Z,14.23
2019-01-12T14:33:08.654Z,14.03
2019-01-12T14:35:38.085Z,17.57
2019-01-12T14:38:07.660Z,18.47
2019-01-12T14:40:37.150Z,19.53
2019-01-12T14:43:06.568Z,22.00
2019-01-12T14:45:36.304Z,19.17
2019-01-12T14:48:06.160Z,16.47
2019-01-12T14:50:35.884Z,17.63
2019-01-12T14:53:06.214Z,16.07
2019-01-12T14:55:35.735Z,22.13
2019-01-12T14:58:05.934Z,17.40
2019-01-12T15:00:35.460Z,16.00
2019-01-12T15:03:05.012Z,16.83
2019-01-12T15:05:36.137Z,24.53
2019-01-12T15:08:06.167Z,20.83
2019-01-12T15:10:36.224Z,16.87
2019-01-12T15:13:05.808Z,19.30
2019-01-12T15:15:35.246Z,17.90
2019-01-12T15:18:05.355Z,13.80
2019-01-12T15:20:34.855Z,18.00
2019-01-12T15:23:04.673Z,19.47
2019-01-12T15:25:34.087Z,17.03
2019-01-12T15:28:09.041Z,14.93
2019-01-12T15:30:34.889Z,18.67
2019-01-12T15:33:07.007Z,16.67
2019-01-12T15:35:37.842Z,18.97
2019-01-12T15:38:07.225Z,17.97
2019-01-12T15:40:36.653Z,17.93
2019-01-12T15:43:07.276Z,15.87
2019-01-12T15:45:36.687Z,21.63
2019-01-12T15:48:06.829Z,18.80
2019-01-12T15:50:36.265Z,16.97
2019-01-12T15:53:05.716Z,20.23
2019-01-12T15:55:35.183Z,10.97
2019-01-12T15:58:05.018Z,15.30
2019-01-12T16:00:34.678Z,18.97
2019-01-12T16:03:04.116Z,16.50
2019-01-12T16:05:33.581Z,17.87
2019-01-12T16:08:03.088Z,18.13
2019-01-12T16:10:32.430Z,12.40
2019-01-12T16:13:01.877Z,11.85
2019-01-12T16:15:31.289Z,15.87
2019-01-12T16:18:00.772Z,17.93
2019-01-12T16:20:40.893Z,17.63
2019-01-12T16:23:11.923Z,14.90
2019-01-12T16:25:41.608Z,15.80
2019-01-12T16:28:11.001Z,16.70
2019-01-12T16:30:40.380Z,16.53
2019-01-12T16:33:09.730Z,18.37
2019-01-12T16:35:39.754Z,15.13
2019-01-12T16:38:09.212Z,19.27
2019-01-12T16:40:38.858Z,24.00
2019-01-12T16:43:08.664Z,15.90
2019-01-12T16:45:38.107Z,19.63
2019-01-12T16:48:07.675Z,17.43
2019-01-12T16:50:37.153Z,20.40
2019-01-12T16:53:06.598Z,17.63
2019-01-12T16:55:36.058Z,19.57
2019-01-12T16:58:06.050Z,18.07
2019-01-12T17:00:35.565Z,20.10
2019-01-12T17:03:05.089Z,20.57
2019-01-12T17:05:35.496Z,22.80
2019-01-12T17:08:05.036Z,18.43
2019-01-12T17:10:34.466Z,24.70
2019-01-12T17:13:03.824Z,17.40
2019-01-12T17:15:34.769Z,21.37
2019-01-12T17:18:04.553Z,16.67
2019-01-12T17:20:34.289Z,14.23
2019-01-12T17:23:05.284Z,17.13
2019-01-12T17:25:35.516Z,17.97
2019-01-12T17:28:05.235Z,18.67
2019-01-12T17:30:35.111Z,18.13
2019-01-12T17:33:04.701Z,13.20
2019-01-12T17:35:34.595Z,13.47
2019-01-12T17:38:05.068Z,15.43
2019-01-12T17:40:34.588Z,23.50
2019-01-12T17:43:04.482Z,14.30
2019-01-12T17:45:33.910Z,17.77
2019-01-12T17:48:03.412Z,14.77
2019-01-12T17:50:33.308Z,15.97
2019-01-12T17:53:02.730Z,17.43
2019-01-12T17:55:32.173Z,16.00
2019-01-12T17:58:01.722Z,17.50
2019-01-12T18:00:42.321Z,19.33
2019-01-12T18:03:11.760Z,22.93
2019-01-12T18:05:41.179Z,19.57
2019-01-12T18:08:10.914Z,16.63
2019-01-12T18:10:40.529Z,20.53
2019-01-12T18:13:10.030Z,19.40
2019-01-12T18:15:39.390Z,13.10
2019-01-12T18:18:09.202Z,16.20
2019-01-12T18:20:38.736Z,16.87
2019-01-12T18:23:08.192Z,18.13
2019-01-12T18:25:37.677Z,17.53
2019-01-12T18:28:07.301Z,18.80
2019-01-12T18:30:36.825Z,22.60
2019-01-12T18:33:06.265Z,10.17
2019-01-12T18:35:35.833Z,14.00
2019-01-12T18:38:05.272Z,15.40
2019-01-12T18:40:35.465Z,12.00
2019-01-12T18:43:05.283Z,13.43
2019-01-12T18:45:34.715Z,15.40
2019-01-12T18:48:04.692Z,15.47
2019-01-12T18:50:34.706Z,15.30
2019-01-12T18:53:04.499Z,15.90
2019-01-12T18:55:34.342Z,17.20
2019-01-12T18:58:04.451Z,12.83
2019-01-12T19:00:33.891Z,16.17
2019-01-12T19:03:03.346Z,13.30
2019-01-12T19:05:32.787Z,16.50
2019-01-12T19:08:02.337Z,15.80
2019-01-12T19:10:31.801Z,20.30
2019-01-12T19:13:01.218Z,14.90
2019-01-12T19:15:31.825Z,20.13
2019-01-12T19:18:01.180Z,20.83
2019-01-12T19:20:31.618Z,11.27
2019-01-12T19:23:01.154Z,16.00
2019-01-12T19:25:30.597Z,14.67
2019-01-12T19:28:00.125Z,17.10
2019-01-12T19:30:29.702Z,16.40
2019-01-12T19:32:59.156Z,18.40
2019-01-12T19:35:28.683Z,14.43
2019-01-12T19:37:58.159Z,21.43
2019-01-12T19:40:27.901Z,14.70
2019-01-12T19:42:57.411Z,20.90
2019-01-12T19:45:27.238Z,14.67
2019-01-12T19:47:57.140Z,17.00
2019-01-12T19:50:27.332Z,14.77
2019-01-12T19:52:57.501Z,15.43
2019-01-12T19:55:27.337Z,17.27
2019-01-12T19:57:56.790Z,18.03
2019-01-12T20:00:29.213Z,17.80
2019-01-12T20:02:58.863Z,11.93
2019-01-12T20:05:28.788Z,15.63
2019-01-12T20:07:58.359Z,22.30
2019-01-12T20:10:28.050Z,17.77
2019-01-12T20:12:57.696Z,15.07
2019-01-12T20:15:27.422Z,18.17
2019-01-12T20:17:56.875Z,24.83
2019-01-12T20:20:26.705Z,19.03
2019-01-12T20:23:15.219Z,17.30
2019-01-12T20:25:44.684Z,21.70
2019-01-12T20:28:16.867Z,14.10
2019-01-12T20:31:16.110Z,18.00
2019-01-12T20:33:59.520Z,11.87
2019-01-12T20:37:07.910Z,19.83
2019-01-12T20:40:19.970Z,11.30
2019-01-12T20:43:42.287Z,19.33
2019-01-12T20:47:04.795Z,24.10
2019-01-12T20:49:46.730Z,18.93
2019-01-12T20:53:09.407Z,17.00
2019-01-12T20:56:13.820Z,19.30
2019-01-12T20:59:07.913Z,23.90
2019-01-12T21:02:10.743Z,13.03
2019-01-12T21:05:26.362Z,17.07
2019-01-12T21:08:04.248Z,12.80
2019-01-12T21:11:09.080Z,21.30
2019-01-12T21:14:22.199Z,15.10
2019-01-12T21:17:07.327Z,13.37
2019-01-12T21:19:36.949Z,15.13
2019-01-12T21:22:06.951Z,10.80
2019-01-12T21:24:36.500Z,14.70
2019-01-12T21:27:06.205Z,13.90
2019-01-12T21:29:35.906Z,17.53
2019-01-12T21:32:05.767Z,13.63
2019-01-12T21:34:35.241Z,19.13
2019-01-12T21:37:04.723Z,17.27
2019-01-12T21:39:34.236Z,20.47
2019-01-12T21:42:03.617Z,17.13
2019-01-12T21:44:33.103Z,12.03
2019-01-12T21:47:02.572Z,17.77
2019-01-12T21:49:31.979Z,18.00
2019-01-12T21:52:01.418Z,16.67
2019-01-12T21:54:30.859Z,13.97
2019-01-12T21:57:00.277Z,14.27
2019-01-12T21:59:30.032Z,14.17
2019-01-12T22:01:59.548Z,15.90
2019-01-12T22:04:29.638Z,9.67
2019-01-12T22:06:59.074Z,16.10
2019-01-12T22:09:28.513Z,17.73
2019-01-12T22:11:57.934Z,18.13
2019-01-12T22:14:27.638Z,12.63
2019-01-12T22:16:57.492Z,21.43
2019-01-12T22:19:26.966Z,21.30
2019-01-12T22:21:56.299Z,15.20
2019-01-12T22:24:25.842Z,15.07
2019-01-12T22:26:55.356Z,16.63
2019-01-12T22:29:24.754Z,12.23
2019-01-12T22:31:54.612Z,15.83
2019-01-12T22:34:24.073Z,14.60
2019-01-12T22:36:53.491Z,22.97
2019-01-12T22:39:23.283Z,17.50
2019-01-12T22:41:52.859Z,21.07
2019-01-12T22:44:22.250Z,17.23
2019-01-12T22:46:51.775Z,31.50
2019-01-12T22:49:21.346Z,14.80
2019-01-12T22:51:50.708Z,12.43
2019-01-12T22:54:20.157Z,10.33
2019-01-12T22:56:49.587Z,13.93
2019-01-12T22:59:19.400Z,21.50
2019-01-12T23:02:05.280Z,16.10
2019-01-12T23:04:35.353Z,18.47
2019-01-12T23:07:11.340Z,17.27
2019-01-12T23:09:36.339Z,16.73
2019-01-12T23:12:05.986Z,14.57
2019-01-12T23:14:35.439Z,19.67
2019-01-12T23:17:05.246Z,14.90
2019-01-12T23:19:34.779Z,14.57
2019-01-12T23:22:04.786Z,15.03
2019-01-12T23:24:34.228Z,14.87
2019-01-12T23:27:03.649Z,15.07
2019-01-12T23:29:33.083Z,18.67
2019-01-12T23:32:02.503Z,14.60
2019-01-12T23:34:31.921Z,13.77
2019-01-12T23:37:01.373Z,11.60
2019-01-12T23:39:30.810Z,17.17
2019-01-12T23:42:00.672Z,10.63
2019-01-12T23:44:30.109Z,14.97
2019-01-12T23:46:59.572Z,21.60
2019-01-12T23:49:28.987Z,14.93
2019-01-12T23:51:58.528Z,16.63
2019-01-12T23:54:27.984Z,14.00
2019-01-12T23:56:57.591Z,16.63
2019-01-12T23:59:27.013Z,12.83
