createdAt,value
2022-10-16T00:01:40.712Z,83.40
2022-10-16T00:04:26.219Z,83.50
2022-10-16T00:07:14.403Z,83.30
2022-10-16T00:10:02.899Z,83.40
2022-10-16T00:12:48.376Z,83.50
2022-10-16T00:15:37.859Z,83.30
2022-10-16T00:18:23.534Z,83.20
2022-10-16T00:21:12.595Z,83.00
2022-10-16T00:24:04.044Z,82.60
2022-10-16T00:26:51.743Z,82.50
2022-10-16T00:29:37.096Z,82.40
2022-10-16T00:32:22.299Z,82.50
2022-10-16T00:35:10.792Z,82.40
2022-10-16T00:37:55.956Z,82.50
2022-10-16T00:40:44.306Z,82.70
2022-10-16T00:43:34.291Z,83.60
2022-10-16T00:46:21.090Z,84.30
2022-10-16T00:49:10.771Z,85.00
2022-10-16T00:51:56.376Z,85.20
2022-10-16T00:54:42.102Z,85.50
2022-10-16T00:57:27.796Z,85.80
2022-10-16T01:00:20.363Z,86.10
2022-10-16T01:03:29.376Z,86.50
2022-10-16T01:06:29.586Z,86.40
2022-10-16T01:09:46.991Z,86.90
2022-10-16T01:12:41.152Z,87.50
2022-10-16T01:18:34.283Z,88.20
2022-10-16T01:21:31.383Z,88.70
2022-10-16T01:24:39.605Z,89.00
2022-10-16T01:27:34.112Z,89.40
2022-10-16T01:30:27.683Z,90.00
2022-10-16T01:33:29.230Z,90.30
2022-10-16T01:36:19.589Z,90.50
2022-10-16T01:39:10.027Z,90.60
2022-10-16T01:42:14.831Z,90.90
2022-10-16T01:45:01.464Z,90.90
2022-10-16T01:47:49.088Z,90.90
2022-10-16T01:50:38.831Z,91.10
2022-10-16T01:53:25.545Z,91.40
2022-10-16T01:56:13.944Z,91.50
2022-10-16T01:59:05.611Z,91.50
2022-10-16T02:01:59.948Z,91.60
2022-10-16T02:04:52.935Z,91.90
2022-10-16T02:07:38.507Z,92.00
2022-10-16T02:10:26.350Z,92.00
2022-10-16T02:13:20.015Z,92.10
2022-10-16T02:16:06.052Z,92.10
2022-10-16T02:18:51.795Z,92.20
2022-10-16T02:21:58.925Z,92.10
2022-10-16T02:24:55.394Z,92.20
2022-10-16T02:27:59.052Z,92.20
2022-10-16T02:30:49.396Z,92.30
2022-10-16T02:33:37.243Z,92.20
2022-10-16T02:36:23.137Z,92.20
2022-10-16T02:39:09.639Z,92.20
2022-10-16T02:41:57.829Z,92.20
2022-10-16T02:44:44.416Z,92.20
2022-10-16T02:47:29.897Z,92.20
2022-10-16T02:50:15.522Z,92.20
2022-10-16T02:53:00.902Z,92.10
2022-10-16T02:55:46.764Z,92.50
2022-10-16T02:58:32.095Z,92.20
2022-10-16T03:01:18.022Z,92.20
2022-10-16T03:04:03.919Z,92.10
2022-10-16T03:06:49.223Z,92.10
2022-10-16T03:09:35.032Z,92.30
2022-10-16T03:12:20.401Z,92.50
2022-10-16T03:15:07.806Z,92.60
2022-10-16T03:17:53.324Z,92.70
2022-10-16T03:20:38.787Z,92.70
2022-10-16T03:23:24.531Z,92.70
2022-10-16T03:26:09.952Z,92.60
2022-10-16T03:28:55.824Z,92.70
2022-10-16T03:31:41.341Z,92.80
2022-10-16T03:34:26.780Z,92.70
2022-10-16T03:37:12.379Z,92.70
2022-10-16T03:39:57.646Z,92.70
2022-10-16T03:42:44.115Z,92.60
2022-10-16T03:45:29.978Z,92.60
2022-10-16T03:48:15.203Z,92.70
2022-10-16T03:51:00.868Z,92.60
2022-10-16T03:53:46.255Z,92.70
2022-10-16T03:56:34.309Z,92.80
2022-10-16T03:59:19.729Z,92.90
2022-10-16T04:02:05.222Z,92.90
2022-10-16T04:04:50.874Z,92.90
2022-10-16T04:07:36.639Z,92.80
2022-10-16T04:10:21.825Z,92.80
2022-10-16T04:13:07.388Z,92.80
2022-10-16T04:15:56.170Z,92.90
2022-10-16T04:18:41.312Z,93.30
2022-10-16T04:21:27.082Z,93.10
2022-10-16T04:24:12.492Z,93.20
2022-10-16T04:26:58.042Z,93.20
2022-10-16T04:29:43.280Z,93.40
2022-10-16T04:32:28.645Z,93.50
2022-10-16T04:35:14.411Z,93.60
2022-10-16T04:38:00.083Z,93.70
2022-10-16T04:40:46.011Z,93.70
2022-10-16T04:43:31.232Z,93.60
2022-10-16T04:46:19.471Z,93.80
2022-10-16T04:49:04.828Z,93.90
2022-10-16T04:51:50.269Z,93.90
2022-10-16T04:54:39.861Z,94.00
2022-10-16T04:57:25.764Z,94.00
2022-10-16T05:00:12.234Z,93.90
2022-10-16T05:02:58.069Z,93.90
2022-10-16T05:05:45.531Z,93.90
2022-10-16T05:08:30.959Z,93.90
2022-10-16T05:11:20.628Z,93.90
2022-10-16T05:14:06.295Z,93.90
2022-10-16T05:16:51.804Z,93.80
2022-10-16T05:19:37.414Z,93.90
2022-10-16T05:22:23.465Z,93.90
2022-10-16T05:25:09.087Z,93.90
2022-10-16T05:27:57.499Z,93.90
2022-10-16T05:30:42.921Z,93.80
2022-10-16T05:33:28.476Z,93.70
2022-10-16T05:36:14.244Z,93.70
2022-10-16T05:38:59.408Z,93.70
2022-10-16T05:41:45.234Z,93.80
2022-10-16T05:44:31.180Z,93.80
2022-10-16T05:47:16.491Z,93.70
2022-10-16T05:50:02.108Z,93.80
2022-10-16T05:52:49.495Z,93.80
2022-10-16T05:55:34.908Z,94.00
2022-10-16T05:58:20.548Z,93.90
2022-10-16T06:01:10.290Z,93.90
2022-10-16T06:04:00.256Z,93.90
2022-10-16T06:06:45.539Z,93.90
2022-10-16T06:09:31.283Z,93.90
2022-10-16T06:12:19.919Z,94.00
2022-10-16T06:15:08.566Z,94.30
2022-10-16T06:17:53.933Z,94.00
2022-10-16T06:20:42.712Z,93.90
2022-10-16T06:23:29.853Z,93.90
2022-10-16T06:26:17.902Z,93.70
2022-10-16T06:29:03.629Z,93.60
2022-10-16T06:31:49.312Z,93.50
2022-10-16T06:34:35.320Z,93.20
2022-10-16T06:37:23.076Z,92.70
2022-10-16T06:40:09.749Z,92.30
2022-10-16T06:43:01.146Z,91.80
2022-10-16T06:45:57.518Z,91.20
2022-10-16T06:48:43.964Z,91.10
2022-10-16T06:51:29.656Z,90.60
2022-10-16T06:54:16.999Z,90.50
2022-10-16T06:57:02.726Z,90.40
2022-10-16T06:59:51.009Z,90.50
2022-10-16T07:02:39.178Z,90.70
2022-10-16T07:05:25.410Z,90.70
2022-10-16T07:08:11.145Z,90.80
2022-10-16T07:11:10.514Z,91.10
2022-10-16T07:13:59.549Z,91.30
2022-10-16T07:16:45.079Z,91.40
2022-10-16T07:19:33.422Z,91.50
2022-10-16T07:22:19.902Z,91.70
2022-10-16T07:25:06.005Z,91.70
2022-10-16T07:27:51.566Z,91.80
2022-10-16T07:30:38.135Z,91.90
2022-10-16T07:33:23.523Z,92.00
2022-10-16T07:36:11.424Z,92.10
2022-10-16T07:39:00.697Z,92.30
2022-10-16T07:41:46.259Z,92.40
2022-10-16T07:44:31.489Z,92.50
2022-10-16T07:47:17.190Z,92.60
2022-10-16T07:50:06.175Z,92.70
2022-10-16T07:52:51.746Z,92.70
2022-10-16T07:55:37.425Z,92.80
2022-10-16T07:58:25.439Z,92.90
2022-10-16T08:01:14.218Z,92.80
2022-10-16T08:03:59.577Z,92.80
2022-10-16T08:06:45.209Z,92.80
2022-10-16T08:09:30.879Z,92.60
2022-10-16T08:12:18.869Z,92.50
2022-10-16T08:15:08.234Z,92.40
2022-10-16T08:18:02.635Z,92.30
2022-10-16T08:20:47.976Z,92.30
2022-10-16T08:23:34.614Z,92.10
2022-10-16T08:26:29.032Z,91.80
2022-10-16T08:29:15.267Z,91.70
2022-10-16T08:32:00.844Z,91.50
2022-10-16T08:34:46.024Z,91.50
2022-10-16T08:37:34.064Z,91.60
2022-10-16T08:43:48.298Z,91.10
2022-10-16T08:46:57.985Z,90.60
2022-10-16T08:49:51.300Z,90.00
2022-10-16T08:52:41.192Z,89.10
2022-10-16T08:55:47.324Z,89.10
2022-10-16T08:58:32.962Z,88.60
2022-10-16T09:01:20.845Z,88.20
2022-10-16T09:04:40.964Z,87.90
2022-10-16T09:07:51.147Z,87.50
2022-10-16T09:10:43.176Z,88.10
2022-10-16T09:13:35.496Z,87.50
2022-10-16T09:16:50.228Z,87.70
2022-10-16T09:19:44.864Z,87.20
2022-10-16T09:22:32.431Z,87.20
2022-10-16T09:25:22.765Z,86.70
2022-10-16T09:28:10.191Z,86.60
2022-10-16T09:30:55.613Z,85.90
2022-10-16T09:33:42.573Z,86.20
2022-10-16T09:36:30.345Z,85.30
2022-10-16T09:39:17.159Z,85.40
2022-10-16T09:42:05.353Z,85.00
2022-10-16T09:44:52.479Z,85.00
2022-10-16T09:47:43.423Z,84.70
2022-10-16T09:50:30.169Z,84.20
2022-10-16T09:53:18.562Z,84.20
2022-10-16T09:56:10.289Z,82.60
2022-10-16T09:59:02.039Z,81.70
2022-10-16T10:01:48.882Z,81.00
2022-10-16T10:04:54.893Z,80.00
2022-10-16T10:07:47.272Z,79.50
2022-10-16T10:10:38.134Z,78.80
2022-10-16T10:13:25.750Z,76.80
2022-10-16T10:16:11.122Z,76.50
2022-10-16T10:19:02.384Z,76.80
2022-10-16T10:21:52.584Z,74.90
2022-10-16T10:24:39.156Z,74.70
2022-10-16T10:27:40.051Z,75.60
2022-10-16T10:30:49.698Z,75.90
2022-10-16T10:33:44.239Z,73.90
2022-10-16T10:36:38.037Z,72.50
2022-10-16T10:39:31.395Z,71.00
2022-10-16T10:42:46.040Z,69.40
2022-10-16T10:45:37.363Z,68.30
2022-10-16T10:48:43.803Z,68.20
2022-10-16T10:51:54.792Z,68.40
2022-10-16T10:55:01.657Z,68.20
2022-10-16T10:58:07.934Z,67.50
2022-10-16T11:01:08.326Z,66.40
2022-10-16T11:04:12.891Z,66.10
2022-10-16T11:07:05.718Z,64.80
2022-10-16T11:09:56.960Z,64.80
2022-10-16T11:13:06.159Z,64.30
2022-10-16T11:15:55.645Z,64.30
2022-10-16T11:18:57.914Z,64.70
2022-10-16T11:22:04.756Z,62.80
2022-10-16T11:28:17.408Z,61.30
2022-10-16T11:31:18.223Z,59.90
2022-10-16T11:34:34.275Z,57.30
2022-10-16T11:37:27.958Z,55.10
2022-10-16T11:40:34.555Z,53.40
2022-10-16T11:43:39.076Z,50.90
2022-10-16T11:46:26.988Z,50.20
2022-10-16T11:49:19.627Z,50.20
2022-10-16T11:52:26.709Z,49.40
2022-10-16T11:55:33.447Z,45.80
2022-10-16T11:58:33.603Z,45.10
2022-10-16T12:01:31.842Z,42.80
2022-10-16T12:04:35.164Z,42.70
2022-10-16T12:07:33.171Z,41.70
2022-10-16T12:13:36.001Z,40.40
2022-10-16T12:16:23.279Z,36.50
2022-10-16T12:19:15.460Z,36.90
2022-10-16T12:22:04.455Z,37.50
2022-10-16T12:24:52.970Z,38.80
2022-10-16T12:27:39.063Z,36.90
2022-10-16T12:30:29.021Z,37.10
2022-10-16T12:33:36.251Z,36.50
2022-10-16T12:36:29.283Z,36.10
2022-10-16T12:39:25.967Z,36.10
2022-10-16T12:42:23.538Z,36.10
2022-10-16T12:45:27.987Z,36.10
2022-10-16T12:48:22.552Z,36.00
2022-10-16T12:51:19.966Z,36.10
2022-10-16T12:54:14.103Z,36.40
2022-10-16T12:57:35.519Z,35.40
2022-10-16T13:00:36.638Z,37.00
2022-10-16T13:03:55.531Z,38.20
2022-10-16T13:06:52.502Z,40.60
2022-10-16T13:09:59.610Z,40.50
2022-10-16T13:13:22.877Z,40.50
2022-10-16T13:16:39.991Z,41.40
2022-10-16T13:19:42.628Z,41.40
2022-10-16T13:23:02.292Z,42.40
2022-10-16T13:26:05.579Z,42.90
2022-10-16T13:28:51.164Z,42.70
2022-10-16T13:31:40.046Z,43.80
2022-10-16T13:34:26.704Z,44.60
2022-10-16T13:37:26.625Z,45.90
2022-10-16T13:40:30.386Z,47.40
2022-10-16T13:43:17.933Z,48.20
2022-10-16T13:46:06.708Z,48.40
2022-10-16T13:49:04.218Z,48.60
2022-10-16T13:51:57.624Z,48.40
2022-10-16T13:54:43.330Z,48.60
2022-10-16T13:57:28.663Z,48.50
2022-10-16T14:00:32.781Z,48.50
2022-10-16T14:03:20.974Z,48.70
2022-10-16T14:06:13.059Z,49.10
2022-10-16T14:08:58.720Z,49.70
2022-10-16T14:11:57.610Z,49.90
2022-10-16T14:14:49.318Z,50.40
2022-10-16T14:17:36.568Z,51.40
2022-10-16T14:20:27.925Z,50.70
2022-10-16T14:23:32.919Z,51.40
2022-10-16T14:26:25.571Z,52.10
2022-10-16T14:29:18.403Z,52.60
2022-10-16T14:32:05.880Z,53.00
2022-10-16T14:34:55.188Z,52.90
2022-10-16T14:37:44.895Z,52.90
2022-10-16T14:40:36.555Z,52.90
2022-10-16T14:43:32.433Z,53.30
2022-10-16T14:46:27.099Z,53.20
2022-10-16T14:49:12.219Z,53.10
2022-10-16T14:51:59.018Z,53.10
2022-10-16T14:54:44.759Z,53.20
2022-10-16T14:57:34.450Z,52.80
2022-10-16T15:00:24.801Z,52.80
2022-10-16T15:03:13.182Z,52.70
2022-10-16T15:05:58.671Z,52.90
2022-10-16T15:08:44.337Z,53.30
2022-10-16T15:11:30.343Z,53.70
2022-10-16T15:17:00.703Z,54.80
2022-10-16T15:19:55.715Z,55.30
2022-10-16T15:22:41.154Z,56.00
2022-10-16T15:25:33.131Z,56.40
2022-10-16T15:28:22.356Z,56.90
2022-10-16T15:31:07.801Z,57.30
2022-10-16T15:33:57.248Z,57.80
2022-10-16T15:36:45.383Z,58.20
2022-10-16T15:39:30.819Z,58.70
2022-10-16T15:42:16.593Z,59.10
2022-10-16T15:45:02.254Z,59.30
2022-10-16T15:47:48.183Z,59.60
2022-10-16T15:50:34.067Z,60.00
2022-10-16T15:53:19.654Z,60.30
2022-10-16T15:56:06.787Z,60.70
2022-10-16T15:58:54.607Z,61.10
2022-10-16T16:01:40.196Z,61.50
2022-10-16T16:04:42.985Z,61.90
2022-10-16T16:07:28.823Z,63.00
2022-10-16T16:10:14.726Z,62.60
2022-10-16T16:13:00.271Z,62.90
2022-10-16T16:15:45.623Z,64.10
2022-10-16T16:18:31.168Z,63.90
2022-10-16T16:21:16.873Z,64.20
2022-10-16T16:24:08.584Z,64.60
2022-10-16T16:26:54.095Z,64.90
2022-10-16T16:29:39.490Z,65.30
2022-10-16T16:32:24.935Z,65.60
2022-10-16T16:35:10.188Z,66.00
2022-10-16T16:37:55.801Z,66.40
2022-10-16T16:40:41.401Z,66.80
2022-10-16T16:43:28.615Z,67.10
2022-10-16T16:46:15.023Z,67.50
2022-10-16T16:49:01.551Z,67.70
2022-10-16T16:51:47.108Z,68.10
2022-10-16T16:54:35.600Z,68.60
2022-10-16T16:57:21.375Z,69.10
2022-10-16T17:00:07.504Z,69.30
2022-10-16T17:02:52.717Z,69.80
2022-10-16T17:05:38.256Z,70.20
2022-10-16T17:08:23.839Z,70.50
2022-10-16T17:11:14.683Z,70.90
2022-10-16T17:14:01.258Z,71.30
2022-10-16T17:16:48.540Z,71.70
2022-10-16T17:19:39.213Z,72.00
2022-10-16T17:22:25.317Z,72.30
2022-10-16T17:25:10.753Z,72.60
2022-10-16T17:27:56.204Z,72.70
2022-10-16T17:30:42.543Z,73.00
2022-10-16T17:33:31.700Z,74.00
2022-10-16T17:36:18.845Z,73.50
2022-10-16T17:39:07.260Z,73.70
2022-10-16T17:41:52.449Z,74.10
2022-10-16T17:44:38.055Z,74.30
2022-10-16T17:47:23.713Z,74.70
2022-10-16T17:50:13.307Z,74.90
2022-10-16T17:53:01.360Z,75.10
2022-10-16T17:55:46.741Z,75.40
2022-10-16T17:58:35.098Z,75.60
2022-10-16T18:01:22.972Z,75.90
2022-10-16T18:04:13.857Z,76.30
2022-10-16T18:07:00.499Z,76.60
2022-10-16T18:10:09.752Z,76.90
2022-10-16T18:12:51.710Z,77.00
2022-10-16T18:15:37.166Z,77.20
2022-10-16T18:18:25.918Z,77.20
2022-10-16T18:21:17.343Z,77.40
2022-10-16T18:24:02.704Z,77.50
2022-10-16T18:26:56.696Z,77.70
2022-10-16T18:29:41.963Z,78.00
2022-10-16T18:32:28.123Z,78.00
2022-10-16T18:38:00.576Z,78.20
2022-10-16T18:40:46.067Z,78.50
2022-10-16T18:43:36.319Z,78.50
2022-10-16T18:46:23.650Z,78.80
2022-10-16T18:49:09.588Z,79.10
2022-10-16T18:51:56.753Z,79.30
2022-10-16T18:54:42.290Z,79.50
2022-10-16T18:57:30.908Z,79.60
2022-10-16T19:00:16.138Z,79.80
2022-10-16T19:03:03.391Z,80.00
2022-10-16T19:05:49.032Z,80.20
2022-10-16T19:08:37.447Z,80.50
2022-10-16T19:11:24.595Z,80.70
2022-10-16T19:14:15.206Z,80.80
2022-10-16T19:17:00.896Z,81.00
2022-10-16T19:19:46.133Z,81.30
2022-10-16T19:22:51.471Z,81.40
2022-10-16T19:25:38.142Z,81.70
2022-10-16T19:28:23.594Z,82.00
2022-10-16T19:31:28.375Z,82.20
2022-10-16T19:34:17.709Z,82.40
2022-10-16T19:37:06.188Z,82.50
2022-10-16T19:39:51.895Z,82.70
2022-10-16T19:42:44.591Z,83.00
2022-10-16T19:45:30.047Z,83.20
2022-10-16T19:48:15.710Z,83.60
2022-10-16T19:51:01.654Z,84.00
2022-10-16T19:53:47.647Z,84.30
2022-10-16T19:56:34.483Z,84.50
2022-10-16T19:59:20.502Z,85.60
2022-10-16T20:02:06.405Z,85.00
2022-10-16T20:04:51.775Z,85.40
2022-10-16T20:07:37.505Z,86.50
2022-10-16T20:10:25.120Z,85.90
2022-10-16T20:13:10.719Z,86.20
2022-10-16T20:15:57.033Z,86.50
2022-10-16T20:18:42.642Z,86.70
2022-10-16T20:21:30.428Z,87.20
2022-10-16T20:24:15.911Z,87.60
2022-10-16T20:27:02.350Z,87.70
2022-10-16T20:29:47.591Z,87.90
2022-10-16T20:32:33.154Z,88.30
2022-10-16T20:35:18.480Z,88.40
2022-10-16T20:38:04.047Z,88.80
2022-10-16T20:40:49.569Z,88.90
2022-10-16T20:43:36.395Z,89.10
2022-10-16T20:46:24.911Z,89.20
2022-10-16T20:49:11.021Z,89.50
2022-10-16T20:52:02.018Z,89.80
2022-10-16T20:54:47.591Z,89.70
2022-10-16T20:57:33.177Z,89.80
2022-10-16T21:00:18.971Z,90.00
2022-10-16T21:03:04.311Z,90.10
2022-10-16T21:05:49.952Z,90.10
2022-10-16T21:08:41.014Z,90.20
2022-10-16T21:11:27.645Z,90.30
2022-10-16T21:14:13.034Z,90.40
2022-10-16T21:16:58.716Z,90.80
2022-10-16T21:19:44.140Z,90.40
2022-10-16T21:22:31.433Z,90.50
2022-10-16T21:25:16.796Z,90.70
2022-10-16T21:28:02.400Z,90.80
2022-10-16T21:30:47.784Z,90.90
2022-10-16T21:33:33.024Z,90.90
2022-10-16T21:36:22.135Z,90.90
2022-10-16T21:39:10.500Z,91.10
2022-10-16T21:41:55.783Z,91.10
2022-10-16T21:44:40.920Z,91.20
2022-10-16T21:47:26.490Z,91.40
2022-10-16T21:50:11.812Z,91.50
2022-10-16T21:52:57.543Z,91.50
2022-10-16T21:55:45.751Z,91.50
2022-10-16T21:58:32.806Z,91.50
2022-10-16T22:01:20.998Z,91.50
2022-10-16T22:04:06.212Z,91.50
2022-10-16T22:06:51.912Z,91.60
2022-10-16T22:09:37.535Z,91.60
2022-10-16T22:12:25.287Z,91.80
2022-10-16T22:15:11.395Z,91.90
2022-10-16T22:17:57.985Z,91.90
2022-10-16T22:20:48.935Z,91.90
2022-10-16T22:23:34.851Z,91.80
2022-10-16T22:26:20.488Z,91.80
2022-10-16T22:29:07.105Z,91.70
2022-10-16T22:31:53.480Z,91.70
2022-10-16T22:34:38.767Z,91.60
2022-10-16T22:37:24.289Z,91.40
2022-10-16T22:40:13.207Z,91.50
2022-10-16T22:43:03.288Z,91.40
2022-10-16T22:45:48.919Z,91.40
2022-10-16T22:48:34.991Z,91.40
2022-10-16T22:51:20.714Z,91.50
2022-10-16T22:54:06.147Z,91.60
2022-10-16T22:56:51.727Z,91.70
2022-10-16T22:59:37.327Z,91.90
2022-10-16T23:02:23.100Z,92.10
2022-10-16T23:05:09.488Z,92.10
2022-10-16T23:07:58.013Z,92.10
2022-10-16T23:10:46.036Z,92.10
2022-10-16T23:13:31.236Z,92.00
2022-10-16T23:16:19.754Z,91.90
2022-10-16T23:19:05.107Z,91.90
2022-10-16T23:21:50.663Z,91.70
2022-10-16T23:24:36.387Z,91.70
2022-10-16T23:27:21.784Z,91.70
2022-10-16T23:30:07.870Z,91.80
2022-10-16T23:32:53.099Z,91.90
2022-10-16T23:35:41.732Z,92.00
2022-10-16T23:38:27.439Z,92.00
2022-10-16T23:41:13.224Z,92.10
2022-10-16T23:44:04.939Z,92.10
2022-10-16T23:46:50.472Z,92.50
2022-10-16T23:49:36.537Z,92.30
2022-10-16T23:52:21.916Z,92.40
2022-10-16T23:55:07.749Z,92.50
2022-10-16T23:57:53.591Z,92.50
