createdAt,value
2023-02-16T00:01:46.955Z,103.43
2023-02-16T00:04:19.545Z,91.93
2023-02-16T00:06:48.385Z,101.70
2023-02-16T00:09:17.474Z,106.30
2023-02-16T00:12:04.222Z,97.47
2023-02-16T00:14:34.935Z,97.30
2023-02-16T00:17:05.434Z,92.60
2023-02-16T00:19:36.989Z,89.33
2023-02-16T00:22:07.761Z,83.40
2023-02-16T00:24:36.424Z,93.53
2023-02-16T00:27:05.132Z,79.07
2023-02-16T00:29:35.702Z,92.47
2023-02-16T00:32:07.426Z,87.23
2023-02-16T00:34:37.682Z,89.13
2023-02-16T00:37:08.700Z,82.40
2023-02-16T00:39:38.011Z,88.20
2023-02-16T00:42:08.730Z,76.43
2023-02-16T00:44:40.832Z,88.10
2023-02-16T00:47:20.479Z,84.93
2023-02-16T00:49:50.087Z,80.77
2023-02-16T00:52:31.245Z,82.93
2023-02-16T00:55:01.081Z,87.37
2023-02-16T00:57:32.636Z,82.60
2023-02-16T01:00:06.547Z,83.63
2023-02-16T01:02:40.390Z,81.20
2023-02-16T01:05:09.080Z,86.77
2023-02-16T01:07:54.972Z,84.60
2023-02-16T01:10:40.641Z,83.70
2023-02-16T01:13:09.384Z,87.83
2023-02-16T01:15:39.281Z,75.23
2023-02-16T01:18:09.654Z,84.50
2023-02-16T01:20:38.092Z,79.17
2023-02-16T01:23:06.697Z,78.83
2023-02-16T01:25:35.389Z,81.43
2023-02-16T01:28:03.880Z,87.57
2023-02-16T01:30:32.484Z,81.30
2023-02-16T01:33:00.951Z,86.77
2023-02-16T01:35:35.009Z,85.97
2023-02-16T01:38:04.041Z,83.53
2023-02-16T01:40:42.722Z,79.60
2023-02-16T01:43:20.595Z,83.90
2023-02-16T01:45:56.587Z,81.50
2023-02-16T01:48:29.001Z,81.27
2023-02-16T01:51:05.325Z,76.63
2023-02-16T01:53:39.280Z,80.13
2023-02-16T01:56:21.437Z,90.70
2023-02-16T01:58:53.774Z,98.17
2023-02-16T02:01:53.996Z,95.03
2023-02-16T02:04:46.513Z,93.70
2023-02-16T02:07:23.515Z,90.07
2023-02-16T02:10:01.896Z,95.73
2023-02-16T02:12:36.438Z,86.00
2023-02-16T02:15:05.011Z,95.57
2023-02-16T02:17:34.299Z,90.70
2023-02-16T02:20:10.841Z,89.90
2023-02-16T02:23:34.709Z,90.30
2023-02-16T02:26:48.708Z,87.73
2023-02-16T02:29:46.919Z,90.30
2023-02-16T02:32:23.003Z,85.33
2023-02-16T02:35:05.493Z,87.57
2023-02-16T02:37:46.958Z,91.87
2023-02-16T02:40:24.244Z,91.50
2023-02-16T02:43:02.496Z,92.87
2023-02-16T02:45:36.208Z,90.43
2023-02-16T02:48:04.955Z,89.13
2023-02-16T02:50:42.357Z,87.20
2023-02-16T02:53:16.528Z,83.23
2023-02-16T02:56:05.841Z,85.00
2023-02-16T02:58:53.236Z,80.83
2023-02-16T03:01:24.447Z,95.33
2023-02-16T03:03:57.694Z,88.50
2023-02-16T03:06:29.896Z,91.50
2023-02-16T03:09:02.424Z,99.83
2023-02-16T03:11:48.560Z,101.77
2023-02-16T03:14:20.757Z,91.13
2023-02-16T03:17:11.852Z,88.83
2023-02-16T03:20:00.735Z,91.77
2023-02-16T03:22:47.604Z,102.53
2023-02-16T03:25:33.928Z,90.10
2023-02-16T03:28:22.160Z,88.77
2023-02-16T03:30:54.632Z,97.90
2023-02-16T03:33:26.359Z,102.50
2023-02-16T03:35:55.555Z,104.47
2023-02-16T03:38:24.334Z,107.27
2023-02-16T03:40:54.309Z,113.50
2023-02-16T03:43:27.145Z,111.70
2023-02-16T03:45:55.854Z,90.87
2023-02-16T03:48:25.663Z,104.43
2023-02-16T03:50:54.128Z,100.10
2023-02-16T03:53:22.539Z,85.20
2023-02-16T03:55:51.051Z,101.90
2023-02-16T03:58:20.885Z,94.40
2023-02-16T04:00:49.634Z,89.67
2023-02-16T04:03:18.182Z,99.97
2023-02-16T04:05:48.058Z,82.47
2023-02-16T04:08:16.564Z,82.17
2023-02-16T04:10:45.055Z,91.33
2023-02-16T04:13:12.718Z,81.27
2023-02-16T04:15:42.190Z,77.90
2023-02-16T04:18:10.721Z,78.97
2023-02-16T04:20:39.312Z,80.50
2023-02-16T04:23:09.586Z,78.17
2023-02-16T04:25:38.183Z,80.90
2023-02-16T04:28:06.628Z,83.33
2023-02-16T04:30:35.199Z,76.77
2023-02-16T04:33:03.704Z,77.80
2023-02-16T04:35:32.238Z,83.93
2023-02-16T04:38:00.771Z,86.97
2023-02-16T04:40:30.668Z,73.77
2023-02-16T04:42:59.154Z,81.23
2023-02-16T04:45:27.501Z,83.67
2023-02-16T04:47:55.942Z,88.00
2023-02-16T04:50:24.333Z,81.00
2023-02-16T04:52:52.788Z,84.67
2023-02-16T04:55:21.382Z,74.47
2023-02-16T04:57:51.220Z,82.17
2023-02-16T05:00:20.835Z,86.20
2023-02-16T05:02:49.436Z,87.63
2023-02-16T05:05:17.921Z,81.90
2023-02-16T05:07:46.291Z,85.77
2023-02-16T05:10:14.643Z,90.30
2023-02-16T05:13:00.497Z,127.20
2023-02-16T05:15:30.479Z,102.13
2023-02-16T05:17:59.061Z,117.60
2023-02-16T05:20:47.696Z,142.97
2023-02-16T05:23:16.090Z,131.93
2023-02-16T05:25:44.456Z,114.27
2023-02-16T05:28:12.912Z,107.73
2023-02-16T05:30:42.961Z,106.33
2023-02-16T05:33:11.394Z,102.07
2023-02-16T05:35:39.777Z,99.03
2023-02-16T05:38:08.271Z,100.10
2023-02-16T05:40:36.666Z,99.23
2023-02-16T05:43:05.024Z,93.07
2023-02-16T05:45:33.428Z,90.77
2023-02-16T05:48:03.382Z,91.43
2023-02-16T05:50:31.893Z,100.60
2023-02-16T05:53:00.323Z,91.20
2023-02-16T05:55:28.962Z,90.53
2023-02-16T05:57:57.430Z,86.37
2023-02-16T06:00:25.995Z,91.37
2023-02-16T06:02:54.577Z,87.40
2023-02-16T06:05:24.429Z,100.77
2023-02-16T06:07:52.830Z,96.70
2023-02-16T06:10:21.584Z,88.70
2023-02-16T06:12:50.007Z,91.30
2023-02-16T06:15:18.544Z,92.27
2023-02-16T06:17:46.960Z,91.10
2023-02-16T06:20:15.388Z,102.03
2023-02-16T06:22:45.232Z,103.97
2023-02-16T06:25:13.629Z,100.80
2023-02-16T06:27:42.007Z,99.60
2023-02-16T06:30:10.994Z,110.87
2023-02-16T06:32:39.981Z,111.37
2023-02-16T06:35:10.205Z,120.63
2023-02-16T06:37:38.595Z,116.23
2023-02-16T06:40:10.714Z,121.20
2023-02-16T06:42:39.796Z,131.17
2023-02-16T06:45:09.127Z,132.97
2023-02-16T06:47:37.878Z,131.73
2023-02-16T06:50:09.936Z,140.90
2023-02-16T06:52:38.616Z,132.77
2023-02-16T06:55:09.355Z,135.97
2023-02-16T06:57:37.708Z,137.30
2023-02-16T07:00:07.887Z,150.67
2023-02-16T07:02:37.776Z,139.40
2023-02-16T07:05:06.517Z,148.77
2023-02-16T07:07:35.010Z,136.97
2023-02-16T07:10:03.765Z,120.93
2023-02-16T07:12:33.584Z,112.83
2023-02-16T07:15:02.021Z,111.90
2023-02-16T07:17:30.418Z,109.77
2023-02-16T07:20:00.050Z,106.90
2023-02-16T07:22:29.962Z,115.50
2023-02-16T07:24:59.262Z,115.43
2023-02-16T07:27:28.775Z,106.73
2023-02-16T07:29:58.874Z,116.50
2023-02-16T07:32:27.387Z,106.10
2023-02-16T07:34:55.868Z,103.77
2023-02-16T07:37:24.279Z,105.17
2023-02-16T07:39:53.286Z,104.93
2023-02-16T07:42:22.010Z,101.47
2023-02-16T07:44:50.445Z,100.30
2023-02-16T07:47:20.254Z,102.90
2023-02-16T07:49:48.606Z,95.33
2023-02-16T07:52:17.031Z,94.63
2023-02-16T07:54:46.743Z,83.97
2023-02-16T07:57:15.167Z,95.97
2023-02-16T07:59:43.650Z,87.27
2023-02-16T08:02:17.334Z,82.00
2023-02-16T08:04:47.404Z,85.57
2023-02-16T08:07:15.946Z,81.60
2023-02-16T08:09:44.491Z,90.90
2023-02-16T08:12:14.032Z,91.97
2023-02-16T08:14:42.506Z,91.80
2023-02-16T08:17:11.413Z,94.60
2023-02-16T08:19:40.500Z,88.67
2023-02-16T08:22:12.456Z,89.60
2023-02-16T08:24:40.886Z,86.43
2023-02-16T08:27:09.272Z,85.27
2023-02-16T08:29:37.936Z,74.93
2023-02-16T08:32:08.162Z,76.87
2023-02-16T08:34:36.950Z,73.53
2023-02-16T08:37:05.489Z,71.07
2023-02-16T08:39:36.528Z,78.50
2023-02-16T08:42:05.505Z,69.90
2023-02-16T08:44:33.942Z,68.70
2023-02-16T08:47:02.976Z,70.93
2023-02-16T08:49:31.910Z,64.20
2023-02-16T08:52:01.788Z,57.90
2023-02-16T08:54:33.570Z,60.77
2023-02-16T08:57:04.207Z,63.30
2023-02-16T08:59:32.953Z,58.43
2023-02-16T09:02:02.042Z,55.63
2023-02-16T09:04:30.773Z,55.27
2023-02-16T09:06:59.970Z,58.77
2023-02-16T09:09:29.473Z,53.23
2023-02-16T09:11:58.819Z,50.53
2023-02-16T09:14:28.722Z,50.87
2023-02-16T09:16:58.384Z,44.50
2023-02-16T09:19:26.824Z,45.27
2023-02-16T09:21:56.583Z,47.77
2023-02-16T09:24:25.510Z,44.07
2023-02-16T09:26:53.930Z,47.63
2023-02-16T09:29:23.285Z,46.90
2023-02-16T09:31:53.152Z,47.80
2023-02-16T09:34:24.500Z,42.83
2023-02-16T09:36:53.916Z,43.20
2023-02-16T09:39:23.037Z,42.07
2023-02-16T09:42:22.072Z,41.17
2023-02-16T09:44:55.570Z,37.17
2023-02-16T09:47:31.343Z,40.00
2023-02-16T09:50:01.827Z,44.43
2023-02-16T09:52:38.170Z,43.30
2023-02-16T09:55:09.287Z,36.13
2023-02-16T09:58:08.604Z,39.77
2023-02-16T10:00:49.684Z,42.27
2023-02-16T10:03:42.725Z,41.37
2023-02-16T10:06:28.603Z,34.17
2023-02-16T10:09:00.829Z,36.97
2023-02-16T10:11:42.086Z,36.37
2023-02-16T10:14:20.467Z,34.30
2023-02-16T10:16:57.245Z,32.50
2023-02-16T10:19:30.890Z,36.10
2023-02-16T10:22:04.064Z,38.27
2023-02-16T10:24:40.890Z,31.33
2023-02-16T10:27:14.974Z,30.20
2023-02-16T10:29:43.975Z,33.10
2023-02-16T10:32:21.370Z,29.63
2023-02-16T10:34:54.089Z,29.70
2023-02-16T10:37:37.248Z,26.40
2023-02-16T10:40:23.409Z,31.73
2023-02-16T10:42:57.998Z,31.67
2023-02-16T10:45:32.133Z,31.83
2023-02-16T10:48:00.690Z,32.97
2023-02-16T10:50:34.499Z,33.43
2023-02-16T10:53:08.507Z,32.90
2023-02-16T10:55:38.941Z,30.97
2023-02-16T10:58:18.467Z,30.27
2023-02-16T11:00:53.467Z,30.17
2023-02-16T11:03:25.994Z,35.70
2023-02-16T11:05:56.461Z,31.27
2023-02-16T11:08:26.026Z,29.93
2023-02-16T11:10:55.792Z,29.60
2023-02-16T11:13:29.398Z,26.37
2023-02-16T11:16:00.094Z,30.33
2023-02-16T11:18:36.598Z,27.97
2023-02-16T11:21:07.644Z,29.03
2023-02-16T11:23:37.530Z,30.27
2023-02-16T11:26:09.067Z,26.70
2023-02-16T11:28:39.743Z,23.50
2023-02-16T11:31:18.895Z,24.27
2023-02-16T11:33:59.187Z,25.23
2023-02-16T11:36:37.778Z,25.70
2023-02-16T11:39:11.228Z,27.17
2023-02-16T11:41:44.419Z,24.47
2023-02-16T11:44:27.765Z,28.07
2023-02-16T11:46:58.565Z,25.23
2023-02-16T11:49:35.688Z,25.73
2023-02-16T11:52:21.159Z,27.43
2023-02-16T11:54:54.115Z,24.40
2023-02-16T11:57:28.737Z,25.63
2023-02-16T11:59:58.965Z,26.37
2023-02-16T12:02:51.210Z,25.93
2023-02-16T12:05:28.715Z,21.40
2023-02-16T12:08:35.477Z,23.43
2023-02-16T12:11:17.040Z,24.63
2023-02-16T12:13:53.091Z,24.00
2023-02-16T12:16:32.641Z,25.10
2023-02-16T12:19:17.678Z,27.60
2023-02-16T12:21:50.782Z,26.27
2023-02-16T12:24:38.082Z,26.23
2023-02-16T12:27:11.703Z,23.03
2023-02-16T12:29:47.988Z,26.03
2023-02-16T12:32:30.478Z,25.93
2023-02-16T12:35:13.484Z,27.33
2023-02-16T12:37:47.344Z,24.80
2023-02-16T12:40:30.981Z,25.07
2023-02-16T12:43:10.483Z,25.57
2023-02-16T12:45:43.890Z,24.47
2023-02-16T12:48:38.986Z,27.27
2023-02-16T12:51:12.237Z,26.23
2023-02-16T12:53:48.113Z,28.90
2023-02-16T12:56:22.929Z,29.67
2023-02-16T12:58:56.154Z,26.07
2023-02-16T13:01:29.957Z,27.23
2023-02-16T13:04:03.285Z,29.83
2023-02-16T13:06:40.781Z,27.27
2023-02-16T13:09:21.786Z,28.67
2023-02-16T13:11:56.536Z,32.47
2023-02-16T13:14:28.993Z,30.13
2023-02-16T13:17:02.211Z,30.23
2023-02-16T13:19:31.757Z,32.17
2023-02-16T13:22:21.746Z,30.20
2023-02-16T13:25:04.146Z,32.83
2023-02-16T13:27:44.228Z,26.87
2023-02-16T13:30:48.904Z,32.13
2023-02-16T13:33:41.706Z,29.13
2023-02-16T13:36:38.438Z,29.43
2023-02-16T13:39:42.583Z,29.53
2023-02-16T13:42:34.126Z,32.97
2023-02-16T13:45:15.653Z,31.40
2023-02-16T13:47:44.697Z,29.70
2023-02-16T13:50:28.536Z,35.70
2023-02-16T13:53:00.201Z,30.73
2023-02-16T13:55:33.944Z,28.30
2023-02-16T13:58:07.633Z,31.23
2023-02-16T14:00:42.300Z,29.37
2023-02-16T14:03:13.767Z,32.57
2023-02-16T14:05:44.652Z,29.57
2023-02-16T14:08:25.102Z,31.10
2023-02-16T14:11:10.284Z,29.33
2023-02-16T14:13:52.169Z,31.17
2023-02-16T14:16:44.284Z,28.20
2023-02-16T14:19:21.356Z,28.27
2023-02-16T14:21:51.892Z,40.23
2023-02-16T14:24:33.525Z,31.40
2023-02-16T14:27:03.458Z,31.07
2023-02-16T14:29:34.429Z,29.57
2023-02-16T14:32:08.375Z,28.83
2023-02-16T14:34:42.899Z,30.03
2023-02-16T14:37:35.413Z,33.63
2023-02-16T14:40:17.643Z,32.67
2023-02-16T14:42:58.598Z,31.63
2023-02-16T14:46:08.432Z,28.60
2023-02-16T14:49:09.458Z,30.20
2023-02-16T14:52:13.830Z,28.10
2023-02-16T14:55:04.323Z,28.57
2023-02-16T14:57:37.278Z,29.67
2023-02-16T15:00:15.134Z,29.23
2023-02-16T15:02:56.936Z,27.57
2023-02-16T15:05:29.070Z,29.47
2023-02-16T15:08:09.349Z,27.93
2023-02-16T15:10:40.388Z,27.83
2023-02-16T15:13:09.998Z,29.47
2023-02-16T15:15:47.367Z,30.97
2023-02-16T15:18:18.829Z,29.37
2023-02-16T15:20:51.306Z,30.43
2023-02-16T15:23:23.366Z,27.83
2023-02-16T15:25:58.826Z,28.13
2023-02-16T15:28:29.702Z,48.57
2023-02-16T15:31:00.626Z,38.80
2023-02-16T15:33:37.457Z,33.43
2023-02-16T15:36:10.868Z,41.30
2023-02-16T15:38:42.132Z,42.70
2023-02-16T15:41:14.669Z,56.00
2023-02-16T15:43:47.721Z,82.07
2023-02-16T15:46:24.548Z,82.30
2023-02-16T15:48:53.033Z,47.30
2023-02-16T15:51:25.962Z,33.30
2023-02-16T15:53:58.811Z,70.70
2023-02-16T15:56:40.652Z,47.83
2023-02-16T15:59:23.808Z,1405.43
2023-02-16T16:01:59.288Z,967.43
2023-02-16T16:04:29.536Z,611.63
2023-02-16T16:07:00.287Z,1485.67
2023-02-16T16:09:33.135Z,1121.47
2023-02-16T16:12:05.932Z,304.77
2023-02-16T16:14:37.226Z,86.70
2023-02-16T16:17:06.296Z,121.30
2023-02-16T16:19:36.606Z,426.87
2023-02-16T16:22:16.087Z,354.90
2023-02-16T16:24:48.809Z,77.23
2023-02-16T16:27:17.182Z,86.73
2023-02-16T16:29:47.961Z,51.83
2023-02-16T16:32:22.175Z,46.87
2023-02-16T16:34:51.310Z,50.57
2023-02-16T16:37:28.742Z,38.37
2023-02-16T16:40:05.887Z,37.13
2023-02-16T16:42:39.399Z,36.30
2023-02-16T16:45:09.117Z,36.63
2023-02-16T16:47:40.329Z,40.77
2023-02-16T16:50:31.917Z,42.23
2023-02-16T16:53:00.347Z,37.37
2023-02-16T16:55:33.333Z,39.77
2023-02-16T16:58:05.116Z,41.00
2023-02-16T17:00:36.359Z,38.17
2023-02-16T17:03:06.307Z,38.53
2023-02-16T17:05:34.764Z,43.10
2023-02-16T17:08:03.277Z,41.73
2023-02-16T17:10:33.172Z,44.57
2023-02-16T17:13:03.180Z,43.53
2023-02-16T17:15:37.020Z,40.77
2023-02-16T17:18:06.165Z,42.57
2023-02-16T17:20:34.851Z,40.83
2023-02-16T17:23:05.013Z,41.80
2023-02-16T17:25:37.756Z,48.07
2023-02-16T17:28:07.284Z,46.57
2023-02-16T17:30:36.037Z,46.63
2023-02-16T17:33:07.194Z,47.13
2023-02-16T17:35:38.023Z,40.27
2023-02-16T17:38:10.334Z,45.90
2023-02-16T17:40:41.463Z,43.00
2023-02-16T17:43:14.883Z,42.80
2023-02-16T17:45:43.620Z,41.77
2023-02-16T17:48:17.312Z,42.20
2023-02-16T17:50:45.802Z,41.07
2023-02-16T17:53:15.600Z,40.83
2023-02-16T17:55:46.877Z,41.17
2023-02-16T17:58:16.525Z,41.67
2023-02-16T18:00:45.989Z,44.43
2023-02-16T18:03:14.456Z,42.60
2023-02-16T18:05:42.904Z,43.03
2023-02-16T18:08:12.391Z,48.13
2023-02-16T18:10:46.049Z,47.70
2023-02-16T18:13:15.062Z,42.97
2023-02-16T18:15:47.622Z,41.50
2023-02-16T18:18:17.084Z,45.70
2023-02-16T18:20:46.103Z,39.23
2023-02-16T18:23:15.106Z,48.60
2023-02-16T18:25:44.895Z,41.10
2023-02-16T18:28:15.061Z,39.43
2023-02-16T18:30:43.484Z,40.27
2023-02-16T18:33:12.186Z,36.13
2023-02-16T18:35:40.567Z,39.93
2023-02-16T18:38:09.184Z,40.77
2023-02-16T18:40:37.809Z,38.57
2023-02-16T18:43:08.158Z,40.30
2023-02-16T18:45:38.931Z,40.50
2023-02-16T18:48:07.800Z,38.37
2023-02-16T18:50:36.276Z,38.50
2023-02-16T18:53:04.973Z,38.07
2023-02-16T18:55:34.090Z,41.43
2023-02-16T18:58:02.755Z,41.77
2023-02-16T19:00:32.818Z,50.43
2023-02-16T19:03:01.261Z,40.17
2023-02-16T19:05:29.855Z,43.97
2023-02-16T19:07:58.258Z,43.97
2023-02-16T19:10:26.734Z,47.90
2023-02-16T19:12:55.130Z,38.40
2023-02-16T19:15:23.536Z,40.87
2023-02-16T19:17:53.456Z,41.10
2023-02-16T19:20:21.855Z,42.77
2023-02-16T19:22:50.828Z,41.97
2023-02-16T19:25:19.533Z,43.13
2023-02-16T19:27:47.910Z,44.40
2023-02-16T19:30:16.363Z,42.80
2023-02-16T19:32:44.820Z,43.10
2023-02-16T19:35:14.615Z,43.53
2023-02-16T19:37:43.075Z,45.73
2023-02-16T19:40:13.334Z,41.63
2023-02-16T19:42:41.752Z,45.93
2023-02-16T19:45:10.635Z,49.63
2023-02-16T19:47:39.025Z,56.90
2023-02-16T19:50:08.469Z,56.77
2023-02-16T19:52:38.246Z,57.87
2023-02-16T19:55:07.042Z,58.50
2023-02-16T19:57:35.490Z,63.10
2023-02-16T20:00:05.911Z,54.07
2023-02-16T20:02:34.393Z,54.33
2023-02-16T20:05:02.725Z,56.00
2023-02-16T20:07:31.145Z,57.87
2023-02-16T20:10:01.092Z,59.33
2023-02-16T20:12:29.707Z,62.30
2023-02-16T20:14:58.458Z,59.40
2023-02-16T20:17:27.249Z,61.00
2023-02-16T20:19:55.748Z,58.90
2023-02-16T20:22:24.194Z,54.07
2023-02-16T20:24:53.674Z,67.53
2023-02-16T20:27:23.464Z,56.63
2023-02-16T20:29:51.885Z,61.00
2023-02-16T20:32:20.478Z,54.90
2023-02-16T20:34:48.957Z,57.63
2023-02-16T20:37:17.280Z,58.43
2023-02-16T20:39:45.689Z,53.13
2023-02-16T20:42:14.064Z,56.00
2023-02-16T20:44:43.992Z,55.67
2023-02-16T20:47:12.395Z,55.00
2023-02-16T20:49:40.839Z,59.03
2023-02-16T20:52:10.923Z,52.57
2023-02-16T20:54:39.691Z,52.10
2023-02-16T20:57:21.359Z,52.33
2023-02-16T20:59:56.010Z,50.63
2023-02-16T21:02:24.738Z,49.37
2023-02-16T21:04:53.302Z,56.70
2023-02-16T21:07:21.720Z,51.97
2023-02-16T21:09:50.134Z,45.80
2023-02-16T21:12:18.528Z,50.10
2023-02-16T21:14:46.949Z,49.27
2023-02-16T21:17:16.884Z,54.57
2023-02-16T21:19:45.306Z,49.73
2023-02-16T21:22:13.731Z,47.40
2023-02-16T21:24:43.492Z,48.40
2023-02-16T21:27:12.291Z,54.97
2023-02-16T21:29:40.656Z,52.60
2023-02-16T21:32:09.404Z,49.90
2023-02-16T21:34:39.474Z,41.97
2023-02-16T21:37:08.104Z,642.87
2023-02-16T21:39:53.160Z,593.80
2023-02-16T21:42:21.881Z,695.60
2023-02-16T21:45:10.303Z,112.13
2023-02-16T21:47:56.048Z,60.03
2023-02-16T21:50:26.028Z,299.80
2023-02-16T21:52:55.346Z,486.90
2023-02-16T21:55:41.136Z,404.63
2023-02-16T21:58:10.997Z,571.37
2023-02-16T22:00:40.153Z,375.70
2023-02-16T22:03:10.116Z,80.37
2023-02-16T22:05:39.948Z,515.40
2023-02-16T22:08:08.347Z,510.03
2023-02-16T22:10:37.029Z,229.60
2023-02-16T22:13:05.804Z,362.63
2023-02-16T22:15:36.959Z,453.97
2023-02-16T22:18:05.986Z,65.13
2023-02-16T22:20:34.870Z,55.97
2023-02-16T22:23:05.237Z,51.13
2023-02-16T22:25:33.807Z,56.53
2023-02-16T22:28:02.308Z,55.90
2023-02-16T22:30:30.744Z,55.23
2023-02-16T22:32:59.226Z,59.67
2023-02-16T22:35:27.678Z,89.73
2023-02-16T22:37:56.172Z,306.80
2023-02-16T22:40:26.062Z,290.87
2023-02-16T22:42:54.661Z,311.50
2023-02-16T22:45:23.133Z,279.53
2023-02-16T22:47:51.697Z,91.03
2023-02-16T22:50:20.179Z,73.10
2023-02-16T22:52:48.693Z,59.33
2023-02-16T22:55:17.219Z,65.10
2023-02-16T22:57:47.023Z,65.93
2023-02-16T23:00:17.970Z,88.13
2023-02-16T23:02:46.416Z,83.73
2023-02-16T23:05:14.831Z,78.43
2023-02-16T23:07:43.207Z,77.70
2023-02-16T23:10:12.198Z,73.53
2023-02-16T23:12:40.543Z,75.27
2023-02-16T23:15:11.483Z,79.87
2023-02-16T23:17:39.928Z,59.90
2023-02-16T23:20:09.668Z,676.20
2023-02-16T23:22:38.106Z,868.93
2023-02-16T23:25:24.445Z,703.90
2023-02-16T23:27:53.743Z,386.10
2023-02-16T23:30:23.642Z,136.00
2023-02-16T23:32:52.058Z,56.43
2023-02-16T23:35:20.501Z,54.27
2023-02-16T23:37:49.051Z,53.60
2023-02-16T23:40:17.405Z,50.60
2023-02-16T23:42:45.847Z,47.10
2023-02-16T23:45:14.266Z,49.53
2023-02-16T23:47:44.093Z,52.57
2023-02-16T23:50:12.991Z,45.67
2023-02-16T23:52:42.080Z,44.00
2023-02-16T23:55:10.674Z,47.43
2023-02-16T23:57:39.075Z,46.53
