createdAt,value
2023-03-03T00:01:55.706Z,2.70
2023-03-03T00:04:22.554Z,2.70
2023-03-03T00:06:49.272Z,2.80
2023-03-03T00:09:15.996Z,2.70
2023-03-03T00:11:42.748Z,2.70
2023-03-03T00:14:25.835Z,2.80
2023-03-03T00:16:52.557Z,2.80
2023-03-03T00:19:21.117Z,2.80
2023-03-03T00:21:51.261Z,2.80
2023-03-03T00:24:27.787Z,2.90
2023-03-03T00:26:56.694Z,2.80
2023-03-03T00:29:29.508Z,2.80
2023-03-03T00:32:09.817Z,2.80
2023-03-03T00:34:37.004Z,2.80
2023-03-03T00:37:03.764Z,2.70
2023-03-03T00:39:38.430Z,2.70
2023-03-03T00:42:16.168Z,2.80
2023-03-03T00:44:44.362Z,2.70
2023-03-03T00:47:30.695Z,2.70
2023-03-03T00:50:07.439Z,2.70
2023-03-03T00:52:46.303Z,2.70
2023-03-03T00:55:13.070Z,2.70
2023-03-03T00:57:39.744Z,2.60
2023-03-03T01:00:07.093Z,2.70
2023-03-03T01:02:33.844Z,2.60
2023-03-03T01:05:00.617Z,2.60
2023-03-03T01:07:27.344Z,2.60
2023-03-03T01:09:54.018Z,2.70
2023-03-03T01:12:20.770Z,2.70
2023-03-03T01:14:49.317Z,2.70
2023-03-03T01:17:16.048Z,2.70
2023-03-03T01:19:42.704Z,2.70
2023-03-03T01:22:09.543Z,2.70
2023-03-03T01:24:36.393Z,2.70
2023-03-03T01:27:03.128Z,2.80
2023-03-03T01:29:29.834Z,2.80
2023-03-03T01:31:56.997Z,2.80
2023-03-03T01:34:25.189Z,2.80
2023-03-03T01:36:51.939Z,2.80
2023-03-03T01:39:18.598Z,2.80
2023-03-03T01:41:45.368Z,2.80
2023-03-03T01:44:15.019Z,2.80
2023-03-03T01:47:07.965Z,2.80
2023-03-03T01:50:00.591Z,2.80
2023-03-03T01:52:36.048Z,2.80
2023-03-03T01:55:10.101Z,2.70
2023-03-03T01:57:44.892Z,2.70
2023-03-03T02:00:12.693Z,2.80
2023-03-03T02:02:41.681Z,2.80
2023-03-03T02:05:09.666Z,2.80
2023-03-03T02:07:36.967Z,2.80
2023-03-03T02:10:15.271Z,2.80
2023-03-03T02:12:49.655Z,2.80
2023-03-03T02:15:18.006Z,2.70
2023-03-03T02:17:45.029Z,2.70
2023-03-03T02:20:29.254Z,2.80
2023-03-03T02:23:02.214Z,2.80
2023-03-03T02:25:53.527Z,2.80
2023-03-03T02:28:21.278Z,2.90
2023-03-03T02:30:47.993Z,2.90
2023-03-03T02:33:14.753Z,2.90
2023-03-03T02:35:42.108Z,2.90
2023-03-03T02:38:14.845Z,2.80
2023-03-03T02:41:00.487Z,2.80
2023-03-03T02:43:31.973Z,2.80
2023-03-03T02:45:58.782Z,2.80
2023-03-03T02:48:25.468Z,2.70
2023-03-03T02:50:52.122Z,2.70
2023-03-03T02:53:18.820Z,2.70
2023-03-03T02:55:45.475Z,2.60
2023-03-03T02:58:12.349Z,2.70
2023-03-03T03:00:39.089Z,2.70
2023-03-03T03:03:05.810Z,2.70
2023-03-03T03:05:32.593Z,2.70
2023-03-03T03:07:59.259Z,2.80
2023-03-03T03:10:25.922Z,2.80
2023-03-03T03:12:52.824Z,2.80
2023-03-03T03:15:19.620Z,2.80
2023-03-03T03:17:46.456Z,2.80
2023-03-03T03:20:13.650Z,2.80
2023-03-03T03:22:40.466Z,2.80
2023-03-03T03:25:07.687Z,2.80
2023-03-03T03:27:34.470Z,2.80
2023-03-03T03:30:01.244Z,2.80
2023-03-03T03:32:28.158Z,2.80
2023-03-03T03:34:54.902Z,2.80
2023-03-03T03:37:21.795Z,2.80
2023-03-03T03:39:48.519Z,2.70
2023-03-03T03:42:15.250Z,2.70
2023-03-03T03:44:42.023Z,2.60
2023-03-03T03:47:08.762Z,2.50
2023-03-03T03:49:35.435Z,2.60
2023-03-03T03:52:02.166Z,2.60
2023-03-03T03:54:28.842Z,2.70
2023-03-03T03:56:55.621Z,2.70
2023-03-03T03:59:22.364Z,2.70
2023-03-03T04:01:50.140Z,2.70
2023-03-03T04:04:17.417Z,2.80
2023-03-03T04:06:44.446Z,2.70
2023-03-03T04:09:11.683Z,2.80
2023-03-03T04:11:38.365Z,2.80
2023-03-03T04:14:05.164Z,2.80
2023-03-03T04:16:31.945Z,2.80
2023-03-03T04:18:58.997Z,2.80
2023-03-03T04:21:26.180Z,2.80
2023-03-03T04:23:53.402Z,2.80
2023-03-03T04:26:20.097Z,2.80
2023-03-03T04:28:46.866Z,2.80
2023-03-03T04:31:13.676Z,2.80
2023-03-03T04:33:40.438Z,2.80
2023-03-03T04:36:07.263Z,2.90
2023-03-03T04:38:34.138Z,2.90
2023-03-03T04:41:01.022Z,2.90
2023-03-03T04:43:27.811Z,2.80
2023-03-03T04:45:54.512Z,2.80
2023-03-03T04:48:21.225Z,2.70
2023-03-03T04:50:47.925Z,2.70
2023-03-03T04:53:14.721Z,2.70
2023-03-03T04:55:41.475Z,2.70
2023-03-03T04:58:10.284Z,2.80
2023-03-03T05:00:37.192Z,2.80
2023-03-03T05:03:03.963Z,2.80
2023-03-03T05:05:30.640Z,2.80
2023-03-03T05:07:57.299Z,2.70
2023-03-03T05:10:23.973Z,2.70
2023-03-03T05:12:50.619Z,2.70
2023-03-03T05:15:17.400Z,2.70
2023-03-03T05:17:44.196Z,2.70
2023-03-03T05:20:12.036Z,2.70
2023-03-03T05:22:38.838Z,2.70
2023-03-03T05:25:06.284Z,2.70
2023-03-03T05:27:32.985Z,2.70
2023-03-03T05:29:59.620Z,2.70
2023-03-03T05:32:26.342Z,2.70
2023-03-03T05:34:53.147Z,2.50
2023-03-03T05:37:19.874Z,2.50
2023-03-03T05:39:46.626Z,2.50
2023-03-03T05:42:13.571Z,2.50
2023-03-03T05:44:40.561Z,2.60
2023-03-03T05:47:07.408Z,2.60
2023-03-03T05:49:34.328Z,2.70
2023-03-03T05:52:01.463Z,2.70
2023-03-03T05:54:28.238Z,2.70
2023-03-03T05:56:56.600Z,2.80
2023-03-03T05:59:24.714Z,2.80
2023-03-03T06:01:51.492Z,2.90
2023-03-03T06:04:18.323Z,2.80
2023-03-03T06:06:47.244Z,2.90
2023-03-03T06:09:13.991Z,2.80
2023-03-03T06:11:40.676Z,2.80
2023-03-03T06:14:07.392Z,2.70
2023-03-03T06:16:34.076Z,2.80
2023-03-03T06:19:01.552Z,2.80
2023-03-03T06:21:28.248Z,2.80
2023-03-03T06:23:54.990Z,2.80
2023-03-03T06:26:21.682Z,2.80
2023-03-03T06:28:50.247Z,2.70
2023-03-03T06:31:17.049Z,2.70
2023-03-03T06:33:43.871Z,2.70
2023-03-03T06:36:11.067Z,2.50
2023-03-03T06:38:38.022Z,2.60
2023-03-03T06:41:07.347Z,2.60
2023-03-03T06:43:35.006Z,2.50
2023-03-03T06:46:02.175Z,2.50
2023-03-03T06:48:31.036Z,2.60
2023-03-03T06:51:02.304Z,2.60
2023-03-03T06:53:32.887Z,2.60
2023-03-03T06:56:01.987Z,2.50
2023-03-03T06:58:29.566Z,2.50
2023-03-03T07:01:01.259Z,2.30
2023-03-03T07:03:33.931Z,2.40
2023-03-03T07:06:01.323Z,2.50
2023-03-03T07:08:31.567Z,2.50
2023-03-03T07:11:02.539Z,2.60
2023-03-03T07:13:32.583Z,2.60
2023-03-03T07:16:02.410Z,2.70
2023-03-03T07:18:40.753Z,2.70
2023-03-03T07:21:19.477Z,2.80
2023-03-03T07:23:48.513Z,2.70
2023-03-03T07:26:23.946Z,2.80
2023-03-03T07:28:55.969Z,2.80
2023-03-03T07:31:35.809Z,2.80
2023-03-03T07:34:22.968Z,2.80
2023-03-03T07:37:02.368Z,2.90
2023-03-03T07:39:35.343Z,2.90
2023-03-03T07:42:27.780Z,3.00
2023-03-03T07:44:59.853Z,2.80
2023-03-03T07:47:36.835Z,2.90
2023-03-03T07:50:21.521Z,2.60
2023-03-03T07:52:57.009Z,2.70
2023-03-03T07:55:30.995Z,2.80
2023-03-03T07:58:16.533Z,2.90
2023-03-03T08:00:43.335Z,2.90
2023-03-03T08:03:18.800Z,2.90
2023-03-03T08:05:48.626Z,3.00
2023-03-03T08:08:31.268Z,3.00
2023-03-03T08:10:59.857Z,2.90
2023-03-03T08:13:39.145Z,2.90
2023-03-03T08:16:09.091Z,2.90
2023-03-03T08:18:50.887Z,3.00
2023-03-03T08:21:23.852Z,3.10
2023-03-03T08:23:53.199Z,3.20
2023-03-03T08:26:21.120Z,3.20
2023-03-03T08:28:47.890Z,3.20
2023-03-03T08:31:24.895Z,3.20
2023-03-03T08:33:54.813Z,3.30
2023-03-03T08:36:21.538Z,3.30
2023-03-03T08:38:48.181Z,3.40
2023-03-03T08:41:14.860Z,3.50
2023-03-03T08:43:41.470Z,3.60
2023-03-03T08:46:10.220Z,3.70
2023-03-03T08:48:37.110Z,3.80
2023-03-03T08:51:04.479Z,3.90
2023-03-03T08:53:33.565Z,3.90
2023-03-03T08:56:00.262Z,4.00
2023-03-03T08:58:35.170Z,3.90
2023-03-03T09:01:03.185Z,3.90
2023-03-03T09:03:30.066Z,3.90
2023-03-03T09:05:56.898Z,3.90
2023-03-03T09:08:23.673Z,4.00
2023-03-03T09:10:50.367Z,4.10
2023-03-03T09:13:19.430Z,4.20
2023-03-03T09:15:47.759Z,4.10
2023-03-03T09:18:20.060Z,4.10
2023-03-03T09:20:51.815Z,4.20
2023-03-03T09:23:33.764Z,4.10
2023-03-03T09:26:28.587Z,4.20
2023-03-03T09:29:15.967Z,4.00
2023-03-03T09:31:46.956Z,4.10
2023-03-03T09:34:22.409Z,4.20
2023-03-03T09:36:52.243Z,4.20
2023-03-03T09:39:30.850Z,4.30
2023-03-03T09:42:20.308Z,4.30
2023-03-03T09:44:53.115Z,4.00
2023-03-03T09:47:22.602Z,4.10
2023-03-03T09:50:26.235Z,4.00
2023-03-03T09:53:04.042Z,4.20
2023-03-03T09:55:49.036Z,4.30
2023-03-03T09:58:34.950Z,4.40
2023-03-03T10:01:30.142Z,4.40
2023-03-03T10:03:59.681Z,4.50
2023-03-03T10:06:50.655Z,4.60
2023-03-03T10:09:45.067Z,4.70
2023-03-03T10:12:31.290Z,4.70
2023-03-03T10:15:16.430Z,4.50
2023-03-03T10:17:49.851Z,4.50
2023-03-03T10:20:59.538Z,4.70
2023-03-03T10:23:29.292Z,4.80
2023-03-03T10:26:06.094Z,4.90
2023-03-03T10:28:55.829Z,5.00
2023-03-03T10:31:40.678Z,5.10
2023-03-03T10:34:07.403Z,5.20
2023-03-03T10:36:48.799Z,5.30
2023-03-03T10:39:57.410Z,5.20
2023-03-03T10:42:48.606Z,5.30
2023-03-03T10:45:41.177Z,5.40
2023-03-03T10:48:25.679Z,5.10
2023-03-03T10:51:16.690Z,5.10
2023-03-03T10:54:05.326Z,5.00
2023-03-03T10:57:00.983Z,5.30
2023-03-03T10:59:49.269Z,5.10
2023-03-03T11:02:41.384Z,5.00
2023-03-03T11:05:32.731Z,5.30
2023-03-03T11:08:16.591Z,5.50
2023-03-03T11:10:46.261Z,5.60
2023-03-03T11:13:37.837Z,5.80
2023-03-03T11:16:16.922Z,5.90
2023-03-03T11:19:02.345Z,5.90
2023-03-03T11:21:41.788Z,6.10
2023-03-03T11:24:34.513Z,6.40
2023-03-03T11:27:18.467Z,6.30
2023-03-03T11:30:29.039Z,6.60
2023-03-03T11:33:15.224Z,6.70
2023-03-03T11:35:53.741Z,6.10
2023-03-03T11:38:58.924Z,5.60
2023-03-03T11:41:42.520Z,5.90
2023-03-03T11:44:18.359Z,6.20
2023-03-03T11:47:13.713Z,6.40
2023-03-03T11:49:47.007Z,6.80
2023-03-03T11:52:22.662Z,7.00
2023-03-03T11:55:19.126Z,7.20
2023-03-03T11:58:03.743Z,7.30
2023-03-03T12:00:58.568Z,7.30
2023-03-03T12:03:39.499Z,7.40
2023-03-03T12:06:40.670Z,7.40
2023-03-03T12:09:24.689Z,7.40
2023-03-03T12:12:06.367Z,7.30
2023-03-03T12:14:39.122Z,7.40
2023-03-03T12:17:11.539Z,7.30
2023-03-03T12:20:05.860Z,7.40
2023-03-03T12:22:37.443Z,7.50
2023-03-03T12:25:26.673Z,7.60
2023-03-03T12:28:17.838Z,7.60
2023-03-03T12:31:09.175Z,7.70
2023-03-03T12:34:05.130Z,7.70
2023-03-03T12:36:40.164Z,7.80
2023-03-03T12:39:10.140Z,7.90
2023-03-03T12:41:49.064Z,7.80
2023-03-03T12:44:29.692Z,7.90
2023-03-03T12:47:21.100Z,7.70
2023-03-03T12:50:08.349Z,7.90
2023-03-03T12:52:47.480Z,8.00
2023-03-03T12:55:35.523Z,8.10
2023-03-03T12:58:25.313Z,8.20
2023-03-03T13:01:10.832Z,8.40
2023-03-03T13:03:55.012Z,8.50
2023-03-03T13:06:32.151Z,8.60
2023-03-03T13:09:02.946Z,8.70
2023-03-03T13:11:54.129Z,8.70
2023-03-03T13:14:36.456Z,8.70
2023-03-03T13:17:36.500Z,8.70
2023-03-03T13:20:29.060Z,8.90
2023-03-03T13:23:25.239Z,9.10
2023-03-03T13:25:59.524Z,9.40
2023-03-03T13:28:48.822Z,9.70
2023-03-03T13:31:20.760Z,10.10
2023-03-03T13:33:55.231Z,10.50
2023-03-03T13:36:25.114Z,10.50
2023-03-03T13:38:55.599Z,10.70
2023-03-03T13:41:39.390Z,10.70
2023-03-03T13:44:28.039Z,10.80
2023-03-03T13:47:07.677Z,11.00
2023-03-03T13:50:15.396Z,11.00
2023-03-03T13:53:06.786Z,10.70
2023-03-03T13:55:39.057Z,10.50
2023-03-03T13:58:15.256Z,10.10
2023-03-03T14:01:02.259Z,10.10
2023-03-03T14:03:59.796Z,10.40
2023-03-03T14:06:28.503Z,10.70
2023-03-03T14:08:55.617Z,10.70
2023-03-03T14:11:47.362Z,10.80
2023-03-03T14:14:32.428Z,10.90
2023-03-03T14:17:04.393Z,10.60
2023-03-03T14:19:41.803Z,10.10
2023-03-03T14:22:23.821Z,10.10
2023-03-03T14:25:02.759Z,10.20
2023-03-03T14:27:52.390Z,11.10
2023-03-03T14:30:27.359Z,10.50
2023-03-03T14:33:09.485Z,10.40
2023-03-03T14:36:04.920Z,10.20
2023-03-03T14:38:34.737Z,9.90
2023-03-03T14:41:22.603Z,10.10
2023-03-03T14:44:01.783Z,10.20
2023-03-03T14:46:31.679Z,10.40
2023-03-03T14:49:04.987Z,10.90
2023-03-03T14:51:43.462Z,11.50
2023-03-03T14:54:35.607Z,11.70
2023-03-03T14:57:25.559Z,11.60
2023-03-03T14:59:58.327Z,11.20
2023-03-03T15:02:31.209Z,11.00
2023-03-03T15:05:22.136Z,10.70
2023-03-03T15:08:11.232Z,10.50
2023-03-03T15:10:40.866Z,10.60
2023-03-03T15:13:19.765Z,10.20
2023-03-03T15:16:20.807Z,10.30
2023-03-03T15:19:13.716Z,10.40
2023-03-03T15:21:54.014Z,10.40
2023-03-03T15:24:38.991Z,10.40
2023-03-03T15:27:14.963Z,10.30
2023-03-03T15:30:12.826Z,10.20
2023-03-03T15:32:56.554Z,10.10
2023-03-03T15:36:05.183Z,9.90
2023-03-03T15:38:50.664Z,9.60
2023-03-03T15:41:28.828Z,9.50
2023-03-03T15:44:14.241Z,9.30
2023-03-03T15:46:47.968Z,9.20
2023-03-03T15:49:45.521Z,9.10
2023-03-03T15:52:45.505Z,8.90
2023-03-03T15:55:33.995Z,8.80
2023-03-03T15:58:37.923Z,8.70
2023-03-03T16:01:20.218Z,8.60
2023-03-03T16:03:59.558Z,8.50
2023-03-03T16:06:37.262Z,8.40
2023-03-03T16:09:16.727Z,8.30
2023-03-03T16:12:04.262Z,8.30
2023-03-03T16:14:54.125Z,8.20
2023-03-03T16:17:52.021Z,8.10
2023-03-03T16:20:35.083Z,8.00
2023-03-03T16:23:36.327Z,8.00
2023-03-03T16:26:11.893Z,7.90
2023-03-03T16:28:44.359Z,7.90
2023-03-03T16:31:22.644Z,7.90
2023-03-03T16:33:52.330Z,7.90
2023-03-03T16:36:32.202Z,7.90
2023-03-03T16:39:04.862Z,7.80
2023-03-03T16:41:56.011Z,7.70
2023-03-03T16:44:38.224Z,7.70
2023-03-03T16:47:23.221Z,7.70
2023-03-03T16:50:15.689Z,7.50
2023-03-03T16:52:48.394Z,7.50
2023-03-03T16:55:41.239Z,7.50
2023-03-03T16:58:28.568Z,7.40
2023-03-03T17:01:32.794Z,7.30
2023-03-03T17:04:03.734Z,7.20
2023-03-03T17:06:41.342Z,7.10
2023-03-03T17:09:55.514Z,7.10
2023-03-03T17:13:03.453Z,7.00
2023-03-03T17:15:48.213Z,7.00
2023-03-03T17:18:20.892Z,6.90
2023-03-03T17:20:50.328Z,6.90
2023-03-03T17:23:27.681Z,6.80
2023-03-03T17:26:06.077Z,6.80
2023-03-03T17:28:35.490Z,6.70
2023-03-03T17:31:24.279Z,6.70
2023-03-03T17:34:16.357Z,6.70
2023-03-03T17:36:50.778Z,6.70
2023-03-03T17:39:34.196Z,6.60
2023-03-03T17:42:24.798Z,6.60
2023-03-03T17:45:06.361Z,6.50
2023-03-03T17:47:56.771Z,6.50
2023-03-03T17:50:35.334Z,6.40
2023-03-03T17:53:32.869Z,6.40
2023-03-03T17:56:18.377Z,6.40
2023-03-03T17:59:17.637Z,6.40
2023-03-03T18:02:02.027Z,6.20
2023-03-03T18:04:50.235Z,6.00
2023-03-03T18:07:17.214Z,6.10
2023-03-03T18:09:55.855Z,6.10
2023-03-03T18:12:44.504Z,6.20
2023-03-03T18:15:29.032Z,6.20
2023-03-03T18:18:41.852Z,6.20
2023-03-03T18:21:27.568Z,6.20
2023-03-03T18:24:26.895Z,6.10
2023-03-03T18:26:56.340Z,6.10
2023-03-03T18:29:28.813Z,6.00
2023-03-03T18:31:58.652Z,6.00
2023-03-03T18:34:33.742Z,6.00
2023-03-03T18:37:09.326Z,6.00
2023-03-03T18:39:44.596Z,5.90
2023-03-03T18:42:17.026Z,5.70
2023-03-03T18:44:50.319Z,5.70
2023-03-03T18:47:17.585Z,5.60
2023-03-03T18:49:47.506Z,5.50
2023-03-03T18:52:30.708Z,5.40
2023-03-03T18:55:09.406Z,5.30
2023-03-03T18:57:37.615Z,5.30
2023-03-03T19:00:27.328Z,5.30
2023-03-03T19:02:56.514Z,5.30
2023-03-03T19:05:35.939Z,5.30
2023-03-03T19:08:16.258Z,5.30
2023-03-03T19:11:03.300Z,5.20
2023-03-03T19:13:32.704Z,5.20
2023-03-03T19:16:02.073Z,5.10
2023-03-03T19:18:33.677Z,5.00
2023-03-03T19:21:10.964Z,5.00
2023-03-03T19:23:52.476Z,5.00
2023-03-03T19:26:26.725Z,5.00
2023-03-03T19:29:11.516Z,5.00
2023-03-03T19:31:38.190Z,5.00
2023-03-03T19:34:12.998Z,4.90
2023-03-03T19:36:45.768Z,4.80
2023-03-03T19:39:55.351Z,4.80
2023-03-03T19:43:00.832Z,4.80
2023-03-03T19:45:46.410Z,4.80
2023-03-03T19:48:25.683Z,4.60
2023-03-03T19:51:15.870Z,4.50
2023-03-03T19:54:04.330Z,4.40
2023-03-03T19:56:39.509Z,4.30
2023-03-03T19:59:34.606Z,4.10
2023-03-03T20:02:07.442Z,4.00
2023-03-03T20:04:52.408Z,3.70
2023-03-03T20:07:33.331Z,3.60
2023-03-03T20:10:29.784Z,3.60
2023-03-03T20:13:30.330Z,3.50
2023-03-03T20:15:59.734Z,3.50
2023-03-03T20:18:42.047Z,3.40
2023-03-03T20:21:30.142Z,3.40
2023-03-03T20:24:25.270Z,3.40
2023-03-03T20:26:57.416Z,3.50
2023-03-03T20:30:03.979Z,3.40
2023-03-03T20:32:52.473Z,3.30
2023-03-03T20:35:50.399Z,3.20
2023-03-03T20:38:27.081Z,3.10
2023-03-03T20:41:03.480Z,3.10
2023-03-03T20:43:59.378Z,3.10
2023-03-03T20:46:52.273Z,3.00
2023-03-03T20:49:41.119Z,3.10
2023-03-03T20:52:17.141Z,3.10
2023-03-03T20:54:54.800Z,3.10
2023-03-03T20:57:54.252Z,3.10
2023-03-03T21:00:45.828Z,3.00
2023-03-03T21:03:22.588Z,2.90
2023-03-03T21:06:01.845Z,2.80
2023-03-03T21:08:53.508Z,2.80
2023-03-03T21:11:32.259Z,2.80
2023-03-03T21:14:10.084Z,2.80
2023-03-03T21:16:37.058Z,2.80
2023-03-03T21:19:12.241Z,2.80
2023-03-03T21:21:41.309Z,2.80
2023-03-03T21:24:13.109Z,2.80
2023-03-03T21:26:45.899Z,2.90
2023-03-03T21:29:22.347Z,2.80
2023-03-03T21:31:52.192Z,2.80
2023-03-03T21:34:40.167Z,2.90
2023-03-03T21:37:09.791Z,2.90
2023-03-03T21:39:44.078Z,2.90
2023-03-03T21:42:21.108Z,3.00
2023-03-03T21:44:51.242Z,3.00
2023-03-03T21:47:23.235Z,2.90
2023-03-03T21:49:52.037Z,2.80
2023-03-03T21:52:21.732Z,2.70
2023-03-03T21:54:50.821Z,2.70
2023-03-03T21:57:17.953Z,2.60
2023-03-03T21:59:44.797Z,2.60
2023-03-03T22:02:11.567Z,2.60
2023-03-03T22:04:42.231Z,2.60
2023-03-03T22:07:09.584Z,2.60
2023-03-03T22:09:37.152Z,2.60
2023-03-03T22:12:04.806Z,2.60
2023-03-03T22:14:31.509Z,2.60
2023-03-03T22:16:59.359Z,2.60
2023-03-03T22:19:26.272Z,2.50
2023-03-03T22:21:53.102Z,2.40
2023-03-03T22:24:19.983Z,2.30
2023-03-03T22:26:46.691Z,2.20
2023-03-03T22:29:16.403Z,2.20
2023-03-03T22:31:43.170Z,2.20
2023-03-03T22:34:10.034Z,2.20
2023-03-03T22:36:36.847Z,2.10
2023-03-03T22:39:03.582Z,2.10
2023-03-03T22:41:30.250Z,2.00
2023-03-03T22:43:56.955Z,2.00
2023-03-03T22:46:24.151Z,1.90
2023-03-03T22:48:51.197Z,1.90
2023-03-03T22:51:22.011Z,2.00
2023-03-03T22:53:48.850Z,2.00
2023-03-03T22:56:15.567Z,2.10
2023-03-03T22:58:42.354Z,2.10
2023-03-03T23:01:09.025Z,2.10
2023-03-03T23:03:37.221Z,2.10
2023-03-03T23:06:04.306Z,2.00
2023-03-03T23:08:31.016Z,1.80
2023-03-03T23:10:57.741Z,1.70
2023-03-03T23:13:26.992Z,1.70
2023-03-03T23:15:53.952Z,1.70
2023-03-03T23:18:20.696Z,1.70
2023-03-03T23:20:47.594Z,1.80
2023-03-03T23:23:14.632Z,1.80
2023-03-03T23:25:41.356Z,1.80
2023-03-03T23:28:08.207Z,1.80
2023-03-03T23:30:35.127Z,1.70
2023-03-03T23:33:01.831Z,1.70
2023-03-03T23:35:28.584Z,1.70
2023-03-03T23:37:55.308Z,1.70
2023-03-03T23:40:22.157Z,1.70
2023-03-03T23:42:48.970Z,1.70
2023-03-03T23:45:15.992Z,1.80
2023-03-03T23:47:42.965Z,1.80
2023-03-03T23:50:11.702Z,1.70
2023-03-03T23:52:38.489Z,1.60
2023-03-03T23:55:06.316Z,1.60
2023-03-03T23:57:33.262Z,1.70
2023-03-03T23:59:59.978Z,1.70
