createdAt,value
2023-04-04T00:00:53.878Z,5.08
2023-04-04T00:03:22.230Z,5.18
2023-04-04T00:05:51.571Z,5.14
2023-04-04T00:08:19.694Z,5.17
2023-04-04T00:10:47.973Z,5.18
2023-04-04T00:13:17.555Z,5.09
2023-04-04T00:15:45.635Z,5.20
2023-04-04T00:18:13.754Z,5.16
2023-04-04T00:20:42.086Z,5.30
2023-04-04T00:23:11.059Z,5.37
2023-04-04T00:25:39.410Z,5.40
2023-04-04T00:28:07.466Z,5.42
2023-04-04T00:30:37.967Z,5.35
2023-04-04T00:33:06.383Z,5.37
2023-04-04T00:35:34.622Z,5.33
2023-04-04T00:38:02.672Z,5.31
2023-04-04T00:40:30.712Z,5.28
2023-04-04T00:43:00.388Z,5.18
2023-04-04T00:45:28.655Z,5.25
2023-04-04T00:47:59.544Z,5.15
2023-04-04T00:50:27.801Z,5.12
2023-04-04T00:52:56.147Z,5.15
2023-04-04T00:55:24.459Z,5.07
2023-04-04T00:57:52.921Z,4.98
2023-04-04T01:00:21.627Z,4.89
2023-04-04T01:02:49.855Z,4.76
2023-04-04T01:05:19.956Z,4.70
2023-04-04T01:07:48.125Z,4.75
2023-04-04T01:10:16.283Z,4.69
2023-04-04T01:12:44.714Z,4.71
2023-04-04T01:15:13.128Z,4.68
2023-04-04T01:17:41.945Z,4.69
2023-04-04T01:20:15.693Z,4.71
2023-04-04T01:22:51.473Z,4.69
2023-04-04T01:25:27.013Z,4.63
2023-04-04T01:27:58.594Z,4.48
2023-04-04T01:30:29.772Z,4.70
2023-04-04T01:33:03.169Z,4.72
2023-04-04T01:35:42.329Z,4.56
2023-04-04T01:38:22.154Z,4.63
2023-04-04T01:40:58.620Z,4.65
2023-04-04T01:43:27.630Z,4.60
2023-04-04T01:45:55.706Z,4.49
2023-04-04T01:48:23.948Z,4.56
2023-04-04T01:50:55.413Z,4.49
2023-04-04T01:53:25.681Z,4.50
2023-04-04T01:55:55.898Z,4.51
2023-04-04T01:58:24.379Z,4.45
2023-04-04T02:00:52.707Z,4.52
2023-04-04T02:03:20.801Z,4.52
2023-04-04T02:05:49.297Z,4.54
2023-04-04T02:08:17.860Z,4.65
2023-04-04T02:10:53.948Z,4.70
2023-04-04T02:13:22.316Z,4.69
2023-04-04T02:15:52.543Z,4.71
2023-04-04T02:18:20.867Z,4.75
2023-04-04T02:20:55.811Z,4.65
2023-04-04T02:23:23.973Z,4.69
2023-04-04T02:25:52.496Z,4.70
2023-04-04T02:28:22.571Z,4.54
2023-04-04T02:30:50.747Z,4.52
2023-04-04T02:33:24.988Z,4.60
2023-04-04T02:35:53.679Z,4.66
2023-04-04T02:38:21.673Z,4.57
2023-04-04T02:40:50.333Z,4.60
2023-04-04T02:43:18.396Z,4.48
2023-04-04T02:45:50.634Z,4.46
2023-04-04T02:48:25.650Z,4.52
2023-04-04T02:50:55.751Z,4.49
2023-04-04T02:53:23.825Z,4.51
2023-04-04T02:55:54.526Z,4.48
2023-04-04T02:58:22.672Z,4.50
2023-04-04T03:00:56.986Z,4.50
2023-04-04T03:03:29.673Z,4.39
2023-04-04T03:05:59.422Z,4.25
2023-04-04T03:08:28.807Z,4.16
2023-04-04T03:10:59.711Z,4.29
2023-04-04T03:13:28.290Z,4.31
2023-04-04T03:16:02.700Z,4.32
2023-04-04T03:18:34.646Z,4.23
2023-04-04T03:21:02.952Z,4.17
2023-04-04T03:23:30.968Z,4.14
2023-04-04T03:25:59.705Z,4.20
2023-04-04T03:28:27.745Z,4.04
2023-04-04T03:30:55.768Z,4.04
2023-04-04T03:33:25.688Z,4.12
2023-04-04T03:35:53.690Z,4.17
2023-04-04T03:38:21.783Z,4.14
2023-04-04T03:40:49.905Z,4.23
2023-04-04T03:43:18.006Z,4.21
2023-04-04T03:45:47.508Z,4.21
2023-04-04T03:48:15.707Z,4.15
2023-04-04T03:50:45.117Z,4.12
2023-04-04T03:53:13.544Z,4.05
2023-04-04T03:55:42.974Z,4.17
2023-04-04T03:58:11.138Z,4.23
2023-04-04T04:00:39.287Z,4.32
2023-04-04T04:03:07.525Z,4.25
2023-04-04T04:05:35.655Z,4.32
2023-04-04T04:08:06.047Z,4.10
2023-04-04T04:10:34.818Z,3.95
2023-04-04T04:13:02.886Z,4.06
2023-04-04T04:15:31.496Z,4.16
2023-04-04T04:18:01.670Z,4.19
2023-04-04T04:20:30.140Z,4.21
2023-04-04T04:22:58.245Z,4.06
2023-04-04T04:25:27.640Z,4.04
2023-04-04T04:28:03.764Z,4.04
2023-04-04T04:30:32.678Z,4.08
2023-04-04T04:33:01.053Z,4.20
2023-04-04T04:35:38.051Z,4.03
2023-04-04T04:38:06.712Z,4.11
2023-04-04T04:40:36.668Z,4.10
2023-04-04T04:43:14.003Z,4.11
2023-04-04T04:45:43.207Z,4.22
2023-04-04T04:48:13.006Z,4.10
2023-04-04T04:50:47.050Z,4.07
2023-04-04T04:53:18.941Z,4.01
2023-04-04T04:55:52.169Z,3.99
2023-04-04T04:58:22.594Z,4.07
2023-04-04T05:00:57.835Z,4.05
2023-04-04T05:03:29.636Z,3.96
2023-04-04T05:05:59.296Z,3.98
2023-04-04T05:08:30.680Z,3.98
2023-04-04T05:11:06.998Z,3.92
2023-04-04T05:13:36.175Z,3.80
2023-04-04T05:16:04.764Z,3.72
2023-04-04T05:18:34.080Z,3.73
2023-04-04T05:21:02.818Z,3.83
2023-04-04T05:23:31.720Z,3.69
2023-04-04T05:25:59.852Z,3.87
2023-04-04T05:28:34.656Z,3.82
2023-04-04T05:31:05.208Z,3.88
2023-04-04T05:33:36.431Z,3.93
2023-04-04T05:36:13.783Z,4.04
2023-04-04T05:38:47.921Z,4.05
2023-04-04T05:41:19.428Z,3.86
2023-04-04T05:43:50.268Z,3.98
2023-04-04T05:46:23.163Z,4.11
2023-04-04T05:48:54.027Z,4.12
2023-04-04T05:51:22.432Z,4.13
2023-04-04T05:54:12.309Z,4.08
2023-04-04T05:56:41.186Z,4.06
2023-04-04T05:59:18.822Z,3.92
2023-04-04T06:01:55.818Z,3.88
2023-04-04T06:04:24.362Z,3.96
2023-04-04T06:06:54.647Z,4.05
2023-04-04T06:09:23.252Z,4.15
2023-04-04T06:11:51.560Z,4.20
2023-04-04T06:14:21.072Z,4.17
2023-04-04T06:16:49.994Z,4.01
2023-04-04T06:19:19.202Z,3.93
2023-04-04T06:21:48.576Z,4.09
2023-04-04T06:24:16.933Z,4.02
2023-04-04T06:26:45.497Z,4.02
2023-04-04T06:29:14.187Z,3.89
2023-04-04T06:31:46.600Z,4.04
2023-04-04T06:34:22.791Z,4.19
2023-04-04T06:36:56.776Z,4.19
2023-04-04T06:39:31.477Z,4.23
2023-04-04T06:42:06.318Z,4.14
2023-04-04T06:44:37.222Z,4.09
2023-04-04T06:47:07.851Z,3.90
2023-04-04T06:49:37.485Z,4.04
2023-04-04T06:52:06.378Z,3.91
2023-04-04T06:54:34.635Z,4.15
2023-04-04T06:57:03.102Z,4.39
2023-04-04T06:59:31.298Z,4.38
2023-04-04T07:01:59.549Z,4.03
2023-04-04T07:04:32.749Z,4.17
2023-04-04T07:07:01.709Z,4.21
2023-04-04T07:09:33.277Z,4.28
2023-04-04T07:12:03.089Z,4.23
2023-04-04T07:14:32.830Z,4.17
2023-04-04T07:17:03.685Z,4.36
2023-04-04T07:19:37.736Z,4.26
2023-04-04T07:22:06.144Z,4.31
2023-04-04T07:24:35.441Z,4.18
2023-04-04T07:27:04.349Z,4.48
2023-04-04T07:29:32.822Z,4.63
2023-04-04T07:32:00.985Z,4.51
2023-04-04T07:34:29.812Z,4.40
2023-04-04T07:36:59.485Z,4.42
2023-04-04T07:39:27.848Z,4.58
2023-04-04T07:41:56.162Z,4.47
2023-04-04T07:44:24.672Z,4.61
2023-04-04T07:47:06.288Z,4.37
2023-04-04T07:49:37.250Z,4.76
2023-04-04T07:52:08.940Z,4.94
2023-04-04T07:54:37.929Z,4.83
2023-04-04T07:57:06.187Z,4.88
2023-04-04T07:59:34.429Z,4.88
2023-04-04T08:02:03.334Z,5.16
2023-04-04T08:04:31.954Z,5.03
2023-04-04T08:07:00.134Z,5.30
2023-04-04T08:09:34.147Z,5.56
2023-04-04T08:12:02.287Z,5.79
2023-04-04T08:14:31.407Z,5.82
2023-04-04T08:16:59.572Z,5.93
2023-04-04T08:19:28.421Z,5.60
2023-04-04T08:21:56.720Z,5.75
2023-04-04T08:24:26.466Z,5.68
2023-04-04T08:27:05.019Z,5.62
2023-04-04T08:29:34.378Z,5.79
2023-04-04T08:32:02.611Z,5.83
2023-04-04T08:34:34.601Z,5.76
2023-04-04T08:37:03.174Z,6.11
2023-04-04T08:39:31.565Z,6.27
2023-04-04T08:42:07.478Z,6.70
2023-04-04T08:44:37.899Z,6.44
2023-04-04T08:47:09.448Z,6.54
2023-04-04T08:49:41.589Z,6.51
2023-04-04T08:52:12.656Z,6.46
2023-04-04T08:54:43.339Z,6.58
2023-04-04T08:57:38.979Z,6.65
2023-04-04T09:00:09.813Z,6.80
2023-04-04T09:02:46.524Z,6.93
2023-04-04T09:05:15.711Z,7.08
2023-04-04T09:07:44.860Z,6.88
2023-04-04T09:10:13.633Z,6.96
2023-04-04T09:12:47.709Z,6.96
2023-04-04T09:15:18.807Z,7.19
2023-04-04T09:17:47.195Z,7.35
2023-04-04T09:20:37.090Z,7.43
2023-04-04T09:23:08.127Z,7.54
2023-04-04T09:25:37.831Z,7.50
2023-04-04T09:28:07.674Z,7.47
2023-04-04T09:30:36.593Z,7.51
2023-04-04T09:33:07.024Z,7.28
2023-04-04T09:35:38.300Z,7.63
2023-04-04T09:38:08.354Z,7.81
2023-04-04T09:40:38.528Z,7.65
2023-04-04T09:43:10.503Z,7.60
2023-04-04T09:45:43.143Z,7.41
2023-04-04T09:48:12.548Z,7.70
2023-04-04T09:50:48.263Z,7.91
2023-04-04T09:53:19.525Z,8.09
2023-04-04T09:55:52.736Z,8.23
2023-04-04T09:58:27.049Z,8.09
2023-04-04T10:03:54.591Z,8.47
2023-04-04T10:06:23.915Z,8.17
2023-04-04T10:08:52.532Z,8.23
2023-04-04T10:11:32.325Z,8.17
2023-04-04T10:14:04.011Z,8.17
2023-04-04T10:16:37.627Z,8.48
2023-04-04T10:19:08.704Z,8.82
2023-04-04T10:21:39.899Z,8.88
2023-04-04T10:24:10.085Z,8.85
2023-04-04T10:26:39.506Z,8.70
2023-04-04T10:29:09.210Z,8.41
2023-04-04T10:31:43.110Z,8.62
2023-04-04T10:34:21.570Z,8.54
2023-04-04T10:36:54.874Z,8.84
2023-04-04T10:39:27.523Z,8.81
2023-04-04T10:41:57.727Z,9.04
2023-04-04T10:44:38.934Z,9.40
2023-04-04T10:47:16.220Z,9.40
2023-04-04T10:49:47.380Z,9.41
2023-04-04T10:52:17.808Z,9.19
2023-04-04T10:54:48.863Z,9.19
2023-04-04T10:57:18.323Z,9.52
2023-04-04T11:00:06.075Z,9.46
2023-04-04T11:02:54.896Z,9.40
2023-04-04T11:05:26.657Z,9.35
2023-04-04T11:10:42.841Z,9.21
2023-04-04T11:13:17.126Z,9.37
2023-04-04T11:15:58.761Z,9.23
2023-04-04T11:18:47.901Z,8.98
2023-04-04T11:21:18.611Z,8.86
2023-04-04T11:24:24.129Z,9.58
2023-04-04T11:26:56.381Z,9.34
2023-04-04T11:29:54.765Z,9.26
2023-04-04T11:32:56.565Z,9.36
2023-04-04T11:35:37.927Z,9.30
2023-04-04T11:38:15.981Z,9.55
2023-04-04T11:40:56.553Z,9.54
2023-04-04T11:43:26.796Z,9.36
2023-04-04T11:46:10.289Z,9.71
2023-04-04T11:48:40.473Z,9.28
2023-04-04T11:51:09.512Z,9.32
2023-04-04T11:53:38.307Z,9.44
2023-04-04T11:56:07.634Z,9.22
2023-04-04T11:58:37.000Z,9.40
2023-04-04T12:01:06.603Z,9.41
2023-04-04T12:03:37.045Z,9.27
2023-04-04T12:06:06.015Z,9.03
2023-04-04T12:08:34.630Z,9.22
2023-04-04T12:11:09.091Z,9.49
2023-04-04T12:13:44.576Z,9.60
2023-04-04T12:16:13.974Z,9.60
2023-04-04T12:18:42.071Z,9.55
2023-04-04T12:21:10.304Z,9.44
2023-04-04T12:23:38.469Z,9.46
2023-04-04T12:26:07.121Z,9.55
2023-04-04T12:28:35.866Z,9.67
2023-04-04T12:31:05.697Z,9.78
2023-04-04T12:33:35.707Z,9.45
2023-04-04T12:36:05.212Z,9.67
2023-04-04T12:38:33.777Z,9.88
2023-04-04T12:41:01.789Z,9.85
2023-04-04T12:43:30.491Z,9.47
2023-04-04T12:45:59.410Z,9.36
2023-04-04T12:48:30.050Z,9.31
2023-04-04T12:51:01.862Z,9.53
2023-04-04T12:53:32.916Z,9.46
2023-04-04T12:56:05.133Z,9.52
2023-04-04T12:58:35.904Z,9.73
2023-04-04T13:01:07.075Z,9.79
2023-04-04T13:03:37.887Z,9.78
2023-04-04T13:06:15.457Z,9.62
2023-04-04T13:08:54.298Z,9.68
2023-04-04T13:11:23.289Z,9.68
2023-04-04T13:14:06.301Z,9.69
2023-04-04T13:16:36.965Z,9.99
2023-04-04T13:19:11.872Z,9.54
2023-04-04T13:21:42.799Z,9.92
2023-04-04T13:24:37.046Z,9.85
2023-04-04T13:27:06.522Z,9.61
2023-04-04T13:29:35.121Z,9.74
2023-04-04T13:32:04.844Z,9.84
2023-04-04T13:34:33.874Z,10.00
2023-04-04T13:37:04.474Z,10.00
2023-04-04T13:39:33.064Z,9.72
2023-04-04T13:42:02.086Z,9.64
2023-04-04T13:44:30.523Z,9.80
2023-04-04T13:46:59.273Z,9.90
2023-04-04T13:49:27.477Z,9.82
2023-04-04T13:51:55.689Z,9.53
2023-04-04T13:54:25.140Z,9.96
2023-04-04T13:56:54.746Z,9.99
2023-04-04T13:59:24.000Z,9.86
2023-04-04T14:01:52.211Z,9.91
2023-04-04T14:04:23.936Z,9.98
2023-04-04T14:06:52.627Z,10.03
2023-04-04T14:09:20.833Z,10.18
2023-04-04T14:11:50.613Z,10.25
2023-04-04T14:14:19.495Z,9.96
2023-04-04T14:16:47.620Z,10.02
2023-04-04T14:19:16.371Z,10.00
2023-04-04T14:21:44.697Z,10.13
2023-04-04T14:24:13.175Z,10.08
2023-04-04T14:26:41.597Z,10.16
2023-04-04T14:29:11.379Z,9.91
2023-04-04T14:31:39.447Z,10.10
2023-04-04T14:34:07.713Z,10.18
2023-04-04T14:36:36.529Z,9.97
2023-04-04T14:39:05.350Z,10.04
2023-04-04T14:41:33.429Z,10.01
2023-04-04T14:44:02.239Z,9.99
2023-04-04T14:46:33.850Z,9.84
2023-04-04T14:49:03.329Z,9.79
2023-04-04T14:51:32.213Z,9.58
2023-04-04T14:54:00.578Z,9.47
2023-04-04T14:56:28.984Z,9.65
2023-04-04T14:58:57.755Z,9.43
2023-04-04T15:01:26.521Z,9.46
2023-04-04T15:03:56.821Z,9.69
2023-04-04T15:06:24.930Z,9.77
2023-04-04T15:08:53.210Z,9.60
2023-04-04T15:11:21.890Z,9.47
2023-04-04T15:13:49.896Z,9.50
2023-04-04T15:16:18.207Z,9.48
2023-04-04T15:18:46.567Z,9.60
2023-04-04T15:21:16.371Z,9.68
2023-04-04T15:23:44.570Z,9.77
2023-04-04T15:26:12.736Z,9.52
2023-04-04T15:28:40.967Z,9.72
2023-04-04T15:31:09.538Z,9.84
2023-04-04T15:33:38.118Z,9.93
2023-04-04T15:36:06.822Z,9.96
2023-04-04T15:38:36.275Z,9.86
2023-04-04T15:41:09.367Z,10.08
2023-04-04T15:43:38.120Z,9.83
2023-04-04T15:46:06.990Z,9.55
2023-04-04T15:48:35.265Z,9.55
2023-04-04T15:51:03.796Z,9.74
2023-04-04T15:53:33.265Z,9.87
2023-04-04T15:56:02.895Z,9.92
2023-04-04T15:58:31.333Z,10.03
2023-04-04T16:00:59.807Z,9.83
2023-04-04T16:03:28.115Z,9.79
2023-04-04T16:05:56.756Z,9.91
2023-04-04T16:08:25.118Z,9.57
2023-04-04T16:10:53.317Z,9.61
2023-04-04T16:13:22.745Z,9.51
2023-04-04T16:15:50.893Z,9.67
2023-04-04T16:18:19.046Z,9.76
2023-04-04T16:20:47.445Z,9.69
2023-04-04T16:23:15.727Z,9.46
2023-04-04T16:25:44.855Z,9.51
2023-04-04T16:28:12.885Z,9.69
2023-04-04T16:30:42.739Z,9.63
2023-04-04T16:33:11.157Z,9.35
2023-04-04T16:35:39.802Z,9.69
2023-04-04T16:38:08.745Z,9.83
2023-04-04T16:40:37.078Z,9.89
2023-04-04T16:43:05.174Z,9.86
2023-04-04T16:45:33.820Z,9.85
2023-04-04T16:48:03.662Z,9.68
2023-04-04T16:50:31.830Z,9.84
2023-04-04T16:53:03.405Z,9.64
2023-04-04T16:55:34.816Z,9.60
2023-04-04T16:58:07.820Z,9.76
2023-04-04T17:00:35.945Z,9.77
2023-04-04T17:03:06.502Z,9.73
2023-04-04T17:05:34.579Z,9.61
2023-04-04T17:08:02.707Z,9.46
2023-04-04T17:10:31.411Z,9.55
2023-04-04T17:12:59.495Z,9.69
2023-04-04T17:15:28.328Z,9.49
2023-04-04T17:17:56.387Z,9.43
2023-04-04T17:20:27.263Z,9.33
2023-04-04T17:22:56.434Z,9.44
2023-04-04T17:25:28.846Z,9.46
2023-04-04T17:27:56.915Z,9.34
2023-04-04T17:30:25.041Z,9.38
2023-04-04T17:32:54.463Z,9.16
2023-04-04T17:35:22.731Z,9.15
2023-04-04T17:37:53.157Z,9.05
2023-04-04T17:40:21.676Z,8.85
2023-04-04T17:42:49.941Z,8.98
2023-04-04T17:45:19.221Z,8.96
2023-04-04T17:47:48.168Z,9.00
2023-04-04T17:50:16.334Z,9.01
2023-04-04T17:52:44.411Z,9.16
2023-04-04T17:55:14.508Z,9.16
2023-04-04T17:57:44.914Z,9.10
2023-04-04T18:00:15.849Z,9.01
2023-04-04T18:02:44.142Z,8.86
2023-04-04T18:05:13.323Z,8.67
2023-04-04T18:07:41.764Z,8.85
2023-04-04T18:10:11.164Z,8.70
2023-04-04T18:12:41.291Z,8.81
2023-04-04T18:15:10.819Z,8.74
2023-04-04T18:17:39.639Z,8.70
2023-04-04T18:20:09.486Z,8.62
2023-04-04T18:22:37.703Z,8.71
2023-04-04T18:25:07.148Z,8.69
2023-04-04T18:27:35.182Z,8.44
2023-04-04T18:30:06.244Z,8.61
2023-04-04T18:32:34.309Z,8.66
2023-04-04T18:35:03.813Z,8.63
2023-04-04T18:37:31.920Z,8.67
2023-04-04T18:40:00.062Z,8.62
2023-04-04T18:42:28.564Z,8.55
2023-04-04T18:44:57.227Z,8.49
2023-04-04T18:47:27.118Z,8.44
2023-04-04T18:49:55.557Z,8.35
2023-04-04T18:52:23.623Z,8.38
2023-04-04T18:54:54.529Z,8.49
2023-04-04T18:57:22.941Z,8.53
2023-04-04T18:59:53.608Z,8.57
2023-04-04T19:02:22.254Z,8.58
2023-04-04T19:04:55.409Z,8.46
2023-04-04T19:07:28.288Z,8.30
2023-04-04T19:09:57.469Z,8.22
2023-04-04T19:12:25.770Z,8.20
2023-04-04T19:14:53.933Z,8.19
2023-04-04T19:17:22.095Z,8.12
2023-04-04T19:19:54.653Z,8.15
2023-04-04T19:22:23.290Z,8.12
2023-04-04T19:24:51.659Z,8.01
2023-04-04T19:27:20.100Z,7.90
2023-04-04T19:29:50.184Z,7.93
2023-04-04T19:32:20.304Z,7.97
2023-04-04T19:34:49.365Z,7.98
2023-04-04T19:37:19.951Z,7.98
2023-04-04T19:39:48.367Z,8.04
2023-04-04T19:42:19.007Z,8.06
2023-04-04T19:44:47.403Z,8.02
2023-04-04T19:47:20.628Z,7.91
2023-04-04T19:49:53.017Z,7.88
2023-04-04T19:52:24.972Z,7.95
2023-04-04T19:54:53.376Z,7.94
2023-04-04T19:57:23.368Z,7.68
2023-04-04T20:00:04.935Z,7.76
2023-04-04T20:02:56.813Z,7.75
2023-04-04T20:06:05.952Z,7.87
2023-04-04T20:08:41.190Z,7.78
2023-04-04T20:11:10.065Z,7.90
2023-04-04T20:13:40.389Z,7.85
2023-04-04T20:16:11.486Z,7.83
2023-04-04T20:18:43.484Z,7.84
2023-04-04T20:21:15.272Z,7.77
2023-04-04T20:23:52.672Z,7.75
2023-04-04T20:26:48.236Z,7.71
2023-04-04T20:29:19.019Z,7.67
2023-04-04T20:31:50.279Z,7.58
2023-04-04T20:34:41.758Z,7.59
2023-04-04T20:37:16.114Z,7.56
2023-04-04T20:39:50.728Z,7.52
2023-04-04T20:42:44.548Z,7.50
2023-04-04T20:45:42.624Z,7.45
2023-04-04T20:48:37.802Z,7.39
2023-04-04T20:51:29.468Z,7.35
2023-04-04T20:54:00.010Z,7.30
2023-04-04T20:56:55.206Z,7.29
2023-04-04T20:59:40.465Z,7.26
2023-04-04T21:02:12.037Z,7.23
2023-04-04T21:04:41.845Z,7.24
2023-04-04T21:07:10.007Z,7.21
2023-04-04T21:09:38.005Z,7.17
2023-04-04T21:12:08.161Z,7.17
2023-04-04T21:14:37.514Z,7.10
2023-04-04T21:17:07.723Z,7.06
2023-04-04T21:19:35.934Z,7.10
2023-04-04T21:22:06.702Z,7.09
2023-04-04T21:24:36.915Z,7.14
2023-04-04T21:27:09.420Z,7.15
2023-04-04T21:29:37.526Z,7.11
2023-04-04T21:32:07.980Z,7.04
2023-04-04T21:34:36.278Z,7.11
2023-04-04T21:37:07.241Z,7.06
2023-04-04T21:39:37.703Z,7.09
2023-04-04T21:42:08.805Z,7.10
2023-04-04T21:44:39.085Z,7.09
2023-04-04T21:47:07.050Z,7.04
2023-04-04T21:49:35.051Z,7.09
2023-04-04T21:52:03.116Z,6.97
2023-04-04T21:54:31.216Z,6.89
2023-04-04T21:56:59.369Z,6.95
2023-04-04T21:59:27.425Z,6.92
2023-04-04T22:01:56.855Z,7.00
2023-04-04T22:04:25.058Z,7.01
2023-04-04T22:06:53.129Z,7.03
2023-04-04T22:09:22.581Z,6.98
2023-04-04T22:11:50.697Z,6.95
2023-04-04T22:14:22.789Z,6.91
2023-04-04T22:16:50.836Z,6.81
2023-04-04T22:19:23.447Z,6.72
2023-04-04T22:21:53.938Z,6.62
2023-04-04T22:24:22.919Z,6.66
2023-04-04T22:26:51.055Z,6.50
2023-04-04T22:29:19.112Z,6.61
2023-04-04T22:31:47.242Z,6.66
2023-04-04T22:34:15.721Z,6.72
2023-04-04T22:36:45.240Z,6.65
2023-04-04T22:39:15.599Z,6.63
2023-04-04T22:41:43.787Z,6.63
2023-04-04T22:44:11.891Z,6.72
2023-04-04T22:46:39.931Z,6.71
2023-04-04T22:49:08.800Z,6.75
2023-04-04T22:51:43.718Z,6.68
2023-04-04T22:54:15.693Z,6.67
2023-04-04T22:56:43.947Z,6.70
2023-04-04T22:59:12.227Z,6.68
2023-04-04T23:01:40.571Z,6.68
2023-04-04T23:04:08.746Z,6.70
2023-04-04T23:06:38.317Z,6.62
2023-04-04T23:09:07.636Z,6.55
2023-04-04T23:11:38.468Z,6.55
2023-04-04T23:14:09.092Z,6.56
2023-04-04T23:16:38.100Z,6.55
2023-04-04T23:19:06.211Z,6.57
2023-04-04T23:21:34.453Z,6.53
2023-04-04T23:24:02.513Z,6.48
2023-04-04T23:26:31.185Z,6.44
2023-04-04T23:29:01.483Z,6.42
2023-04-04T23:31:29.845Z,6.37
2023-04-04T23:33:57.995Z,6.34
2023-04-04T23:36:26.041Z,6.31
2023-04-04T23:38:54.179Z,6.19
2023-04-04T23:41:22.206Z,6.35
2023-04-04T23:43:50.374Z,6.35
2023-04-04T23:46:21.399Z,6.37
2023-04-04T23:48:49.499Z,6.34
2023-04-04T23:51:17.595Z,6.31
2023-04-04T23:53:45.672Z,6.30
2023-04-04T23:56:13.700Z,6.26
2023-04-04T23:58:41.953Z,6.24
