createdAt,value
2022-07-26T00:03:03.134Z,92.10
2022-07-26T00:08:14.110Z,94.90
2022-07-26T00:13:20.372Z,96.60
2022-07-26T00:18:23.313Z,97.90
2022-07-26T00:23:26.411Z,99.90
2022-07-26T00:28:30.738Z,99.90
2022-07-26T00:33:33.941Z,99.90
2022-07-26T00:38:36.927Z,99.90
2022-07-26T00:43:55.093Z,99.90
2022-07-26T00:48:58.205Z,99.90
2022-07-26T00:54:01.302Z,99.90
2022-07-26T00:59:09.537Z,99.90
2022-07-26T01:04:12.894Z,99.90
2022-07-26T01:09:17.275Z,99.90
2022-07-26T01:14:22.899Z,99.90
2022-07-26T01:19:26.049Z,99.90
2022-07-26T01:24:30.671Z,99.90
2022-07-26T01:29:34.734Z,99.90
2022-07-26T01:34:39.319Z,99.90
2022-07-26T01:39:45.744Z,99.90
2022-07-26T01:44:48.920Z,99.90
2022-07-26T01:49:51.959Z,99.90
2022-07-26T01:54:56.274Z,99.90
2022-07-26T01:59:59.253Z,99.90
2022-07-26T02:05:02.464Z,99.90
2022-07-26T02:10:08.210Z,99.90
2022-07-26T02:15:12.421Z,99.90
2022-07-26T02:20:17.137Z,99.90
2022-07-26T02:25:21.785Z,99.90
2022-07-26T02:30:25.305Z,99.90
2022-07-26T02:35:28.301Z,99.90
2022-07-26T02:40:32.936Z,99.90
2022-07-26T02:45:36.073Z,99.90
2022-07-26T02:50:39.014Z,99.90
2022-07-26T02:55:44.947Z,99.90
2022-07-26T03:00:48.270Z,99.90
2022-07-26T03:05:51.334Z,99.90
2022-07-26T03:10:55.646Z,99.90
2022-07-26T03:15:58.618Z,99.90
2022-07-26T03:21:01.758Z,99.90
2022-07-26T03:26:06.304Z,99.90
2022-07-26T03:31:09.704Z,99.90
2022-07-26T03:36:15.738Z,99.90
2022-07-26T03:41:20.775Z,99.90
2022-07-26T03:46:23.873Z,99.90
2022-07-26T03:51:27.184Z,99.90
2022-07-26T03:56:32.640Z,99.90
2022-07-26T04:01:36.852Z,99.90
2022-07-26T04:06:40.645Z,99.90
2022-07-26T04:11:45.855Z,99.90
2022-07-26T04:16:49.414Z,99.90
2022-07-26T04:21:52.380Z,99.90
2022-07-26T04:26:56.696Z,99.90
2022-07-26T04:31:59.664Z,99.90
2022-07-26T04:37:02.630Z,99.90
2022-07-26T04:42:07.214Z,99.90
2022-07-26T04:47:10.215Z,99.90
2022-07-26T04:52:13.116Z,99.90
2022-07-26T04:57:17.422Z,99.90
2022-07-26T05:02:21.017Z,99.90
2022-07-26T05:07:23.985Z,99.90
2022-07-26T05:12:28.235Z,99.90
2022-07-26T05:17:31.255Z,99.90
2022-07-26T05:22:38.196Z,99.90
2022-07-26T05:27:42.704Z,99.90
2022-07-26T05:32:45.679Z,99.90
2022-07-26T05:37:48.604Z,99.90
2022-07-26T05:42:52.983Z,99.90
2022-07-26T05:47:56.324Z,99.90
2022-07-26T05:52:59.224Z,99.90
2022-07-26T05:58:03.442Z,99.90
2022-07-26T06:03:20.952Z,99.90
2022-07-26T06:08:24.606Z,99.90
2022-07-26T06:13:29.032Z,99.90
2022-07-26T06:18:31.899Z,99.90
2022-07-26T06:23:35.306Z,99.90
2022-07-26T06:28:39.893Z,99.90
2022-07-26T06:33:42.782Z,99.90
2022-07-26T06:38:45.736Z,99.90
2022-07-26T06:43:53.164Z,99.90
2022-07-26T06:48:56.843Z,99.90
2022-07-26T06:54:00.958Z,99.90
2022-07-26T06:59:09.383Z,99.90
2022-07-26T07:04:12.671Z,99.90
2022-07-26T07:09:15.659Z,99.90
2022-07-26T07:14:20.229Z,99.90
2022-07-26T07:19:23.224Z,99.90
2022-07-26T07:24:26.986Z,99.90
2022-07-26T07:29:31.220Z,99.90
2022-07-26T07:34:35.016Z,99.90
2022-07-26T07:39:43.147Z,99.90
2022-07-26T07:44:47.797Z,99.90
2022-07-26T07:49:50.722Z,99.90
2022-07-26T07:55:06.441Z,99.90
2022-07-26T08:00:19.560Z,99.90
2022-07-26T08:05:30.246Z,99.90
2022-07-26T08:10:33.353Z,99.90
2022-07-26T08:15:39.116Z,99.90
2022-07-26T08:20:42.226Z,99.90
2022-07-26T08:25:55.651Z,99.90
2022-07-26T08:31:01.532Z,99.90
2022-07-26T08:36:04.843Z,99.90
2022-07-26T08:41:07.928Z,99.90
2022-07-26T08:46:12.290Z,99.90
2022-07-26T08:51:15.779Z,99.90
2022-07-26T08:56:18.684Z,99.90
2022-07-26T09:01:23.144Z,99.90
2022-07-26T09:06:28.225Z,99.90
2022-07-26T09:11:33.728Z,99.90
2022-07-26T09:16:40.005Z,99.90
2022-07-26T09:21:43.494Z,99.90
2022-07-26T09:26:56.566Z,99.90
2022-07-26T09:32:17.149Z,99.90
2022-07-26T09:37:33.127Z,99.90
2022-07-26T09:42:36.782Z,99.90
2022-07-26T09:47:41.431Z,99.70
2022-07-26T09:53:08.491Z,99.80
2022-07-26T09:58:13.915Z,98.60
2022-07-26T10:03:18.293Z,97.60
2022-07-26T10:08:21.539Z,97.00
2022-07-26T10:13:24.998Z,96.60
2022-07-26T10:18:47.259Z,95.70
2022-07-26T10:23:51.737Z,94.80
2022-07-26T10:28:54.642Z,94.80
2022-07-26T10:34:00.966Z,94.00
2022-07-26T10:39:13.253Z,93.60
2022-07-26T10:44:19.041Z,93.20
2022-07-26T10:49:29.970Z,93.20
2022-07-26T10:54:33.059Z,92.90
2022-07-26T11:00:02.149Z,92.70
2022-07-26T11:05:01.892Z,91.80
2022-07-26T11:10:05.098Z,91.50
2022-07-26T11:15:16.321Z,91.50
2022-07-26T11:20:29.768Z,90.80
2022-07-26T11:25:33.055Z,90.80
2022-07-26T11:30:35.954Z,91.10
2022-07-26T11:35:52.491Z,90.80
2022-07-26T11:40:55.475Z,90.70
2022-07-26T11:45:59.494Z,89.40
2022-07-26T11:51:14.704Z,87.90
2022-07-26T11:56:20.401Z,86.90
2022-07-26T12:01:24.617Z,87.00
2022-07-26T12:06:30.302Z,86.70
2022-07-26T12:11:39.659Z,87.30
2022-07-26T12:16:46.227Z,85.40
2022-07-26T12:21:52.247Z,84.60
2022-07-26T12:27:06.209Z,83.50
2022-07-26T12:32:12.889Z,83.50
2022-07-26T12:37:18.845Z,83.60
2022-07-26T12:42:23.084Z,83.40
2022-07-26T12:47:37.324Z,82.60
2022-07-26T12:52:42.012Z,81.00
2022-07-26T12:57:47.356Z,80.30
2022-07-26T13:02:51.234Z,79.80
2022-07-26T13:07:55.535Z,79.90
2022-07-26T13:12:58.497Z,79.10
2022-07-26T13:18:02.039Z,78.40
2022-07-26T13:23:09.691Z,77.40
2022-07-26T13:28:15.715Z,77.60
2022-07-26T13:33:18.651Z,76.40
2022-07-26T13:38:22.871Z,75.40
2022-07-26T13:43:25.770Z,74.80
2022-07-26T13:48:29.121Z,75.00
2022-07-26T13:53:33.512Z,74.10
2022-07-26T13:58:36.503Z,72.90
2022-07-26T14:03:39.426Z,72.00
2022-07-26T14:08:43.825Z,71.80
2022-07-26T14:13:46.934Z,71.80
2022-07-26T14:18:54.834Z,72.30
2022-07-26T14:23:59.588Z,71.90
2022-07-26T14:29:02.463Z,70.40
2022-07-26T14:34:05.355Z,69.60
2022-07-26T14:39:09.940Z,69.50
2022-07-26T14:44:13.182Z,69.40
2022-07-26T14:49:16.398Z,69.40
2022-07-26T14:54:21.145Z,68.80
2022-07-26T14:59:24.109Z,68.10
2022-07-26T15:04:27.045Z,67.90
2022-07-26T15:09:33.317Z,67.70
2022-07-26T15:14:36.580Z,67.10
2022-07-26T15:19:39.543Z,67.10
2022-07-26T15:24:43.816Z,66.20
2022-07-26T15:29:50.550Z,65.90
2022-07-26T15:34:53.844Z,65.50
2022-07-26T15:39:58.122Z,65.00
2022-07-26T15:45:03.825Z,64.70
2022-07-26T15:50:16.902Z,64.50
2022-07-26T15:55:21.217Z,64.40
2022-07-26T16:00:24.148Z,64.30
2022-07-26T16:05:27.084Z,63.60
2022-07-26T16:10:31.363Z,63.30
2022-07-26T16:15:34.384Z,63.50
2022-07-26T16:20:37.458Z,63.10
2022-07-26T16:25:42.002Z,63.00
2022-07-26T16:30:45.030Z,62.80
2022-07-26T16:35:47.941Z,62.50
2022-07-26T16:40:52.347Z,62.40
2022-07-26T16:45:55.328Z,62.30
2022-07-26T16:50:58.302Z,63.10
2022-07-26T16:56:03.597Z,62.20
2022-07-26T17:01:06.564Z,61.40
2022-07-26T17:06:09.563Z,61.70
2022-07-26T17:11:13.823Z,61.60
2022-07-26T17:16:16.901Z,61.30
2022-07-26T17:21:27.672Z,61.50
2022-07-26T17:26:32.041Z,61.50
2022-07-26T17:31:39.339Z,61.30
2022-07-26T17:36:43.036Z,61.30
2022-07-26T17:41:49.179Z,60.80
2022-07-26T17:46:56.845Z,60.50
2022-07-26T17:51:59.775Z,60.50
2022-07-26T17:57:06.123Z,60.30
2022-07-26T18:02:09.175Z,61.20
2022-07-26T18:07:12.281Z,60.30
2022-07-26T18:12:17.566Z,60.30
2022-07-26T18:17:20.520Z,60.20
2022-07-26T18:22:24.042Z,61.20
2022-07-26T18:27:28.865Z,60.70
2022-07-26T18:32:32.184Z,60.60
2022-07-26T18:37:35.100Z,60.70
2022-07-26T18:42:39.419Z,60.60
2022-07-26T18:47:42.455Z,60.50
2022-07-26T18:52:45.680Z,61.00
2022-07-26T18:57:52.100Z,61.60
2022-07-26T19:02:55.082Z,62.40
2022-07-26T19:07:58.319Z,62.60
2022-07-26T19:13:02.708Z,63.00
2022-07-26T19:18:13.759Z,62.80
2022-07-26T19:23:16.791Z,63.00
2022-07-26T19:28:21.194Z,63.70
2022-07-26T19:33:24.232Z,64.10
2022-07-26T19:38:27.365Z,64.50
2022-07-26T19:43:31.667Z,64.80
2022-07-26T19:48:34.696Z,65.40
2022-07-26T19:53:37.666Z,66.00
2022-07-26T19:58:41.984Z,66.20
2022-07-26T20:03:45.107Z,66.50
2022-07-26T20:08:49.717Z,66.40
2022-07-26T20:13:55.421Z,66.30
2022-07-26T20:18:58.514Z,66.20
2022-07-26T20:24:01.484Z,67.10
2022-07-26T20:29:07.267Z,67.40
2022-07-26T20:34:10.333Z,67.80
2022-07-26T20:39:13.555Z,68.60
2022-07-26T20:44:19.956Z,69.30
2022-07-26T20:49:25.125Z,70.00
2022-07-26T20:54:31.302Z,70.40
2022-07-26T20:59:35.958Z,71.00
2022-07-26T21:04:38.865Z,71.30
2022-07-26T21:09:41.772Z,71.60
2022-07-26T21:14:46.016Z,72.10
2022-07-26T21:19:49.014Z,73.00
2022-07-26T21:24:51.914Z,73.10
2022-07-26T21:29:56.178Z,74.10
2022-07-26T21:34:59.217Z,75.60
2022-07-26T21:40:02.233Z,76.60
2022-07-26T21:45:07.969Z,77.40
2022-07-26T21:50:12.168Z,78.40
2022-07-26T21:55:17.945Z,80.50
2022-07-26T22:00:22.480Z,82.60
2022-07-26T22:05:38.897Z,84.30
2022-07-26T22:10:44.720Z,85.10
2022-07-26T22:15:49.446Z,85.30
2022-07-26T22:20:52.568Z,85.80
2022-07-26T22:25:55.465Z,86.90
2022-07-26T22:31:00.170Z,87.70
2022-07-26T22:36:03.049Z,88.60
2022-07-26T22:41:05.940Z,89.80
2022-07-26T22:46:10.207Z,90.70
2022-07-26T22:51:13.158Z,91.30
2022-07-26T22:56:19.528Z,92.50
2022-07-26T23:01:24.465Z,93.60
2022-07-26T23:06:31.975Z,94.80
2022-07-26T23:11:35.408Z,95.40
2022-07-26T23:16:39.857Z,95.60
2022-07-26T23:21:42.832Z,95.50
2022-07-26T23:26:45.728Z,95.70
2022-07-26T23:31:49.996Z,95.70
2022-07-26T23:36:53.029Z,95.70
2022-07-26T23:41:56.257Z,95.60
2022-07-26T23:47:00.849Z,97.10
2022-07-26T23:52:03.874Z,98.20
2022-07-26T23:57:06.901Z,98.40
