createdAt,value
2019-06-01T00:00:18.042Z,0.00
2019-06-01T00:01:18.006Z,0.00
2019-06-01T00:02:17.982Z,0.00
2019-06-01T00:03:17.979Z,0.00
2019-06-01T00:04:17.970Z,0.00
2019-06-01T00:05:17.950Z,0.00
2019-06-01T00:06:17.917Z,0.00
2019-06-01T00:07:17.915Z,0.00
2019-06-01T00:08:17.880Z,0.00
2019-06-01T00:09:17.866Z,0.00
2019-06-01T00:10:17.860Z,0.00
2019-06-01T00:11:17.847Z,0.00
2019-06-01T00:12:17.818Z,0.00
2019-06-01T00:13:17.800Z,0.00
2019-06-01T00:14:17.785Z,0.00
2019-06-01T00:15:17.766Z,0.00
2019-06-01T00:16:17.762Z,0.00
2019-06-01T00:17:17.734Z,0.00
2019-06-01T00:18:17.708Z,0.00
2019-06-01T00:19:17.695Z,0.00
2019-06-01T00:20:17.675Z,0.00
2019-06-01T00:21:17.661Z,0.00
2019-06-01T00:22:17.670Z,0.00
2019-06-01T00:23:17.632Z,0.00
2019-06-01T00:24:17.624Z,0.00
2019-06-01T00:25:17.603Z,0.00
2019-06-01T00:26:17.589Z,0.00
2019-06-01T00:27:17.571Z,0.00
2019-06-01T00:28:17.561Z,0.00
2019-06-01T00:29:17.547Z,0.00
2019-06-01T00:30:26.536Z,0.00
2019-06-01T00:31:17.495Z,0.00
2019-06-01T00:32:17.484Z,0.00
2019-06-01T00:33:17.479Z,0.00
2019-06-01T00:34:17.480Z,0.00
2019-06-01T00:35:17.428Z,0.00
2019-06-01T00:36:17.413Z,0.00
2019-06-01T00:37:17.395Z,0.00
2019-06-01T00:38:17.381Z,0.00
2019-06-01T00:39:17.366Z,0.00
2019-06-01T00:40:17.384Z,0.00
2019-06-01T00:41:17.328Z,0.00
2019-06-01T00:42:17.318Z,0.00
2019-06-01T00:43:17.296Z,0.00
2019-06-01T00:44:17.281Z,0.00
2019-06-01T00:45:17.260Z,0.00
2019-06-01T00:46:17.262Z,0.00
2019-06-01T00:47:17.246Z,0.00
2019-06-01T00:48:17.237Z,0.00
2019-06-01T00:49:17.193Z,0.00
2019-06-01T00:50:17.173Z,0.00
2019-06-01T00:51:17.167Z,0.00
2019-06-01T00:52:17.148Z,0.00
2019-06-01T00:53:17.146Z,0.00
2019-06-01T00:54:17.128Z,0.00
2019-06-01T00:55:17.121Z,0.00
2019-06-01T00:56:17.074Z,0.00
2019-06-01T00:57:17.057Z,0.00
2019-06-01T00:58:17.045Z,0.00
2019-06-01T00:59:17.031Z,0.00
2019-06-01T01:00:17.008Z,0.00
2019-06-01T01:01:17.009Z,0.00
2019-06-01T01:02:16.973Z,0.00
2019-06-01T01:03:16.956Z,0.00
2019-06-01T01:04:16.945Z,0.00
2019-06-01T01:05:16.927Z,0.00
2019-06-01T01:06:16.934Z,0.00
2019-06-01T01:07:16.889Z,0.00
2019-06-01T01:08:16.872Z,0.00
2019-06-01T01:09:16.857Z,0.00
2019-06-01T01:10:16.837Z,0.00
2019-06-01T01:11:16.822Z,0.00
2019-06-01T01:12:16.819Z,0.00
2019-06-01T01:13:16.804Z,0.00
2019-06-01T01:14:16.793Z,0.00
2019-06-01T01:15:16.763Z,0.00
2019-06-01T01:16:16.737Z,0.00
2019-06-01T01:17:16.722Z,0.00
2019-06-01T01:18:16.719Z,0.00
2019-06-01T01:19:16.696Z,0.00
2019-06-01T01:20:16.668Z,0.00
2019-06-01T01:21:16.668Z,0.00
2019-06-01T01:22:16.641Z,0.00
2019-06-01T01:23:16.632Z,0.00
2019-06-01T01:24:16.597Z,0.00
2019-06-01T01:25:16.585Z,0.00
2019-06-01T01:26:16.568Z,0.00
2019-06-01T01:27:16.547Z,0.00
2019-06-01T01:28:16.544Z,0.00
2019-06-01T01:29:16.518Z,0.00
2019-06-01T01:30:16.496Z,0.00
2019-06-01T01:31:16.509Z,0.00
2019-06-01T01:32:16.467Z,0.00
2019-06-01T01:33:16.449Z,0.00
2019-06-01T01:35:58.794Z,0.00
2019-06-01T01:36:58.784Z,0.00
2019-06-01T01:37:58.796Z,0.00
2019-06-01T01:38:58.744Z,0.00
2019-06-01T01:39:58.742Z,0.00
2019-06-01T01:40:59.454Z,0.00
2019-06-01T01:43:40.818Z,0.00
2019-06-01T01:44:40.781Z,0.00
2019-06-01T01:45:40.768Z,0.00
2019-06-01T01:46:40.746Z,0.00
2019-06-01T01:47:40.753Z,0.00
2019-06-01T01:48:40.716Z,0.00
2019-06-01T01:49:40.714Z,0.00
2019-06-01T01:50:40.678Z,0.00
2019-06-01T01:51:40.670Z,0.00
2019-06-01T01:52:40.654Z,0.00
2019-06-01T01:53:40.651Z,0.00
2019-06-01T01:54:40.610Z,0.00
2019-06-01T01:55:40.616Z,0.00
2019-06-01T01:56:40.586Z,0.00
2019-06-01T01:57:40.560Z,0.00
2019-06-01T01:58:40.550Z,0.00
2019-06-01T01:59:40.547Z,0.00
2019-06-01T02:00:40.508Z,0.00
2019-06-01T02:01:40.491Z,0.00
2019-06-01T02:02:40.487Z,0.00
2019-06-01T02:03:40.464Z,0.00
2019-06-01T02:04:40.438Z,0.00
2019-06-01T02:05:40.450Z,0.00
2019-06-01T02:06:40.430Z,0.00
2019-06-01T02:07:40.389Z,0.00
2019-06-01T02:08:40.374Z,0.00
2019-06-01T02:09:40.360Z,0.00
2019-06-01T02:10:40.342Z,0.00
2019-06-01T02:11:40.326Z,0.00
2019-06-01T02:12:40.321Z,0.00
2019-06-01T02:13:40.287Z,0.00
2019-06-01T02:14:40.275Z,0.00
2019-06-01T02:15:40.262Z,0.00
2019-06-01T02:16:40.236Z,0.00
2019-06-01T02:17:40.221Z,0.00
2019-06-01T02:18:40.221Z,0.00
2019-06-01T02:19:40.203Z,0.00
2019-06-01T02:20:40.169Z,0.00
2019-06-01T02:21:40.155Z,0.00
2019-06-01T02:22:40.143Z,0.00
2019-06-01T02:23:40.135Z,0.00
2019-06-01T02:24:40.104Z,0.00
2019-06-01T02:25:40.086Z,0.00
2019-06-01T02:26:40.069Z,0.00
2019-06-01T02:27:40.057Z,0.00
2019-06-01T02:28:40.058Z,0.00
2019-06-01T02:29:40.014Z,0.00
2019-06-01T02:30:40.021Z,0.00
2019-06-01T02:31:42.694Z,0.00
2019-06-01T02:32:39.980Z,0.00
2019-06-01T02:33:39.950Z,0.00
2019-06-01T02:34:39.931Z,0.00
2019-06-01T02:35:39.930Z,0.00
2019-06-01T02:36:39.925Z,0.00
2019-06-01T02:37:39.887Z,0.00
2019-06-01T02:38:39.866Z,0.00
2019-06-01T02:39:39.849Z,0.00
2019-06-01T02:40:39.833Z,0.00
2019-06-01T02:41:39.834Z,0.00
2019-06-01T02:42:39.812Z,0.00
2019-06-01T02:43:39.774Z,0.00
2019-06-01T02:44:39.763Z,0.00
2019-06-01T02:45:39.747Z,0.00
2019-06-01T02:46:39.730Z,0.00
2019-06-01T02:47:39.713Z,0.00
2019-06-01T02:48:39.723Z,0.00
2019-06-01T02:49:39.674Z,0.00
2019-06-01T02:50:39.664Z,0.00
2019-06-01T02:51:39.640Z,0.00
2019-06-01T02:52:39.664Z,0.00
2019-06-01T02:53:39.630Z,0.00
2019-06-01T02:54:39.592Z,0.00
2019-06-01T02:55:39.583Z,0.00
2019-06-01T02:56:39.557Z,0.00
2019-06-01T02:57:39.540Z,0.00
2019-06-01T02:58:39.528Z,0.00
2019-06-01T03:01:21.834Z,0.00
2019-06-01T03:02:21.796Z,0.00
2019-06-01T03:03:21.782Z,0.00
2019-06-01T03:04:21.766Z,0.00
2019-06-01T03:05:21.750Z,0.00
2019-06-01T03:06:21.760Z,0.00
2019-06-01T03:07:21.729Z,0.00
2019-06-01T03:08:21.708Z,0.00
2019-06-01T03:09:21.687Z,0.00
2019-06-01T03:10:21.666Z,0.00
2019-06-01T03:11:21.644Z,0.00
2019-06-01T03:12:21.699Z,0.00
2019-06-01T03:13:21.611Z,0.00
2019-06-01T03:14:21.595Z,0.00
2019-06-01T03:15:21.576Z,0.00
2019-06-01T03:16:21.559Z,0.00
2019-06-01T03:17:21.580Z,0.00
2019-06-01T03:18:21.550Z,0.00
2019-06-01T03:19:21.509Z,0.00
2019-06-01T03:20:21.491Z,0.00
2019-06-01T03:21:21.482Z,0.00
2019-06-01T03:22:21.456Z,0.00
2019-06-01T03:23:21.455Z,0.00
2019-06-01T03:24:21.421Z,0.00
2019-06-01T03:27:04.670Z,0.00
2019-06-01T03:28:04.124Z,0.00
2019-06-01T03:29:05.138Z,0.00
2019-06-01T03:30:05.998Z,0.00
2019-06-01T03:31:05.799Z,0.00
2019-06-01T03:32:23.991Z,0.00
2019-06-01T03:33:05.676Z,0.00
2019-06-01T03:34:06.244Z,0.00
2019-06-01T03:35:04.647Z,0.00
2019-06-01T03:36:04.750Z,0.00
2019-06-01T03:37:04.865Z,0.00
2019-06-01T03:38:04.753Z,0.00
2019-06-01T03:39:04.013Z,0.00
2019-06-01T03:40:06.810Z,0.00
2019-06-01T03:41:03.990Z,0.00
2019-06-01T03:42:03.570Z,0.00
2019-06-01T03:43:04.267Z,0.00
2019-06-01T03:44:04.471Z,0.00
2019-06-01T03:45:03.543Z,0.00
2019-06-01T03:46:04.552Z,0.00
2019-06-01T03:47:03.919Z,0.00
2019-06-01T03:48:04.565Z,0.00
2019-06-01T03:49:03.876Z,0.00
2019-06-01T03:50:04.752Z,5.63
2019-06-01T03:51:03.654Z,5.63
2019-06-01T03:52:04.483Z,5.63
2019-06-01T03:53:03.828Z,5.63
2019-06-01T03:54:05.058Z,5.63
2019-06-01T03:55:03.699Z,5.63
2019-06-01T03:56:03.393Z,5.63
2019-06-01T03:57:03.739Z,5.63
2019-06-01T03:58:03.312Z,5.63
2019-06-01T03:59:03.285Z,5.63
2019-06-01T04:00:03.373Z,5.63
2019-06-01T04:01:03.247Z,5.63
2019-06-01T04:02:03.242Z,5.63
2019-06-01T04:03:03.235Z,5.63
2019-06-01T04:04:03.198Z,5.63
2019-06-01T04:05:03.694Z,5.63
2019-06-01T04:07:56.831Z,5.63
2019-06-01T04:08:56.831Z,5.63
2019-06-01T04:09:56.815Z,5.63
2019-06-01T04:10:56.784Z,5.63
2019-06-01T04:11:56.776Z,5.63
2019-06-01T04:12:56.751Z,5.63
2019-06-01T04:13:56.746Z,5.63
2019-06-01T04:14:56.733Z,5.63
2019-06-01T04:15:56.711Z,5.63
2019-06-01T04:16:56.684Z,5.63
2019-06-01T04:17:56.665Z,5.63
2019-06-01T04:18:56.652Z,5.63
2019-06-01T04:19:56.637Z,5.63
2019-06-01T04:20:56.633Z,5.63
2019-06-01T04:21:56.598Z,5.63
2019-06-01T04:22:56.579Z,5.63
2019-06-01T04:23:56.563Z,5.63
2019-06-01T04:24:56.549Z,5.63
2019-06-01T04:25:56.531Z,5.63
2019-06-01T04:26:56.537Z,5.63
2019-06-01T04:27:56.527Z,5.63
2019-06-01T04:28:56.486Z,5.63
2019-06-01T04:29:56.470Z,11.25
2019-06-01T04:30:56.453Z,11.25
2019-06-01T04:33:38.842Z,11.25
2019-06-01T04:34:38.823Z,11.25
2019-06-01T04:35:38.803Z,11.25
2019-06-01T04:36:38.800Z,16.88
2019-06-01T04:37:38.789Z,16.88
2019-06-01T04:38:38.758Z,16.88
2019-06-01T04:39:38.758Z,16.88
2019-06-01T04:40:38.720Z,22.50
2019-06-01T04:41:38.711Z,16.88
2019-06-01T04:42:38.690Z,16.88
2019-06-01T04:43:38.695Z,22.50
2019-06-01T04:44:38.686Z,22.50
2019-06-01T04:45:38.645Z,22.50
2019-06-01T04:46:38.624Z,28.13
2019-06-01T04:47:38.611Z,22.50
2019-06-01T04:48:38.592Z,22.50
2019-06-01T04:49:38.576Z,22.50
2019-06-01T04:50:38.585Z,16.88
2019-06-01T04:51:38.547Z,16.88
2019-06-01T04:52:38.528Z,16.88
2019-06-01T04:53:38.538Z,22.50
2019-06-01T04:54:38.500Z,22.50
2019-06-01T04:55:38.484Z,22.50
2019-06-01T04:56:38.521Z,22.50
2019-06-01T04:57:38.453Z,28.13
2019-06-01T04:58:38.436Z,28.13
2019-06-01T04:59:38.427Z,28.13
2019-06-01T05:00:38.406Z,22.50
2019-06-01T05:01:38.400Z,22.50
2019-06-01T05:02:38.377Z,22.50
2019-06-01T05:03:38.355Z,16.88
2019-06-01T05:04:38.342Z,22.50
2019-06-01T05:05:38.324Z,22.50
2019-06-01T05:06:38.306Z,22.50
2019-06-01T05:09:20.352Z,22.50
2019-06-01T05:10:20.334Z,22.50
2019-06-01T05:11:20.315Z,16.88
2019-06-01T05:12:20.318Z,16.88
2019-06-01T05:13:20.288Z,16.88
2019-06-01T05:14:20.288Z,16.88
2019-06-01T05:15:20.257Z,11.25
2019-06-01T05:16:20.237Z,16.88
2019-06-01T05:17:20.273Z,16.88
2019-06-01T05:18:20.210Z,16.88
2019-06-01T05:19:20.215Z,22.50
2019-06-01T05:20:20.173Z,22.50
2019-06-01T05:21:20.159Z,16.88
2019-06-01T05:22:20.145Z,16.88
2019-06-01T05:23:20.137Z,16.88
2019-06-01T05:24:20.113Z,16.88
2019-06-01T05:25:20.115Z,16.88
2019-06-01T05:26:20.080Z,16.88
2019-06-01T05:27:20.066Z,16.88
2019-06-01T05:28:20.047Z,22.50
2019-06-01T05:29:20.038Z,22.50
2019-06-01T05:30:20.035Z,22.50
2019-06-01T05:31:24.881Z,22.50
2019-06-01T05:32:19.984Z,22.50
2019-06-01T05:33:33.338Z,16.88
2019-06-01T05:34:19.952Z,16.88
2019-06-01T05:35:19.938Z,22.50
2019-06-01T05:36:19.942Z,16.88
2019-06-01T05:37:19.907Z,16.88
2019-06-01T05:38:19.892Z,16.88
2019-06-01T05:39:19.875Z,16.88
2019-06-01T05:40:19.885Z,22.50
2019-06-01T05:41:20.043Z,22.50
2019-06-01T05:42:19.843Z,22.50
2019-06-01T05:43:21.283Z,16.88
2019-06-01T05:44:19.802Z,16.88
2019-06-01T05:45:19.782Z,16.88
2019-06-01T05:46:19.763Z,22.50
2019-06-01T05:47:19.751Z,22.50
2019-06-01T05:48:24.977Z,22.50
2019-06-01T05:49:19.735Z,28.13
2019-06-01T05:50:19.702Z,33.75
2019-06-01T05:51:20.171Z,39.38
2019-06-01T05:52:19.671Z,39.38
2019-06-01T05:53:19.991Z,33.75
2019-06-01T05:56:01.893Z,22.50
2019-06-01T05:57:01.850Z,22.50
2019-06-01T05:58:01.833Z,22.50
2019-06-01T05:59:01.850Z,22.50
2019-06-01T06:00:01.801Z,16.88
2019-06-01T06:01:01.785Z,16.88
2019-06-01T06:02:01.768Z,16.88
2019-06-01T06:03:01.755Z,16.88
2019-06-01T06:04:01.741Z,16.88
2019-06-01T06:05:01.736Z,16.88
2019-06-01T06:06:01.755Z,22.50
2019-06-01T06:07:01.689Z,22.50
2019-06-01T06:08:01.676Z,22.50
2019-06-01T06:09:01.660Z,16.88
2019-06-01T06:11:43.887Z,22.50
2019-06-01T06:14:25.884Z,22.50
2019-06-01T06:15:25.859Z,22.50
2019-06-01T06:16:25.837Z,22.50
2019-06-01T06:17:25.835Z,22.50
2019-06-01T06:18:25.809Z,22.50
2019-06-01T06:19:25.793Z,16.88
2019-06-01T06:20:25.797Z,22.50
2019-06-01T06:21:25.761Z,22.50
2019-06-01T06:22:25.762Z,16.88
2019-06-01T06:23:25.732Z,16.88
2019-06-01T06:24:25.716Z,16.88
2019-06-01T06:25:28.576Z,16.88
2019-06-01T06:26:25.706Z,16.88
2019-06-01T06:27:25.665Z,16.88
2019-06-01T06:28:26.737Z,16.88
2019-06-01T06:29:25.646Z,16.88
2019-06-01T06:30:25.641Z,22.50
2019-06-01T06:31:25.615Z,22.50
2019-06-01T06:32:25.610Z,22.50
2019-06-01T06:33:25.579Z,22.50
2019-06-01T06:34:25.561Z,22.50
2019-06-01T06:35:25.554Z,22.50
2019-06-01T06:36:25.533Z,28.13
2019-06-01T06:37:25.516Z,33.75
2019-06-01T06:38:25.535Z,50.63
2019-06-01T06:39:25.486Z,28.13
2019-06-01T06:40:25.476Z,33.75
2019-06-01T06:41:25.464Z,33.75
2019-06-01T06:42:25.444Z,28.13
2019-06-01T06:43:32.578Z,28.13
2019-06-01T06:44:25.442Z,22.50
2019-06-01T06:45:25.403Z,22.50
2019-06-01T06:46:25.390Z,22.50
2019-06-01T06:47:25.368Z,22.50
2019-06-01T06:48:25.383Z,22.50
2019-06-01T06:49:25.459Z,22.50
2019-06-01T06:50:25.671Z,22.50
2019-06-01T06:51:25.602Z,22.50
2019-06-01T06:52:25.762Z,22.50
2019-06-01T06:53:34.460Z,28.13
2019-06-01T06:54:26.066Z,28.13
2019-06-01T06:55:26.151Z,28.13
2019-06-01T06:56:26.191Z,33.75
2019-06-01T06:57:26.268Z,33.75
2019-06-01T06:58:26.392Z,28.13
2019-06-01T06:59:25.225Z,28.13
2019-06-01T07:00:25.181Z,28.13
2019-06-01T07:01:25.177Z,28.13
2019-06-01T07:02:25.167Z,28.13
2019-06-01T07:03:25.260Z,28.13
2019-06-01T07:04:25.332Z,28.13
2019-06-01T07:05:25.536Z,28.13
2019-06-01T07:06:25.676Z,28.13
2019-06-01T07:07:25.809Z,28.13
2019-06-01T07:08:25.989Z,28.13
2019-06-01T07:09:26.066Z,28.13
2019-06-01T07:10:26.233Z,28.13
2019-06-01T07:11:25.381Z,28.13
2019-06-01T07:12:25.398Z,28.13
2019-06-01T07:13:25.414Z,28.13
2019-06-01T07:14:25.442Z,28.13
2019-06-01T07:15:25.547Z,28.13
2019-06-01T07:16:25.543Z,28.13
2019-06-01T07:17:25.617Z,28.13
2019-06-01T07:18:25.773Z,28.13
2019-06-01T07:19:25.738Z,33.75
2019-06-01T07:20:25.689Z,33.75
2019-06-01T07:21:25.843Z,33.75
2019-06-01T07:22:25.807Z,33.75
2019-06-01T07:23:25.888Z,33.75
2019-06-01T07:24:25.918Z,45.00
2019-06-01T07:25:24.850Z,50.63
2019-06-01T07:26:26.111Z,33.75
2019-06-01T07:27:26.080Z,33.75
2019-06-01T07:28:24.786Z,33.75
2019-06-01T07:29:24.788Z,33.75
2019-06-01T07:30:24.790Z,33.75
2019-06-01T07:31:24.741Z,33.75
2019-06-01T07:32:24.737Z,33.75
2019-06-01T07:33:24.723Z,33.75
2019-06-01T07:34:33.597Z,33.75
2019-06-01T07:35:24.685Z,33.75
2019-06-01T07:36:24.699Z,33.75
2019-06-01T07:37:24.656Z,33.75
2019-06-01T07:38:24.747Z,33.75
2019-06-01T07:39:24.912Z,39.38
2019-06-01T07:40:24.891Z,39.38
2019-06-01T07:41:24.721Z,39.38
2019-06-01T07:42:26.265Z,39.38
2019-06-01T07:43:24.784Z,45.00
2019-06-01T07:44:25.032Z,39.38
2019-06-01T07:45:24.867Z,45.00
2019-06-01T07:46:24.887Z,39.38
2019-06-01T07:47:25.009Z,39.38
2019-06-01T07:48:24.992Z,33.75
2019-06-01T07:49:24.988Z,33.75
2019-06-01T07:50:24.483Z,39.38
2019-06-01T07:51:25.187Z,39.38
2019-06-01T07:52:24.454Z,39.38
2019-06-01T07:53:25.520Z,39.38
2019-06-01T07:54:24.869Z,39.38
2019-06-01T07:55:25.492Z,33.75
2019-06-01T07:56:24.420Z,33.75
2019-06-01T07:57:25.449Z,39.38
2019-06-01T07:58:24.693Z,39.38
2019-06-01T07:59:24.855Z,39.38
2019-06-01T08:00:25.614Z,39.38
2019-06-01T08:01:25.770Z,39.38
2019-06-01T08:02:26.228Z,39.38
2019-06-01T08:03:26.276Z,39.38
2019-06-01T08:04:26.302Z,39.38
2019-06-01T08:05:25.394Z,39.38
2019-06-01T08:06:26.054Z,39.38
2019-06-01T08:07:24.921Z,39.38
2019-06-01T08:08:25.253Z,39.38
2019-06-01T08:09:26.109Z,39.38
2019-06-01T08:10:25.682Z,45.00
2019-06-01T08:11:26.133Z,45.00
2019-06-01T08:12:25.204Z,45.00
2019-06-01T08:13:25.778Z,39.38
2019-06-01T08:14:24.522Z,39.38
2019-06-01T08:15:24.151Z,39.38
2019-06-01T08:16:24.160Z,39.38
2019-06-01T08:17:24.196Z,39.38
2019-06-01T08:18:24.114Z,45.00
2019-06-01T08:19:24.140Z,45.00
2019-06-01T08:20:24.120Z,45.00
2019-06-01T08:21:24.077Z,50.63
2019-06-01T08:22:24.063Z,50.63
2019-06-01T08:23:24.195Z,50.63
2019-06-01T08:24:24.251Z,45.00
2019-06-01T08:25:24.483Z,50.63
2019-06-01T08:26:24.431Z,45.00
2019-06-01T08:27:24.374Z,45.00
2019-06-01T08:28:24.394Z,45.00
2019-06-01T08:29:24.669Z,50.63
2019-06-01T08:30:24.410Z,50.63
2019-06-01T08:31:24.549Z,50.63
2019-06-01T08:32:24.558Z,50.63
2019-06-01T08:33:26.449Z,56.25
2019-06-01T08:34:24.757Z,61.88
2019-06-01T08:35:24.894Z,61.88
2019-06-01T08:36:25.137Z,67.50
2019-06-01T08:37:25.087Z,67.50
2019-06-01T08:38:25.403Z,67.50
2019-06-01T08:39:25.169Z,67.50
2019-06-01T08:40:23.829Z,146.25
2019-06-01T08:41:23.815Z,78.75
2019-06-01T08:42:23.836Z,78.75
2019-06-01T08:43:23.791Z,78.75
2019-06-01T08:44:23.787Z,84.38
2019-06-01T08:45:23.776Z,84.38
2019-06-01T08:46:23.753Z,84.38
2019-06-01T08:47:23.743Z,84.38
2019-06-01T08:48:23.760Z,90.00
2019-06-01T08:49:23.959Z,106.88
2019-06-01T08:50:23.854Z,90.00
2019-06-01T08:51:23.999Z,101.25
2019-06-01T08:52:23.911Z,95.63
2019-06-01T08:53:23.852Z,140.63
2019-06-01T08:54:24.032Z,151.88
2019-06-01T08:55:24.046Z,118.13
2019-06-01T08:56:24.218Z,146.25
2019-06-01T08:57:24.502Z,213.75
2019-06-01T08:58:24.178Z,118.13
2019-06-01T08:59:24.200Z,101.25
2019-06-01T09:00:24.344Z,146.25
2019-06-01T09:01:24.522Z,236.25
2019-06-01T09:02:24.558Z,191.25
2019-06-01T09:03:23.546Z,163.13
2019-06-01T09:04:24.582Z,230.63
2019-06-01T09:05:26.152Z,230.63
2019-06-01T09:06:24.750Z,286.88
2019-06-01T09:07:24.767Z,410.63
2019-06-01T09:08:24.361Z,421.88
2019-06-01T09:09:24.816Z,455.63
2019-06-01T09:10:25.070Z,399.38
2019-06-01T09:11:23.472Z,348.75
2019-06-01T09:12:23.444Z,270.00
2019-06-01T09:13:23.430Z,298.13
2019-06-01T09:14:23.421Z,309.38
2019-06-01T09:15:23.403Z,258.75
2019-06-01T09:16:23.393Z,292.50
2019-06-01T09:17:23.408Z,275.63
2019-06-01T09:18:23.368Z,258.75
2019-06-01T09:19:23.366Z,230.63
2019-06-01T09:20:23.363Z,286.88
2019-06-01T09:21:23.347Z,213.75
2019-06-01T09:22:23.323Z,78.75
2019-06-01T09:23:23.341Z,118.13
2019-06-01T09:24:23.333Z,191.25
2019-06-01T09:25:23.298Z,213.75
2019-06-01T09:26:23.302Z,230.63
2019-06-01T09:27:23.277Z,236.25
2019-06-01T09:28:23.284Z,129.38
2019-06-01T09:29:23.268Z,146.25
2019-06-01T09:30:23.263Z,151.88
2019-06-01T09:31:23.239Z,146.25
2019-06-01T09:32:23.230Z,163.13
2019-06-01T09:33:23.226Z,118.13
2019-06-01T09:34:23.213Z,101.25
2019-06-01T09:35:23.201Z,146.25
2019-06-01T09:36:23.205Z,78.75
2019-06-01T09:37:23.185Z,78.75
2019-06-01T09:38:23.182Z,101.25
2019-06-01T09:39:23.172Z,106.88
2019-06-01T09:40:23.195Z,140.63
2019-06-01T09:41:23.143Z,163.13
2019-06-01T09:42:23.138Z,112.50
2019-06-01T09:43:23.124Z,101.25
2019-06-01T09:44:23.129Z,123.75
2019-06-01T09:45:23.111Z,112.50
2019-06-01T09:46:23.110Z,118.13
2019-06-01T09:47:23.097Z,123.75
2019-06-01T09:48:23.078Z,123.75
2019-06-01T09:49:23.066Z,123.75
2019-06-01T09:50:23.059Z,123.75
2019-06-01T09:51:23.049Z,140.63
2019-06-01T09:52:23.057Z,140.63
2019-06-01T09:53:23.043Z,135.00
2019-06-01T09:54:23.020Z,135.00
2019-06-01T09:55:23.009Z,84.38
2019-06-01T09:56:23.004Z,118.13
2019-06-01T09:57:22.990Z,140.63
2019-06-01T09:58:23.004Z,135.00
2019-06-01T09:59:22.987Z,123.75
2019-06-01T10:00:22.959Z,123.75
2019-06-01T10:01:22.965Z,135.00
2019-06-01T10:02:22.964Z,151.88
2019-06-01T10:03:22.932Z,146.25
2019-06-01T10:04:22.947Z,146.25
2019-06-01T10:05:22.916Z,157.50
2019-06-01T10:06:22.914Z,309.38
2019-06-01T10:07:22.900Z,157.50
2019-06-01T10:08:22.893Z,157.50
2019-06-01T10:09:22.882Z,421.88
2019-06-01T10:10:22.883Z,438.75
2019-06-01T10:11:22.875Z,309.38
2019-06-01T10:12:22.865Z,365.63
2019-06-01T10:13:22.846Z,416.25
2019-06-01T10:14:22.830Z,511.88
2019-06-01T10:15:22.830Z,562.50
2019-06-01T10:16:22.823Z,241.88
2019-06-01T10:17:22.820Z,388.13
2019-06-01T10:18:26.752Z,298.13
2019-06-01T10:19:22.782Z,281.25
2019-06-01T10:20:22.773Z,286.88
2019-06-01T10:21:22.763Z,185.63
2019-06-01T10:22:22.778Z,298.13
2019-06-01T10:23:22.746Z,388.13
2019-06-01T10:24:22.739Z,455.63
2019-06-01T10:25:22.729Z,258.75
2019-06-01T10:26:22.726Z,371.25
2019-06-01T10:27:22.704Z,286.88
2019-06-01T10:28:22.689Z,236.25
2019-06-01T10:29:22.685Z,247.50
2019-06-01T10:30:22.673Z,219.38
2019-06-01T10:31:22.683Z,213.75
2019-06-01T10:32:22.654Z,208.13
2019-06-01T10:33:22.664Z,241.88
2019-06-01T10:34:22.632Z,258.75
2019-06-01T10:35:22.654Z,230.63
2019-06-01T10:36:22.632Z,225.00
2019-06-01T10:37:22.609Z,225.00
2019-06-01T10:38:22.601Z,202.50
2019-06-01T10:39:22.606Z,196.88
2019-06-01T10:40:22.580Z,196.88
2019-06-01T10:41:22.570Z,202.50
2019-06-01T10:42:22.568Z,202.50
2019-06-01T10:43:22.545Z,202.50
2019-06-01T10:44:22.553Z,196.88
2019-06-01T10:45:22.530Z,241.88
2019-06-01T10:46:22.520Z,270.00
2019-06-01T10:47:22.510Z,433.13
2019-06-01T10:48:22.511Z,708.75
2019-06-01T10:49:22.502Z,281.25
2019-06-01T10:50:22.483Z,433.13
2019-06-01T10:51:22.501Z,641.25
2019-06-01T10:52:22.461Z,472.50
2019-06-01T10:53:22.455Z,630.00
2019-06-01T10:54:22.449Z,680.63
2019-06-01T10:55:22.470Z,691.88
2019-06-01T10:56:22.466Z,888.75
2019-06-01T10:57:22.423Z,883.13
2019-06-01T10:58:22.412Z,202.50
2019-06-01T10:59:22.397Z,236.25
2019-06-01T11:00:37.825Z,146.25
2019-06-01T11:01:22.380Z,151.88
2019-06-01T11:02:22.390Z,174.38
2019-06-01T11:03:22.410Z,146.25
2019-06-01T11:04:22.350Z,146.25
2019-06-01T11:05:22.348Z,180.00
2019-06-01T11:06:36.270Z,163.13
2019-06-01T11:07:22.331Z,174.38
2019-06-01T11:08:22.343Z,151.88
2019-06-01T11:09:22.321Z,123.75
2019-06-01T11:10:22.308Z,101.25
2019-06-01T11:11:22.289Z,118.13
2019-06-01T11:12:22.287Z,146.25
2019-06-01T11:13:22.289Z,112.50
2019-06-01T11:14:22.263Z,56.25
2019-06-01T11:15:22.261Z,146.25
2019-06-01T11:16:22.253Z,151.88
2019-06-01T11:17:22.238Z,140.63
2019-06-01T11:18:22.232Z,135.00
2019-06-01T11:19:22.253Z,129.38
2019-06-01T11:20:22.226Z,95.63
2019-06-01T11:21:22.202Z,135.00
2019-06-01T11:22:22.199Z,129.38
2019-06-01T11:23:22.184Z,129.38
2019-06-01T11:24:22.177Z,84.38
2019-06-01T11:25:22.182Z,106.88
2019-06-01T11:26:22.161Z,106.88
2019-06-01T11:27:22.149Z,101.25
2019-06-01T11:28:22.527Z,112.50
2019-06-01T11:29:22.128Z,106.88
2019-06-01T11:30:22.145Z,106.88
2019-06-01T11:31:22.114Z,95.63
2019-06-01T11:32:22.104Z,95.63
2019-06-01T11:33:22.122Z,118.13
2019-06-01T11:34:22.113Z,101.25
2019-06-01T11:35:22.084Z,90.00
2019-06-01T11:36:22.088Z,90.00
2019-06-01T11:37:22.084Z,84.38
2019-06-01T11:38:22.064Z,90.00
2019-06-01T11:39:22.040Z,95.63
2019-06-01T11:40:22.036Z,90.00
2019-06-01T11:41:22.029Z,78.75
2019-06-01T11:42:22.032Z,73.13
2019-06-01T11:43:22.027Z,78.75
2019-06-01T11:44:22.011Z,78.75
2019-06-01T11:45:21.998Z,84.38
2019-06-01T11:46:21.981Z,78.75
2019-06-01T11:47:21.973Z,78.75
2019-06-01T11:48:22.001Z,84.38
2019-06-01T11:49:21.975Z,84.38
2019-06-01T11:50:21.952Z,84.38
2019-06-01T11:51:21.940Z,78.75
2019-06-01T11:52:21.950Z,84.38
2019-06-01T11:53:21.944Z,78.75
2019-06-01T11:54:21.929Z,78.75
2019-06-01T11:55:21.911Z,78.75
2019-06-01T11:56:21.902Z,84.38
2019-06-01T11:57:21.884Z,84.38
2019-06-01T11:58:21.874Z,84.38
2019-06-01T11:59:21.869Z,84.38
2019-06-01T12:00:21.882Z,84.38
2019-06-01T12:01:21.871Z,84.38
2019-06-01T12:02:21.844Z,67.50
2019-06-01T12:03:21.839Z,67.50
2019-06-01T12:04:21.825Z,84.38
2019-06-01T12:05:21.815Z,73.13
2019-06-01T12:06:21.825Z,73.13
2019-06-01T12:07:21.810Z,73.13
2019-06-01T12:08:21.788Z,73.13
2019-06-01T12:09:21.801Z,67.50
2019-06-01T12:10:21.770Z,67.50
2019-06-01T12:11:21.778Z,73.13
2019-06-01T12:12:21.759Z,73.13
2019-06-01T12:13:21.748Z,73.13
2019-06-01T12:14:21.750Z,78.75
2019-06-01T12:15:21.745Z,78.75
2019-06-01T12:16:21.728Z,78.75
2019-06-01T12:17:21.726Z,73.13
2019-06-01T12:18:21.706Z,67.50
2019-06-01T12:19:21.695Z,67.50
2019-06-01T12:20:21.689Z,67.50
2019-06-01T12:21:21.682Z,67.50
2019-06-01T12:22:21.694Z,67.50
2019-06-01T12:23:21.654Z,67.50
2019-06-01T12:24:25.488Z,78.75
2019-06-01T12:25:21.642Z,78.75
2019-06-01T12:26:21.630Z,90.00
2019-06-01T12:27:21.623Z,84.38
2019-06-01T12:28:21.635Z,78.75
2019-06-01T12:29:21.611Z,84.38
2019-06-01T12:30:21.633Z,84.38
2019-06-01T12:31:21.601Z,78.75
2019-06-01T12:32:21.580Z,84.38
2019-06-01T12:33:21.589Z,78.75
2019-06-01T12:34:21.575Z,78.75
2019-06-01T12:35:21.558Z,78.75
2019-06-01T12:36:21.572Z,78.75
2019-06-01T12:37:36.090Z,78.75
2019-06-01T12:38:22.603Z,78.75
2019-06-01T12:39:21.533Z,78.75
2019-06-01T12:40:21.512Z,73.13
2019-06-01T12:41:21.501Z,73.13
2019-06-01T12:42:21.492Z,73.13
2019-06-01T12:43:21.489Z,73.13
2019-06-01T12:44:21.471Z,73.13
2019-06-01T12:45:23.102Z,73.13
2019-06-01T12:46:21.465Z,73.13
2019-06-01T12:47:21.455Z,73.13
2019-06-01T12:48:21.454Z,67.50
2019-06-01T12:49:21.445Z,67.50
2019-06-01T12:50:21.501Z,67.50
2019-06-01T12:51:21.442Z,67.50
2019-06-01T12:52:21.408Z,50.63
2019-06-01T12:53:21.400Z,67.50
2019-06-01T12:54:21.398Z,73.13
2019-06-01T12:55:21.383Z,73.13
2019-06-01T12:56:21.374Z,73.13
2019-06-01T12:57:21.378Z,67.50
2019-06-01T12:58:21.354Z,73.13
2019-06-01T12:59:21.346Z,73.13
2019-06-01T13:00:21.377Z,73.13
2019-06-01T13:01:21.333Z,73.13
2019-06-01T13:02:21.320Z,73.13
2019-06-01T13:03:21.313Z,67.50
2019-06-01T13:04:21.308Z,67.50
2019-06-01T13:05:21.300Z,67.50
2019-06-01T13:06:21.304Z,67.50
2019-06-01T13:07:21.284Z,61.88
2019-06-01T13:08:21.281Z,61.88
2019-06-01T13:09:21.270Z,61.88
2019-06-01T13:10:21.267Z,56.25
2019-06-01T13:11:21.265Z,67.50
2019-06-01T13:12:21.259Z,67.50
2019-06-01T13:13:21.228Z,67.50