createdAt,value
2023-01-30T00:02:11.295Z,100670.19
2023-01-30T00:04:41.840Z,100672.00
2023-01-30T00:07:10.247Z,100673.82
2023-01-30T00:09:44.182Z,100670.84
2023-01-30T00:12:15.384Z,100669.04
2023-01-30T00:14:43.635Z,100661.56
2023-01-30T00:17:11.712Z,100658.91
2023-01-30T00:19:40.511Z,100661.22
2023-01-30T00:22:08.884Z,100660.48
2023-01-30T00:24:45.552Z,100660.43
2023-01-30T00:27:14.879Z,100659.46
2023-01-30T00:29:45.688Z,100660.75
2023-01-30T00:32:17.564Z,100651.54
2023-01-30T00:34:45.999Z,100646.02
2023-01-30T00:37:15.940Z,100641.77
2023-01-30T00:39:44.129Z,100642.32
2023-01-30T00:42:31.185Z,100642.22
2023-01-30T00:45:18.434Z,100646.60
2023-01-30T00:47:48.937Z,100643.05
2023-01-30T00:50:17.150Z,100642.05
2023-01-30T00:52:45.266Z,100637.50
2023-01-30T00:55:13.632Z,100630.49
2023-01-30T00:57:42.195Z,100628.46
2023-01-30T01:00:11.969Z,100625.23
2023-01-30T01:02:42.480Z,100621.84
2023-01-30T01:05:10.882Z,100616.56
2023-01-30T01:07:39.927Z,100614.90
2023-01-30T01:10:16.574Z,100604.30
2023-01-30T01:12:45.583Z,100598.17
2023-01-30T01:15:13.993Z,100595.11
2023-01-30T01:17:42.841Z,100585.89
2023-01-30T01:20:13.255Z,100591.29
2023-01-30T01:22:41.943Z,100585.48
2023-01-30T01:25:10.800Z,100585.52
2023-01-30T01:27:40.682Z,100584.19
2023-01-30T01:30:11.118Z,100587.68
2023-01-30T01:32:39.567Z,100588.94
2023-01-30T01:35:10.673Z,100583.50
2023-01-30T01:37:39.386Z,100577.02
2023-01-30T01:40:31.815Z,100577.52
2023-01-30T01:43:00.821Z,100573.67
2023-01-30T01:45:29.612Z,100574.45
2023-01-30T01:48:25.175Z,100570.73
2023-01-30T01:51:09.829Z,100569.44
2023-01-30T01:53:54.797Z,100569.48
2023-01-30T01:56:23.133Z,100571.11
2023-01-30T01:58:55.144Z,100569.79
2023-01-30T02:01:24.081Z,100575.91
2023-01-30T02:03:56.265Z,100570.83
2023-01-30T02:06:24.427Z,100568.98
2023-01-30T02:08:55.719Z,100563.66
2023-01-30T02:11:32.553Z,100564.62
2023-01-30T02:14:00.917Z,100565.73
2023-01-30T02:16:29.072Z,100565.81
2023-01-30T02:18:57.245Z,100562.08
2023-01-30T02:22:13.409Z,100566.31
2023-01-30T02:24:51.871Z,100560.80
2023-01-30T02:27:47.915Z,100557.73
2023-01-30T02:30:45.279Z,100558.34
2023-01-30T02:33:13.655Z,100552.77
2023-01-30T02:36:00.317Z,100544.79
2023-01-30T02:38:28.357Z,100539.99
2023-01-30T02:41:25.950Z,100537.81
2023-01-30T02:44:05.227Z,100538.26
2023-01-30T02:46:35.845Z,100533.36
2023-01-30T02:49:25.366Z,100524.77
2023-01-30T02:51:53.535Z,100520.81
2023-01-30T02:54:22.313Z,100518.39
2023-01-30T02:56:55.121Z,100514.83
2023-01-30T02:59:40.159Z,100514.22
2023-01-30T03:02:33.059Z,100506.49
2023-01-30T03:05:39.087Z,100502.84
2023-01-30T03:08:35.263Z,100503.40
2023-01-30T03:11:06.057Z,100506.08
2023-01-30T03:13:55.372Z,100499.05
2023-01-30T03:16:27.384Z,100490.23
2023-01-30T03:18:55.979Z,100494.20
2023-01-30T03:21:24.131Z,100490.83
2023-01-30T03:23:53.523Z,100487.13
2023-01-30T03:26:26.548Z,100485.94
2023-01-30T03:28:54.840Z,100480.56
2023-01-30T03:31:23.102Z,100478.31
2023-01-30T03:33:51.402Z,100480.95
2023-01-30T03:36:19.635Z,100482.74
2023-01-30T03:38:48.006Z,100481.27
2023-01-30T03:41:16.601Z,100478.20
2023-01-30T03:43:44.836Z,100477.56
2023-01-30T03:46:14.479Z,100474.67
2023-01-30T09:52:46.229Z,100102.92
2023-01-30T09:55:22.661Z,100090.95
2023-01-30T09:57:51.171Z,100092.07
2023-01-30T10:00:36.667Z,100087.83
2023-01-30T10:03:16.351Z,100081.98
2023-01-30T10:06:11.403Z,100078.63
2023-01-30T10:09:20.327Z,100075.68
2023-01-30T10:11:57.720Z,100073.66
2023-01-30T10:14:52.144Z,100065.52
2023-01-30T11:24:16.720Z,99916.23
2023-01-30T11:26:47.876Z,99905.80
2023-01-30T11:29:24.383Z,99904.27
2023-01-30T11:31:51.385Z,99900.05
2023-01-30T11:34:19.696Z,99893.31
2023-01-30T11:36:47.477Z,99892.92
2023-01-30T11:39:18.247Z,99886.46
2023-01-30T11:41:54.959Z,99877.78
2023-01-30T11:44:44.333Z,99873.38
2023-01-30T11:47:21.765Z,99867.41
2023-01-30T15:52:49.838Z,99658.56
2023-01-30T15:55:21.499Z,99652.89
2023-01-30T15:57:52.244Z,99652.88
2023-01-30T16:00:29.252Z,99654.61
2023-01-30T16:02:57.780Z,99656.48
2023-01-30T16:05:26.398Z,99654.04
2023-01-30T16:07:58.245Z,99653.50
2023-01-30T16:10:29.751Z,99652.77
2023-01-30T16:12:58.410Z,99650.34
2023-01-30T16:15:34.291Z,99650.02
2023-01-30T16:18:28.113Z,99654.38
2023-01-30T16:21:10.461Z,99657.04
2023-01-30T16:24:18.470Z,99658.83
2023-01-30T16:27:00.731Z,99655.28
2023-01-30T16:29:31.789Z,99649.42
2023-01-30T16:32:00.150Z,99647.48
2023-01-30T16:34:34.695Z,99644.34
2023-01-30T16:37:23.055Z,99645.85
2023-01-30T16:40:13.961Z,99645.27
2023-01-30T16:42:42.436Z,99639.64
2023-01-30T16:45:16.213Z,99636.64
2023-01-30T16:47:44.527Z,99634.00
2023-01-30T16:50:22.947Z,99632.08
2023-01-30T16:52:52.664Z,99626.18
2023-01-30T16:55:22.456Z,99626.95
2023-01-30T16:57:55.264Z,99626.77
2023-01-30T17:00:38.483Z,99624.01
2023-01-30T17:03:09.030Z,99626.67
2023-01-30T17:05:39.730Z,99634.05
2023-01-30T17:08:33.040Z,99632.19
2023-01-30T17:11:04.637Z,99627.36
2023-01-30T17:13:43.458Z,99625.52
2023-01-30T17:16:23.746Z,99632.36
2023-01-30T17:18:53.838Z,99634.82
2023-01-30T17:21:23.372Z,99629.10
2023-01-30T17:23:58.352Z,99624.92
2023-01-30T17:26:26.668Z,99630.42
2023-01-30T17:28:54.861Z,99627.06
2023-01-30T17:31:23.203Z,99625.77
2023-01-30T17:33:52.375Z,99629.86
2023-01-30T17:36:24.109Z,99630.23
2023-01-30T17:38:52.616Z,99629.01
2023-01-30T17:41:24.316Z,99627.72
2023-01-30T17:43:52.529Z,99622.45
2023-01-30T17:46:23.518Z,99619.29
2023-01-30T17:48:51.986Z,99620.00
2023-01-30T17:51:20.307Z,99617.41
2023-01-30T17:53:48.444Z,99619.41
2023-01-30T17:56:38.398Z,99622.52
2023-01-30T17:59:17.235Z,99616.55
2023-01-30T18:01:47.401Z,99617.30
2023-01-30T18:04:15.754Z,99617.64
2023-01-30T18:06:44.906Z,99625.09
2023-01-30T18:09:18.256Z,99631.85
2023-01-30T18:11:47.154Z,99628.02
2023-01-30T18:14:15.567Z,99629.02
2023-01-30T18:16:44.149Z,99623.09
2023-01-30T18:19:13.624Z,99614.85
2023-01-30T18:21:45.296Z,99610.35
2023-01-30T18:24:17.087Z,99609.65
2023-01-30T18:26:46.240Z,99607.19
2023-01-30T18:29:14.452Z,99611.82
2023-01-30T18:31:42.798Z,99610.30
2023-01-30T18:34:11.958Z,99612.48
2023-01-30T18:36:40.281Z,99608.66
2023-01-30T18:39:11.899Z,99608.96
2023-01-30T18:41:40.263Z,99618.39
2023-01-30T18:44:10.143Z,99618.17
2023-01-30T18:46:38.330Z,99615.57
2023-01-30T18:49:08.498Z,99613.31
2023-01-30T18:51:36.903Z,99606.51
2023-01-30T18:54:05.032Z,99604.36
2023-01-30T18:56:34.413Z,99598.23
2023-01-30T18:59:04.353Z,99602.48
2023-01-30T19:01:42.654Z,99600.08
2023-01-30T19:04:11.591Z,99600.95
2023-01-30T19:06:42.224Z,99605.09
2023-01-30T19:09:17.570Z,99594.25
2023-01-30T19:12:04.181Z,99595.02
2023-01-30T19:14:32.723Z,99587.87
2023-01-30T19:17:01.571Z,99588.09
2023-01-30T19:19:30.099Z,99586.36
2023-01-30T19:21:58.365Z,99589.16
2023-01-30T19:24:27.187Z,99587.61
2023-01-30T19:26:55.405Z,99581.98
2023-01-30T19:29:23.906Z,99571.10
2023-01-30T19:31:52.135Z,99573.11
2023-01-30T19:34:21.380Z,99566.89
2023-01-30T19:36:49.955Z,99566.98
2023-01-30T19:39:18.618Z,99563.24
2023-01-30T19:41:46.837Z,99566.38
2023-01-30T19:44:14.968Z,99571.19
2023-01-30T22:19:48.042Z,99536.89
2023-01-30T22:22:16.864Z,99527.94
2023-01-30T22:24:45.055Z,99528.06
2023-01-30T22:27:13.233Z,99531.62
2023-01-30T22:29:41.505Z,99528.11
2023-01-30T22:32:10.778Z,99529.17
2023-01-30T22:34:39.344Z,99526.67
2023-01-30T22:37:07.872Z,99526.39
2023-01-30T22:39:36.348Z,99530.32
2023-01-30T22:42:04.642Z,99533.98
2023-01-30T22:44:32.900Z,99533.65
2023-01-30T22:47:01.257Z,99529.58
2023-01-30T22:49:29.556Z,99532.36
2023-01-30T22:51:57.804Z,99533.23
2023-01-30T22:54:26.122Z,99533.11
2023-01-30T22:56:54.560Z,99531.92
2023-01-30T22:59:23.091Z,99530.32
2023-01-30T23:01:51.474Z,99526.73
2023-01-30T23:04:21.903Z,99519.98
2023-01-30T23:06:51.604Z,99522.57
2023-01-30T23:09:22.559Z,99525.12
2023-01-30T23:12:18.810Z,99526.89
2023-01-30T23:14:46.960Z,99522.06
2023-01-30T23:17:33.563Z,99517.73
2023-01-30T23:20:01.737Z,99515.69
2023-01-30T23:22:30.054Z,99509.80
2023-01-30T23:24:58.284Z,99509.66
2023-01-30T23:27:26.972Z,99512.29
2023-01-30T23:29:55.103Z,99515.90
2023-01-30T23:32:24.009Z,99513.11
2023-01-30T23:34:52.259Z,99511.31
2023-01-30T23:37:40.354Z,99508.27
2023-01-30T23:40:11.320Z,99509.89
2023-01-30T23:42:40.245Z,99510.30
2023-01-30T23:45:09.237Z,99506.09
2023-01-30T23:47:37.886Z,99510.08
2023-01-30T23:50:06.408Z,99512.34
2023-01-30T23:52:35.058Z,99508.15
2023-01-30T23:55:04.081Z,99500.66
2023-01-30T23:57:33.722Z,99500.65
