createdAt,value
2022-12-23T00:00:10.230Z,73.53
2022-12-23T00:02:37.888Z,82.32
2022-12-23T00:05:05.746Z,70.72
2022-12-23T00:07:32.542Z,68.78
2022-12-23T00:09:59.110Z,55.20
2022-12-23T00:12:54.937Z,61.38
2022-12-23T00:15:21.500Z,91.93
2022-12-23T00:17:48.044Z,70.35
2022-12-23T00:20:15.294Z,66.05
2022-12-23T00:23:00.413Z,56.05
2022-12-23T00:25:42.393Z,66.47
2022-12-23T00:28:20.109Z,149.63
2022-12-23T00:30:48.813Z,65.43
2022-12-23T00:33:16.924Z,75.57
2022-12-23T00:35:44.603Z,66.93
2022-12-23T00:38:11.759Z,63.95
2022-12-23T00:40:57.042Z,57.47
2022-12-23T00:43:23.637Z,85.03
2022-12-23T00:45:50.208Z,60.92
2022-12-23T00:48:35.491Z,64.43
2022-12-23T00:51:02.094Z,59.90
2022-12-23T00:53:28.681Z,61.60
2022-12-23T00:55:55.241Z,84.85
2022-12-23T00:58:22.342Z,72.95
2022-12-23T01:01:07.534Z,99.32
2022-12-23T01:03:52.814Z,51.15
2022-12-23T01:06:19.461Z,58.53
2022-12-23T01:08:46.064Z,58.72
2022-12-23T01:11:13.012Z,56.38
2022-12-23T01:13:39.856Z,50.30
2022-12-23T01:16:16.885Z,63.65
2022-12-23T01:18:44.558Z,48.63
2022-12-23T01:21:11.377Z,38.53
2022-12-23T01:23:38.038Z,147.85
2022-12-23T01:26:06.159Z,62.13
2022-12-23T01:28:33.133Z,80.07
2022-12-23T01:31:00.866Z,76.57
2022-12-23T01:33:27.755Z,58.00
2022-12-23T01:36:02.222Z,52.28
2022-12-23T01:38:29.494Z,56.80
2022-12-23T01:40:56.636Z,48.60
2022-12-23T01:43:47.221Z,57.78
2022-12-23T01:46:14.278Z,60.28
2022-12-23T01:48:42.336Z,46.13
2022-12-23T01:51:13.170Z,35.15
2022-12-23T01:53:44.457Z,42.00
2022-12-23T01:56:17.775Z,41.70
2022-12-23T01:58:47.836Z,40.53
2022-12-23T02:01:33.152Z,57.80
2022-12-23T02:04:04.659Z,60.92
2022-12-23T02:06:53.445Z,61.42
2022-12-23T02:09:27.218Z,57.95
2022-12-23T02:15:04.068Z,58.78
2022-12-23T02:17:58.122Z,72.32
2022-12-23T02:20:42.631Z,76.63
2022-12-23T02:23:21.348Z,79.75
2022-12-23T02:26:01.965Z,75.85
2022-12-23T02:29:10.061Z,193.93
2022-12-23T02:31:49.196Z,71.97
2022-12-23T02:34:23.916Z,76.32
2022-12-23T02:37:05.015Z,60.65
2022-12-23T02:39:59.061Z,90.22
2022-12-23T02:42:36.665Z,66.13
2022-12-23T02:45:20.912Z,85.57
2022-12-23T02:47:56.277Z,111.13
2022-12-23T02:50:32.397Z,73.88
2022-12-23T02:53:01.887Z,70.60
2022-12-23T02:55:31.251Z,66.90
2022-12-23T02:58:00.997Z,76.45
2022-12-23T03:00:27.726Z,69.28
2022-12-23T03:02:54.639Z,60.80
2022-12-23T03:05:36.523Z,77.25
2022-12-23T03:08:05.188Z,61.40
2022-12-23T03:11:06.628Z,68.03
2022-12-23T03:14:01.125Z,74.65
2022-12-23T03:16:33.329Z,59.70
2022-12-23T03:19:15.144Z,50.70
2022-12-23T03:22:23.224Z,70.00
2022-12-23T03:25:13.448Z,47.95
2022-12-23T03:27:53.152Z,56.15
2022-12-23T03:30:21.134Z,123.40
2022-12-23T03:32:57.387Z,71.95
2022-12-23T03:35:27.277Z,53.47
2022-12-23T03:37:54.815Z,56.35
2022-12-23T03:40:34.021Z,62.63
2022-12-23T03:43:04.968Z,57.83
2022-12-23T03:45:40.403Z,61.80
2022-12-23T03:48:15.500Z,57.15
2022-12-23T03:50:43.222Z,61.38
2022-12-23T03:53:18.293Z,60.80
2022-12-23T03:56:05.006Z,85.07
2022-12-23T03:58:36.331Z,56.33
2022-12-23T04:01:36.798Z,69.35
2022-12-23T04:04:21.176Z,61.92
2022-12-23T04:07:05.329Z,70.47
2022-12-23T04:09:32.281Z,55.03
2022-12-23T04:11:59.106Z,83.60
2022-12-23T04:14:25.821Z,92.38
2022-12-23T04:16:55.317Z,84.13
2022-12-23T04:19:22.083Z,77.57
2022-12-23T04:21:48.611Z,87.32
2022-12-23T04:24:15.171Z,74.82
2022-12-23T04:26:41.744Z,79.25
2022-12-23T04:29:08.290Z,75.22
2022-12-23T04:31:34.959Z,93.38
2022-12-23T04:34:01.550Z,90.90
2022-12-23T04:36:28.077Z,117.95
2022-12-23T04:38:54.679Z,132.70
2022-12-23T04:41:21.261Z,85.78
2022-12-23T04:43:52.768Z,141.70
2022-12-23T04:46:20.095Z,99.20
2022-12-23T04:48:46.681Z,84.95
2022-12-23T04:51:13.288Z,80.30
2022-12-23T04:53:39.822Z,97.93
2022-12-23T04:56:06.381Z,106.55
2022-12-23T04:58:32.913Z,109.72
2022-12-23T05:01:07.701Z,99.53
2022-12-23T05:03:34.879Z,149.88
2022-12-23T05:06:01.838Z,129.52
2022-12-23T05:08:28.532Z,173.38
2022-12-23T05:10:55.814Z,84.68
2022-12-23T05:13:22.395Z,64.00
2022-12-23T05:15:50.636Z,71.22
2022-12-23T05:18:18.547Z,65.72
2022-12-23T05:20:45.444Z,59.08
2022-12-23T05:23:12.170Z,73.18
2022-12-23T05:25:39.505Z,70.43
2022-12-23T05:28:07.838Z,52.58
2022-12-23T05:30:34.386Z,61.33
2022-12-23T05:33:01.045Z,49.72
2022-12-23T05:35:27.755Z,56.95
2022-12-23T05:37:54.333Z,85.85
2022-12-23T05:40:23.723Z,49.92
2022-12-23T05:42:53.457Z,93.20
2022-12-23T05:45:20.703Z,68.57
2022-12-23T05:47:47.392Z,131.73
2022-12-23T05:50:14.277Z,87.05
2022-12-23T05:52:40.837Z,72.47
2022-12-23T05:55:08.047Z,293.67
2022-12-23T05:57:34.589Z,82.50
2022-12-23T06:00:01.156Z,101.75
2022-12-23T06:02:27.809Z,116.07
2022-12-23T06:04:54.509Z,67.22
2022-12-23T06:07:21.082Z,66.03
2022-12-23T06:09:47.640Z,115.15
2022-12-23T06:12:14.194Z,352.30
2022-12-23T06:14:40.769Z,258.15
2022-12-23T06:17:07.420Z,140.38
2022-12-23T06:19:33.997Z,250.73
2022-12-23T06:22:00.539Z,91.18
2022-12-23T06:24:27.071Z,159.77
2022-12-23T06:26:57.314Z,71.70
2022-12-23T06:29:24.873Z,209.82
2022-12-23T06:31:51.671Z,96.45
2022-12-23T06:34:18.405Z,77.43
2022-12-23T06:36:44.962Z,72.95
2022-12-23T06:39:11.672Z,73.47
2022-12-23T06:41:38.383Z,113.28
2022-12-23T06:44:05.236Z,115.05
2022-12-23T06:46:31.846Z,169.00
2022-12-23T06:48:58.422Z,194.05
2022-12-23T06:51:24.986Z,107.75
2022-12-23T06:53:51.537Z,140.60
2022-12-23T06:56:18.580Z,137.32
2022-12-23T06:58:45.124Z,166.18
2022-12-23T07:01:12.078Z,133.52
2022-12-23T07:03:38.766Z,166.52
2022-12-23T07:06:05.742Z,215.43
2022-12-23T07:08:32.301Z,279.25
2022-12-23T07:11:00.287Z,416.20
2022-12-23T07:13:26.918Z,150.90
2022-12-23T07:15:53.683Z,370.25
2022-12-23T07:18:22.632Z,344.77
2022-12-23T07:20:49.988Z,193.93
2022-12-23T07:23:16.592Z,272.25
2022-12-23T07:25:43.116Z,170.68
2022-12-23T07:28:09.664Z,191.82
2022-12-23T07:30:36.317Z,168.98
2022-12-23T07:33:02.943Z,140.40
2022-12-23T07:35:29.543Z,141.57
2022-12-23T07:37:56.316Z,349.58
2022-12-23T07:40:23.519Z,126.28
2022-12-23T07:42:51.008Z,165.98
2022-12-23T07:45:17.617Z,322.38
2022-12-23T07:47:44.221Z,456.23
2022-12-23T07:50:11.069Z,400.33
2022-12-23T07:52:37.980Z,327.45
2022-12-23T07:55:05.569Z,192.05
2022-12-23T07:57:37.737Z,284.50
2022-12-23T08:00:05.993Z,285.60
2022-12-23T08:02:39.116Z,260.63
2022-12-23T08:05:06.900Z,57.78
2022-12-23T08:07:33.583Z,99.82
2022-12-23T08:10:00.430Z,95.65
2022-12-23T08:12:27.158Z,84.47
2022-12-23T08:14:53.797Z,100.22
2022-12-23T08:17:23.410Z,117.32
2022-12-23T08:19:50.094Z,174.43
2022-12-23T08:22:17.007Z,123.65
2022-12-23T08:24:43.649Z,347.88
2022-12-23T08:27:10.882Z,301.40
2022-12-23T08:29:39.419Z,324.42
2022-12-23T08:32:06.963Z,320.88
2022-12-23T08:34:33.599Z,358.77
2022-12-23T08:37:00.227Z,237.43
2022-12-23T08:39:26.917Z,397.35
2022-12-23T08:41:53.793Z,300.05
2022-12-23T08:44:21.392Z,291.27
2022-12-23T08:46:48.200Z,395.85
2022-12-23T08:49:14.921Z,187.13
2022-12-23T08:51:42.456Z,219.40
2022-12-23T08:54:10.236Z,232.65
2022-12-23T08:56:40.469Z,190.50
2022-12-23T08:59:16.532Z,265.08
2022-12-23T09:01:45.181Z,269.33
2022-12-23T09:04:11.793Z,431.98
2022-12-23T09:06:43.452Z,300.30
2022-12-23T09:09:11.925Z,150.63
2022-12-23T09:11:39.029Z,203.45
2022-12-23T09:14:06.648Z,273.67
2022-12-23T09:16:33.258Z,323.48
2022-12-23T09:18:59.897Z,139.43
2022-12-23T09:21:26.475Z,74.95
2022-12-23T09:23:53.117Z,161.43
2022-12-23T09:26:22.715Z,61.45
2022-12-23T09:28:49.570Z,81.50
2022-12-23T09:31:16.528Z,69.40
2022-12-23T09:33:43.177Z,56.50
2022-12-23T09:36:09.817Z,52.97
2022-12-23T09:38:37.880Z,37.70
2022-12-23T09:41:24.089Z,54.10
2022-12-23T09:44:00.735Z,38.38
2022-12-23T09:46:28.727Z,50.58
2022-12-23T09:49:05.402Z,48.22
2022-12-23T09:51:32.882Z,53.80
2022-12-23T09:54:29.731Z,48.75
2022-12-23T09:57:00.778Z,34.58
2022-12-23T09:59:56.682Z,56.55
2022-12-23T10:02:36.561Z,42.92
2022-12-23T10:05:13.319Z,38.33
2022-12-23T10:07:49.576Z,46.72
2022-12-23T10:10:35.249Z,33.65
2022-12-23T10:13:04.586Z,25.98
2022-12-23T10:15:37.356Z,38.15
2022-12-23T10:18:10.504Z,49.13
2022-12-23T10:20:44.646Z,36.53
2022-12-23T10:23:17.201Z,40.45
2022-12-23T10:25:50.224Z,47.30
2022-12-23T10:28:16.881Z,48.25
2022-12-23T10:31:17.354Z,48.15
2022-12-23T10:33:46.547Z,48.22
2022-12-23T10:36:20.315Z,36.50
2022-12-23T10:39:07.415Z,46.85
2022-12-23T10:41:39.124Z,53.15
2022-12-23T10:44:39.074Z,38.83
2022-12-23T10:47:39.276Z,49.88
2022-12-23T10:50:47.580Z,38.38
2022-12-23T10:53:30.029Z,39.80
2022-12-23T10:55:57.262Z,34.08
2022-12-23T10:58:24.004Z,32.42
2022-12-23T11:01:16.140Z,36.58
2022-12-23T11:04:09.113Z,38.33
2022-12-23T11:06:39.771Z,36.25
2022-12-23T11:09:07.189Z,32.97
2022-12-23T11:11:59.640Z,23.27
2022-12-23T11:14:34.030Z,22.98
2022-12-23T11:17:00.794Z,29.05
2022-12-23T11:19:27.552Z,23.17
2022-12-23T11:21:57.343Z,25.75
2022-12-23T11:24:25.678Z,28.60
2022-12-23T11:27:06.397Z,29.27
2022-12-23T11:29:35.739Z,28.55
2022-12-23T11:32:04.002Z,25.73
2022-12-23T11:34:37.371Z,29.80
2022-12-23T11:37:07.438Z,31.83
2022-12-23T11:39:36.684Z,28.77
2022-12-23T11:42:15.895Z,28.45
2022-12-23T11:44:45.339Z,27.58
2022-12-23T11:47:41.068Z,21.58
2022-12-23T11:50:35.539Z,27.75
2022-12-23T11:53:15.130Z,29.00
2022-12-23T11:55:48.749Z,28.25
2022-12-23T11:58:19.958Z,27.50
2022-12-23T12:00:58.663Z,31.92
2022-12-23T12:03:31.753Z,25.20
2022-12-23T12:06:01.356Z,25.42
2022-12-23T12:08:35.710Z,21.15
2022-12-23T12:11:14.605Z,22.92
2022-12-23T12:13:42.477Z,22.92
2022-12-23T12:16:31.056Z,19.98
2022-12-23T12:19:02.007Z,20.02
2022-12-23T12:21:30.843Z,18.85
2022-12-23T12:24:22.292Z,22.40
2022-12-23T12:26:52.880Z,20.23
2022-12-23T12:29:36.763Z,17.48
2022-12-23T12:32:06.640Z,21.38
2022-12-23T12:34:49.194Z,19.67
2022-12-23T12:37:20.256Z,24.38
2022-12-23T12:39:56.007Z,18.85
2022-12-23T12:42:25.545Z,21.33
2022-12-23T12:45:15.075Z,20.15
2022-12-23T12:48:00.117Z,21.85
2022-12-23T12:50:34.732Z,23.45
2022-12-23T12:53:09.400Z,28.48
2022-12-23T12:55:39.615Z,23.42
2022-12-23T12:58:12.302Z,22.48
2022-12-23T13:00:54.722Z,24.00
2022-12-23T13:03:32.454Z,25.33
2022-12-23T13:06:39.578Z,31.60
2022-12-23T13:09:12.012Z,24.35
2022-12-23T13:12:14.935Z,26.55
2022-12-23T13:14:54.881Z,29.65
2022-12-23T13:17:34.085Z,29.90
2022-12-23T13:20:15.921Z,28.65
2022-12-23T13:22:43.718Z,23.75
2022-12-23T13:25:45.671Z,19.67
2022-12-23T13:28:25.078Z,22.90
2022-12-23T13:31:16.559Z,24.15
2022-12-23T13:33:52.330Z,25.60
2022-12-23T13:36:41.788Z,22.42
2022-12-23T13:39:28.078Z,26.65
2022-12-23T13:42:01.390Z,27.13
2022-12-23T13:44:34.862Z,22.20
2022-12-23T13:47:13.148Z,18.63
2022-12-23T13:50:07.096Z,26.55
2022-12-23T13:52:50.152Z,26.13
2022-12-23T13:55:52.804Z,21.90
2022-12-23T13:58:22.130Z,27.70
2022-12-23T14:00:59.009Z,22.95
2022-12-23T14:03:33.315Z,24.42
2022-12-23T14:06:18.848Z,31.10
2022-12-23T14:08:46.171Z,30.45
2022-12-23T14:11:26.667Z,29.15
2022-12-23T14:13:57.247Z,25.30
2022-12-23T14:17:02.213Z,38.50
2022-12-23T14:20:06.424Z,28.10
2022-12-23T14:22:57.229Z,30.30
2022-12-23T14:25:35.930Z,30.55
2022-12-23T14:28:09.423Z,32.78
2022-12-23T14:30:38.721Z,29.60
2022-12-23T14:33:14.545Z,25.83
2022-12-23T14:35:42.851Z,32.38
2022-12-23T14:38:09.727Z,21.50
2022-12-23T14:40:39.460Z,28.98
2022-12-23T14:43:25.671Z,23.33
2022-12-23T14:45:53.736Z,23.95
2022-12-23T14:48:41.999Z,24.80
2022-12-23T14:51:08.455Z,29.30
2022-12-23T14:53:37.100Z,20.17
2022-12-23T14:56:09.838Z,24.27
2022-12-23T14:59:17.839Z,21.03
2022-12-23T15:01:49.419Z,18.42
2022-12-23T15:04:19.484Z,17.05
2022-12-23T15:06:52.178Z,18.75
2022-12-23T15:09:24.003Z,16.77
2022-12-23T15:11:51.812Z,16.23
2022-12-23T15:14:30.802Z,16.17
2022-12-23T15:16:57.684Z,15.02
2022-12-23T15:19:26.508Z,18.15
2022-12-23T15:22:17.317Z,15.77
2022-12-23T15:24:49.149Z,16.17
2022-12-23T15:27:27.423Z,14.40
2022-12-23T15:29:55.281Z,13.82
2022-12-23T15:32:23.779Z,17.75
2022-12-23T15:34:51.801Z,13.68
2022-12-23T15:37:22.410Z,13.45
2022-12-23T15:39:54.143Z,14.68
2022-12-23T15:42:31.697Z,16.00
2022-12-23T15:44:58.555Z,18.85
2022-12-23T15:47:29.321Z,22.42
2022-12-23T15:50:00.247Z,20.73
2022-12-23T15:52:31.389Z,19.35
2022-12-23T15:55:22.259Z,22.70
2022-12-23T15:57:50.783Z,17.58
2022-12-23T16:00:25.185Z,25.80
2022-12-23T16:03:02.955Z,22.60
2022-12-23T16:05:33.497Z,24.70
2022-12-23T16:08:16.057Z,26.60
2022-12-23T16:10:55.538Z,20.88
2022-12-23T16:13:22.060Z,22.23
2022-12-23T16:15:48.692Z,29.30
2022-12-23T16:18:28.514Z,22.98
2022-12-23T16:20:57.987Z,20.52
2022-12-23T16:23:29.920Z,22.35
2022-12-23T16:25:59.334Z,21.52
2022-12-23T16:28:39.455Z,21.85
2022-12-23T16:31:07.976Z,17.63
2022-12-23T16:33:38.530Z,23.83
2022-12-23T16:36:27.011Z,18.33
2022-12-23T16:39:01.031Z,22.05
2022-12-23T16:41:27.630Z,19.92
2022-12-23T16:43:54.282Z,24.90
2022-12-23T16:46:22.889Z,19.02
2022-12-23T16:48:58.417Z,17.58
2022-12-23T16:51:25.836Z,22.08
2022-12-23T16:53:55.579Z,16.67
2022-12-23T16:56:24.314Z,18.65
2022-12-23T16:58:50.874Z,17.17
2022-12-23T17:01:22.775Z,18.52
2022-12-23T17:03:49.870Z,18.38
2022-12-23T17:06:16.868Z,18.65
2022-12-23T17:08:43.516Z,19.20
2022-12-23T17:11:19.167Z,15.63
2022-12-23T17:13:45.922Z,15.48
2022-12-23T17:16:15.370Z,17.83
2022-12-23T17:18:41.980Z,17.48
2022-12-23T17:21:17.215Z,15.52
2022-12-23T17:23:43.757Z,18.17
2022-12-23T17:26:10.287Z,20.60
2022-12-23T17:28:36.830Z,16.25
2022-12-23T17:31:08.672Z,17.67
2022-12-23T17:33:39.128Z,18.73
2022-12-23T17:36:06.114Z,19.95
2022-12-23T17:38:32.812Z,17.85
2022-12-23T17:40:59.438Z,16.40
2022-12-23T17:43:26.333Z,24.33
2022-12-23T17:45:52.953Z,21.15
2022-12-23T17:48:23.111Z,17.63
2022-12-23T17:50:51.876Z,17.27
2022-12-23T17:53:19.776Z,20.13
2022-12-23T17:55:46.662Z,17.27
2022-12-23T17:58:14.250Z,21.08
2022-12-23T18:00:41.024Z,23.52
2022-12-23T18:03:20.383Z,20.33
2022-12-23T18:05:46.989Z,18.25
2022-12-23T18:08:13.539Z,18.05
2022-12-23T18:10:41.003Z,25.77
2022-12-23T18:13:12.817Z,19.75
2022-12-23T18:15:41.073Z,22.88
2022-12-23T18:18:22.229Z,23.52
2022-12-23T18:20:54.881Z,20.67
2022-12-23T18:23:25.241Z,21.08
2022-12-23T18:25:52.049Z,19.45
2022-12-23T18:28:18.607Z,18.58
2022-12-23T18:30:45.326Z,17.42
2022-12-23T18:33:12.813Z,23.08
2022-12-23T18:35:43.978Z,17.38
2022-12-23T18:38:11.241Z,19.33
2022-12-23T18:40:39.006Z,17.02
2022-12-23T18:43:05.931Z,19.83
2022-12-23T18:45:39.990Z,17.92
2022-12-23T18:48:08.295Z,19.85
2022-12-23T18:50:36.798Z,18.70
2022-12-23T18:53:03.658Z,20.67
2022-12-23T18:55:30.836Z,19.58
2022-12-23T18:57:59.215Z,25.67
2022-12-23T19:00:30.503Z,24.45
2022-12-23T19:02:57.421Z,27.42
2022-12-23T19:05:28.883Z,30.10
2022-12-23T19:07:57.022Z,24.17
2022-12-23T19:10:25.995Z,19.38
2022-12-23T19:12:53.025Z,33.20
2022-12-23T19:15:20.500Z,37.50
2022-12-23T19:17:47.404Z,37.60
2022-12-23T19:20:15.672Z,25.48
2022-12-23T19:22:42.795Z,22.52
2022-12-23T19:25:12.527Z,23.85
2022-12-23T19:27:40.016Z,23.50
2022-12-23T19:30:08.953Z,21.73
2022-12-23T19:32:35.505Z,22.65
2022-12-23T19:35:02.179Z,21.00
2022-12-23T19:37:28.779Z,27.75
2022-12-23T19:39:55.333Z,19.70
2022-12-23T19:42:21.879Z,26.25
2022-12-23T19:44:48.484Z,28.55
2022-12-23T19:47:15.068Z,32.15
2022-12-23T19:49:41.679Z,24.77
2022-12-23T19:52:08.222Z,21.38
2022-12-23T19:54:34.766Z,25.02
2022-12-23T19:57:01.396Z,25.88
2022-12-23T19:59:28.004Z,31.15
2022-12-23T20:01:54.633Z,28.95
2022-12-23T20:04:23.709Z,22.58
2022-12-23T20:06:51.024Z,23.92
2022-12-23T20:09:17.998Z,25.10
2022-12-23T20:11:46.532Z,23.35
2022-12-23T20:14:15.732Z,30.55
2022-12-23T20:16:42.836Z,30.10
2022-12-23T20:19:10.028Z,34.22
2022-12-23T20:21:37.480Z,27.23
2022-12-23T20:24:05.421Z,25.10
2022-12-23T20:26:31.974Z,25.92
2022-12-23T20:28:59.278Z,31.58
2022-12-23T20:31:30.966Z,28.48
2022-12-23T20:33:57.915Z,24.98
2022-12-23T20:36:27.261Z,30.95
2022-12-23T20:38:53.898Z,26.02
2022-12-23T20:41:22.589Z,28.40
2022-12-23T20:44:23.340Z,33.05
2022-12-23T20:46:36.279Z,34.63
2022-12-23T20:49:02.889Z,26.77
2022-12-23T20:51:29.526Z,31.85
2022-12-23T20:53:59.750Z,30.67
2022-12-23T20:56:27.754Z,26.60
2022-12-23T20:58:54.599Z,31.08
2022-12-23T21:01:23.220Z,20.40
2022-12-23T21:03:50.263Z,24.60
2022-12-23T21:06:17.195Z,23.00
2022-12-23T21:08:43.804Z,25.90
2022-12-23T21:11:10.445Z,24.80
2022-12-23T21:13:38.091Z,24.40
2022-12-23T21:16:06.553Z,23.02
2022-12-23T21:18:33.145Z,26.05
2022-12-23T21:21:04.090Z,21.42
2022-12-23T21:23:31.259Z,21.45
2022-12-23T21:26:14.980Z,30.45
2022-12-23T21:28:43.089Z,18.35
2022-12-23T21:31:10.376Z,20.52
2022-12-23T21:33:38.973Z,21.23
2022-12-23T21:36:06.476Z,17.35
2022-12-23T21:38:34.922Z,20.60
2022-12-23T21:41:07.536Z,24.17
2022-12-23T21:43:34.196Z,26.85
2022-12-23T21:46:03.424Z,19.60
2022-12-23T21:48:30.967Z,21.73
2022-12-23T21:51:08.230Z,20.92
2022-12-23T21:53:35.821Z,20.27
2022-12-23T21:56:04.481Z,19.73
2022-12-23T21:58:31.417Z,17.33
2022-12-23T22:00:58.651Z,19.08
2022-12-23T22:03:26.044Z,23.17
2022-12-23T22:05:53.111Z,20.65
2022-12-23T22:08:19.660Z,18.75
2022-12-23T22:10:47.242Z,19.60
2022-12-23T22:13:13.782Z,20.15
2022-12-23T22:15:42.081Z,18.63
2022-12-23T22:18:08.681Z,20.63
2022-12-23T22:20:42.559Z,22.45
2022-12-23T22:23:12.532Z,19.27
2022-12-23T22:25:39.120Z,19.98
2022-12-23T22:28:05.663Z,21.42
2022-12-23T22:30:32.255Z,18.08
2022-12-23T22:32:58.886Z,22.23
2022-12-23T22:35:27.858Z,21.02
2022-12-23T22:37:54.511Z,27.33
2022-12-23T22:40:21.061Z,23.10
2022-12-23T22:42:47.624Z,22.42
2022-12-23T22:45:14.201Z,22.38
2022-12-23T22:47:40.803Z,22.23
2022-12-23T22:50:08.084Z,21.08
2022-12-23T22:52:34.625Z,20.63
2022-12-23T22:55:01.148Z,24.90
2022-12-23T22:57:27.649Z,25.00
2022-12-23T22:59:54.239Z,20.73
2022-12-23T23:02:20.856Z,26.77
2022-12-23T23:04:47.543Z,27.10
2022-12-23T23:07:14.122Z,22.23
2022-12-23T23:09:40.701Z,25.17
2022-12-23T23:12:07.383Z,25.30
2022-12-23T23:14:52.362Z,22.52
2022-12-23T23:17:24.106Z,29.98
2022-12-23T23:19:51.498Z,30.55
2022-12-23T23:22:19.360Z,31.88
2022-12-23T23:24:45.944Z,31.42
2022-12-23T23:27:12.763Z,31.27
2022-12-23T23:29:39.741Z,30.83
2022-12-23T23:32:07.114Z,22.10
2022-12-23T23:34:33.996Z,31.02
2022-12-23T23:37:01.013Z,22.65
2022-12-23T23:39:27.528Z,35.97
2022-12-23T23:41:54.137Z,26.73
2022-12-23T23:44:20.694Z,28.38
2022-12-23T23:46:47.838Z,31.65
2022-12-23T23:49:14.558Z,31.60
2022-12-23T23:51:43.994Z,24.23
2022-12-23T23:54:10.678Z,34.75
2022-12-23T23:56:39.061Z,31.00
2022-12-23T23:59:06.543Z,30.08
