createdAt,value
2023-03-14T00:02:43.899Z,80.30
2023-03-14T00:05:21.287Z,80.30
2023-03-14T00:11:04.574Z,80.20
2023-03-14T00:19:41.944Z,80.20
2023-03-14T00:25:50.704Z,80.30
2023-03-14T00:28:22.457Z,80.30
2023-03-14T00:30:51.360Z,80.20
2023-03-14T00:33:36.859Z,80.30
2023-03-14T00:36:15.511Z,80.40
2023-03-14T00:38:46.700Z,80.40
2023-03-14T00:41:22.354Z,80.40
2023-03-14T00:43:55.735Z,80.30
2023-03-14T00:46:34.144Z,80.30
2023-03-14T00:49:04.501Z,80.30
2023-03-14T00:51:33.336Z,80.20
2023-03-14T00:54:02.651Z,80.20
2023-03-14T00:56:33.338Z,80.10
2023-03-14T00:59:05.360Z,80.20
2023-03-14T01:01:43.159Z,80.20
2023-03-14T01:04:13.074Z,80.20
2023-03-14T01:06:45.444Z,80.20
2023-03-14T01:09:21.207Z,80.20
2023-03-14T01:11:59.038Z,80.20
2023-03-14T01:14:31.091Z,80.30
2023-03-14T01:19:45.298Z,80.40
2023-03-14T01:22:14.385Z,80.50
2023-03-14T01:24:42.656Z,80.50
2023-03-14T01:27:10.948Z,80.30
2023-03-14T01:29:39.541Z,80.30
2023-03-14T01:32:08.179Z,80.20
2023-03-14T01:34:36.707Z,80.00
2023-03-14T01:37:09.091Z,80.00
2023-03-14T01:40:01.363Z,80.00
2023-03-14T01:42:30.161Z,79.90
2023-03-14T01:45:01.220Z,79.60
2023-03-14T01:47:31.728Z,79.50
2023-03-14T01:50:01.858Z,79.40
2023-03-14T01:52:36.277Z,79.30
2023-03-14T01:55:08.515Z,79.20
2023-03-14T01:57:47.336Z,79.20
2023-03-14T02:00:17.310Z,79.20
2023-03-14T02:02:47.378Z,79.10
2023-03-14T02:05:33.989Z,79.10
2023-03-14T02:08:07.638Z,79.10
2023-03-14T02:10:44.820Z,79.00
2023-03-14T02:13:14.149Z,79.00
2023-03-14T02:16:01.296Z,79.00
2023-03-14T02:18:42.792Z,79.00
2023-03-14T02:21:38.724Z,78.90
2023-03-14T02:24:11.954Z,79.20
2023-03-14T02:26:47.716Z,79.10
2023-03-14T02:29:18.434Z,79.10
2023-03-14T02:31:46.875Z,79.10
2023-03-14T02:34:15.519Z,79.10
2023-03-14T02:36:43.612Z,79.20
2023-03-14T02:39:16.176Z,79.20
2023-03-14T02:41:50.289Z,79.20
2023-03-14T02:44:20.191Z,79.20
2023-03-14T02:46:50.008Z,79.40
2023-03-14T02:49:20.267Z,79.50
2023-03-14T02:51:48.788Z,79.50
2023-03-14T02:54:17.824Z,79.60
2023-03-14T02:56:45.908Z,79.70
2023-03-14T02:59:15.196Z,79.70
2023-03-14T03:02:10.994Z,79.60
2023-03-14T03:04:39.599Z,79.70
2023-03-14T03:07:07.940Z,79.70
2023-03-14T03:09:36.225Z,79.70
2023-03-14T03:12:04.720Z,79.70
2023-03-14T03:14:33.796Z,79.70
2023-03-14T03:17:05.504Z,79.70
2023-03-14T03:19:35.304Z,79.70
2023-03-14T03:22:03.647Z,79.70
2023-03-14T03:24:31.794Z,79.50
2023-03-14T03:27:00.001Z,79.40
2023-03-14T03:29:28.473Z,79.40
2023-03-14T03:31:56.728Z,79.40
2023-03-14T03:34:25.091Z,79.40
2023-03-14T03:36:59.570Z,79.40
2023-03-14T03:39:29.849Z,79.30
2023-03-14T03:41:58.650Z,79.40
2023-03-14T03:44:27.031Z,79.50
2023-03-14T03:46:55.670Z,79.50
2023-03-14T03:49:24.217Z,79.50
2023-03-14T03:51:53.113Z,79.40
2023-03-14T03:54:22.928Z,79.30
2023-03-14T03:56:51.172Z,79.20
2023-03-14T03:59:20.073Z,79.00
2023-03-14T04:01:49.920Z,78.90
2023-03-14T04:04:18.643Z,78.60
2023-03-14T04:06:47.758Z,78.80
2023-03-14T04:09:17.673Z,78.60
2023-03-14T04:12:01.121Z,78.70
2023-03-14T04:14:55.520Z,78.30
2023-03-14T04:17:24.550Z,78.10
2023-03-14T04:19:55.020Z,78.00
2023-03-14T04:22:27.153Z,77.60
2023-03-14T04:24:56.037Z,77.30
2023-03-14T04:27:25.998Z,77.40
2023-03-14T04:29:55.851Z,77.20
2023-03-14T04:32:41.644Z,77.20
2023-03-14T04:35:12.596Z,77.20
2023-03-14T04:37:41.371Z,77.50
2023-03-14T04:40:11.899Z,77.50
2023-03-14T04:42:41.574Z,77.50
2023-03-14T04:45:10.634Z,77.40
2023-03-14T04:47:40.969Z,77.30
2023-03-14T04:50:11.930Z,77.10
2023-03-14T04:52:41.795Z,77.00
2023-03-14T04:55:10.582Z,77.10
2023-03-14T04:57:41.904Z,76.90
2023-03-14T05:00:13.764Z,76.90
2023-03-14T05:02:49.883Z,77.00
2023-03-14T05:05:45.911Z,77.00
2023-03-14T05:08:32.812Z,77.10
2023-03-14T05:11:30.448Z,77.10
2023-03-14T05:14:26.299Z,77.00
2023-03-14T05:17:15.405Z,76.90
2023-03-14T05:20:09.251Z,77.00
2023-03-14T05:23:06.659Z,76.80
2023-03-14T05:25:58.740Z,76.90
2023-03-14T05:28:54.142Z,77.00
2023-03-14T05:31:35.570Z,76.90
2023-03-14T05:34:27.103Z,76.80
2023-03-14T05:37:18.938Z,76.70
2023-03-14T05:40:14.613Z,76.60
2023-03-14T05:42:56.677Z,76.70
2023-03-14T05:45:37.343Z,76.80
2023-03-14T05:48:16.208Z,76.70
2023-03-14T05:51:01.801Z,76.70
2023-03-14T05:54:11.676Z,76.70
2023-03-14T05:56:57.774Z,76.70
2023-03-14T05:59:47.985Z,76.70
2023-03-14T06:02:35.154Z,76.70
2023-03-14T06:05:14.662Z,76.90
2023-03-14T06:07:43.147Z,76.80
2023-03-14T06:10:12.625Z,76.80
2023-03-14T06:12:40.948Z,76.90
2023-03-14T06:15:09.785Z,76.70
2023-03-14T06:17:38.334Z,76.70
2023-03-14T06:20:12.353Z,76.60
2023-03-14T06:22:43.142Z,76.70
2023-03-14T06:25:13.171Z,76.70
2023-03-14T06:27:42.000Z,76.70
2023-03-14T06:30:10.691Z,76.60
2023-03-14T06:32:41.074Z,76.70
2023-03-14T06:35:12.779Z,76.70
2023-03-14T06:37:44.456Z,76.70
2023-03-14T06:40:13.848Z,76.70
2023-03-14T06:42:52.079Z,76.60
2023-03-14T06:45:22.346Z,76.80
2023-03-14T06:47:51.764Z,76.70
2023-03-14T06:50:24.013Z,76.80
2023-03-14T06:52:54.007Z,76.80
2023-03-14T06:55:27.215Z,76.70
2023-03-14T06:57:55.862Z,76.60
2023-03-14T07:00:24.559Z,76.70
2023-03-14T07:02:56.230Z,76.60
2023-03-14T07:05:33.921Z,76.60
2023-03-14T07:08:03.954Z,76.70
2023-03-14T07:10:32.157Z,76.70
2023-03-14T07:13:00.624Z,76.50
2023-03-14T07:15:31.834Z,76.60
2023-03-14T07:18:05.365Z,76.40
2023-03-14T07:20:33.656Z,76.60
2023-03-14T07:23:04.980Z,76.50
2023-03-14T07:25:40.262Z,76.30
2023-03-14T07:28:08.605Z,76.30
2023-03-14T07:30:39.212Z,76.20
2023-03-14T07:33:13.909Z,76.30
2023-03-14T07:35:42.363Z,76.30
2023-03-14T07:38:12.209Z,76.40
2023-03-14T07:40:52.576Z,76.30
2023-03-14T07:43:23.449Z,76.30
2023-03-14T07:45:59.124Z,76.30
2023-03-14T07:48:31.395Z,76.40
2023-03-14T07:51:00.265Z,76.40
2023-03-14T07:53:30.237Z,76.40
2023-03-14T07:55:58.361Z,76.30
2023-03-14T07:58:26.793Z,76.20
2023-03-14T08:00:55.376Z,76.00
2023-03-14T08:03:23.848Z,76.10
2023-03-14T08:05:52.531Z,76.00
2023-03-14T08:08:20.988Z,76.00
2023-03-14T08:10:50.644Z,76.30
2023-03-14T08:13:18.790Z,76.40
2023-03-14T08:15:50.496Z,76.50
2023-03-14T08:18:19.300Z,76.60
2023-03-14T08:20:47.423Z,76.50
2023-03-14T08:23:15.709Z,76.60
2023-03-14T08:25:44.269Z,76.50
2023-03-14T08:28:14.706Z,76.20
2023-03-14T08:30:46.672Z,76.20
2023-03-14T08:33:15.793Z,76.20
2023-03-14T08:35:44.834Z,76.40
2023-03-14T08:38:13.089Z,76.30
2023-03-14T08:40:41.439Z,76.30
2023-03-14T08:43:10.182Z,76.60
2023-03-14T08:45:39.986Z,76.00
2023-03-14T08:48:09.054Z,75.50
2023-03-14T08:50:37.489Z,75.40
2023-03-14T08:53:05.683Z,75.40
2023-03-14T08:55:34.200Z,75.40
2023-03-14T08:58:03.200Z,75.00
2023-03-14T09:00:31.766Z,73.70
2023-03-14T09:03:01.524Z,73.50
2023-03-14T09:05:29.566Z,72.30
2023-03-14T09:07:57.639Z,73.20
2023-03-14T09:10:26.834Z,72.00
2023-03-14T09:12:55.490Z,73.10
2023-03-14T09:15:23.919Z,73.40
2023-03-14T09:17:52.715Z,74.20
2023-03-14T09:20:22.764Z,74.30
2023-03-14T09:22:51.492Z,74.20
2023-03-14T09:25:20.281Z,74.30
2023-03-14T09:27:48.873Z,74.10
2023-03-14T09:30:17.036Z,74.40
2023-03-14T09:32:46.500Z,74.60
2023-03-14T09:35:15.051Z,74.80
2023-03-14T09:37:45.190Z,74.70
2023-03-14T09:40:15.049Z,74.90
2023-03-14T09:42:43.700Z,75.00
2023-03-14T09:45:14.272Z,75.00
2023-03-14T09:47:56.520Z,75.30
2023-03-14T09:50:27.400Z,75.10
2023-03-14T09:52:59.076Z,75.20
2023-03-14T09:55:29.733Z,75.60
2023-03-14T09:58:00.354Z,75.60
2023-03-14T10:00:30.121Z,76.00
2023-03-14T10:02:59.356Z,76.00
2023-03-14T10:05:29.336Z,76.10
2023-03-14T10:07:58.941Z,76.50
2023-03-14T10:10:28.100Z,76.50
2023-03-14T10:13:02.122Z,76.20
2023-03-14T10:15:32.909Z,76.10
2023-03-14T10:18:02.168Z,76.00
2023-03-14T10:20:34.499Z,75.90
2023-03-14T10:23:08.308Z,76.30
2023-03-14T10:25:37.766Z,76.10
2023-03-14T10:28:06.216Z,76.20
2023-03-14T10:30:45.749Z,76.20
2023-03-14T10:33:22.110Z,76.30
2023-03-14T10:35:56.192Z,76.30
2023-03-14T10:38:28.338Z,76.30
2023-03-14T10:40:58.917Z,76.60
2023-03-14T10:43:29.223Z,76.70
2023-03-14T10:45:59.425Z,77.50
2023-03-14T10:48:32.886Z,77.80
2023-03-14T10:51:05.184Z,78.10
2023-03-14T10:53:41.773Z,78.40
2023-03-14T10:56:13.156Z,78.70
2023-03-14T10:58:42.748Z,78.50
2023-03-14T11:01:18.591Z,78.30
2023-03-14T11:03:49.732Z,77.90
2023-03-14T11:06:20.419Z,77.90
2023-03-14T11:08:54.423Z,77.70
2023-03-14T11:11:24.534Z,77.60
2023-03-14T11:14:00.203Z,77.40
2023-03-14T11:16:31.926Z,77.20
2023-03-14T11:19:06.127Z,77.50
2023-03-14T11:21:38.765Z,78.10
2023-03-14T11:24:16.503Z,78.50
2023-03-14T11:26:48.716Z,78.80
2023-03-14T11:29:22.065Z,79.20
2023-03-14T11:31:50.446Z,79.30
2023-03-14T11:34:20.112Z,79.50
2023-03-14T11:36:51.567Z,79.40
2023-03-14T11:39:22.073Z,79.60
2023-03-14T11:41:52.310Z,79.60
2023-03-14T11:44:22.202Z,79.50
2023-03-14T11:46:53.495Z,79.60
2023-03-14T11:49:28.011Z,79.00
2023-03-14T11:51:59.296Z,78.80
2023-03-14T11:54:34.467Z,78.60
2023-03-14T11:57:05.074Z,78.90
2023-03-14T11:59:35.803Z,78.90
2023-03-14T12:02:06.622Z,79.20
2023-03-14T12:04:44.497Z,79.30
2023-03-14T12:07:17.408Z,80.00
2023-03-14T12:09:48.076Z,80.40
2023-03-14T12:12:20.614Z,80.60
2023-03-14T12:14:54.573Z,81.30
2023-03-14T12:17:23.779Z,79.90
2023-03-14T12:20:02.256Z,79.30
2023-03-14T12:22:31.904Z,78.70
2023-03-14T12:25:06.164Z,78.70
2023-03-14T12:27:45.569Z,78.40
2023-03-14T12:30:21.648Z,78.70
2023-03-14T12:33:04.886Z,78.50
2023-03-14T12:35:37.823Z,77.80
2023-03-14T12:38:07.774Z,76.00
2023-03-14T12:40:40.051Z,76.60
2023-03-14T12:43:26.233Z,75.50
2023-03-14T12:46:10.329Z,76.40
2023-03-14T12:48:40.248Z,75.20
2023-03-14T12:51:15.014Z,74.00
2023-03-14T12:54:04.069Z,74.40
2023-03-14T12:56:42.537Z,74.80
2023-03-14T12:59:22.976Z,73.00
2023-03-14T13:01:57.883Z,72.60
2023-03-14T13:04:38.899Z,74.00
2023-03-14T13:07:12.851Z,73.00
2023-03-14T13:09:53.210Z,71.50
2023-03-14T13:12:26.110Z,71.60
2023-03-14T13:14:54.657Z,72.10
2023-03-14T13:17:36.241Z,73.20
2023-03-14T13:20:07.454Z,74.10
2023-03-14T13:22:39.967Z,74.10
2023-03-14T13:25:09.805Z,75.50
2023-03-14T13:27:40.039Z,74.60
2023-03-14T13:30:16.607Z,75.00
2023-03-14T13:32:46.152Z,75.30
2023-03-14T13:35:19.541Z,75.70
2023-03-14T13:37:49.924Z,74.80
2023-03-14T13:40:22.751Z,75.10
2023-03-14T13:43:01.497Z,75.30
2023-03-14T13:45:30.335Z,76.00
2023-03-14T13:47:58.673Z,77.60
2023-03-14T13:50:27.351Z,77.90
2023-03-14T13:52:59.696Z,78.20
2023-03-14T13:55:28.965Z,78.80
2023-03-14T13:57:58.603Z,79.50
2023-03-14T14:00:28.851Z,79.40
2023-03-14T14:02:57.958Z,79.00
2023-03-14T14:05:31.389Z,78.90
2023-03-14T14:08:00.146Z,78.80
2023-03-14T14:10:28.930Z,78.90
2023-03-14T14:13:03.066Z,78.40
2023-03-14T14:15:41.368Z,77.70
2023-03-14T14:18:16.811Z,77.50
2023-03-14T14:20:47.838Z,75.90
2023-03-14T14:23:17.980Z,74.20
2023-03-14T14:25:49.271Z,73.90
2023-03-14T14:28:42.499Z,73.90
2023-03-14T14:31:32.394Z,72.60
2023-03-14T14:34:02.319Z,74.20
2023-03-14T14:36:36.997Z,71.90
2023-03-14T14:39:11.711Z,71.80
2023-03-14T14:41:46.180Z,72.30
2023-03-14T14:44:28.708Z,73.80
2023-03-14T14:47:08.168Z,73.60
2023-03-14T14:49:36.264Z,73.30
2023-03-14T14:52:11.763Z,73.30
2023-03-14T14:54:57.575Z,73.10
2023-03-14T14:57:32.220Z,73.50
2023-03-14T15:00:19.862Z,73.40
2023-03-14T15:03:06.747Z,73.70
2023-03-14T15:05:38.607Z,73.70
2023-03-14T15:08:15.040Z,73.50
2023-03-14T15:10:44.783Z,73.20
2023-03-14T15:13:15.822Z,74.00
2023-03-14T15:15:49.857Z,73.40
2023-03-14T15:18:23.924Z,74.00
2023-03-14T15:20:52.499Z,74.80
2023-03-14T15:23:26.488Z,75.20
2023-03-14T15:25:56.479Z,75.80
2023-03-14T15:28:30.501Z,76.20
2023-03-14T15:31:05.120Z,76.10
2023-03-14T15:33:34.082Z,76.40
2023-03-14T15:36:02.619Z,76.60
2023-03-14T15:38:33.084Z,76.70
2023-03-14T15:41:03.027Z,77.20
2023-03-14T15:43:33.103Z,77.40
2023-03-14T15:46:09.228Z,77.20
2023-03-14T15:48:38.204Z,77.00
2023-03-14T15:51:07.538Z,76.80
2023-03-14T15:53:37.999Z,76.30
2023-03-14T15:56:06.852Z,75.80
2023-03-14T15:58:37.010Z,75.00
2023-03-14T16:01:10.473Z,74.80
2023-03-14T16:03:41.112Z,74.70
2023-03-14T16:06:17.390Z,75.20
2023-03-14T16:08:47.313Z,74.90
2023-03-14T16:11:19.453Z,75.20
2023-03-14T16:13:53.509Z,75.60
2023-03-14T16:16:23.453Z,75.40
2023-03-14T16:18:53.367Z,75.90
2023-03-14T16:21:22.937Z,75.90
2023-03-14T16:23:51.776Z,76.00
2023-03-14T16:26:22.131Z,75.90
2023-03-14T16:28:50.276Z,76.00
2023-03-14T16:31:21.479Z,76.30
2023-03-14T16:33:51.306Z,76.30
2023-03-14T16:36:20.649Z,76.30
2023-03-14T16:38:50.122Z,76.60
2023-03-14T16:41:19.092Z,76.80
2023-03-14T16:43:51.940Z,76.80
2023-03-14T16:46:22.302Z,76.80
2023-03-14T16:48:52.268Z,76.70
2023-03-14T16:51:20.969Z,76.80
2023-03-14T16:53:49.490Z,76.80
2023-03-14T16:56:17.987Z,76.90
2023-03-14T16:58:46.871Z,77.20
2023-03-14T17:01:18.342Z,77.30
2023-03-14T17:03:48.659Z,77.40
2023-03-14T17:06:20.842Z,77.30
2023-03-14T17:08:49.285Z,77.30
2023-03-14T17:11:17.955Z,77.70
2023-03-14T17:13:46.289Z,77.60
2023-03-14T17:16:16.546Z,77.40
2023-03-14T17:18:45.014Z,77.60
2023-03-14T17:21:13.461Z,77.90
2023-03-14T17:23:43.939Z,78.60
2023-03-14T17:26:13.655Z,79.30
2023-03-14T17:28:41.832Z,79.60
2023-03-14T17:31:11.515Z,80.00
2023-03-14T17:33:40.413Z,80.10
2023-03-14T17:36:09.016Z,80.10
2023-03-14T17:38:38.406Z,80.20
2023-03-14T17:41:11.341Z,80.00
2023-03-14T17:43:39.834Z,80.00
2023-03-14T17:46:12.140Z,80.10
2023-03-14T17:48:42.483Z,80.20
2023-03-14T17:51:12.131Z,80.10
2023-03-14T17:53:40.453Z,80.40
2023-03-14T17:56:11.876Z,80.30
2023-03-14T17:58:40.377Z,80.30
2023-03-14T18:01:15.789Z,80.50
2023-03-14T18:03:46.263Z,80.60
2023-03-14T18:06:15.571Z,80.80
2023-03-14T18:08:47.595Z,80.90
2023-03-14T18:11:20.027Z,80.90
2023-03-14T18:13:48.457Z,80.90
2023-03-14T18:16:17.374Z,81.00
2023-03-14T18:18:48.573Z,81.30
2023-03-14T18:21:17.698Z,81.30
2023-03-14T18:23:50.906Z,81.40
2023-03-14T18:26:31.712Z,81.50
2023-03-14T18:29:01.698Z,81.40
2023-03-14T18:31:35.447Z,81.40
2023-03-14T18:34:04.945Z,81.40
2023-03-14T18:36:33.510Z,81.40
2023-03-14T18:39:02.429Z,81.60
2023-03-14T18:41:38.022Z,81.30
2023-03-14T18:44:06.535Z,81.40
2023-03-14T18:46:46.042Z,81.30
2023-03-14T18:49:15.620Z,81.30
2023-03-14T18:51:46.430Z,81.30
2023-03-14T18:54:48.021Z,81.30
2023-03-14T18:57:18.737Z,81.10
2023-03-14T18:59:47.792Z,81.20
2023-03-14T19:02:16.531Z,81.10
2023-03-14T19:04:45.195Z,81.00
2023-03-14T19:07:15.245Z,81.20
2023-03-14T19:09:45.929Z,81.10
2023-03-14T19:12:15.093Z,81.00
2023-03-14T19:14:54.373Z,81.00
2023-03-14T19:17:25.851Z,81.00
2023-03-14T19:19:56.868Z,81.10
2023-03-14T19:22:25.923Z,80.90
2023-03-14T19:24:56.463Z,80.80
2023-03-14T19:27:32.508Z,80.70
2023-03-14T19:30:03.481Z,80.50
2023-03-14T19:32:32.067Z,80.60
2023-03-14T19:35:00.230Z,80.60
2023-03-14T19:37:28.885Z,80.70
2023-03-14T19:39:58.708Z,80.60
2023-03-14T19:42:26.922Z,80.70
2023-03-14T19:44:56.927Z,80.60
2023-03-14T19:47:27.093Z,80.60
2023-03-14T19:49:55.700Z,80.80
2023-03-14T19:52:24.132Z,80.80
2023-03-14T19:54:54.379Z,80.70
2023-03-14T19:57:22.774Z,80.70
2023-03-14T19:59:51.272Z,80.80
2023-03-14T20:02:20.040Z,80.80
2023-03-14T20:04:54.530Z,80.80
2023-03-14T20:07:23.896Z,81.00
2023-03-14T20:09:52.150Z,81.10
2023-03-14T20:12:20.820Z,80.90
2023-03-14T20:14:49.175Z,80.60
2023-03-14T20:17:17.432Z,80.80
2023-03-14T20:19:48.074Z,80.70
2023-03-14T20:22:18.045Z,80.80
2023-03-14T20:24:46.586Z,80.80
2023-03-14T20:27:15.041Z,80.20
2023-03-14T20:29:44.481Z,80.30
2023-03-14T20:32:12.914Z,80.40
2023-03-14T20:34:41.313Z,80.40
2023-03-14T20:37:09.654Z,80.30
2023-03-14T20:39:39.173Z,80.50
2023-03-14T20:42:07.736Z,80.40
2023-03-14T20:44:36.396Z,80.00
2023-03-14T20:47:05.285Z,80.00
2023-03-14T20:49:33.643Z,80.00
2023-03-14T20:52:02.307Z,80.00
2023-03-14T20:54:30.621Z,79.70
2023-03-14T20:57:00.571Z,80.00
2023-03-14T20:59:29.527Z,80.10
2023-03-14T21:01:58.551Z,80.20
2023-03-14T21:04:27.274Z,80.20
2023-03-14T21:06:55.670Z,80.10
2023-03-14T21:09:24.429Z,80.20
2023-03-14T21:11:53.041Z,80.20
2023-03-14T21:14:25.359Z,79.70
2023-03-14T21:16:56.098Z,80.00
2023-03-14T21:19:30.662Z,80.10
2023-03-14T21:22:00.425Z,80.10
2023-03-14T21:24:30.158Z,80.20
2023-03-14T21:26:59.234Z,80.50
2023-03-14T21:29:31.932Z,80.00
2023-03-14T21:32:04.656Z,78.60
2023-03-14T21:34:33.146Z,78.80
2023-03-14T21:37:02.748Z,79.10
2023-03-14T21:39:31.080Z,79.10
2023-03-14T21:41:59.640Z,79.60
2023-03-14T21:44:48.011Z,79.00
2023-03-14T21:47:17.244Z,78.90
2023-03-14T21:49:45.795Z,79.30
2023-03-14T21:52:14.733Z,79.00
2023-03-14T21:54:44.264Z,79.40
2023-03-14T21:57:14.300Z,79.20
2023-03-14T21:59:44.598Z,79.20
2023-03-14T22:02:34.889Z,79.20
2023-03-14T22:05:14.390Z,79.00
2023-03-14T22:07:47.513Z,78.60
2023-03-14T22:10:27.493Z,78.80
2023-03-14T22:13:04.097Z,79.00
2023-03-14T22:15:37.734Z,79.20
2023-03-14T22:18:06.889Z,79.20
2023-03-14T22:20:35.672Z,79.40
2023-03-14T22:23:06.476Z,79.40
2023-03-14T22:25:35.768Z,79.40
2023-03-14T22:28:07.536Z,79.50
2023-03-14T22:30:40.400Z,79.60
2023-03-14T22:33:10.474Z,79.60
2023-03-14T22:35:41.984Z,79.60
2023-03-14T22:38:11.843Z,79.70
2023-03-14T22:40:39.992Z,79.70
2023-03-14T22:43:10.375Z,79.70
2023-03-14T22:45:41.534Z,79.80
2023-03-14T22:48:15.339Z,79.90
2023-03-14T22:50:45.402Z,80.10
2023-03-14T22:53:16.297Z,80.20
2023-03-14T22:55:44.993Z,80.00
2023-03-14T22:58:22.490Z,79.80
2023-03-14T23:00:53.521Z,79.90
2023-03-14T23:03:22.064Z,79.80
2023-03-14T23:05:50.411Z,79.80
2023-03-14T23:08:20.152Z,79.50
2023-03-14T23:10:48.162Z,79.70
2023-03-14T23:13:16.894Z,79.50
2023-03-14T23:15:44.891Z,79.70
2023-03-14T23:18:14.906Z,79.70
2023-03-14T23:20:49.110Z,79.90
2023-03-14T23:23:17.213Z,79.90
2023-03-14T23:25:53.436Z,79.90
2023-03-14T23:28:27.420Z,79.80
2023-03-14T23:31:00.947Z,80.00
2023-03-14T23:33:35.264Z,80.00
2023-03-14T23:36:04.673Z,80.00
2023-03-14T23:38:36.011Z,80.10
2023-03-14T23:41:05.769Z,80.00
2023-03-14T23:43:33.732Z,80.10
2023-03-14T23:46:02.062Z,80.10
2023-03-14T23:48:33.917Z,80.10
2023-03-14T23:51:05.748Z,80.00
2023-03-14T23:53:35.105Z,80.00
2023-03-14T23:56:03.444Z,79.90
2023-03-14T23:58:36.039Z,80.10
