createdAt,value
2022-12-08T00:01:22.703Z,3.17
2022-12-08T00:03:51.637Z,3.18
2022-12-08T00:06:45.685Z,3.22
2022-12-08T00:09:25.249Z,3.25
2022-12-08T00:11:55.527Z,3.30
2022-12-08T00:14:29.544Z,3.34
2022-12-08T00:17:00.033Z,3.38
2022-12-08T00:19:29.062Z,3.45
2022-12-08T00:21:57.542Z,3.51
2022-12-08T00:24:26.819Z,3.55
2022-12-08T00:26:54.555Z,3.58
2022-12-08T00:29:22.878Z,3.61
2022-12-08T00:31:51.290Z,3.62
2022-12-08T00:34:20.926Z,3.58
2022-12-08T00:36:48.691Z,3.60
2022-12-08T00:39:17.860Z,3.54
2022-12-08T00:42:03.238Z,3.52
2022-12-08T00:44:30.957Z,3.44
2022-12-08T00:46:58.661Z,3.37
2022-12-08T00:49:27.815Z,3.29
2022-12-08T00:51:55.649Z,3.24
2022-12-08T00:54:24.106Z,3.16
2022-12-08T00:56:52.119Z,3.10
2022-12-08T00:59:20.211Z,3.07
2022-12-08T01:01:48.962Z,3.06
2022-12-08T01:04:18.510Z,3.06
2022-12-08T01:06:48.184Z,3.06
2022-12-08T01:09:17.280Z,3.11
2022-12-08T01:11:45.520Z,3.13
2022-12-08T01:14:13.671Z,3.21
2022-12-08T01:16:42.307Z,3.24
2022-12-08T01:19:12.091Z,3.26
2022-12-08T01:21:40.144Z,3.31
2022-12-08T01:24:19.027Z,3.33
2022-12-08T01:26:47.565Z,3.34
2022-12-08T01:29:15.521Z,3.38
2022-12-08T01:31:43.559Z,3.42
2022-12-08T01:34:11.680Z,3.46
2022-12-08T01:36:39.434Z,3.50
2022-12-08T01:39:09.435Z,3.56
2022-12-08T01:41:40.627Z,3.59
2022-12-08T01:44:45.462Z,3.63
2022-12-08T01:47:13.313Z,3.67
2022-12-08T01:49:41.065Z,3.70
2022-12-08T01:52:15.327Z,3.76
2022-12-08T01:54:48.379Z,3.78
2022-12-08T01:57:22.134Z,3.78
2022-12-08T01:59:55.691Z,3.78
2022-12-08T02:02:25.284Z,3.75
2022-12-08T02:04:53.050Z,3.76
2022-12-08T02:07:21.607Z,3.77
2022-12-08T02:09:49.557Z,3.78
2022-12-08T02:12:18.741Z,3.80
2022-12-08T02:14:46.505Z,3.85
2022-12-08T02:17:28.856Z,3.86
2022-12-08T02:20:34.381Z,3.86
2022-12-08T02:23:09.319Z,3.88
2022-12-08T02:25:52.774Z,3.89
2022-12-08T02:28:44.013Z,3.89
2022-12-08T02:31:25.637Z,3.92
2022-12-08T02:34:18.463Z,3.95
2022-12-08T02:36:59.994Z,3.96
2022-12-08T02:39:38.774Z,3.97
2022-12-08T02:42:13.535Z,3.97
2022-12-08T02:44:48.202Z,3.98
2022-12-08T02:47:19.231Z,4.00
2022-12-08T02:49:48.693Z,4.01
2022-12-08T02:52:42.979Z,4.03
2022-12-08T02:55:18.708Z,4.03
2022-12-08T02:58:13.045Z,3.97
2022-12-08T03:00:57.160Z,3.96
2022-12-08T03:03:33.691Z,3.96
2022-12-08T03:06:11.885Z,3.99
2022-12-08T03:08:50.757Z,3.93
2022-12-08T03:11:23.156Z,3.94
2022-12-08T03:13:53.903Z,3.95
2022-12-08T03:16:25.578Z,3.96
2022-12-08T03:18:57.717Z,3.93
2022-12-08T03:21:27.497Z,3.97
2022-12-08T03:23:57.726Z,3.96
2022-12-08T03:26:31.427Z,4.01
2022-12-08T03:28:59.583Z,4.04
2022-12-08T03:31:32.053Z,4.04
2022-12-08T03:34:01.794Z,4.03
2022-12-08T03:36:31.007Z,4.03
2022-12-08T03:38:58.789Z,4.05
2022-12-08T03:41:26.976Z,4.07
2022-12-08T03:43:57.068Z,4.09
2022-12-08T03:48:54.046Z,4.08
2022-12-08T03:51:22.588Z,4.04
2022-12-08T03:53:52.014Z,4.03
2022-12-08T03:56:24.604Z,4.04
2022-12-08T03:58:53.066Z,4.04
2022-12-08T04:01:21.332Z,4.06
2022-12-08T04:03:49.466Z,4.11
2022-12-08T04:06:17.721Z,4.11
2022-12-08T04:08:45.526Z,4.13
2022-12-08T04:11:14.828Z,4.14
2022-12-08T04:13:43.272Z,4.19
2022-12-08T04:16:16.920Z,4.19
2022-12-08T04:18:45.020Z,4.17
2022-12-08T04:21:13.069Z,4.17
2022-12-08T04:23:40.837Z,4.18
2022-12-08T04:26:09.073Z,4.15
2022-12-08T04:28:38.482Z,4.18
2022-12-08T04:31:06.619Z,4.17
2022-12-08T04:33:35.170Z,4.21
2022-12-08T04:36:03.278Z,4.20
2022-12-08T04:38:31.081Z,4.22
2022-12-08T04:40:58.813Z,4.22
2022-12-08T04:43:26.835Z,4.26
2022-12-08T04:45:56.065Z,4.29
2022-12-08T04:48:24.476Z,4.31
2022-12-08T04:50:52.519Z,4.29
2022-12-08T04:53:21.297Z,4.27
2022-12-08T04:55:49.876Z,4.29
2022-12-08T04:58:19.843Z,4.31
2022-12-08T05:00:49.066Z,4.29
2022-12-08T05:03:21.459Z,4.29
2022-12-08T05:05:54.697Z,4.29
2022-12-08T05:08:22.497Z,4.30
2022-12-08T05:10:50.270Z,4.32
2022-12-08T05:13:18.042Z,4.31
2022-12-08T05:15:45.859Z,4.33
2022-12-08T05:18:13.734Z,4.30
2022-12-08T05:20:42.817Z,4.28
2022-12-08T05:23:10.615Z,4.27
2022-12-08T05:25:38.387Z,4.26
2022-12-08T05:28:39.565Z,4.24
2022-12-08T05:30:54.323Z,4.22
2022-12-08T05:33:22.062Z,4.20
2022-12-08T05:35:51.287Z,4.19
2022-12-08T05:38:19.098Z,4.17
2022-12-08T05:40:46.819Z,4.16
2022-12-08T05:43:15.266Z,4.16
2022-12-08T05:45:43.056Z,4.13
2022-12-08T05:48:10.835Z,4.12
2022-12-08T05:50:38.625Z,4.02
2022-12-08T05:53:07.826Z,4.06
2022-12-08T05:55:35.597Z,3.98
2022-12-08T05:58:07.816Z,4.00
2022-12-08T06:00:35.989Z,3.95
2022-12-08T06:03:04.087Z,3.95
2022-12-08T06:05:33.770Z,3.91
2022-12-08T06:08:01.697Z,3.94
2022-12-08T06:10:31.175Z,3.93
2022-12-08T06:12:58.965Z,3.97
2022-12-08T06:15:26.991Z,3.99
2022-12-08T06:17:54.714Z,4.02
2022-12-08T06:20:22.488Z,4.01
2022-12-08T06:22:50.383Z,4.05
2022-12-08T06:25:18.318Z,4.09
2022-12-08T06:27:47.602Z,4.10
2022-12-08T06:30:16.234Z,4.10
2022-12-08T06:32:44.270Z,4.15
2022-12-08T06:35:12.132Z,4.11
2022-12-08T06:37:39.938Z,4.12
2022-12-08T06:40:09.102Z,4.14
2022-12-08T06:42:47.204Z,4.11
2022-12-08T06:45:18.334Z,4.15
2022-12-08T06:47:46.447Z,4.15
2022-12-08T06:50:15.085Z,4.14
2022-12-08T06:52:54.217Z,4.19
2022-12-08T06:55:57.512Z,4.20
2022-12-08T06:58:15.665Z,4.20
2022-12-08T07:00:45.259Z,4.24
2022-12-08T07:03:14.654Z,4.24
2022-12-08T07:05:42.405Z,4.21
2022-12-08T07:08:10.582Z,4.23
2022-12-08T07:10:38.729Z,4.25
2022-12-08T07:13:06.518Z,4.20
2022-12-08T07:15:34.355Z,4.23
2022-12-08T07:18:03.609Z,4.25
2022-12-08T07:20:31.439Z,4.23
2022-12-08T07:22:59.240Z,4.23
2022-12-08T07:25:26.985Z,4.21
2022-12-08T07:27:54.783Z,4.22
2022-12-08T07:30:22.805Z,4.23
2022-12-08T07:32:50.704Z,4.24
2022-12-08T07:35:19.925Z,4.24
2022-12-08T07:37:47.738Z,4.23
2022-12-08T07:40:15.923Z,4.19
2022-12-08T07:42:43.644Z,4.22
2022-12-08T07:45:11.605Z,4.21
2022-12-08T07:47:39.498Z,4.21
2022-12-08T07:50:08.852Z,4.20
2022-12-08T07:52:38.022Z,4.17
2022-12-08T07:55:06.574Z,4.21
2022-12-08T07:57:34.269Z,4.25
2022-12-08T08:00:02.492Z,4.26
2022-12-08T08:02:39.663Z,4.26
2022-12-08T08:05:08.449Z,4.27
2022-12-08T08:07:37.146Z,4.25
2022-12-08T08:10:08.007Z,4.34
2022-12-08T08:12:36.685Z,4.34
2022-12-08T08:15:07.417Z,4.32
2022-12-08T08:17:35.822Z,4.33
2022-12-08T08:20:06.952Z,4.34
2022-12-08T08:22:36.738Z,4.35
2022-12-08T08:25:06.679Z,4.36
2022-12-08T08:27:34.416Z,4.36
2022-12-08T08:30:02.730Z,4.39
2022-12-08T08:32:34.001Z,4.43
2022-12-08T08:35:02.790Z,4.42
2022-12-08T08:37:30.498Z,4.53
2022-12-08T08:39:58.261Z,4.52
2022-12-08T08:42:28.430Z,4.55
2022-12-08T08:44:56.184Z,4.60
2022-12-08T08:47:24.051Z,4.62
2022-12-08T08:49:51.923Z,4.64
2022-12-08T08:52:19.647Z,4.66
2022-12-08T08:54:47.382Z,4.67
2022-12-08T08:57:15.102Z,4.70
2022-12-08T08:59:44.248Z,4.68
2022-12-08T09:02:17.787Z,4.69
2022-12-08T09:04:46.092Z,4.73
2022-12-08T09:07:14.215Z,4.72
2022-12-08T09:09:43.235Z,4.68
2022-12-08T09:12:11.511Z,4.76
2022-12-08T09:14:39.670Z,4.78
2022-12-08T09:17:09.128Z,4.81
2022-12-08T09:19:38.097Z,4.81
2022-12-08T09:22:06.323Z,4.76
2022-12-08T09:24:35.119Z,4.84
2022-12-08T09:27:02.801Z,4.85
2022-12-08T09:29:35.751Z,4.88
2022-12-08T09:32:04.312Z,4.92
2022-12-08T09:34:33.494Z,4.90
2022-12-08T09:37:01.218Z,4.90
2022-12-08T09:39:29.419Z,4.83
2022-12-08T09:42:01.451Z,4.79
2022-12-08T09:44:48.512Z,4.86
2022-12-08T09:47:24.455Z,4.90
2022-12-08T09:50:01.236Z,4.89
2022-12-08T09:52:33.553Z,4.83
2022-12-08T09:55:05.681Z,4.83
2022-12-08T09:57:33.447Z,4.86
2022-12-08T10:00:05.501Z,4.91
2022-12-08T10:02:34.074Z,4.90
2022-12-08T10:05:03.276Z,4.92
2022-12-08T10:07:44.347Z,4.98
2022-12-08T10:10:23.742Z,5.01
2022-12-08T10:13:00.476Z,5.03
2022-12-08T10:15:40.740Z,5.09
2022-12-08T10:18:16.193Z,5.17
2022-12-08T10:20:47.804Z,5.22
2022-12-08T10:23:24.666Z,5.24
2022-12-08T10:25:56.565Z,5.33
2022-12-08T10:28:24.406Z,5.47
2022-12-08T10:30:52.294Z,5.57
2022-12-08T10:33:22.777Z,5.57
2022-12-08T10:35:54.241Z,5.54
2022-12-08T10:38:24.619Z,5.50
2022-12-08T10:40:54.253Z,5.45
2022-12-08T10:43:26.687Z,5.44
2022-12-08T10:45:54.649Z,5.51
2022-12-08T10:48:26.955Z,5.59
2022-12-08T10:50:57.957Z,5.50
2022-12-08T10:53:27.744Z,5.48
2022-12-08T10:56:07.828Z,5.60
2022-12-08T10:58:40.556Z,5.67
2022-12-08T11:01:13.944Z,5.72
2022-12-08T11:03:47.430Z,5.72
2022-12-08T11:06:20.432Z,5.71
2022-12-08T11:08:52.072Z,5.69
2022-12-08T11:11:25.880Z,5.69
2022-12-08T11:13:57.332Z,5.78
2022-12-08T11:16:25.272Z,5.84
2022-12-08T11:18:59.004Z,5.88
2022-12-08T11:21:37.509Z,5.93
2022-12-08T11:24:22.736Z,5.95
2022-12-08T11:26:54.525Z,5.98
2022-12-08T11:29:22.665Z,5.90
2022-12-08T11:31:54.516Z,5.94
2022-12-08T11:34:32.293Z,5.97
2022-12-08T11:37:02.069Z,5.94
2022-12-08T11:39:33.257Z,5.96
2022-12-08T11:42:03.729Z,5.98
2022-12-08T11:44:37.154Z,6.01
2022-12-08T11:47:11.671Z,6.06
2022-12-08T11:49:42.003Z,6.09
2022-12-08T11:52:22.126Z,6.17
2022-12-08T11:54:56.919Z,6.16
2022-12-08T11:57:27.948Z,6.20
2022-12-08T11:59:58.313Z,6.23
2022-12-08T12:02:29.173Z,6.15
2022-12-08T12:05:02.997Z,6.08
2022-12-08T12:07:48.697Z,6.13
2022-12-08T12:10:47.609Z,6.14
2022-12-08T12:13:32.312Z,6.14
2022-12-08T12:16:33.231Z,6.14
2022-12-08T12:19:04.414Z,6.14
2022-12-08T12:21:36.813Z,6.08
2022-12-08T12:24:10.740Z,6.08
2022-12-08T12:26:50.205Z,6.04
2022-12-08T12:29:21.146Z,6.01
2022-12-08T12:31:53.100Z,6.02
2022-12-08T12:34:24.435Z,5.98
2022-12-08T12:36:55.722Z,5.92
2022-12-08T12:39:29.732Z,5.86
2022-12-08T12:42:00.540Z,5.81
2022-12-08T12:44:40.704Z,5.80
2022-12-08T12:47:14.719Z,5.75
2022-12-08T12:50:08.009Z,5.68
2022-12-08T12:52:41.005Z,5.60
2022-12-08T12:55:25.528Z,5.54
2022-12-08T12:57:55.278Z,5.48
2022-12-08T13:00:24.898Z,5.41
2022-12-08T13:02:54.263Z,5.39
2022-12-08T13:05:26.157Z,5.36
2022-12-08T13:07:57.796Z,5.35
2022-12-08T13:10:29.981Z,5.37
2022-12-08T13:13:08.399Z,5.40
2022-12-08T13:15:38.805Z,5.43
2022-12-08T13:18:08.544Z,5.46
2022-12-08T13:20:43.603Z,5.42
2022-12-08T13:23:28.841Z,5.41
2022-12-08T13:26:16.785Z,5.36
2022-12-08T13:29:14.942Z,5.33
2022-12-08T13:31:50.151Z,5.33
2022-12-08T13:34:23.457Z,5.36
2022-12-08T13:37:01.085Z,5.38
2022-12-08T13:39:33.334Z,5.34
2022-12-08T13:42:06.934Z,5.38
2022-12-08T13:47:34.775Z,5.40
2022-12-08T13:56:59.484Z,5.41
2022-12-08T13:58:41.932Z,5.41
2022-12-08T14:01:16.241Z,5.39
2022-12-08T14:04:12.764Z,5.38
2022-12-08T14:06:39.842Z,5.32
2022-12-08T14:09:12.869Z,5.23
2022-12-08T14:11:43.892Z,5.16
2022-12-08T14:14:32.770Z,5.09
2022-12-08T14:17:07.146Z,4.97
2022-12-08T14:19:36.248Z,4.84
2022-12-08T14:22:11.721Z,4.78
2022-12-08T14:24:39.734Z,4.71
2022-12-08T14:27:10.237Z,4.64
2022-12-08T14:29:45.101Z,4.61
2022-12-08T14:32:31.374Z,4.56
2022-12-08T14:35:02.588Z,4.49
2022-12-08T14:37:33.433Z,4.47
2022-12-08T14:40:04.176Z,4.41
2022-12-08T14:42:42.641Z,4.36
2022-12-08T14:45:14.198Z,4.30
2022-12-08T14:47:42.957Z,4.27
2022-12-08T14:50:39.672Z,4.22
2022-12-08T14:53:14.486Z,4.16
2022-12-08T14:55:44.211Z,4.12
2022-12-08T14:58:18.519Z,4.04
2022-12-08T15:00:51.435Z,4.03
2022-12-08T15:03:22.567Z,3.98
2022-12-08T15:05:52.972Z,3.93
2022-12-08T15:08:20.789Z,3.86
2022-12-08T15:11:08.648Z,3.81
2022-12-08T15:13:36.475Z,3.75
2022-12-08T15:16:27.912Z,3.70
2022-12-08T15:19:27.581Z,3.67
2022-12-08T15:21:56.470Z,3.61
2022-12-08T15:24:26.664Z,3.55
2022-12-08T15:26:54.933Z,3.56
2022-12-08T15:29:25.642Z,3.52
2022-12-08T15:31:56.414Z,3.48
2022-12-08T15:34:24.366Z,3.48
2022-12-08T15:36:54.137Z,3.48
2022-12-08T15:39:29.501Z,3.47
2022-12-08T15:41:57.293Z,3.46
2022-12-08T15:44:25.083Z,3.44
2022-12-08T15:46:54.855Z,3.43
2022-12-08T15:49:24.695Z,3.43
2022-12-08T15:51:59.473Z,3.39
2022-12-08T15:54:35.764Z,3.39
2022-12-08T15:57:19.270Z,3.38
2022-12-08T15:59:49.789Z,3.36
2022-12-08T16:02:22.562Z,3.38
2022-12-08T16:07:39.545Z,3.31
2022-12-08T16:10:09.321Z,3.26
2022-12-08T16:13:54.876Z,3.18
2022-12-08T16:15:55.099Z,3.15
2022-12-08T16:18:31.127Z,3.09
2022-12-08T16:23:47.842Z,3.06
2022-12-08T16:26:44.077Z,3.05
2022-12-08T16:29:05.735Z,3.02
2022-12-08T16:31:33.857Z,3.02
2022-12-08T16:34:03.130Z,3.09
2022-12-08T16:36:30.908Z,3.15
2022-12-08T16:38:58.716Z,3.20
2022-12-08T16:41:44.170Z,3.27
2022-12-08T16:44:11.945Z,3.36
2022-12-08T16:46:40.041Z,3.44
2022-12-08T16:49:10.439Z,3.55
2022-12-08T16:51:38.211Z,3.63
2022-12-08T16:54:06.082Z,3.72
2022-12-08T16:56:33.935Z,3.79
2022-12-08T16:59:02.219Z,3.78
2022-12-08T17:01:30.375Z,3.87
2022-12-08T17:06:47.328Z,3.97
2022-12-08T17:09:15.086Z,4.04
2022-12-08T17:11:43.861Z,4.07
2022-12-08T17:14:12.394Z,4.05
2022-12-08T17:16:40.257Z,4.12
2022-12-08T17:19:08.136Z,4.13
2022-12-08T17:21:36.039Z,4.17
2022-12-08T17:24:05.361Z,4.18
2022-12-08T17:26:33.195Z,4.21
2022-12-08T17:29:03.287Z,4.15
2022-12-08T17:31:32.259Z,4.11
2022-12-08T17:34:00.928Z,4.04
2022-12-08T17:36:28.689Z,4.02
2022-12-08T17:38:57.071Z,4.01
2022-12-08T17:41:26.271Z,4.01
2022-12-08T17:43:54.041Z,4.03
2022-12-08T17:46:23.217Z,4.04
2022-12-08T17:48:51.200Z,4.03
2022-12-08T17:51:19.239Z,4.03
2022-12-08T17:53:47.240Z,3.88
2022-12-08T17:56:16.652Z,3.99
2022-12-08T17:58:51.063Z,4.03
2022-12-08T18:01:22.536Z,4.05
2022-12-08T18:03:50.390Z,4.07
2022-12-08T18:06:18.473Z,4.06
2022-12-08T18:08:46.305Z,4.07
2022-12-08T18:11:17.038Z,4.09
2022-12-08T18:13:46.738Z,4.13
2022-12-08T18:16:15.069Z,4.14
2022-12-08T18:18:43.281Z,4.14
2022-12-08T18:21:11.385Z,4.16
2022-12-08T18:23:40.154Z,4.18
2022-12-08T18:26:09.176Z,4.20
2022-12-08T18:28:37.027Z,4.25
2022-12-08T18:31:11.020Z,4.29
2022-12-08T18:33:40.983Z,4.30
2022-12-08T18:36:10.468Z,4.32
2022-12-08T18:38:38.550Z,4.35
2022-12-08T18:41:08.191Z,4.33
2022-12-08T18:43:36.674Z,4.25
2022-12-08T18:46:07.608Z,4.23
2022-12-08T18:48:38.141Z,4.10
2022-12-08T18:51:10.678Z,4.23
2022-12-08T18:53:39.035Z,4.24
2022-12-08T18:56:08.072Z,4.09
2022-12-08T18:58:36.153Z,4.20
2022-12-08T19:01:04.386Z,4.18
2022-12-08T19:03:32.205Z,4.16
2022-12-08T19:06:05.068Z,4.15
2022-12-08T19:08:32.987Z,4.14
2022-12-08T19:11:01.174Z,4.01
2022-12-08T19:13:29.269Z,4.11
2022-12-08T19:15:57.644Z,4.09
2022-12-08T19:18:25.435Z,4.12
2022-12-08T19:20:56.978Z,4.11
2022-12-08T19:23:26.242Z,4.10
2022-12-08T19:25:54.013Z,4.04
2022-12-08T19:28:21.827Z,4.04
2022-12-08T19:30:49.753Z,4.04
2022-12-08T19:33:17.602Z,4.08
2022-12-08T19:35:52.227Z,4.08
2022-12-08T19:38:20.841Z,4.08
2022-12-08T19:41:07.464Z,4.10
2022-12-08T19:43:52.830Z,4.12
2022-12-08T19:46:20.863Z,4.16
2022-12-08T19:48:48.854Z,4.17
2022-12-08T19:51:16.720Z,4.16
2022-12-08T19:53:47.808Z,4.16
2022-12-08T19:56:17.236Z,4.14
2022-12-08T19:58:45.000Z,4.13
2022-12-08T20:01:12.911Z,3.98
2022-12-08T20:03:40.782Z,4.05
2022-12-08T20:06:12.585Z,4.06
2022-12-08T20:08:40.401Z,4.05
2022-12-08T20:11:08.314Z,4.05
2022-12-08T20:13:46.089Z,4.04
2022-12-08T20:16:14.604Z,4.03
2022-12-08T20:18:44.092Z,4.05
2022-12-08T20:21:12.890Z,4.01
2022-12-08T20:23:40.664Z,4.06
2022-12-08T20:26:10.002Z,4.06
2022-12-08T20:28:39.838Z,4.10
2022-12-08T20:31:07.806Z,4.12
2022-12-08T20:33:35.635Z,4.16
2022-12-08T20:36:07.523Z,4.13
2022-12-08T20:38:35.389Z,4.14
2022-12-08T20:41:03.094Z,4.14
2022-12-08T20:43:30.808Z,4.14
2022-12-08T20:46:00.042Z,4.11
2022-12-08T20:48:27.915Z,4.07
2022-12-08T20:50:55.907Z,4.04
2022-12-08T20:53:23.801Z,4.01
2022-12-08T20:55:51.844Z,3.99
2022-12-08T20:58:19.654Z,4.00
2022-12-08T21:00:47.756Z,4.00
2022-12-08T21:03:18.631Z,4.02
2022-12-08T21:05:50.397Z,4.04
2022-12-08T21:08:19.236Z,4.05
2022-12-08T21:10:53.796Z,4.09
2022-12-08T21:13:21.849Z,4.10
2022-12-08T21:15:49.899Z,4.11
2022-12-08T21:18:19.291Z,4.12
2022-12-08T21:20:48.247Z,4.12
2022-12-08T21:23:17.162Z,4.09
2022-12-08T21:25:46.376Z,4.07
2022-12-08T21:28:14.313Z,4.05
2022-12-08T21:30:43.112Z,4.03
2022-12-08T21:33:11.253Z,3.99
2022-12-08T21:35:40.736Z,4.04
2022-12-08T21:38:08.626Z,4.03
2022-12-08T21:40:36.693Z,4.04
2022-12-08T21:43:04.855Z,4.04
2022-12-08T21:45:35.008Z,4.07
2022-12-08T21:48:10.892Z,4.09
2022-12-08T21:50:40.799Z,4.12
2022-12-08T21:53:08.697Z,4.14
2022-12-08T21:55:36.577Z,4.14
2022-12-08T21:58:04.491Z,4.13
2022-12-08T22:00:33.095Z,4.15
2022-12-08T22:03:01.230Z,4.16
2022-12-08T22:05:29.239Z,4.16
2022-12-08T22:07:58.869Z,4.20
2022-12-08T22:10:26.780Z,4.20
2022-12-08T22:12:54.601Z,4.19
2022-12-08T22:15:22.432Z,4.10
2022-12-08T22:17:50.426Z,3.98
2022-12-08T22:20:18.731Z,3.87
2022-12-08T22:22:46.862Z,3.79
2022-12-08T22:25:16.161Z,3.72
2022-12-08T22:27:44.139Z,3.62
2022-12-08T22:30:13.224Z,3.57
2022-12-08T22:32:41.815Z,3.50
2022-12-08T22:35:10.662Z,3.50
2022-12-08T22:37:38.645Z,3.51
2022-12-08T22:40:08.834Z,3.48
2022-12-08T22:42:38.164Z,3.46
2022-12-08T22:45:06.778Z,3.45
2022-12-08T22:47:34.780Z,3.41
2022-12-08T22:50:02.713Z,3.43
2022-12-08T22:52:30.537Z,3.44
2022-12-08T22:54:58.321Z,3.37
2022-12-08T22:57:26.168Z,3.40
2022-12-08T22:59:55.422Z,3.39
2022-12-08T23:02:23.212Z,3.40
2022-12-08T23:04:51.250Z,3.40
2022-12-08T23:07:19.128Z,3.38
2022-12-08T23:09:47.179Z,3.36
2022-12-08T23:12:14.898Z,3.33
2022-12-08T23:14:42.749Z,3.31
2022-12-08T23:17:12.062Z,3.25
2022-12-08T23:19:40.211Z,3.21
2022-12-08T23:22:07.993Z,3.13
2022-12-08T23:24:35.778Z,3.08
2022-12-08T23:27:03.634Z,3.00
2022-12-08T23:29:31.415Z,2.91
2022-12-08T23:31:59.191Z,2.86
2022-12-08T23:34:28.311Z,2.84
2022-12-08T23:36:56.201Z,2.83
2022-12-08T23:39:24.871Z,2.84
2022-12-08T23:41:52.806Z,2.89
2022-12-08T23:44:20.661Z,2.94
2022-12-08T23:46:48.546Z,2.99
2022-12-08T23:49:16.503Z,3.03
2022-12-08T23:51:45.626Z,3.07
2022-12-08T23:54:13.782Z,3.12
2022-12-08T23:56:41.753Z,3.18
2022-12-08T23:59:09.525Z,3.19
