createdAt,value
2018-07-07T00:01:46.505Z,21.20
2018-07-07T00:06:44.440Z,22.50
2018-07-07T00:09:13.688Z,22.50
2018-07-07T00:11:43.073Z,23.20
2018-07-07T00:14:12.304Z,23.30
2018-07-07T00:16:41.476Z,22.90
2018-07-07T00:19:10.741Z,23.30
2018-07-07T00:21:40.009Z,23.80
2018-07-07T00:24:09.468Z,23.80
2018-07-07T00:26:38.736Z,23.40
2018-07-07T00:29:08.085Z,23.20
2018-07-07T00:31:37.461Z,23.90
2018-07-07T00:34:06.701Z,23.60
2018-07-07T00:36:35.888Z,24.00
2018-07-07T00:39:05.141Z,23.50
2018-07-07T00:41:34.428Z,23.60
2018-07-07T00:44:03.772Z,23.80
2018-07-07T00:46:33.045Z,24.00
2018-07-07T00:49:02.289Z,23.90
2018-07-07T00:51:31.601Z,23.90
2018-07-07T00:54:01.009Z,24.00
2018-07-07T00:56:30.213Z,23.80
2018-07-07T00:58:59.749Z,23.80
2018-07-07T01:01:29.119Z,23.80
2018-07-07T01:03:58.325Z,23.80
2018-07-07T01:08:58.038Z,23.00
2018-07-07T01:11:27.344Z,23.00
2018-07-07T01:13:56.711Z,23.50
2018-07-07T01:16:26.061Z,23.50
2018-07-07T01:18:55.328Z,22.80
2018-07-07T01:21:24.714Z,23.00
2018-07-07T01:23:53.845Z,23.60
2018-07-07T01:26:22.984Z,23.20
2018-07-07T01:28:52.160Z,23.70
2018-07-07T01:31:21.308Z,24.20
2018-07-07T01:33:50.481Z,22.80
2018-07-07T01:36:19.620Z,22.70
2018-07-07T01:38:49.457Z,22.20
2018-07-07T01:41:18.762Z,23.00
2018-07-07T01:43:48.043Z,21.90
2018-07-07T01:46:17.280Z,22.20
2018-07-07T01:48:46.560Z,22.90
2018-07-07T01:51:15.824Z,23.40
2018-07-07T01:53:45.229Z,23.90
2018-07-07T01:56:14.508Z,24.10
2018-07-07T01:58:43.648Z,24.20
2018-07-07T02:01:12.923Z,24.10
2018-07-07T02:03:42.376Z,23.40
2018-07-07T02:06:11.753Z,23.90
2018-07-07T02:08:41.108Z,24.10
2018-07-07T02:11:10.416Z,21.90
2018-07-07T02:13:39.720Z,22.40
2018-07-07T02:16:09.048Z,22.70
2018-07-07T02:18:38.452Z,21.60
2018-07-07T02:21:07.857Z,21.90
2018-07-07T02:23:37.092Z,21.90
2018-07-07T02:26:06.361Z,23.20
2018-07-07T02:28:35.700Z,23.50
2018-07-07T02:31:04.984Z,23.20
2018-07-07T02:33:34.228Z,24.10
2018-07-07T02:36:03.397Z,24.30
2018-07-07T02:38:32.865Z,24.60
2018-07-07T02:41:02.140Z,23.90
2018-07-07T02:43:31.477Z,24.10
2018-07-07T02:46:00.565Z,24.50
2018-07-07T02:48:29.881Z,24.50
2018-07-07T02:50:59.065Z,24.40
2018-07-07T02:53:28.336Z,23.70
2018-07-07T02:55:57.484Z,24.10
2018-07-07T02:58:26.827Z,24.10
2018-07-07T03:00:56.162Z,24.10
2018-07-07T03:03:25.512Z,23.10
2018-07-07T03:05:54.669Z,22.70
2018-07-07T03:08:23.858Z,21.70
2018-07-07T03:10:53.093Z,22.10
2018-07-07T03:13:22.416Z,20.30
2018-07-07T03:15:51.829Z,20.10
2018-07-07T03:18:20.992Z,20.10
2018-07-07T03:20:50.349Z,20.10
2018-07-07T03:23:19.620Z,19.80
2018-07-07T03:25:48.882Z,21.40
2018-07-07T03:28:18.253Z,20.40
2018-07-07T03:30:47.488Z,20.90
2018-07-07T03:33:16.869Z,22.10
2018-07-07T03:35:46.319Z,21.40
2018-07-07T03:38:15.492Z,20.80
2018-07-07T03:40:44.964Z,19.90
2018-07-07T03:43:14.008Z,20.80
2018-07-07T03:45:43.275Z,20.30
2018-07-07T03:48:12.437Z,20.90
2018-07-07T03:50:41.688Z,20.40
2018-07-07T03:53:11.209Z,20.10
2018-07-07T03:55:40.408Z,19.90
2018-07-07T03:58:09.657Z,21.10
2018-07-07T04:00:38.948Z,21.60
2018-07-07T04:03:08.100Z,22.30
2018-07-07T04:05:37.116Z,19.70
2018-07-07T04:08:06.357Z,18.90
2018-07-07T04:10:35.555Z,19.90
2018-07-07T04:13:04.893Z,20.60
2018-07-07T04:15:34.168Z,22.40
2018-07-07T04:18:03.513Z,23.10
2018-07-07T04:20:32.838Z,21.80
2018-07-07T04:23:02.131Z,21.90
2018-07-07T04:25:31.405Z,22.10
2018-07-07T04:28:00.677Z,20.80
2018-07-07T04:30:29.993Z,20.40
2018-07-07T04:32:59.404Z,20.30
2018-07-07T04:35:28.665Z,20.40
2018-07-07T04:37:58.012Z,21.20
2018-07-07T04:40:27.396Z,21.00
2018-07-07T04:42:56.953Z,20.90
2018-07-07T04:45:26.468Z,20.30
2018-07-07T04:47:55.902Z,20.20
2018-07-07T04:50:25.296Z,21.20
2018-07-07T04:52:54.478Z,21.30
2018-07-07T04:55:23.767Z,22.40
2018-07-07T04:57:53.440Z,22.40
2018-07-07T05:00:22.760Z,22.30
2018-07-07T05:02:52.053Z,21.10
2018-07-07T05:05:21.228Z,22.00
2018-07-07T05:07:50.664Z,21.70
2018-07-07T05:10:19.952Z,22.40
2018-07-07T05:12:49.312Z,23.70
2018-07-07T05:15:18.480Z,24.70
2018-07-07T05:17:47.832Z,23.20
2018-07-07T05:20:17.208Z,23.00
2018-07-07T05:22:46.665Z,22.70
2018-07-07T05:25:16.135Z,21.90
2018-07-07T05:27:45.241Z,22.10
2018-07-07T05:30:14.283Z,22.30
2018-07-07T05:32:43.564Z,22.70
2018-07-07T05:35:12.719Z,22.50
2018-07-07T05:37:41.780Z,20.50
2018-07-07T05:40:10.920Z,22.20
2018-07-07T05:42:40.100Z,24.40
2018-07-07T05:47:38.185Z,25.00
2018-07-07T05:50:07.386Z,26.50
2018-07-07T05:52:36.649Z,26.00
2018-07-07T05:55:06.100Z,24.70
2018-07-07T05:57:35.404Z,23.80
2018-07-07T06:00:04.924Z,24.10
2018-07-07T06:02:34.088Z,24.50
2018-07-07T06:05:03.628Z,25.50
2018-07-07T06:07:32.716Z,26.10
2018-07-07T06:10:02.284Z,26.80
2018-07-07T06:12:31.485Z,25.30
2018-07-07T06:15:00.793Z,26.00
2018-07-07T06:17:30.088Z,28.20
2018-07-07T06:19:59.349Z,26.60
2018-07-07T06:22:28.723Z,25.70
2018-07-07T06:24:58.097Z,25.50
2018-07-07T06:27:27.748Z,26.00
2018-07-07T06:29:56.953Z,26.10
2018-07-07T06:32:26.299Z,28.70
2018-07-07T06:34:55.913Z,27.20
2018-07-07T06:37:25.525Z,24.80
2018-07-07T06:39:54.495Z,25.80
2018-07-07T06:42:24.140Z,26.30
2018-07-07T06:44:53.468Z,24.10
2018-07-07T06:47:22.788Z,24.00
2018-07-07T06:49:52.053Z,25.30
2018-07-07T06:52:21.291Z,27.50
2018-07-07T06:54:50.492Z,26.60
2018-07-07T06:57:19.825Z,29.30
2018-07-07T06:59:49.257Z,28.40
2018-07-07T07:02:18.457Z,29.50
2018-07-07T07:04:47.622Z,28.30
2018-07-07T07:07:16.979Z,26.90
2018-07-07T07:09:46.240Z,26.90
2018-07-07T07:12:15.496Z,26.30
2018-07-07T07:14:44.813Z,26.30
2018-07-07T07:17:14.112Z,27.00
2018-07-07T07:19:43.289Z,28.40
2018-07-07T07:22:12.534Z,27.90
2018-07-07T07:24:41.858Z,27.00
2018-07-07T07:27:11.267Z,29.10
2018-07-07T07:29:40.593Z,26.00
2018-07-07T07:32:09.792Z,26.10
2018-07-07T07:34:39.065Z,26.80
2018-07-07T07:37:08.368Z,29.30
2018-07-07T07:39:37.529Z,28.60
2018-07-07T07:42:07.044Z,27.10
2018-07-07T07:44:36.456Z,28.00
2018-07-07T07:47:05.837Z,29.10
2018-07-07T07:49:35.084Z,28.70
2018-07-07T07:52:04.407Z,31.50
2018-07-07T07:54:33.710Z,32.00
2018-07-07T07:57:02.994Z,31.50
2018-07-07T07:59:32.235Z,30.90
2018-07-07T08:02:01.430Z,30.80
2018-07-07T08:04:30.655Z,31.90
2018-07-07T08:06:59.832Z,32.10
2018-07-07T08:09:29.301Z,31.50
2018-07-07T08:11:58.465Z,31.80
2018-07-07T08:14:27.606Z,29.60
2018-07-07T08:16:57.129Z,29.70
2018-07-07T08:19:26.425Z,28.10
2018-07-07T08:21:55.812Z,30.00
2018-07-07T08:24:25.163Z,29.10
2018-07-07T08:26:54.476Z,30.20
2018-07-07T08:29:23.789Z,30.50
2018-07-07T08:31:52.920Z,29.20
2018-07-07T08:34:22.210Z,31.20
2018-07-07T08:36:51.372Z,28.50
2018-07-07T08:39:20.529Z,31.10
2018-07-07T08:41:49.627Z,32.20
2018-07-07T08:44:18.900Z,31.10
2018-07-07T08:46:48.148Z,27.90
2018-07-07T08:49:17.346Z,26.40
2018-07-07T08:51:46.469Z,27.10
2018-07-07T08:54:15.612Z,28.50
2018-07-07T08:56:44.761Z,31.30
2018-07-07T08:59:13.956Z,31.30
2018-07-07T09:01:43.405Z,30.70
2018-07-07T09:04:12.688Z,33.60
2018-07-07T09:06:41.996Z,33.60
2018-07-07T09:09:11.420Z,31.70
2018-07-07T09:11:40.753Z,30.10
2018-07-07T09:14:10.083Z,29.50
2018-07-07T09:16:39.283Z,29.00
2018-07-07T09:19:08.396Z,32.40
2018-07-07T09:21:37.712Z,33.90
2018-07-07T09:24:06.980Z,34.20
2018-07-07T09:26:36.020Z,31.50
2018-07-07T09:29:05.244Z,30.30
2018-07-07T09:31:34.753Z,31.10
2018-07-07T09:34:03.925Z,34.10
2018-07-07T09:36:33.272Z,34.80
2018-07-07T09:39:02.493Z,34.30
2018-07-07T09:41:31.792Z,34.10
2018-07-07T09:44:01.018Z,31.00
2018-07-07T09:46:30.429Z,32.60
2018-07-07T09:48:59.589Z,32.60
2018-07-07T09:51:28.643Z,31.20
2018-07-07T09:53:57.913Z,30.90
2018-07-07T09:56:27.178Z,32.20
2018-07-07T09:58:56.478Z,34.10
2018-07-07T10:01:25.744Z,29.70
2018-07-07T10:03:55.102Z,32.50
2018-07-07T10:06:24.468Z,33.30
2018-07-07T10:08:53.608Z,34.00
2018-07-07T10:11:22.795Z,34.20
2018-07-07T10:13:51.956Z,33.40
2018-07-07T10:16:21.204Z,32.80
2018-07-07T10:18:50.561Z,33.80
2018-07-07T10:21:19.734Z,32.20
2018-07-07T10:23:48.776Z,30.90
2018-07-07T10:26:17.884Z,30.40
2018-07-07T10:28:47.106Z,30.50
2018-07-07T10:31:16.263Z,31.80
2018-07-07T10:33:45.404Z,32.70
2018-07-07T10:36:14.856Z,33.10
2018-07-07T10:38:44.028Z,32.50
2018-07-07T10:41:13.205Z,33.70
2018-07-07T10:43:42.669Z,32.40
2018-07-07T10:46:12.002Z,32.80
2018-07-07T10:48:41.299Z,32.00
2018-07-07T10:51:10.708Z,31.10
2018-07-07T10:53:39.925Z,32.90
2018-07-07T10:56:09.092Z,31.50
2018-07-07T10:58:38.292Z,32.40
2018-07-07T11:01:07.637Z,32.10
2018-07-07T11:03:36.920Z,31.90
2018-07-07T11:06:06.177Z,31.80
2018-07-07T11:08:35.484Z,33.30
2018-07-07T11:11:04.903Z,33.90
2018-07-07T11:13:34.172Z,32.10
2018-07-07T11:16:03.873Z,31.50
2018-07-07T11:18:33.203Z,32.60
2018-07-07T11:21:02.561Z,31.80
2018-07-07T11:23:31.722Z,31.80
2018-07-07T11:26:00.967Z,31.40
2018-07-07T11:28:30.140Z,32.00
2018-07-07T11:30:59.305Z,31.00
2018-07-07T11:33:28.481Z,29.20
2018-07-07T11:35:57.828Z,27.00
2018-07-07T11:38:27.095Z,27.70
2018-07-07T11:40:56.761Z,27.70
2018-07-07T11:43:26.268Z,28.20
2018-07-07T11:45:55.676Z,28.00
2018-07-07T11:48:25.177Z,27.90
2018-07-07T11:50:54.400Z,27.90
2018-07-07T11:53:23.620Z,28.40
2018-07-07T11:55:52.824Z,28.10
2018-07-07T11:58:21.903Z,27.40
2018-07-07T12:00:51.152Z,28.30
2018-07-07T12:03:20.313Z,28.00
2018-07-07T12:05:49.464Z,28.50
2018-07-07T12:08:18.697Z,28.10
2018-07-07T12:10:47.980Z,28.40
2018-07-07T12:13:17.262Z,28.20
2018-07-07T12:15:46.422Z,28.40
2018-07-07T12:18:15.598Z,27.90
2018-07-07T12:20:44.926Z,28.20
2018-07-07T12:23:14.242Z,28.20
2018-07-07T12:25:43.660Z,28.50
2018-07-07T12:28:12.983Z,28.70
2018-07-07T12:30:42.404Z,28.80
2018-07-07T12:33:11.681Z,28.30
2018-07-07T12:35:40.801Z,28.20
2018-07-07T12:38:10.122Z,28.20
2018-07-07T12:40:39.556Z,28.40
2018-07-07T12:43:08.801Z,28.70
2018-07-07T12:45:38.044Z,28.60
2018-07-07T12:48:07.329Z,29.00
2018-07-07T12:50:36.350Z,28.50
2018-07-07T12:53:05.792Z,28.90
2018-07-07T12:55:35.208Z,29.00
2018-07-07T12:58:04.372Z,28.70
2018-07-07T13:00:33.602Z,28.60
2018-07-07T13:03:02.708Z,28.80
2018-07-07T13:05:32.148Z,28.90
2018-07-07T13:08:01.516Z,29.10
2018-07-07T13:10:30.568Z,29.00
2018-07-07T13:12:59.730Z,28.80
2018-07-07T13:15:28.993Z,29.10
2018-07-07T13:17:58.153Z,29.00
2018-07-07T13:20:27.525Z,29.30
2018-07-07T13:22:56.568Z,29.40
2018-07-07T13:25:25.725Z,29.10
2018-07-07T13:27:55.041Z,28.70
2018-07-07T13:30:24.456Z,28.50
2018-07-07T13:32:53.612Z,28.10
2018-07-07T13:35:22.923Z,27.90
2018-07-07T13:37:52.189Z,27.60
2018-07-07T13:40:21.351Z,28.00
2018-07-07T13:42:50.595Z,27.70
2018-07-07T13:45:19.789Z,28.20
2018-07-07T13:47:49.016Z,28.40
2018-07-07T13:50:18.404Z,28.80
2018-07-07T13:52:47.778Z,28.10
2018-07-07T13:55:17.030Z,28.30
2018-07-07T13:57:46.472Z,28.40
2018-07-07T14:00:15.956Z,28.50
2018-07-07T14:02:45.100Z,28.50
2018-07-07T14:05:14.229Z,28.10
2018-07-07T14:07:43.515Z,28.40
2018-07-07T14:10:12.949Z,28.80
2018-07-07T14:12:42.364Z,28.20
2018-07-07T14:15:11.744Z,28.20
2018-07-07T14:17:41.292Z,27.80
2018-07-07T14:20:10.812Z,27.60
2018-07-07T14:22:40.029Z,27.80
2018-07-07T14:25:09.196Z,28.20
2018-07-07T14:27:38.640Z,28.40
2018-07-07T14:30:07.909Z,28.90
2018-07-07T14:32:37.160Z,28.60
2018-07-07T14:35:06.441Z,27.30
2018-07-07T14:37:35.775Z,28.10
2018-07-07T14:40:05.225Z,28.20
2018-07-07T14:42:52.843Z,27.80
2018-07-07T14:45:24.594Z,27.50
2018-07-07T14:47:55.120Z,27.70
2018-07-07T14:50:24.490Z,28.50
2018-07-07T14:52:53.881Z,28.50
2018-07-07T14:55:24.244Z,28.30
2018-07-07T14:57:53.549Z,28.60
2018-07-07T15:00:24.026Z,28.80
2018-07-07T15:02:54.077Z,27.20
2018-07-07T15:05:23.424Z,27.90
2018-07-07T15:07:53.350Z,27.80
2018-07-07T15:10:22.640Z,27.50
2018-07-07T15:12:51.868Z,27.50
2018-07-07T15:15:21.288Z,27.40
2018-07-07T15:17:50.586Z,27.30
2018-07-07T15:20:19.750Z,27.60
2018-07-07T15:22:49.223Z,27.90
2018-07-07T15:25:18.384Z,28.20
2018-07-07T15:27:47.537Z,27.90
2018-07-07T15:30:16.853Z,28.10
2018-07-07T15:32:46.173Z,28.10
2018-07-07T15:35:15.453Z,28.20
2018-07-07T15:37:44.776Z,28.10
2018-07-07T15:40:14.202Z,27.60
2018-07-07T15:42:43.716Z,28.00
2018-07-07T15:45:13.013Z,27.90
2018-07-07T15:47:42.341Z,27.90
2018-07-07T15:50:11.517Z,27.70
2018-07-07T15:52:40.657Z,27.80
2018-07-07T15:55:10.048Z,27.90
2018-07-07T15:57:39.380Z,28.10
2018-07-07T16:00:09.957Z,27.80
2018-07-07T16:02:39.357Z,27.70
2018-07-07T16:07:37.455Z,27.70
2018-07-07T16:10:06.820Z,27.90
2018-07-07T16:12:36.064Z,27.50
2018-07-07T16:15:05.548Z,27.00
2018-07-07T16:17:34.700Z,27.30
2018-07-07T16:20:04.116Z,27.60
2018-07-07T16:22:33.428Z,27.50
2018-07-07T16:25:02.741Z,27.30
2018-07-07T16:27:32.164Z,27.40
2018-07-07T16:30:01.449Z,27.40
2018-07-07T16:32:30.681Z,27.40
2018-07-07T16:34:59.958Z,27.20
2018-07-07T16:37:29.411Z,27.10
2018-07-07T16:39:58.894Z,27.30
2018-07-07T16:42:28.108Z,27.50
2018-07-07T16:44:57.480Z,27.80
2018-07-07T16:47:27.224Z,27.60
2018-07-07T16:49:56.649Z,27.70
2018-07-07T16:52:26.049Z,28.10
2018-07-07T16:54:55.325Z,27.80
2018-07-07T16:57:25.398Z,27.70
2018-07-07T16:59:55.381Z,27.20
2018-07-07T17:02:24.861Z,27.30
2018-07-07T17:04:54.226Z,27.60
2018-07-07T17:07:23.565Z,27.20
2018-07-07T17:09:53.044Z,26.60
2018-07-07T17:12:23.013Z,26.60
2018-07-07T17:14:52.524Z,26.60
2018-07-07T17:17:22.413Z,26.80
2018-07-07T17:19:51.865Z,27.30
2018-07-07T17:22:21.784Z,27.00
2018-07-07T17:24:51.008Z,26.80
2018-07-07T17:27:20.408Z,27.00
2018-07-07T17:29:49.697Z,26.30
2018-07-07T17:32:19.249Z,26.60
2018-07-07T17:34:48.520Z,26.50
2018-07-07T17:37:17.929Z,26.40
2018-07-07T17:39:47.387Z,26.20
2018-07-07T17:42:16.803Z,26.20
2018-07-07T17:44:46.220Z,26.20
2018-07-07T17:47:15.497Z,26.30
2018-07-07T17:49:44.940Z,26.30
2018-07-07T17:52:14.212Z,26.70
2018-07-07T17:54:43.429Z,26.20
2018-07-07T17:57:12.740Z,26.40
2018-07-07T17:59:42.096Z,26.30
2018-07-07T18:02:11.381Z,26.60
2018-07-07T18:04:40.708Z,26.40
2018-07-07T18:07:10.053Z,26.20
2018-07-07T18:09:39.454Z,26.30
2018-07-07T18:12:08.752Z,26.30
2018-07-07T18:14:37.968Z,26.30
2018-07-07T18:17:07.134Z,26.20
2018-07-07T18:19:36.384Z,26.10
2018-07-07T18:22:05.968Z,26.50
2018-07-07T18:24:35.315Z,26.30
2018-07-07T18:27:04.493Z,26.50
2018-07-07T18:29:33.848Z,25.60
2018-07-07T18:32:03.012Z,25.30
2018-07-07T18:34:32.169Z,25.60
2018-07-07T18:37:01.432Z,25.60
2018-07-07T18:39:30.890Z,25.40
2018-07-07T18:42:00.160Z,25.10
2018-07-07T18:44:29.304Z,25.20
2018-07-07T18:46:58.583Z,25.00
2018-07-07T18:49:27.832Z,24.90
2018-07-07T18:51:57.099Z,24.90
2018-07-07T18:54:26.260Z,24.90
2018-07-07T18:56:55.529Z,25.40
2018-07-07T18:59:24.792Z,25.00
2018-07-07T19:01:54.343Z,24.80
2018-07-07T19:04:23.816Z,25.40
2018-07-07T19:06:53.400Z,25.50
2018-07-07T19:09:22.754Z,25.40
2018-07-07T19:11:52.052Z,25.70
2018-07-07T19:14:21.372Z,25.60
2018-07-07T19:16:50.537Z,25.60
2018-07-07T19:19:19.789Z,25.50
2018-07-07T19:21:53.989Z,25.70
2018-07-07T19:24:28.381Z,25.00
2018-07-07T19:26:57.921Z,25.60
2018-07-07T19:29:27.204Z,25.20
2018-07-07T19:32:01.457Z,25.00
2018-07-07T19:34:35.676Z,24.70
2018-07-07T19:37:10.015Z,25.10
2018-07-07T19:39:39.329Z,25.10
2018-07-07T19:44:37.288Z,25.10
2018-07-07T19:47:06.585Z,24.90
2018-07-07T19:49:36.684Z,25.00
2018-07-07T19:52:05.907Z,25.10
2018-07-07T19:54:35.449Z,25.30
2018-07-07T19:57:04.850Z,25.20
2018-07-07T19:59:34.113Z,25.10
2018-07-07T20:02:03.369Z,24.80
2018-07-07T20:04:32.620Z,24.80
2018-07-07T20:07:01.881Z,24.00
2018-07-07T20:09:31.352Z,24.10
2018-07-07T20:12:00.449Z,24.50
2018-07-07T20:14:29.660Z,24.60
2018-07-07T20:17:05.244Z,24.30
2018-07-07T20:20:50.285Z,23.60
2018-07-07T20:23:19.507Z,23.70
2018-07-07T20:26:05.398Z,23.50
2018-07-07T20:28:39.815Z,23.80
2018-07-07T20:31:09.268Z,24.30
2018-07-07T20:33:38.635Z,24.30
2018-07-07T20:36:07.880Z,23.80
2018-07-07T20:38:37.212Z,23.90
2018-07-07T20:41:06.508Z,24.00
2018-07-07T20:43:35.888Z,24.20
2018-07-07T20:46:05.245Z,24.30
2018-07-07T20:48:34.408Z,24.30
2018-07-07T20:51:03.772Z,24.30
2018-07-07T20:53:33.081Z,24.30
2018-07-07T20:56:02.404Z,24.20
2018-07-07T20:58:31.562Z,24.20
2018-07-07T21:01:00.804Z,24.20
2018-07-07T21:03:31.024Z,24.10
2018-07-07T21:06:00.460Z,23.80
2018-07-07T21:08:29.737Z,23.80
2018-07-07T21:10:59.250Z,23.90
2018-07-07T21:13:28.488Z,22.60
2018-07-07T21:15:57.814Z,23.00
2018-07-07T21:18:27.188Z,23.00
2018-07-07T21:20:56.655Z,23.40
2018-07-07T21:23:26.385Z,23.70
2018-07-07T21:25:55.705Z,23.70
2018-07-07T21:28:25.104Z,23.80
2018-07-07T21:30:54.571Z,23.10
2018-07-07T21:33:24.092Z,22.00
2018-07-07T21:35:53.677Z,21.50
2018-07-07T21:38:23.056Z,21.60
2018-07-07T21:40:52.460Z,21.10
2018-07-07T21:43:22.093Z,20.90
2018-07-07T21:45:51.620Z,21.00
2018-07-07T21:48:21.110Z,21.60
2018-07-07T21:50:50.983Z,22.00
2018-07-07T21:53:20.236Z,22.30
2018-07-07T21:55:49.613Z,22.10
2018-07-07T21:58:23.792Z,22.10
2018-07-07T22:01:09.277Z,21.60
2018-07-07T22:03:43.660Z,21.60
2018-07-07T22:06:13.788Z,21.70
2018-07-07T22:08:43.099Z,21.20
2018-07-07T22:11:12.273Z,21.20
2018-07-07T22:13:42.493Z,21.60
2018-07-07T22:16:11.841Z,22.00
2018-07-07T22:18:41.011Z,22.30
2018-07-07T22:21:21.395Z,21.00
2018-07-07T22:23:50.856Z,20.40
2018-07-07T22:26:20.148Z,20.40
2018-07-07T22:28:49.516Z,19.70
2018-07-07T22:31:18.760Z,19.90
2018-07-07T22:33:48.024Z,19.10
2018-07-07T22:36:22.360Z,19.60
2018-07-07T22:38:55.596Z,19.70
2018-07-07T22:41:59.868Z,19.80
2018-07-07T22:44:28.937Z,19.80
2018-07-07T22:46:58.776Z,19.00
2018-07-07T22:49:28.512Z,18.80
2018-07-07T22:51:57.796Z,18.90
2018-07-07T22:54:27.078Z,19.50
2018-07-07T22:56:56.440Z,19.70
2018-07-07T22:59:25.700Z,19.60
2018-07-07T23:01:55.056Z,19.70
2018-07-07T23:04:24.231Z,19.80
2018-07-07T23:06:53.788Z,20.10
2018-07-07T23:09:23.054Z,19.70
2018-07-07T23:11:52.312Z,19.30
2018-07-07T23:14:21.692Z,18.60
2018-07-07T23:16:50.886Z,19.70
2018-07-07T23:19:20.028Z,20.40
2018-07-07T23:21:49.216Z,19.10
2018-07-07T23:24:18.977Z,19.40
2018-07-07T23:26:48.233Z,20.30
2018-07-07T23:29:17.468Z,19.60
2018-07-07T23:31:46.741Z,19.60
2018-07-07T23:34:16.180Z,19.20
2018-07-07T23:36:45.448Z,18.80
2018-07-07T23:39:14.796Z,19.90
2018-07-07T23:41:43.957Z,19.90
2018-07-07T23:44:13.447Z,18.60
2018-07-07T23:46:42.692Z,18.30
2018-07-07T23:49:11.957Z,18.60
2018-07-07T23:51:41.340Z,18.20
2018-07-07T23:54:10.800Z,18.30
2018-07-07T23:56:40.192Z,18.90
2018-07-07T23:59:09.492Z,19.40
