createdAt,value
2018-07-30T00:04:06.437Z,24.90
2018-07-30T00:09:30.510Z,24.90
2018-07-30T00:14:34.444Z,24.80
2018-07-30T00:19:38.363Z,24.80
2018-07-30T00:24:42.315Z,24.80
2018-07-30T00:29:46.198Z,24.80
2018-07-30T00:34:59.359Z,24.70
2018-07-30T00:40:03.097Z,24.70
2018-07-30T00:45:07.014Z,24.60
2018-07-30T00:50:10.925Z,24.60
2018-07-30T00:55:14.926Z,24.50
2018-07-30T01:00:19.063Z,24.50
2018-07-30T01:05:22.997Z,24.50
2018-07-30T01:10:26.820Z,24.40
2018-07-30T01:15:30.746Z,24.40
2018-07-30T01:20:35.041Z,24.30
2018-07-30T01:30:42.301Z,24.20
2018-07-30T01:35:46.215Z,24.20
2018-07-30T01:40:50.108Z,24.10
2018-07-30T01:45:53.899Z,24.00
2018-07-30T01:50:57.820Z,24.00
2018-07-30T01:56:01.755Z,24.00
2018-07-30T02:01:05.693Z,23.90
2018-07-30T02:06:09.591Z,23.90
2018-07-30T02:11:13.671Z,23.80
2018-07-30T02:16:26.736Z,23.70
2018-07-30T02:21:30.640Z,23.70
2018-07-30T02:26:34.571Z,23.60
2018-07-30T02:31:38.442Z,23.60
2018-07-30T02:36:42.355Z,23.50
2018-07-30T02:41:46.351Z,23.40
2018-07-30T02:46:50.291Z,23.30
2018-07-30T02:51:54.270Z,23.20
2018-07-30T02:57:01.519Z,23.20
2018-07-30T03:02:05.985Z,23.10
2018-07-30T03:07:10.199Z,23.00
2018-07-30T03:12:13.980Z,22.90
2018-07-30T03:17:18.009Z,22.90
2018-07-30T03:22:21.720Z,22.80
2018-07-30T03:27:26.011Z,22.80
2018-07-30T03:32:29.976Z,22.70
2018-07-30T03:37:33.907Z,22.70
2018-07-30T03:42:37.933Z,22.60
2018-07-30T03:53:24.021Z,22.60
2018-07-30T03:58:33.419Z,22.50
2018-07-30T04:03:37.262Z,22.50
2018-07-30T04:14:21.432Z,22.40
2018-07-30T04:19:25.619Z,22.30
2018-07-30T04:24:29.447Z,22.30
2018-07-30T04:29:33.380Z,22.20
2018-07-30T04:34:37.320Z,22.20
2018-07-30T04:39:41.159Z,22.20
2018-07-30T04:44:45.074Z,22.10
2018-07-30T04:49:49.070Z,22.10
2018-07-30T04:54:53.409Z,22.10
2018-07-30T04:59:57.216Z,22.10
2018-07-30T05:05:01.308Z,22.10
2018-07-30T05:10:05.645Z,22.10
2018-07-30T05:15:29.691Z,22.10
2018-07-30T05:20:33.636Z,22.10
2018-07-30T05:25:37.422Z,22.10
2018-07-30T05:30:41.384Z,22.10
2018-07-30T05:35:45.391Z,22.20
2018-07-30T05:40:49.543Z,22.20
2018-07-30T05:45:53.616Z,22.30
2018-07-30T05:50:57.456Z,22.30
2018-07-30T05:56:01.366Z,22.40
2018-07-30T06:01:05.649Z,22.50
2018-07-30T06:06:09.773Z,22.50
2018-07-30T06:11:13.532Z,22.60
2018-07-30T06:16:17.325Z,22.70
2018-07-30T06:21:21.280Z,22.90
2018-07-30T06:26:26.357Z,23.00
2018-07-30T06:31:30.503Z,23.20
2018-07-30T06:36:34.300Z,23.30
2018-07-30T06:41:38.385Z,23.50
2018-07-30T06:46:42.551Z,23.70
2018-07-30T06:51:46.378Z,23.90
2018-07-30T06:56:50.583Z,24.10
2018-07-30T07:01:54.730Z,24.30
2018-07-30T07:06:58.560Z,24.50
2018-07-30T07:12:02.563Z,24.70
2018-07-30T07:17:06.873Z,24.90
2018-07-30T07:22:10.752Z,25.10
2018-07-30T07:27:14.672Z,25.30
2018-07-30T07:32:18.412Z,25.40
2018-07-30T07:37:22.289Z,25.60
2018-07-30T07:42:26.207Z,25.80
2018-07-30T07:47:30.607Z,25.90
2018-07-30T07:52:34.878Z,26.00
2018-07-30T07:57:38.734Z,26.10
2018-07-30T08:02:42.710Z,26.20
2018-07-30T08:07:46.559Z,26.40
2018-07-30T08:12:50.326Z,26.60
2018-07-30T08:22:57.813Z,26.70
2018-07-30T08:28:01.686Z,26.90
2018-07-30T08:33:05.566Z,27.00
2018-07-30T08:38:09.624Z,27.20
2018-07-30T08:43:13.371Z,27.30
2018-07-30T08:48:17.445Z,27.40
2018-07-30T08:53:21.276Z,27.40
2018-07-30T08:58:35.626Z,27.50
2018-07-30T09:03:39.367Z,27.60
2018-07-30T09:08:43.572Z,27.60
2018-07-30T09:13:47.515Z,27.70
2018-07-30T09:35:34.963Z,28.00
2018-07-30T09:40:38.824Z,28.10
2018-07-30T09:45:43.017Z,28.20
2018-07-30T09:50:46.973Z,28.30
2018-07-30T09:55:51.256Z,28.40
2018-07-30T10:01:00.375Z,28.60
2018-07-30T10:06:05.210Z,28.80
2018-07-30T10:11:10.173Z,28.90
2018-07-30T10:16:13.953Z,29.00
2018-07-30T10:21:17.549Z,29.10
2018-07-30T10:26:21.763Z,29.00
2018-07-30T10:31:25.607Z,29.20
2018-07-30T10:47:26.969Z,29.60
2018-07-30T10:52:31.016Z,29.70
2018-07-30T10:57:34.928Z,29.90
2018-07-30T11:02:38.690Z,30.00
2018-07-30T11:07:42.596Z,30.10
2018-07-30T11:12:46.530Z,30.30
2018-07-30T11:17:50.310Z,30.50
2018-07-30T11:22:54.143Z,30.60
2018-07-30T11:27:58.212Z,30.70
2018-07-30T11:33:01.916Z,30.80
2018-07-30T11:43:41.325Z,31.10
2018-07-30T11:48:45.233Z,31.30
2018-07-30T11:53:49.259Z,31.50
2018-07-30T12:04:23.276Z,31.80
2018-07-30T12:09:32.899Z,32.00
2018-07-30T12:14:37.085Z,32.10
2018-07-30T12:19:41.016Z,31.90
2018-07-30T12:24:44.728Z,31.80
2018-07-30T12:29:48.590Z,31.90
2018-07-30T12:34:52.406Z,32.30
2018-07-30T12:39:56.742Z,32.60
2018-07-30T12:45:00.784Z,32.90
2018-07-30T12:50:04.803Z,33.10
2018-07-30T12:55:08.967Z,33.30
2018-07-30T13:00:13.093Z,33.40
2018-07-30T13:05:16.976Z,33.30
2018-07-30T13:10:20.792Z,33.40
2018-07-30T13:15:24.595Z,33.70
2018-07-30T13:20:28.551Z,33.80
2018-07-30T13:25:32.719Z,33.90
2018-07-30T13:30:36.805Z,33.90
2018-07-30T13:35:40.884Z,33.90
2018-07-30T13:40:44.682Z,33.90
2018-07-30T13:45:48.578Z,34.10
2018-07-30T13:50:52.925Z,34.30
2018-07-30T13:55:56.839Z,34.30
2018-07-30T14:01:00.658Z,34.10
2018-07-30T14:06:04.516Z,34.20
2018-07-30T14:11:08.350Z,34.10
2018-07-30T14:16:12.336Z,34.00
2018-07-30T14:21:16.123Z,33.90
2018-07-30T14:26:20.044Z,33.90
2018-07-30T14:31:23.964Z,33.70
2018-07-30T14:36:27.788Z,33.60
2018-07-30T14:41:31.559Z,33.40
2018-07-30T14:46:35.515Z,33.40
2018-07-30T14:51:39.531Z,33.30
2018-07-30T14:56:43.465Z,33.50
2018-07-30T15:01:47.477Z,33.80
2018-07-30T15:06:51.344Z,34.10
2018-07-30T15:11:55.277Z,34.30
2018-07-30T15:16:59.348Z,34.40
2018-07-30T15:22:03.272Z,34.40
2018-07-30T15:27:07.707Z,34.50
2018-07-30T15:32:11.742Z,34.60
2018-07-30T15:37:15.629Z,34.70
2018-07-30T15:42:19.536Z,34.80
2018-07-30T15:47:23.668Z,34.80
2018-07-30T15:52:27.524Z,34.90
2018-07-30T15:57:31.617Z,34.90
2018-07-30T16:02:35.579Z,34.90
2018-07-30T16:07:39.421Z,34.70
2018-07-30T16:12:43.605Z,34.60
2018-07-30T16:17:47.397Z,34.50
2018-07-30T16:22:51.623Z,34.50
2018-07-30T16:27:55.575Z,34.50
2018-07-30T16:32:59.720Z,34.50
2018-07-30T16:38:03.860Z,34.50
2018-07-30T16:43:08.253Z,34.40
2018-07-30T16:48:12.097Z,34.30
2018-07-30T16:53:16.040Z,34.20
2018-07-30T17:14:44.622Z,33.90
2018-07-30T17:19:48.707Z,33.90
2018-07-30T17:24:52.673Z,33.90
2018-07-30T17:35:00.551Z,33.80
2018-07-30T17:40:05.046Z,33.60
2018-07-30T17:45:11.629Z,33.50
2018-07-30T17:50:15.781Z,33.20
2018-07-30T17:55:19.718Z,33.00
2018-07-30T18:00:23.645Z,32.70
2018-07-30T18:05:27.596Z,32.50
2018-07-30T18:10:31.711Z,32.30
2018-07-30T18:15:35.899Z,32.10
2018-07-30T18:20:39.692Z,31.80
2018-07-30T18:25:43.613Z,31.70
2018-07-30T18:30:47.535Z,31.50
2018-07-30T18:35:51.461Z,31.20
2018-07-30T18:40:55.654Z,31.10
2018-07-30T18:45:59.517Z,30.90
2018-07-30T18:51:03.792Z,30.80
2018-07-30T18:56:08.347Z,30.60
2018-07-30T19:01:13.670Z,30.50
2018-07-30T19:06:17.735Z,30.40
2018-07-30T19:11:21.894Z,30.20
2018-07-30T19:16:25.932Z,30.10
2018-07-30T19:21:30.223Z,30.00
2018-07-30T19:26:34.182Z,29.80
2018-07-30T19:31:38.012Z,29.70
2018-07-30T19:36:41.898Z,29.60
2018-07-30T19:41:46.226Z,29.50
2018-07-30T19:46:50.234Z,29.30
2018-07-30T19:56:58.094Z,29.10
2018-07-30T20:02:02.479Z,29.00
2018-07-30T20:07:06.704Z,28.90
2018-07-30T20:12:10.630Z,28.80
2018-07-30T20:17:14.409Z,28.70
2018-07-30T20:22:18.625Z,28.50
2018-07-30T20:27:22.592Z,28.50
2018-07-30T20:32:26.847Z,28.40
2018-07-30T20:37:30.825Z,28.30
2018-07-30T20:42:35.063Z,28.20
2018-07-30T20:47:39.034Z,28.20
2018-07-30T20:52:43.013Z,28.10
2018-07-30T20:57:47.104Z,28.00
2018-07-30T21:02:50.898Z,27.90
2018-07-30T21:07:54.846Z,27.70
2018-07-30T21:12:59.652Z,27.70
2018-07-30T21:18:03.593Z,27.60
2018-07-30T21:23:08.236Z,27.60
2018-07-30T21:28:12.258Z,27.50
2018-07-30T21:33:17.672Z,27.40
2018-07-30T21:38:21.961Z,27.30
2018-07-30T21:43:25.949Z,27.30
2018-07-30T21:48:30.075Z,27.20
2018-07-30T21:53:34.176Z,27.10
2018-07-30T21:58:38.531Z,27.10
2018-07-30T22:03:42.858Z,27.00
