createdAt,value
2023-04-08T00:01:28.240Z,5.43
2023-04-08T00:03:56.525Z,5.41
2023-04-08T00:06:24.443Z,5.39
2023-04-08T00:08:52.294Z,5.36
2023-04-08T00:11:20.553Z,5.35
2023-04-08T00:13:48.354Z,5.33
2023-04-08T00:16:18.841Z,5.31
2023-04-08T00:18:47.400Z,5.28
2023-04-08T00:21:17.979Z,5.26
2023-04-08T00:23:46.694Z,5.24
2023-04-08T00:26:14.432Z,5.21
2023-04-08T00:28:43.212Z,5.18
2023-04-08T00:31:10.994Z,5.14
2023-04-08T00:33:38.872Z,5.10
2023-04-08T00:36:06.840Z,5.06
2023-04-08T00:38:34.560Z,5.01
2023-04-08T00:41:02.289Z,4.96
2023-04-08T00:43:30.481Z,4.90
2023-04-08T00:45:58.240Z,4.85
2023-04-08T00:48:26.010Z,4.81
2023-04-08T00:50:53.819Z,4.76
2023-04-08T00:53:21.535Z,4.73
2023-04-08T00:55:49.484Z,4.68
2023-04-08T00:58:18.099Z,4.64
2023-04-08T01:00:58.666Z,4.60
2023-04-08T01:04:07.851Z,4.54
2023-04-08T01:06:42.819Z,4.48
2023-04-08T01:09:12.416Z,4.44
2023-04-08T01:11:44.288Z,4.40
2023-04-08T01:14:18.170Z,4.35
2023-04-08T01:16:46.172Z,4.28
2023-04-08T01:19:25.669Z,4.23
2023-04-08T01:21:59.493Z,4.19
2023-04-08T01:24:31.160Z,5.73
2023-04-08T01:27:01.843Z,8.35
2023-04-08T01:29:32.186Z,9.89
2023-04-08T01:32:02.543Z,10.44
2023-04-08T01:34:34.530Z,10.85
2023-04-08T01:37:04.829Z,11.06
2023-04-08T01:39:35.607Z,11.20
2023-04-08T01:42:04.198Z,11.35
2023-04-08T01:44:33.607Z,11.50
2023-04-08T01:47:02.883Z,11.68
2023-04-08T01:49:31.910Z,11.35
2023-04-08T01:52:01.961Z,9.99
2023-04-08T01:54:30.034Z,8.79
2023-04-08T01:57:01.593Z,7.87
2023-04-08T01:59:34.708Z,7.09
2023-04-08T02:02:05.733Z,6.57
2023-04-08T02:04:35.295Z,6.34
2023-04-08T02:07:04.869Z,6.02
2023-04-08T02:09:32.694Z,5.68
2023-04-08T02:12:01.485Z,5.75
2023-04-08T02:14:29.579Z,6.71
2023-04-08T02:17:08.898Z,7.72
2023-04-08T02:19:46.830Z,9.86
2023-04-08T02:22:32.025Z,11.16
2023-04-08T02:25:01.340Z,10.92
2023-04-08T02:27:35.507Z,9.45
2023-04-08T02:30:08.221Z,8.25
2023-04-08T02:32:37.051Z,7.40
2023-04-08T02:35:06.933Z,6.76
2023-04-08T02:37:34.599Z,6.21
2023-04-08T02:40:02.328Z,5.68
2023-04-08T02:42:30.501Z,5.17
2023-04-08T02:44:58.234Z,5.50
2023-04-08T02:47:26.795Z,7.25
2023-04-08T02:49:55.294Z,7.94
2023-04-08T02:52:24.610Z,8.29
2023-04-08T02:54:52.435Z,8.54
2023-04-08T02:57:20.595Z,8.36
2023-04-08T02:59:48.313Z,7.23
2023-04-08T03:02:16.217Z,6.24
2023-04-08T03:04:44.109Z,5.53
2023-04-08T03:07:12.427Z,4.99
2023-04-08T03:09:40.251Z,4.55
2023-04-08T03:12:08.458Z,4.63
2023-04-08T03:14:36.440Z,5.67
2023-04-08T03:17:04.202Z,6.61
2023-04-08T03:19:32.236Z,7.28
2023-04-08T03:22:00.056Z,7.69
2023-04-08T03:24:29.109Z,8.04
2023-04-08T03:26:56.832Z,7.87
2023-04-08T03:29:24.546Z,6.77
2023-04-08T03:31:52.693Z,5.81
2023-04-08T03:34:20.574Z,5.11
2023-04-08T03:36:48.605Z,4.55
2023-04-08T03:39:16.900Z,4.09
2023-04-08T03:41:45.608Z,3.69
2023-04-08T03:44:14.672Z,3.73
2023-04-08T03:46:42.451Z,4.71
2023-04-08T03:49:10.583Z,5.61
2023-04-08T03:51:39.931Z,6.29
2023-04-08T03:54:07.952Z,6.79
2023-04-08T03:56:35.889Z,7.16
2023-04-08T03:59:03.629Z,7.46
2023-04-08T04:01:32.419Z,7.69
2023-04-08T04:04:00.975Z,7.37
2023-04-08T04:06:30.001Z,6.23
2023-04-08T04:08:57.808Z,5.27
2023-04-08T04:11:26.403Z,4.58
2023-04-08T04:13:54.355Z,4.06
2023-04-08T04:16:22.147Z,3.96
2023-04-08T04:18:50.136Z,4.78
2023-04-08T04:21:19.758Z,5.49
2023-04-08T04:23:48.033Z,5.97
2023-04-08T04:26:15.822Z,6.22
2023-04-08T04:28:43.693Z,6.49
2023-04-08T04:31:28.291Z,6.79
2023-04-08T04:33:56.151Z,7.11
2023-04-08T04:36:26.527Z,7.31
2023-04-08T04:38:55.465Z,7.48
2023-04-08T04:41:23.682Z,7.67
2023-04-08T04:43:51.739Z,7.78
2023-04-08T04:46:19.611Z,7.84
2023-04-08T04:48:47.465Z,7.93
2023-04-08T04:51:15.580Z,7.75
2023-04-08T04:53:43.583Z,6.88
2023-04-08T04:56:11.289Z,6.04
2023-04-08T04:58:39.022Z,5.42
2023-04-08T05:01:06.847Z,5.29
2023-04-08T05:03:34.699Z,6.00
2023-04-08T05:06:02.571Z,6.49
2023-04-08T05:08:30.523Z,6.67
2023-04-08T05:11:02.010Z,6.80
2023-04-08T05:13:29.953Z,6.73
2023-04-08T05:15:57.713Z,6.61
2023-04-08T05:18:25.716Z,6.30
2023-04-08T05:20:53.476Z,5.91
2023-04-08T05:23:21.194Z,5.54
2023-04-08T05:25:48.883Z,5.36
2023-04-08T05:28:16.685Z,5.25
2023-04-08T05:30:52.235Z,5.05
2023-04-08T05:33:20.649Z,4.90
2023-04-08T05:35:48.501Z,5.25
2023-04-08T05:38:16.303Z,5.67
2023-04-08T05:40:44.050Z,5.47
2023-04-08T05:43:11.731Z,5.25
2023-04-08T05:45:39.469Z,5.10
2023-04-08T05:48:07.256Z,5.03
2023-04-08T05:50:35.994Z,5.03
2023-04-08T05:53:03.742Z,5.07
2023-04-08T05:55:31.499Z,5.12
2023-04-08T05:57:59.163Z,5.19
2023-04-08T06:00:27.159Z,5.28
2023-04-08T06:02:55.109Z,5.39
2023-04-08T06:05:23.126Z,5.47
2023-04-08T06:07:50.838Z,5.56
2023-04-08T06:10:18.584Z,5.64
2023-04-08T06:12:46.317Z,5.74
2023-04-08T06:15:14.056Z,5.84
2023-04-08T06:17:41.764Z,5.93
2023-04-08T06:20:10.061Z,6.04
2023-04-08T06:22:38.041Z,6.15
2023-04-08T06:25:06.310Z,6.28
2023-04-08T06:27:34.123Z,6.42
2023-04-08T06:30:01.855Z,6.54
2023-04-08T06:32:29.631Z,6.67
2023-04-08T06:34:57.468Z,6.76
2023-04-08T06:37:25.392Z,6.83
2023-04-08T06:39:53.115Z,6.93
2023-04-08T06:42:22.563Z,7.05
2023-04-08T06:45:07.592Z,7.16
2023-04-08T06:47:35.424Z,7.28
2023-04-08T06:50:03.321Z,7.42
2023-04-08T06:52:31.247Z,7.57
2023-04-08T06:54:58.952Z,7.70
2023-04-08T06:57:27.169Z,7.80
2023-04-08T06:59:54.887Z,7.87
2023-04-08T07:02:23.404Z,7.94
2023-04-08T07:04:51.595Z,8.05
2023-04-08T07:07:19.310Z,8.16
2023-04-08T07:09:47.120Z,8.27
2023-04-08T07:12:14.843Z,8.39
2023-04-08T07:14:42.776Z,8.55
2023-04-08T07:17:10.891Z,8.67
2023-04-08T07:19:39.014Z,8.80
2023-04-08T07:22:06.740Z,8.90
2023-04-08T07:24:34.547Z,9.00
2023-04-08T07:27:02.242Z,9.11
2023-04-08T07:29:30.005Z,9.22
2023-04-08T07:31:57.666Z,9.31
2023-04-08T07:34:25.390Z,9.41
2023-04-08T07:36:53.068Z,9.50
2023-04-08T07:39:21.353Z,9.60
2023-04-08T07:41:49.079Z,9.70
2023-04-08T07:44:17.413Z,9.79
2023-04-08T07:46:49.314Z,9.98
2023-04-08T07:49:17.370Z,10.11
2023-04-08T07:51:45.181Z,10.19
2023-04-08T07:54:17.636Z,10.34
2023-04-08T07:56:45.594Z,10.57
2023-04-08T07:59:13.704Z,11.09
2023-04-08T08:01:41.518Z,11.83
2023-04-08T08:04:09.495Z,12.26
2023-04-08T08:06:37.365Z,12.31
2023-04-08T08:09:05.454Z,12.18
2023-04-08T08:11:33.441Z,11.93
2023-04-08T08:14:01.716Z,11.80
2023-04-08T08:16:30.076Z,11.72
2023-04-08T08:18:58.482Z,11.66
2023-04-08T08:21:27.127Z,11.66
2023-04-08T08:23:54.936Z,11.72
2023-04-08T08:26:23.074Z,11.76
2023-04-08T08:28:51.131Z,11.79
2023-04-08T08:31:18.908Z,11.90
2023-04-08T08:33:47.385Z,12.05
2023-04-08T08:36:15.443Z,12.21
2023-04-08T08:38:43.327Z,12.34
2023-04-08T08:41:11.289Z,12.51
2023-04-08T08:43:39.594Z,12.65
2023-04-08T08:46:10.846Z,12.70
2023-04-08T08:48:40.700Z,12.82
2023-04-08T08:51:10.063Z,13.04
2023-04-08T08:53:38.282Z,13.28
2023-04-08T08:58:39.804Z,13.75
2023-04-08T09:01:52.791Z,14.01
2023-04-08T09:04:22.747Z,14.34
2023-04-08T09:07:08.109Z,14.51
2023-04-08T09:09:49.834Z,14.66
2023-04-08T09:12:18.291Z,14.73
2023-04-08T09:14:46.620Z,14.83
2023-04-08T09:17:14.707Z,14.94
2023-04-08T09:20:09.771Z,15.09
2023-04-08T09:23:00.803Z,15.29
2023-04-08T09:25:33.378Z,15.46
2023-04-08T09:28:02.955Z,15.58
2023-04-08T09:30:32.531Z,15.66
2023-04-08T09:33:01.619Z,15.82
2023-04-08T09:35:29.502Z,16.01
2023-04-08T09:37:57.300Z,16.32
2023-04-08T09:40:27.559Z,16.67
2023-04-08T09:42:57.293Z,16.97
2023-04-08T09:45:25.919Z,17.18
2023-04-08T09:48:04.883Z,17.39
2023-04-08T09:50:36.439Z,17.67
2023-04-08T09:53:22.082Z,17.91
2023-04-08T09:55:55.577Z,18.38
2023-04-08T09:58:29.540Z,18.69
2023-04-08T10:00:58.449Z,18.77
2023-04-08T10:03:26.451Z,18.80
2023-04-08T10:05:56.550Z,18.90
2023-04-08T10:08:25.877Z,18.85
2023-04-08T10:10:55.018Z,18.75
2023-04-08T10:13:22.965Z,18.75
2023-04-08T10:15:50.749Z,18.77
2023-04-08T10:18:22.174Z,18.81
2023-04-08T10:20:50.052Z,18.95
2023-04-08T10:23:19.112Z,19.09
2023-04-08T10:25:49.993Z,19.27
2023-04-08T10:28:18.300Z,19.33
2023-04-08T10:30:50.888Z,19.43
2023-04-08T10:33:30.413Z,19.47
2023-04-08T10:36:07.472Z,19.51
2023-04-08T10:38:35.739Z,19.57
2023-04-08T10:41:04.178Z,19.53
2023-04-08T10:43:35.713Z,19.50
2023-04-08T10:46:04.945Z,19.49
2023-04-08T10:48:32.846Z,19.39
2023-04-08T10:51:04.913Z,19.28
2023-04-08T10:53:39.865Z,19.32
2023-04-08T10:56:19.040Z,19.69
2023-04-08T10:58:52.993Z,19.92
2023-04-08T11:01:21.515Z,19.94
2023-04-08T11:03:49.950Z,19.98
2023-04-08T11:06:18.337Z,20.20
2023-04-08T11:08:47.321Z,20.47
2023-04-08T11:11:15.510Z,20.73
2023-04-08T11:13:52.059Z,20.81
2023-04-08T11:16:24.115Z,20.97
2023-04-08T11:18:52.000Z,21.21
2023-04-08T11:21:20.179Z,21.32
2023-04-08T11:23:52.140Z,21.37
2023-04-08T11:26:21.201Z,21.32
2023-04-08T11:28:50.915Z,21.17
2023-04-08T11:31:23.514Z,20.89
2023-04-08T11:33:54.616Z,20.69
2023-04-08T11:36:22.404Z,20.66
2023-04-08T11:38:50.425Z,20.78
2023-04-08T11:41:18.181Z,20.90
2023-04-08T11:43:53.664Z,20.64
2023-04-08T11:46:21.955Z,20.17
2023-04-08T11:49:04.308Z,19.74
2023-04-08T11:51:34.633Z,19.54
2023-04-08T11:54:08.621Z,19.64
2023-04-08T11:56:49.241Z,19.81
2023-04-08T11:59:16.932Z,20.03
2023-04-08T12:01:44.745Z,20.12
2023-04-08T12:04:12.739Z,20.20
2023-04-08T12:06:43.601Z,20.36
2023-04-08T12:09:11.454Z,20.54
2023-04-08T12:11:39.822Z,20.71
2023-04-08T12:14:07.571Z,20.98
2023-04-08T12:16:35.540Z,21.21
2023-04-08T12:19:03.355Z,21.22
2023-04-08T12:21:32.371Z,20.89
2023-04-08T12:24:00.448Z,20.62
2023-04-08T12:26:28.245Z,20.38
2023-04-08T12:28:56.021Z,19.93
2023-04-08T12:31:23.933Z,19.49
2023-04-08T12:33:52.045Z,19.26
2023-04-08T12:36:19.989Z,19.29
2023-04-08T12:38:47.950Z,19.50
2023-04-08T12:41:15.736Z,19.68
2023-04-08T12:43:43.485Z,19.78
2023-04-08T12:46:11.282Z,19.90
2023-04-08T12:48:38.957Z,20.08
2023-04-08T12:51:06.882Z,20.25
2023-04-08T12:53:34.635Z,20.31
2023-04-08T12:56:02.880Z,20.29
2023-04-08T12:58:30.685Z,20.30
2023-04-08T13:00:58.534Z,20.15
2023-04-08T13:03:28.315Z,19.96
2023-04-08T13:05:56.871Z,19.79
2023-04-08T13:08:25.295Z,19.83
2023-04-08T13:10:53.440Z,19.79
2023-04-08T13:13:21.350Z,19.77
2023-04-08T13:15:49.482Z,19.84
2023-04-08T13:18:17.258Z,19.99
2023-04-08T13:20:45.213Z,20.06
2023-04-08T13:23:15.276Z,19.96
2023-04-08T13:25:43.827Z,19.81
2023-04-08T13:28:11.603Z,19.72
2023-04-08T13:30:39.345Z,19.67
2023-04-08T13:33:07.096Z,19.62
2023-04-08T13:35:34.901Z,19.52
2023-04-08T13:38:02.620Z,19.40
2023-04-08T13:40:30.460Z,19.24
2023-04-08T13:42:58.685Z,18.99
2023-04-08T13:45:26.464Z,18.67
2023-04-08T13:47:54.338Z,18.36
2023-04-08T13:50:22.418Z,18.15
2023-04-08T13:52:50.251Z,17.95
2023-04-08T13:55:18.070Z,17.79
2023-04-08T13:57:45.767Z,17.63
2023-04-08T14:00:14.028Z,17.45
2023-04-08T14:02:42.628Z,17.29
2023-04-08T14:05:10.833Z,17.12
2023-04-08T14:07:38.541Z,16.94
2023-04-08T14:10:07.021Z,16.79
2023-04-08T14:12:34.762Z,16.65
2023-04-08T14:15:02.992Z,16.55
2023-04-08T14:17:30.848Z,16.46
2023-04-08T14:19:59.674Z,16.36
2023-04-08T14:22:27.553Z,16.24
2023-04-08T14:24:55.373Z,16.14
2023-04-08T14:27:23.189Z,16.04
2023-04-08T14:29:50.891Z,15.95
2023-04-08T14:32:18.591Z,15.87
2023-04-08T14:34:46.326Z,15.75
2023-04-08T14:37:14.011Z,15.65
2023-04-08T14:39:41.721Z,15.56
2023-04-08T14:42:09.587Z,15.47
2023-04-08T14:44:37.321Z,15.40
2023-04-08T14:47:05.119Z,15.34
2023-04-08T14:49:32.935Z,15.26
2023-04-08T14:52:00.724Z,15.17
2023-04-08T14:54:28.455Z,15.10
2023-04-08T14:56:56.898Z,15.05
2023-04-08T14:59:24.596Z,14.95
2023-04-08T15:01:52.457Z,14.84
2023-04-08T15:04:20.485Z,14.75
2023-04-08T15:06:49.264Z,14.66
2023-04-08T15:09:17.112Z,14.55
2023-04-08T15:11:44.827Z,14.43
2023-04-08T15:14:12.688Z,14.34
2023-04-08T15:16:40.775Z,14.25
2023-04-08T15:19:08.479Z,14.17
2023-04-08T15:21:36.347Z,14.09
2023-04-08T15:24:04.170Z,14.01
2023-04-08T15:26:32.700Z,13.92
2023-04-08T15:29:00.630Z,13.83
2023-04-08T15:31:29.017Z,13.74
2023-04-08T15:33:56.770Z,13.65
2023-04-08T15:36:24.804Z,13.56
2023-04-08T15:38:52.859Z,13.50
2023-04-08T15:41:23.697Z,13.43
2023-04-08T15:43:52.613Z,13.36
2023-04-08T15:46:21.390Z,13.32
2023-04-08T15:48:50.250Z,13.26
2023-04-08T15:51:18.419Z,13.22
2023-04-08T15:53:46.421Z,13.16
2023-04-08T15:56:17.753Z,13.11
2023-04-08T15:58:46.430Z,13.05
2023-04-08T16:01:14.304Z,13.00
2023-04-08T16:03:42.180Z,12.94
2023-04-08T16:06:09.971Z,12.89
2023-04-08T16:08:37.949Z,12.84
2023-04-08T16:11:06.548Z,12.78
2023-04-08T16:13:35.118Z,12.74
2023-04-08T16:16:03.579Z,12.68
2023-04-08T16:18:31.402Z,12.63
2023-04-08T16:20:59.201Z,12.59
2023-04-08T16:23:26.962Z,12.55
2023-04-08T16:25:54.616Z,12.51
2023-04-08T16:31:37.945Z,12.41
2023-04-08T16:34:04.464Z,12.37
2023-04-08T16:36:30.804Z,12.33
2023-04-08T16:38:57.142Z,12.29
2023-04-08T16:41:23.447Z,12.26
2023-04-08T16:43:50.869Z,12.22
2023-04-08T16:46:17.965Z,12.20
2023-04-08T16:48:44.371Z,12.16
2023-04-08T16:51:11.068Z,12.13
2023-04-08T16:53:37.744Z,12.10
2023-04-08T16:56:04.932Z,12.07
2023-04-08T16:58:31.272Z,12.04
2023-04-08T17:00:57.847Z,12.01
2023-04-08T17:03:26.584Z,11.98
2023-04-08T17:05:52.990Z,11.96
2023-04-08T17:08:20.784Z,11.93
2023-04-08T17:10:48.912Z,11.91
2023-04-08T17:13:15.278Z,11.89
2023-04-08T17:15:41.619Z,11.86
2023-04-08T17:18:07.924Z,11.82
2023-04-08T17:20:34.298Z,11.78
2023-04-08T17:23:00.802Z,11.73
2023-04-08T17:25:27.162Z,11.69
2023-04-08T17:27:53.792Z,11.64
2023-04-08T17:30:20.380Z,11.60
2023-04-08T17:32:46.920Z,11.56
2023-04-08T17:35:13.506Z,11.52
2023-04-08T17:37:39.926Z,11.46
2023-04-08T17:40:07.074Z,11.43
2023-04-08T17:42:33.372Z,11.39
2023-04-08T17:45:01.119Z,11.35
2023-04-08T17:47:27.641Z,11.31
2023-04-08T17:49:55.454Z,11.27
2023-04-08T17:52:21.893Z,11.22
2023-04-08T17:54:48.314Z,11.19
2023-04-08T17:57:14.661Z,11.15
2023-04-08T17:59:41.086Z,11.12
2023-04-08T18:02:07.619Z,11.09
2023-04-08T18:04:34.189Z,11.07
2023-04-08T18:07:03.179Z,11.06
2023-04-08T18:09:29.782Z,11.05
2023-04-08T18:11:56.124Z,11.04
2023-04-08T18:14:22.478Z,11.02
2023-04-08T18:16:48.907Z,10.99
2023-04-08T18:19:15.523Z,10.97
2023-04-08T18:21:42.896Z,10.94
2023-04-08T18:24:09.675Z,10.91
2023-04-08T18:26:36.393Z,10.88
2023-04-08T18:29:03.071Z,10.84
2023-04-08T18:31:29.649Z,10.80
2023-04-08T18:33:56.365Z,10.76
2023-04-08T18:36:23.099Z,10.71
2023-04-08T18:38:49.973Z,10.67
2023-04-08T18:41:17.230Z,10.63
2023-04-08T18:43:43.866Z,10.59
2023-04-08T18:46:10.607Z,10.55
2023-04-08T18:48:37.358Z,10.51
2023-04-08T18:51:04.137Z,10.46
2023-04-08T18:53:30.890Z,10.41
2023-04-08T18:55:57.944Z,10.36
2023-04-08T18:58:24.465Z,10.31
2023-04-08T19:00:51.130Z,10.25
2023-04-08T19:03:18.107Z,10.19
2023-04-08T19:05:44.470Z,10.12
2023-04-08T19:08:11.154Z,10.06
2023-04-08T19:10:37.951Z,9.99
2023-04-08T19:13:04.722Z,10.18
2023-04-08T19:15:31.680Z,10.49
2023-04-08T19:17:58.350Z,10.38
2023-04-08T19:20:24.758Z,10.25
2023-04-08T19:22:51.496Z,10.14
2023-04-08T19:25:18.033Z,10.06
2023-04-08T19:27:47.134Z,9.99
2023-04-08T19:30:13.581Z,9.93
2023-04-08T19:32:40.351Z,9.86
2023-04-08T19:35:10.498Z,9.80
2023-04-08T19:37:37.077Z,9.77
2023-04-08T19:40:04.152Z,9.74
2023-04-08T19:42:30.656Z,9.70
2023-04-08T19:44:57.251Z,9.65
2023-04-08T19:47:23.644Z,9.61
2023-04-08T19:49:50.138Z,9.58
2023-04-08T19:52:16.469Z,9.56
2023-04-08T19:54:42.962Z,9.54
2023-04-08T19:57:10.224Z,9.52
2023-04-08T19:59:37.498Z,9.49
2023-04-08T20:02:04.147Z,9.46
2023-04-08T20:04:30.802Z,9.42
2023-04-08T20:06:57.240Z,9.37
2023-04-08T20:09:23.641Z,9.33
2023-04-08T20:11:50.264Z,9.29
2023-04-08T20:14:16.596Z,9.25
2023-04-08T20:16:43.053Z,9.21
2023-04-08T20:19:09.771Z,9.18
2023-04-08T20:21:36.155Z,9.14
2023-04-08T20:24:02.748Z,9.08
2023-04-08T20:26:29.084Z,9.01
2023-04-08T20:28:58.463Z,8.95
2023-04-08T20:31:26.021Z,8.89
2023-04-08T20:33:52.671Z,8.85
2023-04-08T20:36:19.121Z,8.84
2023-04-08T20:38:45.701Z,8.82
2023-04-08T20:41:17.415Z,8.80
2023-04-08T20:43:43.731Z,8.79
2023-04-08T20:46:10.031Z,8.77
2023-04-08T20:48:36.474Z,8.76
2023-04-08T20:51:02.979Z,8.74
2023-04-08T20:53:29.370Z,8.72
2023-04-08T20:55:55.673Z,8.70
2023-04-08T20:58:22.030Z,8.68
2023-04-08T21:00:48.471Z,8.66
2023-04-08T21:03:15.125Z,8.65
2023-04-08T21:05:42.299Z,8.62
2023-04-08T21:08:09.155Z,8.59
2023-04-08T21:10:35.560Z,8.57
2023-04-08T21:13:01.968Z,8.55
2023-04-08T21:15:28.492Z,8.55
2023-04-08T21:17:55.067Z,8.51
2023-04-08T21:20:21.502Z,8.51
2023-04-08T21:22:48.069Z,8.50
2023-04-08T21:25:15.955Z,8.48
2023-04-08T21:27:42.321Z,8.47
2023-04-08T21:30:09.039Z,8.45
2023-04-08T21:32:35.418Z,8.43
2023-04-08T21:35:01.966Z,8.42
2023-04-08T21:37:28.319Z,8.41
2023-04-08T21:39:54.650Z,8.39
2023-04-08T21:42:22.210Z,8.38
2023-04-08T21:44:49.132Z,8.37
2023-04-08T21:47:15.688Z,8.35
2023-04-08T21:49:42.468Z,8.34
2023-04-08T21:52:08.966Z,8.32
2023-04-08T21:54:35.361Z,8.31
2023-04-08T21:57:01.874Z,8.30
2023-04-08T21:59:28.504Z,8.30
2023-04-08T22:01:55.150Z,8.30
2023-04-08T22:04:21.565Z,8.28
2023-04-08T22:06:48.743Z,8.27
2023-04-08T22:09:16.075Z,8.26
2023-04-08T22:11:42.402Z,8.24
2023-04-08T22:14:08.863Z,8.23
2023-04-08T22:16:35.929Z,8.21
2023-04-08T22:19:02.319Z,8.20
2023-04-08T22:21:28.682Z,8.19
2023-04-08T22:23:55.016Z,8.16
2023-04-08T22:26:21.421Z,8.13
2023-04-08T22:28:48.108Z,8.11
2023-04-08T22:31:14.819Z,8.13
2023-04-08T22:33:41.396Z,8.12
2023-04-08T22:36:07.740Z,8.07
2023-04-08T22:38:34.263Z,8.04
2023-04-08T22:41:01.118Z,8.02
2023-04-08T22:43:27.538Z,8.01
2023-04-08T22:45:54.033Z,8.01
2023-04-08T22:48:20.510Z,8.01
2023-04-08T22:50:47.083Z,8.04
2023-04-08T22:53:13.430Z,8.04
2023-04-08T22:55:39.927Z,8.05
2023-04-08T22:58:06.264Z,8.06
2023-04-08T23:00:32.585Z,8.06
2023-04-08T23:03:02.049Z,8.08
2023-04-08T23:05:28.519Z,8.08
2023-04-08T23:07:54.808Z,8.08
2023-04-08T23:10:21.156Z,8.07
2023-04-08T23:12:47.521Z,8.04
2023-04-08T23:15:13.919Z,8.03
2023-04-08T23:17:40.338Z,8.02
2023-04-08T23:20:07.453Z,8.01
2023-04-08T23:22:33.769Z,8.01
2023-04-08T23:25:00.573Z,8.01
2023-04-08T23:27:27.114Z,8.01
2023-04-08T23:29:53.567Z,8.01
2023-04-08T23:32:20.003Z,8.01
2023-04-08T23:34:46.422Z,8.03
2023-04-08T23:37:12.746Z,8.04
2023-04-08T23:39:39.390Z,8.06
2023-04-08T23:42:05.834Z,8.07
2023-04-08T23:44:32.251Z,8.07
2023-04-08T23:46:58.558Z,8.07
2023-04-08T23:49:24.845Z,8.06
2023-04-08T23:51:53.054Z,8.06
2023-04-08T23:54:19.589Z,8.06
2023-04-08T23:56:45.916Z,8.06
2023-04-08T23:59:12.299Z,8.06
