createdAt,value
2023-03-06T00:00:23.928Z,98872.19
2023-03-06T00:03:13.444Z,98876.44
2023-03-06T00:05:42.921Z,98861.59
2023-03-06T00:08:13.220Z,98865.81
2023-03-06T00:10:41.918Z,98861.47
2023-03-06T00:13:13.821Z,98871.03
2023-03-06T00:15:42.518Z,98862.34
2023-03-06T00:18:11.748Z,98864.94
2023-03-06T00:20:42.299Z,98863.25
2023-03-06T00:23:15.120Z,98876.28
2023-03-06T00:25:45.136Z,98878.94
2023-03-06T00:28:15.866Z,98876.44
2023-03-06T00:30:46.098Z,98874.94
2023-03-06T00:33:14.806Z,98877.69
2023-03-06T00:35:44.204Z,98869.09
2023-03-06T00:38:15.245Z,98875.47
2023-03-06T00:40:44.601Z,98878.25
2023-03-06T00:43:13.330Z,98868.66
2023-03-06T00:45:43.983Z,98874.81
2023-03-06T00:48:12.538Z,98874.44
2023-03-06T00:50:41.665Z,98871.63
2023-03-06T00:53:13.305Z,98875.88
2023-03-06T00:55:46.910Z,98867.03
2023-03-06T00:58:15.578Z,98867.16
2023-03-06T01:00:44.477Z,98861.16
2023-03-06T01:03:13.067Z,98859.72
2023-03-06T01:05:42.278Z,98856.44
2023-03-06T01:08:10.800Z,98861.75
2023-03-06T01:10:40.918Z,98857.41
2023-03-06T01:13:12.323Z,98856.47
2023-03-06T01:15:41.207Z,98852.94
2023-03-06T01:18:09.734Z,98845.09
2023-03-06T01:20:38.781Z,98848.56
2023-03-06T01:23:07.479Z,98846.78
2023-03-06T01:25:36.450Z,98839.88
2023-03-06T01:28:05.088Z,98839.91
2023-03-06T01:30:35.373Z,98842.50
2023-03-06T01:33:04.031Z,98841.66
2023-03-06T01:35:32.967Z,98837.31
2023-03-06T01:38:01.655Z,98846.06
2023-03-06T01:40:32.484Z,98840.91
2023-03-06T01:43:10.824Z,98833.88
2023-03-06T01:46:17.187Z,98836.44
2023-03-06T01:48:49.340Z,98837.47
2023-03-06T01:51:18.568Z,98841.00
2023-03-06T01:53:48.307Z,98835.81
2023-03-06T01:56:17.548Z,98835.81
2023-03-06T01:58:46.762Z,98828.91
2023-03-06T02:01:17.025Z,98829.72
2023-03-06T02:03:49.879Z,98830.59
2023-03-06T02:06:21.822Z,98839.31
2023-03-06T02:08:52.984Z,98830.66
2023-03-06T02:11:23.721Z,98828.94
2023-03-06T02:13:54.816Z,98833.25
2023-03-06T02:16:28.894Z,98825.44
2023-03-06T02:19:01.990Z,98828.06
2023-03-06T02:21:35.593Z,98832.41
2023-03-06T02:24:22.217Z,98828.88
2023-03-06T02:26:54.651Z,98826.44
2023-03-06T02:29:27.261Z,98831.59
2023-03-06T02:31:58.210Z,98826.47
2023-03-06T02:34:55.657Z,98837.66
2023-03-06T02:37:26.634Z,98829.06
2023-03-06T02:40:08.181Z,98836.84
2023-03-06T02:42:38.555Z,98831.72
2023-03-06T02:45:11.892Z,98833.50
2023-03-06T02:47:41.121Z,98834.34
2023-03-06T02:50:10.661Z,98833.50
2023-03-06T02:52:39.585Z,98842.16
2023-03-06T02:55:09.355Z,98836.13
2023-03-06T02:57:39.625Z,98831.75
2023-03-06T03:00:09.651Z,98839.56
2023-03-06T03:02:38.758Z,98838.66
2023-03-06T03:05:08.371Z,98832.59
2023-03-06T03:07:37.942Z,98838.72
2023-03-06T03:10:07.940Z,98833.50
2023-03-06T03:12:36.821Z,98826.63
2023-03-06T03:15:07.969Z,98824.88
2023-03-06T03:17:37.590Z,98820.50
2023-03-06T03:20:08.477Z,98825.72
2023-03-06T03:22:37.779Z,98818.72
2023-03-06T03:25:08.119Z,98822.25
2023-03-06T03:27:37.018Z,98814.44
2023-03-06T03:30:09.427Z,98817.91
2023-03-06T03:32:38.964Z,98818.78
2023-03-06T03:35:10.055Z,98814.41
2023-03-06T03:37:39.261Z,98812.69
2023-03-06T03:40:10.326Z,98817.88
2023-03-06T03:42:39.646Z,98813.56
2023-03-06T03:45:12.092Z,98811.84
2023-03-06T03:47:42.845Z,98803.19
2023-03-06T03:50:13.674Z,98808.47
2023-03-06T03:52:42.936Z,98809.38
2023-03-06T03:55:12.921Z,98801.72
2023-03-06T03:57:43.626Z,98801.66
2023-03-06T04:00:16.764Z,98807.78
2023-03-06T04:02:55.943Z,98806.03
2023-03-06T04:05:35.380Z,98806.03
2023-03-06T04:08:06.675Z,98814.72
2023-03-06T04:10:39.469Z,98816.44
2023-03-06T04:13:10.324Z,98808.63
2023-03-06T04:15:44.260Z,98805.16
2023-03-06T04:18:13.853Z,98807.78
2023-03-06T04:20:42.410Z,98802.59
2023-03-06T04:23:12.569Z,98803.44
2023-03-06T04:25:41.679Z,98793.84
2023-03-06T04:28:14.042Z,98801.66
2023-03-06T04:30:44.590Z,98796.53
2023-03-06T04:33:13.474Z,98796.53
2023-03-06T04:35:43.701Z,98795.66
2023-03-06T04:38:18.735Z,98790.47
2023-03-06T04:40:49.731Z,98787.00
2023-03-06T04:43:19.005Z,98786.13
2023-03-06T04:45:49.046Z,98784.34
2023-03-06T04:48:19.780Z,98785.25
2023-03-06T04:50:48.351Z,98786.13
2023-03-06T04:53:19.629Z,98780.97
2023-03-06T04:55:48.699Z,98782.69
2023-03-06T04:58:17.555Z,98780.97
2023-03-06T05:00:46.333Z,98778.34
2023-03-06T05:03:16.601Z,98781.81
2023-03-06T05:05:45.160Z,98777.53
2023-03-06T05:08:15.960Z,98787.09
2023-03-06T05:10:45.458Z,98777.53
2023-03-06T05:13:14.342Z,98778.53
2023-03-06T05:15:43.230Z,98777.66
2023-03-06T05:18:11.957Z,98773.31
2023-03-06T05:20:41.892Z,98770.69
2023-03-06T05:23:10.889Z,98772.41
2023-03-06T05:25:40.730Z,98761.16
2023-03-06T05:28:10.274Z,98761.13
2023-03-06T05:30:39.627Z,98773.25
2023-03-06T05:33:08.710Z,98770.69
2023-03-06T05:35:37.285Z,98766.28
2023-03-06T05:38:08.097Z,98773.22
2023-03-06T05:40:36.759Z,98773.16
2023-03-06T05:43:06.829Z,98770.59
2023-03-06T05:45:35.804Z,98778.34
2023-03-06T05:48:04.884Z,98774.84
2023-03-06T05:50:33.364Z,98778.25
2023-03-06T05:53:02.689Z,98774.72
2023-03-06T05:55:33.103Z,98784.19
2023-03-06T05:58:02.140Z,98785.00
2023-03-06T06:00:30.958Z,98789.25
2023-03-06T06:03:01.846Z,98789.25
2023-03-06T06:05:30.405Z,98790.84
2023-03-06T06:07:59.301Z,98789.00
2023-03-06T06:10:27.960Z,98788.13
2023-03-06T06:12:59.126Z,98788.81
2023-03-06T06:15:29.014Z,98797.44
2023-03-06T06:17:58.391Z,98795.75
2023-03-06T06:20:27.567Z,98791.16
2023-03-06T06:22:56.555Z,98792.00
2023-03-06T06:25:25.192Z,98789.19
2023-03-06T06:27:58.072Z,98786.59
2023-03-06T06:30:26.921Z,98786.44
2023-03-06T06:32:56.167Z,98779.41
2023-03-06T06:35:24.771Z,98790.75
2023-03-06T06:37:53.804Z,98790.75
2023-03-06T06:40:24.420Z,98793.31
2023-03-06T06:42:54.170Z,98793.22
2023-03-06T06:45:24.590Z,98788.75
2023-03-06T06:47:53.816Z,98791.25
2023-03-06T06:50:22.817Z,98785.19
2023-03-06T06:52:51.681Z,98793.88
2023-03-06T06:55:20.353Z,98790.94
2023-03-06T06:57:49.403Z,98789.91
2023-03-06T07:00:19.161Z,98787.03
2023-03-06T07:02:51.252Z,98788.66
2023-03-06T07:05:21.777Z,98784.41
2023-03-06T07:07:52.027Z,98789.56
2023-03-06T07:10:21.237Z,98787.97
2023-03-06T07:12:50.305Z,98798.38
2023-03-06T07:15:19.613Z,98804.56
2023-03-06T07:17:50.676Z,98801.72
2023-03-06T07:20:19.935Z,98804.03
2023-03-06T07:22:51.709Z,98815.31
2023-03-06T07:25:22.029Z,98806.56
2023-03-06T07:27:54.430Z,98808.06
2023-03-06T07:30:24.383Z,98810.47
2023-03-06T07:32:55.987Z,98810.59
2023-03-06T07:35:25.698Z,98820.81
2023-03-06T07:38:14.739Z,98818.56
2023-03-06T07:40:43.409Z,98808.84
2023-03-06T07:43:19.116Z,98812.25
2023-03-06T07:45:58.449Z,98813.06
2023-03-06T07:48:29.655Z,98811.38
2023-03-06T07:50:59.590Z,98811.94
2023-03-06T07:53:29.425Z,98810.72
2023-03-06T07:55:58.180Z,98811.84
2023-03-06T07:58:27.199Z,98814.03
2023-03-06T08:00:55.920Z,98803.88
2023-03-06T08:03:24.853Z,98799.81
2023-03-06T08:05:55.254Z,98810.78
2023-03-06T08:08:24.185Z,98801.41
2023-03-06T08:10:52.762Z,98800.50
2023-03-06T08:13:22.420Z,98798.69
2023-03-06T08:15:51.080Z,98797.63
2023-03-06T08:18:20.027Z,98796.44
2023-03-06T08:20:48.806Z,98793.91
2023-03-06T08:23:19.241Z,98785.31
2023-03-06T08:25:47.841Z,98797.25
2023-03-06T08:28:16.722Z,98788.19
2023-03-06T08:30:45.336Z,98789.91
2023-03-06T08:33:14.718Z,98788.22
2023-03-06T08:35:43.463Z,98790.03
2023-03-06T08:38:12.873Z,98783.81
2023-03-06T08:40:42.918Z,98776.59
2023-03-06T08:43:14.143Z,98778.59
2023-03-06T08:45:42.964Z,98776.94
2023-03-06T08:48:12.002Z,98777.47
2023-03-06T08:50:42.305Z,98778.16
2023-03-06T08:53:11.196Z,98772.91
2023-03-06T08:55:40.646Z,98778.38
2023-03-06T08:58:10.951Z,98776.13
2023-03-06T09:00:39.696Z,98775.19
2023-03-06T09:03:09.146Z,98776.56
2023-03-06T09:05:37.829Z,98772.94
2023-03-06T09:08:07.224Z,98764.72
2023-03-06T09:10:36.061Z,98761.88
2023-03-06T09:13:04.987Z,98763.00
2023-03-06T09:15:35.035Z,98757.44
2023-03-06T09:18:04.626Z,98755.94
2023-03-06T09:20:33.288Z,98754.97
2023-03-06T09:23:02.408Z,98750.56
2023-03-06T09:25:31.158Z,98744.56
2023-03-06T09:28:11.398Z,98744.59
2023-03-06T09:30:42.894Z,98740.19
2023-03-06T09:33:14.086Z,98739.03
2023-03-06T09:35:46.590Z,98730.13
2023-03-06T09:38:15.631Z,98731.78
2023-03-06T09:41:02.670Z,98728.78
2023-03-06T09:43:35.542Z,98733.16
2023-03-06T09:46:20.319Z,98728.44
2023-03-06T09:49:02.887Z,98727.41
2023-03-06T09:51:40.826Z,98717.66
2023-03-06T09:54:14.817Z,98723.28
2023-03-06T09:56:48.901Z,98713.50
2023-03-06T09:59:22.101Z,98715.25
2023-03-06T10:02:01.660Z,98717.28
2023-03-06T10:04:37.424Z,98718.19
2023-03-06T10:07:15.762Z,98718.25
2023-03-06T10:09:49.592Z,98709.63
2023-03-06T10:12:24.742Z,98716.13
2023-03-06T10:15:09.187Z,98710.34
2023-03-06T10:17:41.524Z,98708.47
2023-03-06T10:20:18.702Z,98702.22
2023-03-06T10:23:03.142Z,98706.66
2023-03-06T10:25:41.171Z,98699.63
2023-03-06T10:28:17.799Z,98688.41
2023-03-06T10:30:57.653Z,98678.00
2023-03-06T10:33:42.051Z,98697.66
2023-03-06T10:36:15.746Z,98685.84
2023-03-06T10:38:48.760Z,98683.03
2023-03-06T10:41:28.997Z,98681.13
2023-03-06T10:44:20.871Z,98680.00
2023-03-06T10:46:52.415Z,98683.06
2023-03-06T10:49:32.193Z,98667.63
2023-03-06T10:52:05.481Z,98667.19
2023-03-06T10:54:36.350Z,98659.97
2023-03-06T10:57:26.652Z,98654.34
2023-03-06T10:59:58.007Z,98653.31
2023-03-06T11:02:32.848Z,98650.56
2023-03-06T11:05:03.850Z,98653.91
2023-03-06T11:07:34.475Z,98633.66
2023-03-06T11:10:07.958Z,98632.63
2023-03-06T11:12:38.998Z,98623.16
2023-03-06T11:15:18.581Z,98610.56
2023-03-06T11:17:57.734Z,98614.16
2023-03-06T11:20:44.692Z,98611.44
2023-03-06T11:23:23.370Z,98597.63
2023-03-06T11:25:58.674Z,98598.09
2023-03-06T11:28:32.079Z,98581.50
2023-03-06T11:31:07.270Z,98576.09
2023-03-06T11:33:41.090Z,98577.38
2023-03-06T11:36:16.397Z,98568.31
2023-03-06T11:38:50.470Z,98570.31
2023-03-06T11:41:32.462Z,98565.66
2023-03-06T11:44:13.517Z,98557.28
2023-03-06T11:46:46.609Z,98563.88
2023-03-06T11:49:23.735Z,98555.50
2023-03-06T11:51:58.308Z,98552.28
2023-03-06T11:54:28.323Z,98553.13
2023-03-06T11:57:01.596Z,98541.41
2023-03-06T11:59:53.055Z,98537.00
2023-03-06T12:02:34.591Z,98531.47
2023-03-06T12:05:26.071Z,98525.13
2023-03-06T12:08:03.568Z,98523.03
2023-03-06T12:10:39.873Z,98521.50
2023-03-06T12:13:28.105Z,98507.97
2023-03-06T12:16:13.607Z,98510.09
2023-03-06T12:18:53.679Z,98506.44
2023-03-06T12:21:33.249Z,98501.63
2023-03-06T12:24:32.056Z,98501.75
2023-03-06T12:27:13.966Z,98500.78
2023-03-06T12:29:57.118Z,98497.44
2023-03-06T12:32:40.327Z,98490.00
2023-03-06T12:35:40.045Z,98500.25
2023-03-06T12:38:26.276Z,98492.06
2023-03-06T12:41:09.207Z,98492.16
2023-03-06T12:44:04.437Z,98487.19
2023-03-06T12:46:42.894Z,98478.47
2023-03-06T12:49:31.142Z,98473.50
2023-03-06T12:52:02.171Z,98475.63
2023-03-06T12:54:34.566Z,98472.81
2023-03-06T12:57:08.692Z,98469.28
2023-03-06T12:59:44.655Z,98472.06
2023-03-06T13:02:50.147Z,98470.75
2023-03-06T13:05:43.297Z,98466.28
2023-03-06T13:08:39.322Z,98455.38
2023-03-06T13:11:31.986Z,98450.53
2023-03-06T13:14:23.106Z,98449.06
2023-03-06T13:16:52.528Z,98440.16
2023-03-06T13:19:23.239Z,98444.97
2023-03-06T13:22:16.534Z,98442.47
2023-03-06T13:24:45.596Z,98443.31
2023-03-06T13:27:48.072Z,98439.25
2023-03-06T13:30:27.255Z,98433.94
2023-03-06T13:32:57.471Z,98430.47
2023-03-06T13:35:54.663Z,98436.00
2023-03-06T13:38:38.937Z,98438.97
2023-03-06T13:42:01.122Z,98444.47
2023-03-06T13:44:50.882Z,98440.00
2023-03-06T13:47:59.131Z,98429.00
2023-03-06T13:50:41.238Z,98428.09
2023-03-06T13:53:50.333Z,98421.50
2023-03-06T13:56:49.343Z,98423.75
2023-03-06T14:00:03.031Z,98417.63
2023-03-06T14:03:14.321Z,98408.84
2023-03-06T14:05:44.512Z,98412.28
2023-03-06T14:08:17.418Z,98408.47
2023-03-06T14:10:47.816Z,98401.13
2023-03-06T14:13:19.753Z,98403.69
2023-03-06T14:15:50.548Z,98411.28
2023-03-06T14:18:24.943Z,98405.34
2023-03-06T14:20:57.853Z,98405.03
2023-03-06T14:23:29.903Z,98398.66
2023-03-06T14:26:03.972Z,98397.97
2023-03-06T14:28:35.822Z,98402.34
2023-03-06T14:31:08.037Z,98399.94
2023-03-06T14:33:45.158Z,98393.47
2023-03-06T14:36:16.696Z,98406.97
2023-03-06T14:38:49.736Z,98401.41
2023-03-06T14:41:27.648Z,98406.53
2023-03-06T14:44:17.836Z,98403.47
2023-03-06T14:46:50.016Z,98406.06
2023-03-06T14:49:22.741Z,98391.44
2023-03-06T14:51:53.855Z,98395.72
2023-03-06T14:54:27.666Z,98390.22
2023-03-06T14:57:02.828Z,98386.56
2023-03-06T14:59:48.361Z,98380.78
2023-03-06T15:02:22.788Z,98375.69
2023-03-06T15:04:56.325Z,98373.94
2023-03-06T15:07:28.646Z,98379.03
2023-03-06T15:09:59.232Z,98373.06
2023-03-06T15:12:37.117Z,98374.13
2023-03-06T15:15:26.690Z,98379.03
2023-03-06T15:17:56.877Z,98369.84
2023-03-06T15:20:43.613Z,98368.47
2023-03-06T15:23:19.178Z,98365.16
2023-03-06T15:25:54.232Z,98366.50
2023-03-06T15:28:34.746Z,98365.84
2023-03-06T15:31:22.002Z,98365.50
2023-03-06T15:34:23.756Z,98361.50
2023-03-06T15:36:56.771Z,98368.31
2023-03-06T15:39:35.318Z,98371.97
2023-03-06T15:42:15.953Z,98373.69
2023-03-06T15:44:49.032Z,98369.59
2023-03-06T15:47:19.088Z,98359.94
2023-03-06T15:49:51.896Z,98368.31
2023-03-06T15:52:23.027Z,98362.78
2023-03-06T15:54:51.831Z,98365.56
2023-03-06T15:57:25.224Z,98360.72
2023-03-06T15:59:56.106Z,98354.47
2023-03-06T16:02:25.834Z,98358.16
2023-03-06T16:04:54.633Z,98354.41
2023-03-06T16:07:26.801Z,98359.28
2023-03-06T16:09:57.139Z,98358.53
2023-03-06T16:12:32.652Z,98370.16
2023-03-06T16:15:02.849Z,98367.09
2023-03-06T16:17:31.663Z,98359.16
2023-03-06T16:20:00.344Z,98363.50
2023-03-06T16:22:30.733Z,98361.63
2023-03-06T16:24:59.509Z,98355.66
2023-03-06T16:27:29.079Z,98357.44
2023-03-06T16:29:57.629Z,98354.81
2023-03-06T16:32:28.683Z,98351.47
2023-03-06T16:34:57.909Z,98357.06
2023-03-06T16:37:26.892Z,98356.44
2023-03-06T16:39:57.007Z,98357.47
2023-03-06T16:42:26.183Z,98356.09
2023-03-06T16:44:54.929Z,98342.19
2023-03-06T16:47:23.924Z,98348.50
2023-03-06T16:49:57.472Z,98348.19
2023-03-06T16:52:26.917Z,98338.63
2023-03-06T16:54:57.101Z,98346.00
2023-03-06T16:57:27.272Z,98341.19
2023-03-06T16:59:56.190Z,98343.22
2023-03-06T17:02:25.270Z,98345.31
2023-03-06T17:04:54.123Z,98344.25
2023-03-06T17:07:23.710Z,98343.94
2023-03-06T17:10:16.823Z,98344.50
2023-03-06T17:12:45.880Z,98342.25
2023-03-06T17:15:14.574Z,98344.47
2023-03-06T17:17:43.662Z,98352.69
2023-03-06T17:20:13.927Z,98348.75
2023-03-06T17:22:42.933Z,98342.72
2023-03-06T17:25:13.070Z,98343.28
2023-03-06T17:27:42.120Z,98348.03
2023-03-06T17:30:12.145Z,98350.00
2023-03-06T17:32:41.253Z,98337.03
2023-03-06T17:35:11.464Z,98343.28
2023-03-06T17:37:40.637Z,98347.38
2023-03-06T17:40:11.381Z,98350.19
2023-03-06T17:42:41.695Z,98339.53
2023-03-06T17:45:12.683Z,98346.91
2023-03-06T17:47:42.263Z,98348.94
2023-03-06T17:50:12.218Z,98350.59
2023-03-06T17:52:41.174Z,98352.84
2023-03-06T17:55:10.727Z,98350.19
2023-03-06T17:57:41.346Z,98349.28
2023-03-06T18:00:11.983Z,98351.63
2023-03-06T18:02:45.704Z,98344.81
2023-03-06T18:05:14.660Z,98346.66
2023-03-06T18:07:43.966Z,98347.06
2023-03-06T18:10:12.695Z,98340.84
2023-03-06T18:12:43.602Z,98338.38
2023-03-06T18:15:12.801Z,98335.03
2023-03-06T18:17:41.966Z,98331.91
2023-03-06T18:20:12.103Z,98339.34
2023-03-06T18:22:41.104Z,98332.47
2023-03-06T18:25:10.538Z,98336.44
2023-03-06T18:27:39.581Z,98338.00
2023-03-06T18:30:11.490Z,98337.00
2023-03-06T18:32:40.646Z,98346.19
2023-03-06T18:35:10.642Z,98347.94
2023-03-06T18:37:39.571Z,98355.44
2023-03-06T18:40:09.728Z,98356.81
2023-03-06T18:42:38.710Z,98338.06
2023-03-06T18:45:10.326Z,98343.34
2023-03-06T18:47:39.596Z,98356.44
2023-03-06T18:50:11.651Z,98346.19
2023-03-06T18:52:40.537Z,98346.28
2023-03-06T18:55:09.896Z,98341.78
2023-03-06T18:57:39.730Z,98334.44
2023-03-06T19:00:13.464Z,98328.00
2023-03-06T19:02:42.989Z,98324.09
2023-03-06T19:05:11.966Z,98321.81
2023-03-06T19:07:41.185Z,98315.75
2023-03-06T19:10:11.391Z,98318.41
2023-03-06T19:12:40.350Z,98320.88
2023-03-06T19:15:11.201Z,98317.31
2023-03-06T19:17:40.263Z,98319.22
2023-03-06T19:20:10.401Z,98319.38
2023-03-06T19:22:39.532Z,98317.47
2023-03-06T19:25:09.439Z,98307.16
2023-03-06T19:27:39.465Z,98310.97
2023-03-06T19:30:11.425Z,98307.34
2023-03-06T19:32:40.929Z,98313.03
2023-03-06T19:35:11.123Z,98305.41
2023-03-06T19:37:40.273Z,98316.47
2023-03-06T19:40:10.515Z,98308.56
2023-03-06T19:42:39.839Z,98313.03
2023-03-06T19:45:10.939Z,98310.91
2023-03-06T19:47:39.951Z,98304.22
2023-03-06T19:50:09.903Z,98305.41
2023-03-06T19:52:39.471Z,98303.66
2023-03-06T19:55:09.926Z,98310.00
2023-03-06T19:57:39.065Z,98310.00
2023-03-06T20:00:11.525Z,98316.91
2023-03-06T20:02:44.218Z,98314.91
2023-03-06T20:05:12.847Z,98322.34
2023-03-06T20:07:41.625Z,98315.16
2023-03-06T20:10:11.820Z,98320.84
2023-03-06T20:12:40.877Z,98322.66
2023-03-06T20:15:11.906Z,98315.41
2023-03-06T20:17:41.222Z,98318.63
2023-03-06T20:20:11.975Z,98322.13
2023-03-06T20:22:41.019Z,98321.75
2023-03-06T20:25:10.250Z,98322.50
2023-03-06T20:27:39.749Z,98321.41
2023-03-06T20:30:11.333Z,98317.59
2023-03-06T20:32:40.583Z,98319.94
2023-03-06T20:35:09.836Z,98321.56
2023-03-06T20:37:41.670Z,98323.88
2023-03-06T20:40:11.746Z,98321.31
2023-03-06T20:42:42.321Z,98330.34
2023-03-06T20:45:12.827Z,98322.53
2023-03-06T20:47:47.443Z,98324.66
2023-03-06T20:50:16.981Z,98321.50
2023-03-06T20:52:45.956Z,98324.03
2023-03-06T20:55:14.649Z,98319.44
2023-03-06T20:57:43.748Z,98318.81
2023-03-06T21:00:14.918Z,98324.88
2023-03-06T21:02:43.817Z,98322.47
2023-03-06T21:05:12.998Z,98325.19
2023-03-06T21:07:42.040Z,98317.44
2023-03-06T21:10:11.666Z,98321.31
2023-03-06T21:12:40.702Z,98312.44
2023-03-06T21:15:10.225Z,98314.81
2023-03-06T21:17:40.439Z,98318.56
2023-03-06T21:20:10.582Z,98315.25
2023-03-06T21:22:39.625Z,98313.38
2023-03-06T21:25:08.543Z,98319.00
2023-03-06T21:27:37.489Z,98325.44
2023-03-06T21:30:07.456Z,98311.38
2023-03-06T21:32:36.553Z,98317.16
2023-03-06T21:35:07.389Z,98314.09
2023-03-06T21:37:36.312Z,98313.50
2023-03-06T21:40:06.721Z,98315.34
2023-03-06T21:42:37.198Z,98312.78
2023-03-06T21:45:08.358Z,98314.56
2023-03-06T21:47:38.835Z,98318.75
2023-03-06T21:50:12.241Z,98322.88
2023-03-06T21:52:41.611Z,98326.63
2023-03-06T21:55:11.135Z,98323.31
2023-03-06T21:57:40.079Z,98330.16
2023-03-06T22:00:12.041Z,98330.53
2023-03-06T22:02:41.135Z,98333.84
2023-03-06T22:05:11.389Z,98328.84
2023-03-06T22:07:40.967Z,98326.16
2023-03-06T22:10:14.304Z,98329.34
2023-03-06T22:12:45.946Z,98332.03
2023-03-06T22:15:14.506Z,98330.38
2023-03-06T22:17:43.519Z,98330.25
2023-03-06T22:20:14.097Z,98329.28
2023-03-06T22:22:43.725Z,98324.88
2023-03-06T22:25:12.656Z,98324.81
2023-03-06T22:27:41.931Z,98326.63
2023-03-06T22:30:11.596Z,98332.09
2023-03-06T22:32:40.538Z,98344.19
2023-03-06T22:35:09.924Z,98359.38
2023-03-06T22:37:40.136Z,98377.16
2023-03-06T22:40:09.886Z,98366.03
2023-03-06T22:42:38.646Z,98376.03
2023-03-06T22:45:08.418Z,98370.13
2023-03-06T22:47:37.512Z,98368.63
2023-03-06T22:50:06.717Z,98374.88
2023-03-06T22:52:35.737Z,98368.00
2023-03-06T22:55:07.216Z,98371.19
2023-03-06T22:57:36.109Z,98375.88
2023-03-06T23:00:09.212Z,98380.97
2023-03-06T23:02:38.754Z,98386.50
2023-03-06T23:05:07.670Z,98385.03
2023-03-06T23:07:36.614Z,98380.09
2023-03-06T23:10:07.952Z,98382.63
2023-03-06T23:12:55.063Z,98375.25
2023-03-06T23:15:41.843Z,98375.47
2023-03-06T23:18:29.553Z,98378.28
2023-03-06T23:21:18.146Z,98388.50
2023-03-06T23:24:06.958Z,98389.00
2023-03-06T23:26:37.136Z,98389.53
2023-03-06T23:29:05.872Z,98399.41
2023-03-06T23:31:34.387Z,98402.06
2023-03-06T23:34:04.038Z,98402.53
2023-03-06T23:36:33.065Z,98407.38
2023-03-06T23:39:02.376Z,98401.88
2023-03-06T23:41:31.419Z,98396.22
2023-03-06T23:44:01.887Z,98393.31
2023-03-06T23:46:30.409Z,98393.03
2023-03-06T23:48:59.212Z,98392.81
2023-03-06T23:51:27.731Z,98399.53
2023-03-06T23:53:58.739Z,98396.91
2023-03-06T23:56:28.938Z,98402.25
2023-03-06T23:58:57.793Z,98398.53
