createdAt,value
2019-03-10T00:00:21.229Z,2.73
2019-03-10T00:02:49.843Z,2.87
2019-03-10T00:05:18.445Z,2.80
2019-03-10T00:07:47.157Z,1.80
2019-03-10T00:10:15.829Z,2.30
2019-03-10T00:12:44.434Z,2.27
2019-03-10T00:15:13.249Z,1.77
2019-03-10T00:17:41.850Z,2.07
2019-03-10T00:20:10.959Z,3.00
2019-03-10T00:22:39.761Z,2.03
2019-03-10T00:25:09.668Z,2.30
2019-03-10T00:27:38.345Z,2.17
2019-03-10T00:30:14.692Z,2.10
2019-03-10T00:32:43.307Z,1.90
2019-03-10T00:35:11.982Z,2.37
2019-03-10T00:37:40.685Z,1.90
2019-03-10T00:40:21.033Z,1.70
2019-03-10T00:43:24.090Z,1.87
2019-03-10T00:46:28.506Z,2.13
2019-03-10T00:49:08.517Z,1.83
2019-03-10T00:51:48.813Z,1.87
2019-03-10T00:54:17.382Z,2.30
2019-03-10T00:56:45.927Z,2.40
2019-03-10T00:59:14.605Z,2.03
2019-03-10T01:01:43.197Z,2.17
2019-03-10T01:04:11.729Z,1.70
2019-03-10T01:06:40.336Z,2.07
2019-03-10T01:09:09.461Z,2.03
2019-03-10T01:11:38.542Z,2.20
2019-03-10T01:14:07.157Z,2.50
2019-03-10T01:16:36.467Z,1.97
2019-03-10T01:19:05.067Z,2.27
2019-03-10T01:21:35.548Z,2.30
2019-03-10T01:24:04.185Z,1.83
2019-03-10T01:26:32.787Z,1.70
2019-03-10T01:32:05.696Z,2.47
2019-03-10T01:34:52.319Z,1.87
2019-03-10T01:37:20.892Z,2.07
2019-03-10T01:39:49.424Z,2.40
2019-03-10T01:42:17.961Z,2.20
2019-03-10T01:44:46.433Z,2.53
2019-03-10T01:47:15.037Z,2.57
2019-03-10T01:49:43.528Z,2.30
2019-03-10T01:52:12.063Z,3.30
2019-03-10T01:54:40.527Z,3.13
2019-03-10T01:57:09.153Z,2.50
2019-03-10T01:59:37.620Z,2.43
2019-03-10T02:02:06.225Z,2.83
2019-03-10T02:04:34.774Z,2.50
2019-03-10T02:07:03.397Z,2.63
2019-03-10T02:09:31.981Z,2.90
2019-03-10T02:12:00.446Z,2.40
2019-03-10T02:14:28.997Z,2.33
2019-03-10T02:16:57.529Z,2.20
2019-03-10T02:19:25.998Z,2.40
2019-03-10T02:21:54.570Z,2.40
2019-03-10T02:24:24.126Z,2.30
2019-03-10T02:26:52.847Z,2.90
2019-03-10T02:29:21.500Z,1.77
2019-03-10T02:31:50.998Z,2.27
2019-03-10T02:34:19.549Z,2.27
2019-03-10T02:36:48.311Z,2.33
2019-03-10T02:39:16.845Z,2.60
2019-03-10T02:41:45.312Z,2.37
2019-03-10T02:44:13.906Z,2.30
2019-03-10T02:46:42.580Z,2.50
2019-03-10T02:49:11.125Z,1.90
2019-03-10T02:51:39.753Z,2.23
2019-03-10T02:54:08.305Z,1.73
2019-03-10T02:56:36.832Z,2.03
2019-03-10T02:59:05.377Z,2.80
2019-03-10T03:01:33.923Z,2.50
2019-03-10T03:04:02.489Z,3.20
2019-03-10T03:06:31.098Z,2.97
2019-03-10T03:08:59.707Z,6.10
2019-03-10T03:11:28.414Z,2.80
2019-03-10T03:13:56.946Z,2.23
2019-03-10T03:16:25.481Z,2.00
2019-03-10T03:18:53.983Z,2.43
2019-03-10T03:21:22.602Z,2.43
2019-03-10T03:23:51.140Z,1.90
2019-03-10T03:26:19.773Z,2.37
2019-03-10T03:28:48.304Z,2.00
2019-03-10T03:31:16.927Z,1.60
2019-03-10T03:33:45.558Z,2.30
2019-03-10T03:36:28.437Z,2.03
2019-03-10T03:39:03.807Z,2.10
2019-03-10T03:41:32.343Z,2.63
2019-03-10T03:44:00.953Z,2.27
2019-03-10T03:46:29.634Z,2.07
2019-03-10T03:48:58.238Z,2.10
2019-03-10T03:51:26.848Z,1.87
2019-03-10T03:53:55.602Z,2.13
2019-03-10T03:56:24.145Z,2.20
2019-03-10T03:58:52.614Z,2.30
2019-03-10T04:01:28.382Z,2.37
2019-03-10T04:03:56.913Z,3.30
2019-03-10T04:06:25.516Z,2.10
2019-03-10T04:08:54.083Z,2.10
2019-03-10T04:11:22.681Z,2.00
2019-03-10T04:13:51.267Z,2.50
2019-03-10T04:16:19.865Z,1.90
2019-03-10T04:18:48.471Z,2.03
2019-03-10T04:21:17.009Z,2.33
2019-03-10T04:23:45.575Z,2.20
2019-03-10T04:26:14.115Z,2.50
2019-03-10T04:28:42.654Z,1.87
2019-03-10T04:31:11.227Z,2.20
2019-03-10T04:33:39.957Z,1.90
2019-03-10T04:36:08.419Z,2.00
2019-03-10T04:38:36.986Z,2.07
2019-03-10T04:41:05.589Z,2.37
2019-03-10T04:43:34.141Z,2.27
2019-03-10T04:46:02.845Z,2.53
2019-03-10T04:48:31.377Z,2.20
2019-03-10T04:50:59.923Z,2.10
2019-03-10T04:53:28.500Z,2.60
2019-03-10T04:55:58.679Z,2.33
2019-03-10T04:58:27.217Z,2.27
2019-03-10T05:00:57.349Z,2.13
2019-03-10T05:03:25.958Z,2.20
2019-03-10T05:05:54.565Z,1.90
2019-03-10T05:08:23.138Z,2.33
2019-03-10T05:10:51.606Z,2.00
2019-03-10T05:13:20.073Z,2.23
2019-03-10T05:15:48.662Z,1.47
2019-03-10T05:18:17.205Z,1.63
2019-03-10T05:20:45.741Z,2.43
2019-03-10T05:23:29.515Z,2.00
2019-03-10T05:25:58.891Z,2.07
2019-03-10T05:28:28.697Z,2.00
2019-03-10T05:30:57.261Z,1.77
2019-03-10T05:33:25.801Z,1.67
2019-03-10T05:35:54.260Z,1.77
2019-03-10T05:38:22.752Z,2.07
2019-03-10T05:40:51.213Z,1.80
2019-03-10T05:43:19.673Z,1.90
2019-03-10T05:45:48.141Z,2.20
2019-03-10T05:48:16.607Z,2.00
2019-03-10T05:50:45.245Z,1.60
2019-03-10T05:53:15.185Z,1.73
2019-03-10T05:55:43.645Z,1.73
2019-03-10T05:58:12.180Z,2.33
2019-03-10T06:00:42.927Z,2.50
2019-03-10T06:03:10.922Z,2.43
2019-03-10T06:05:39.452Z,2.53
2019-03-10T06:08:07.924Z,1.97
2019-03-10T06:10:36.677Z,2.30
2019-03-10T06:13:05.358Z,2.40
2019-03-10T06:15:33.965Z,2.03
2019-03-10T06:18:12.733Z,1.93
2019-03-10T06:20:32.719Z,2.57
2019-03-10T06:23:01.261Z,2.57
2019-03-10T06:25:29.882Z,2.97
2019-03-10T06:27:58.426Z,2.97
2019-03-10T06:30:27.061Z,2.63
2019-03-10T06:32:55.645Z,2.63
2019-03-10T06:35:24.249Z,2.70
2019-03-10T06:37:52.721Z,2.73
2019-03-10T06:40:31.397Z,2.20
2019-03-10T06:42:51.601Z,2.73
2019-03-10T06:45:20.141Z,2.53
2019-03-10T06:47:48.636Z,2.30
2019-03-10T06:50:17.188Z,2.17
2019-03-10T06:52:45.717Z,2.87
2019-03-10T06:55:14.240Z,2.57
2019-03-10T06:57:42.782Z,3.30
2019-03-10T07:00:13.366Z,3.10
2019-03-10T07:02:42.000Z,3.30
2019-03-10T07:05:13.821Z,2.67
2019-03-10T07:07:42.340Z,3.63
2019-03-10T07:10:15.805Z,3.10
2019-03-10T07:12:44.342Z,3.53
2019-03-10T07:15:13.812Z,3.30
2019-03-10T07:17:42.454Z,3.23
2019-03-10T07:20:13.692Z,4.27
2019-03-10T07:22:42.221Z,3.50
2019-03-10T07:25:10.866Z,3.80
2019-03-10T07:27:44.077Z,3.77
2019-03-10T07:30:30.084Z,3.80
2019-03-10T07:33:16.567Z,3.80
2019-03-10T07:35:55.772Z,3.60
2019-03-10T07:38:28.613Z,4.33
2019-03-10T07:41:01.566Z,4.67
2019-03-10T07:43:31.752Z,4.40
2019-03-10T07:46:08.153Z,3.97
2019-03-10T07:48:44.351Z,4.63
2019-03-10T07:51:23.223Z,4.00
2019-03-10T07:53:53.449Z,4.00
2019-03-10T07:56:29.596Z,3.50
2019-03-10T07:59:02.418Z,3.57
2019-03-10T08:01:48.890Z,4.10
2019-03-10T08:04:21.872Z,3.93
2019-03-10T08:06:52.117Z,4.30
2019-03-10T08:09:31.376Z,4.77
2019-03-10T08:12:10.521Z,5.70
2019-03-10T08:14:40.805Z,4.73
2019-03-10T08:17:13.869Z,4.57
2019-03-10T08:19:46.965Z,4.17
2019-03-10T08:22:26.037Z,4.97
2019-03-10T08:25:11.442Z,4.90
2019-03-10T08:28:01.530Z,4.60
2019-03-10T08:30:44.659Z,4.23
2019-03-10T08:33:14.837Z,4.90
2019-03-10T08:35:45.016Z,3.90
2019-03-10T08:38:15.149Z,4.30
2019-03-10T08:40:54.209Z,3.67
2019-03-10T08:43:42.193Z,4.00
2019-03-10T08:46:12.321Z,3.57
2019-03-10T08:48:48.249Z,3.47
2019-03-10T08:51:21.100Z,3.30
2019-03-10T08:53:54.235Z,3.50
2019-03-10T08:56:24.340Z,3.80
2019-03-10T08:59:03.372Z,3.17
2019-03-10T09:01:42.395Z,3.77
2019-03-10T09:04:28.998Z,3.70
2019-03-10T09:07:05.274Z,3.47
2019-03-10T09:09:50.424Z,3.23
2019-03-10T09:12:20.597Z,2.77
2019-03-10T09:14:56.629Z,3.23
2019-03-10T09:17:26.734Z,3.17
2019-03-10T09:20:05.645Z,5.93
2019-03-10T09:22:53.643Z,3.90
2019-03-10T09:25:23.860Z,3.80
2019-03-10T09:28:03.008Z,4.03
2019-03-10T09:30:51.081Z,3.50
2019-03-10T09:33:21.259Z,3.50
2019-03-10T09:35:51.527Z,3.70
2019-03-10T09:38:30.785Z,3.53
2019-03-10T09:41:03.405Z,3.50
2019-03-10T09:43:39.415Z,3.97
2019-03-10T09:46:12.596Z,2.73
2019-03-10T09:48:45.602Z,3.23
2019-03-10T09:51:15.849Z,4.30
2019-03-10T09:53:46.031Z,3.50
2019-03-10T09:56:32.608Z,4.40
2019-03-10T09:59:17.578Z,3.93
2019-03-10T10:01:53.807Z,5.07
2019-03-10T10:04:26.952Z,3.60
2019-03-10T10:07:06.274Z,4.03
2019-03-10T10:09:45.320Z,6.70
2019-03-10T10:12:18.326Z,9.70
2019-03-10T10:14:48.827Z,9.10
2019-03-10T10:17:24.850Z,4.57
2019-03-10T10:20:04.182Z,4.70
2019-03-10T10:22:37.225Z,3.77
2019-03-10T10:25:08.332Z,4.60
2019-03-10T10:27:41.173Z,5.83
2019-03-10T10:30:31.282Z,5.13
2019-03-10T10:33:10.313Z,6.13
2019-03-10T10:35:40.601Z,5.07
2019-03-10T10:38:25.700Z,4.70
2019-03-10T10:41:11.653Z,4.87
2019-03-10T10:43:41.828Z,4.13
2019-03-10T10:46:14.722Z,4.00
2019-03-10T10:48:47.626Z,4.47
2019-03-10T10:51:17.806Z,4.53
2019-03-10T10:53:54.094Z,3.77
2019-03-10T10:56:24.294Z,4.07
2019-03-10T10:59:06.326Z,3.47
2019-03-10T11:01:39.674Z,3.43
2019-03-10T11:04:26.122Z,3.93
2019-03-10T11:06:56.434Z,2.90
2019-03-10T11:09:43.081Z,2.87
2019-03-10T11:12:15.929Z,2.90
2019-03-10T11:14:46.118Z,4.00
2019-03-10T11:17:16.394Z,3.27
2019-03-10T11:19:46.578Z,3.07
2019-03-10T11:22:19.477Z,3.80
2019-03-10T11:24:49.689Z,3.73
2019-03-10T11:27:31.734Z,3.10
2019-03-10T11:30:20.289Z,4.77
2019-03-10T11:33:05.427Z,4.00
2019-03-10T11:35:35.709Z,5.10
2019-03-10T11:38:06.029Z,5.10
2019-03-10T11:40:41.830Z,3.03
2019-03-10T11:43:12.005Z,3.20
2019-03-10T11:45:57.397Z,4.07
2019-03-10T11:48:33.526Z,4.20
2019-03-10T11:51:06.238Z,9.33
2019-03-10T11:53:42.160Z,3.37
2019-03-10T11:56:18.264Z,2.80
2019-03-10T11:58:48.485Z,5.00
2019-03-10T12:01:34.741Z,6.60
2019-03-10T12:04:04.912Z,4.47
2019-03-10T12:06:49.973Z,4.20
2019-03-10T12:09:20.749Z,3.03
2019-03-10T12:11:49.357Z,4.20
2019-03-10T12:14:17.870Z,3.30
2019-03-10T12:16:46.483Z,3.53
2019-03-10T12:19:15.021Z,3.77
2019-03-10T12:21:43.652Z,3.87
2019-03-10T12:24:12.261Z,3.77
2019-03-10T12:26:40.800Z,3.20
2019-03-10T12:29:09.294Z,3.10
2019-03-10T12:31:37.837Z,3.43
2019-03-10T12:34:06.468Z,3.70
2019-03-10T12:36:35.144Z,3.20
2019-03-10T12:39:05.634Z,4.03
2019-03-10T12:41:34.166Z,3.43
2019-03-10T12:44:02.662Z,3.00
2019-03-10T12:46:31.274Z,3.00
2019-03-10T12:48:59.813Z,2.93
2019-03-10T12:51:29.850Z,2.77
2019-03-10T12:53:58.453Z,2.70
2019-03-10T12:56:26.987Z,3.47
2019-03-10T12:58:55.557Z,3.40
2019-03-10T13:01:24.099Z,2.73
2019-03-10T13:03:58.799Z,2.87
2019-03-10T13:06:22.933Z,3.60
2019-03-10T13:08:51.473Z,3.63
2019-03-10T13:11:20.009Z,2.23
2019-03-10T13:13:48.506Z,2.03
2019-03-10T13:16:17.046Z,1.50
2019-03-10T13:18:45.585Z,3.20
2019-03-10T13:21:14.222Z,2.30
2019-03-10T13:23:42.766Z,2.10
2019-03-10T13:26:11.301Z,1.73
2019-03-10T13:28:39.797Z,1.50
2019-03-10T13:31:08.419Z,1.40
2019-03-10T13:33:38.051Z,2.37
2019-03-10T13:36:07.101Z,3.60
2019-03-10T13:38:35.709Z,1.87
2019-03-10T13:41:04.328Z,2.43
2019-03-10T13:43:32.961Z,2.27
2019-03-10T13:46:01.429Z,2.70
2019-03-10T13:48:29.961Z,2.10
2019-03-10T13:50:58.446Z,2.20
2019-03-10T13:53:26.989Z,3.47
2019-03-10T13:55:55.525Z,3.40
2019-03-10T13:58:24.096Z,2.23
2019-03-10T14:00:52.777Z,3.90
2019-03-10T14:03:21.791Z,6.23
2019-03-10T14:05:50.433Z,8.57
2019-03-10T14:08:19.040Z,7.03
2019-03-10T14:10:47.516Z,3.50
2019-03-10T14:13:17.091Z,4.00
2019-03-10T14:15:45.696Z,5.10
2019-03-10T14:18:14.303Z,6.00
2019-03-10T14:20:42.950Z,5.30
2019-03-10T14:23:11.552Z,6.07
2019-03-10T14:25:40.091Z,7.47
2019-03-10T14:28:08.731Z,12.10
2019-03-10T14:30:37.343Z,8.73
2019-03-10T14:33:05.997Z,8.87
2019-03-10T14:35:34.584Z,9.80
2019-03-10T14:38:03.191Z,9.10
2019-03-10T14:40:32.546Z,8.40
2019-03-10T14:43:01.109Z,5.10
2019-03-10T14:45:29.786Z,4.20
2019-03-10T14:47:58.323Z,4.13
2019-03-10T14:50:26.964Z,5.67
2019-03-10T14:52:56.574Z,7.30
2019-03-10T14:55:25.253Z,7.47
2019-03-10T14:57:53.748Z,6.07
2019-03-10T15:00:24.635Z,6.47
2019-03-10T15:02:53.237Z,6.73
2019-03-10T15:05:22.081Z,9.87
2019-03-10T15:07:50.621Z,10.70
2019-03-10T15:10:19.306Z,7.33
2019-03-10T15:12:47.856Z,6.37
2019-03-10T15:15:22.090Z,5.40
2019-03-10T15:17:50.154Z,4.60
2019-03-10T15:20:21.304Z,3.70
2019-03-10T15:22:49.163Z,3.30
2019-03-10T15:25:21.793Z,3.97
2019-03-10T15:27:50.333Z,3.13
2019-03-10T15:30:20.162Z,3.23
2019-03-10T15:32:48.692Z,4.03
2019-03-10T15:35:17.374Z,3.70
2019-03-10T15:37:46.120Z,3.63
2019-03-10T15:40:16.655Z,3.03
2019-03-10T15:42:45.533Z,3.53
2019-03-10T15:45:15.161Z,4.57
2019-03-10T15:47:43.782Z,4.40
2019-03-10T15:50:18.001Z,5.73
2019-03-10T15:52:46.496Z,4.67
2019-03-10T15:55:15.102Z,3.73
2019-03-10T15:57:50.093Z,3.90
2019-03-10T16:00:16.289Z,3.70
2019-03-10T16:02:45.101Z,3.80
2019-03-10T16:05:13.734Z,3.70
2019-03-10T16:07:42.783Z,3.53
2019-03-10T16:10:15.215Z,3.80
2019-03-10T16:12:49.527Z,3.63
2019-03-10T16:15:23.119Z,3.50
2019-03-10T16:17:51.823Z,4.27
2019-03-10T16:20:20.462Z,4.67
2019-03-10T16:22:49.016Z,4.53
2019-03-10T16:25:20.679Z,4.60
2019-03-10T16:27:50.022Z,4.43
2019-03-10T16:30:20.254Z,5.03
2019-03-10T16:32:48.933Z,5.47
2019-03-10T16:35:17.854Z,3.77
2019-03-10T16:37:46.829Z,3.67
2019-03-10T16:40:16.531Z,3.47
2019-03-10T16:42:45.151Z,3.07
2019-03-10T16:45:16.105Z,3.67
2019-03-10T16:47:44.792Z,3.03
2019-03-10T16:50:15.665Z,2.93
2019-03-10T16:52:44.288Z,3.30
2019-03-10T16:55:12.897Z,3.03
2019-03-10T16:57:41.581Z,3.23
2019-03-10T17:00:11.703Z,3.47
2019-03-10T17:02:42.871Z,6.63
2019-03-10T17:05:15.878Z,15.60
2019-03-10T17:07:44.794Z,20.23
2019-03-10T17:10:16.146Z,13.00
2019-03-10T17:12:46.301Z,11.43
2019-03-10T17:15:22.625Z,13.07
2019-03-10T17:17:51.314Z,15.27
2019-03-10T17:20:20.222Z,16.87
2019-03-10T17:22:49.037Z,16.53
2019-03-10T17:25:17.829Z,17.17
2019-03-10T17:27:46.505Z,17.70
2019-03-10T17:30:25.069Z,11.93
2019-03-10T17:32:53.759Z,11.03
2019-03-10T17:35:22.473Z,10.90
2019-03-10T17:37:51.121Z,11.43
2019-03-10T17:40:20.928Z,12.70
2019-03-10T17:42:50.122Z,15.90
2019-03-10T17:45:19.755Z,17.60
2019-03-10T17:47:48.561Z,18.73
2019-03-10T17:50:18.066Z,21.77
2019-03-10T17:52:47.169Z,25.93
2019-03-10T17:55:20.022Z,27.03
2019-03-10T17:57:48.696Z,24.37
2019-03-10T18:00:19.878Z,22.73
2019-03-10T18:02:48.497Z,23.87
2019-03-10T18:05:17.125Z,24.27
2019-03-10T18:07:45.829Z,26.00
2019-03-10T18:10:16.016Z,25.13
2019-03-10T18:12:45.294Z,25.30
2019-03-10T18:15:18.026Z,24.07
2019-03-10T18:17:46.730Z,24.83
2019-03-10T18:20:17.375Z,23.77
2019-03-10T18:22:46.094Z,23.40
2019-03-10T18:25:15.002Z,22.10
2019-03-10T18:27:43.942Z,19.93
2019-03-10T18:30:22.541Z,19.43
2019-03-10T18:32:51.149Z,19.10
2019-03-10T18:35:19.774Z,21.40
2019-03-10T18:37:48.473Z,22.33
2019-03-10T18:40:21.813Z,22.63
2019-03-10T18:42:50.535Z,21.57
2019-03-10T18:45:20.539Z,22.10
2019-03-10T18:47:49.226Z,22.57
2019-03-10T18:50:20.097Z,23.47
2019-03-10T18:52:48.910Z,25.30
2019-03-10T18:55:18.692Z,25.40
2019-03-10T18:57:47.314Z,25.87
2019-03-10T19:00:26.173Z,26.13
2019-03-10T19:02:54.923Z,25.53
2019-03-10T19:05:23.715Z,25.97
2019-03-10T19:07:52.394Z,26.20
2019-03-10T19:10:21.081Z,25.23
2019-03-10T19:12:49.661Z,26.77
2019-03-10T19:15:26.381Z,26.33
2019-03-10T19:17:55.040Z,25.87
2019-03-10T19:20:23.650Z,29.47
2019-03-10T19:22:52.269Z,30.20
2019-03-10T19:25:20.916Z,29.73
2019-03-10T19:27:49.389Z,30.70
2019-03-10T19:30:21.797Z,29.17
2019-03-10T19:32:50.605Z,29.03
2019-03-10T19:35:21.989Z,31.43
2019-03-10T19:37:50.522Z,32.50
2019-03-10T19:40:20.431Z,32.43
2019-03-10T19:42:49.067Z,33.10
2019-03-10T19:45:19.597Z,31.07
2019-03-10T19:47:49.928Z,29.47
2019-03-10T19:50:27.763Z,29.70
2019-03-10T19:52:56.682Z,28.43
2019-03-10T19:55:25.366Z,24.73
2019-03-10T19:57:54.045Z,22.60
2019-03-10T20:00:22.865Z,21.63
2019-03-10T20:02:51.476Z,21.73
2019-03-10T20:05:21.874Z,22.17
2019-03-10T20:07:50.420Z,22.97
2019-03-10T20:10:20.215Z,26.83
2019-03-10T20:12:48.829Z,23.90
2019-03-10T20:15:22.238Z,23.37
2019-03-10T20:17:50.858Z,24.10
2019-03-10T20:20:30.374Z,22.90
2019-03-10T20:23:00.993Z,21.23
2019-03-10T20:25:29.178Z,17.27
2019-03-10T20:27:57.757Z,17.50
2019-03-10T20:30:29.117Z,14.90
2019-03-10T20:32:57.732Z,16.07
2019-03-10T20:35:26.397Z,14.13
2019-03-10T20:37:54.990Z,14.27
2019-03-10T20:40:25.912Z,12.13
2019-03-10T20:42:54.491Z,12.80
2019-03-10T20:45:24.625Z,13.23
2019-03-10T20:47:56.125Z,13.77
2019-03-10T20:50:25.272Z,15.13
2019-03-10T20:52:53.949Z,16.07
2019-03-10T20:55:22.568Z,15.00
2019-03-10T20:57:51.146Z,14.07
2019-03-10T21:00:24.629Z,14.07
2019-03-10T21:02:53.313Z,12.93
2019-03-10T21:05:22.022Z,13.27
2019-03-10T21:07:50.639Z,14.40
2019-03-10T21:10:25.896Z,15.13
2019-03-10T21:12:54.537Z,15.10
2019-03-10T21:15:26.074Z,14.23
2019-03-10T21:17:54.266Z,15.23
2019-03-10T21:20:26.427Z,13.97
2019-03-10T21:22:55.087Z,14.87
2019-03-10T21:25:24.822Z,14.90
2019-03-10T21:27:53.386Z,21.73
2019-03-10T21:30:26.589Z,17.77
2019-03-10T21:32:55.199Z,14.63
2019-03-10T21:35:23.849Z,13.23
2019-03-10T21:37:52.464Z,12.30
2019-03-10T21:40:29.269Z,12.23
2019-03-10T21:42:57.812Z,10.30
2019-03-10T21:45:26.428Z,8.97
2019-03-10T21:47:55.061Z,9.83
2019-03-10T21:50:23.668Z,8.60
2019-03-10T21:52:53.129Z,7.77
2019-03-10T21:55:23.301Z,9.03
2019-03-10T21:57:51.841Z,11.20
2019-03-10T22:00:20.925Z,9.07
2019-03-10T22:02:49.633Z,8.10
2019-03-10T22:05:18.471Z,8.57
2019-03-10T22:07:47.216Z,8.40
2019-03-10T22:10:26.266Z,8.37
2019-03-10T22:12:48.087Z,9.10
2019-03-10T22:15:20.440Z,9.83
2019-03-10T22:17:49.144Z,11.47
2019-03-10T22:20:18.428Z,11.77
2019-03-10T22:22:49.848Z,11.73
2019-03-10T22:25:17.747Z,12.60
2019-03-10T22:27:46.599Z,9.63
2019-03-10T22:30:22.579Z,8.57
2019-03-10T22:32:51.295Z,7.67
2019-03-10T22:35:19.969Z,7.23
2019-03-10T22:37:48.677Z,6.17
2019-03-10T22:40:20.313Z,5.83
2019-03-10T22:42:48.857Z,5.73
2019-03-10T22:45:18.661Z,5.07
2019-03-10T22:47:47.339Z,5.07
2019-03-10T22:50:16.643Z,4.77
2019-03-10T22:52:45.963Z,4.53
2019-03-10T22:55:16.263Z,4.73
2019-03-10T22:57:44.878Z,3.53
2019-03-10T23:00:21.871Z,4.30
2019-03-10T23:02:50.409Z,3.90
2019-03-10T23:05:19.086Z,3.47
2019-03-10T23:07:47.777Z,4.07
2019-03-10T23:10:16.585Z,4.17
2019-03-10T23:12:45.185Z,4.27
2019-03-10T23:15:14.427Z,4.57
2019-03-10T23:17:43.186Z,4.23
2019-03-10T23:20:16.349Z,4.10
2019-03-10T23:22:44.990Z,4.40
2019-03-10T23:25:13.665Z,3.47
2019-03-10T23:27:42.421Z,4.00
2019-03-10T23:30:17.764Z,3.50
2019-03-10T23:32:46.305Z,3.67
2019-03-10T23:35:15.147Z,3.60
2019-03-10T23:37:43.685Z,3.83
2019-03-10T23:40:17.328Z,3.70
2019-03-10T23:42:45.895Z,4.30
2019-03-10T23:45:16.641Z,3.97
2019-03-10T23:47:46.866Z,4.90
2019-03-10T23:50:17.546Z,4.83
2019-03-10T23:52:46.227Z,4.37
2019-03-10T23:55:15.011Z,5.27
2019-03-10T23:57:43.715Z,5.10
