createdAt,value
2018-09-14T00:01:36.910Z,32.97
2018-09-14T00:04:06.496Z,33.20
2018-09-14T00:06:36.031Z,33.27
2018-09-14T00:09:09.932Z,32.43
2018-09-14T00:11:39.502Z,32.13
2018-09-14T00:14:09.387Z,29.90
2018-09-14T00:16:39.197Z,29.40
2018-09-14T00:19:08.807Z,29.13
2018-09-14T00:21:38.425Z,27.33
2018-09-14T00:24:08.087Z,25.13
2018-09-14T00:26:37.755Z,21.83
2018-09-14T00:29:07.377Z,20.77
2018-09-14T00:31:36.960Z,21.20
2018-09-14T00:34:06.521Z,19.60
2018-09-14T00:36:36.196Z,19.47
2018-09-14T00:39:08.166Z,20.40
2018-09-14T00:41:37.879Z,20.40
2018-09-14T00:44:07.514Z,20.67
2018-09-14T00:46:37.128Z,22.23
2018-09-14T00:49:06.809Z,22.20
2018-09-14T00:51:36.379Z,23.47
2018-09-14T00:54:06.085Z,24.13
2018-09-14T00:56:35.675Z,23.90
2018-09-14T00:59:05.694Z,23.80
2018-09-14T01:01:35.416Z,25.80
2018-09-14T01:04:05.208Z,27.00
2018-09-14T01:06:34.815Z,29.67
2018-09-14T01:09:05.136Z,30.93
2018-09-14T01:11:34.751Z,30.73
2018-09-14T01:14:04.369Z,32.23
2018-09-14T01:16:33.991Z,34.03
2018-09-14T01:19:03.609Z,36.07
2018-09-14T01:21:33.290Z,35.40
2018-09-14T01:24:02.948Z,34.73
2018-09-14T01:26:32.587Z,34.13
2018-09-14T01:29:02.223Z,34.53
2018-09-14T01:31:31.846Z,33.90
2018-09-14T01:34:01.485Z,30.43
2018-09-14T01:36:31.145Z,29.60
2018-09-14T01:39:00.820Z,28.90
2018-09-14T01:41:30.395Z,28.03
2018-09-14T01:43:59.999Z,26.90
2018-09-14T01:46:29.606Z,27.50
2018-09-14T01:48:59.194Z,27.37
2018-09-14T01:51:28.729Z,26.20
2018-09-14T01:53:58.296Z,26.97
2018-09-14T01:56:27.980Z,26.73
2018-09-14T01:58:57.554Z,27.57
2018-09-14T02:01:27.212Z,27.07
2018-09-14T02:03:57.058Z,28.93
2018-09-14T02:06:27.609Z,26.87
2018-09-14T02:08:57.599Z,26.20
2018-09-14T02:11:27.234Z,25.53
2018-09-14T02:13:56.815Z,24.67
2018-09-14T02:16:26.413Z,24.03
2018-09-14T02:18:56.124Z,23.20
2018-09-14T02:21:25.739Z,22.87
2018-09-14T02:23:55.323Z,23.93
2018-09-14T02:26:25.070Z,22.10
2018-09-14T02:28:55.073Z,23.30
2018-09-14T02:31:24.815Z,23.07
2018-09-14T02:33:54.375Z,23.07
2018-09-14T02:36:23.971Z,24.17
2018-09-14T02:38:53.645Z,23.03
2018-09-14T02:41:23.232Z,22.77
2018-09-14T02:43:52.858Z,22.67
2018-09-14T02:46:22.564Z,23.57
2018-09-14T02:48:52.174Z,22.10
2018-09-14T02:51:21.794Z,21.27
2018-09-14T02:53:51.442Z,19.30
2018-09-14T02:56:21.134Z,20.70
2018-09-14T02:58:50.825Z,18.80
2018-09-14T03:01:20.441Z,18.00
2018-09-14T03:03:50.079Z,17.43
2018-09-14T03:06:19.710Z,17.40
2018-09-14T03:08:49.368Z,17.60
2018-09-14T03:11:25.738Z,17.17
2018-09-14T03:13:55.336Z,17.77
2018-09-14T03:16:24.947Z,17.83
2018-09-14T03:18:54.502Z,18.33
2018-09-14T03:21:24.151Z,18.23
2018-09-14T03:23:53.813Z,18.63
2018-09-14T03:26:23.476Z,19.43
2018-09-14T03:28:53.175Z,18.00
2018-09-14T03:31:22.793Z,17.67
2018-09-14T03:33:52.488Z,17.07
2018-09-14T03:36:22.512Z,16.37
2018-09-14T03:38:52.821Z,15.20
2018-09-14T03:41:30.582Z,13.50
2018-09-14T03:44:00.396Z,13.03
2018-09-14T03:46:30.101Z,14.47
2018-09-14T03:48:59.735Z,12.73
2018-09-14T03:51:29.400Z,13.47
2018-09-14T03:53:59.057Z,13.13
2018-09-14T03:56:28.687Z,11.97
2018-09-14T03:58:58.256Z,11.57
2018-09-14T04:01:27.942Z,12.43
2018-09-14T04:03:57.563Z,11.80
2018-09-14T04:06:27.188Z,12.37
2018-09-14T04:08:56.860Z,12.00
2018-09-14T04:11:26.527Z,12.00
2018-09-14T04:13:56.154Z,11.80
2018-09-14T04:16:25.785Z,11.93
2018-09-14T04:19:02.737Z,11.93
2018-09-14T04:21:33.728Z,11.93
2018-09-14T04:24:03.816Z,11.23
2018-09-14T04:26:33.419Z,11.63
2018-09-14T04:29:03.110Z,11.83
2018-09-14T04:31:32.688Z,11.30
2018-09-14T04:34:02.265Z,11.60
2018-09-14T04:36:31.934Z,11.03
2018-09-14T04:39:01.501Z,11.53
2018-09-14T04:41:31.094Z,11.53
2018-09-14T04:44:00.683Z,12.03
2018-09-14T04:46:30.314Z,11.10
2018-09-14T04:49:00.026Z,10.97
2018-09-14T04:51:29.642Z,10.70
2018-09-14T04:53:59.261Z,11.40
2018-09-14T04:56:28.866Z,10.63
2018-09-14T04:58:58.480Z,11.17
2018-09-14T05:01:28.108Z,11.07
2018-09-14T05:03:57.693Z,11.10
2018-09-14T05:06:27.303Z,11.57
2018-09-14T05:08:56.995Z,10.90
2018-09-14T05:11:26.577Z,10.23
2018-09-14T05:13:56.239Z,11.03
2018-09-14T05:16:25.979Z,10.93
2018-09-14T05:18:55.601Z,11.03
2018-09-14T05:21:25.391Z,11.47
2018-09-14T05:23:55.097Z,10.83
2018-09-14T05:26:24.722Z,10.67
2018-09-14T05:28:54.617Z,10.87
2018-09-14T05:31:24.266Z,11.33
2018-09-14T05:33:53.908Z,10.63
2018-09-14T05:36:23.683Z,11.10
2018-09-14T05:38:53.313Z,10.80
2018-09-14T05:41:22.916Z,11.20
2018-09-14T05:43:52.553Z,11.27
2018-09-14T05:46:22.344Z,11.00
2018-09-14T05:48:51.993Z,10.50
2018-09-14T05:51:21.740Z,10.60
2018-09-14T05:53:51.321Z,11.10
2018-09-14T05:56:20.973Z,11.10
2018-09-14T05:58:50.593Z,11.20
2018-09-14T06:01:20.258Z,10.37
2018-09-14T06:03:50.033Z,10.80
2018-09-14T06:06:19.782Z,10.87
2018-09-14T06:08:49.414Z,10.97
2018-09-14T06:11:19.026Z,9.53
2018-09-14T06:13:48.723Z,10.23
2018-09-14T06:16:18.368Z,10.87
2018-09-14T06:18:48.320Z,10.43
2018-09-14T06:21:17.926Z,11.20
2018-09-14T06:23:47.530Z,10.33
2018-09-14T06:26:17.169Z,9.47
2018-09-14T06:28:46.796Z,9.77
2018-09-14T06:31:16.334Z,9.23
2018-09-14T06:33:45.974Z,10.03
2018-09-14T06:36:15.555Z,10.47
2018-09-14T06:38:45.217Z,10.97
2018-09-14T06:41:14.811Z,10.37
2018-09-14T06:43:44.393Z,10.13
2018-09-14T06:46:14.032Z,10.47
2018-09-14T06:48:43.748Z,10.00
2018-09-14T06:51:13.457Z,10.28
2018-09-14T06:53:43.034Z,9.57
2018-09-14T06:56:12.615Z,9.43
2018-09-14T06:58:42.373Z,9.80
2018-09-14T07:01:11.953Z,8.70
2018-09-14T07:03:41.790Z,9.43
2018-09-14T07:06:11.417Z,9.07
2018-09-14T07:08:41.012Z,9.47
2018-09-14T07:11:10.679Z,9.37
2018-09-14T07:13:40.401Z,9.57
2018-09-14T07:16:09.982Z,8.97
2018-09-14T07:18:39.564Z,9.30
2018-09-14T07:21:09.319Z,8.60
2018-09-14T07:23:38.964Z,10.03
2018-09-14T07:26:08.621Z,9.40
2018-09-14T07:28:38.183Z,9.97
2018-09-14T07:31:08.064Z,10.40
2018-09-14T07:33:37.653Z,9.70
2018-09-14T07:36:07.294Z,10.20
2018-09-14T07:38:36.896Z,11.03
2018-09-14T07:41:06.783Z,10.70
2018-09-14T07:43:36.420Z,10.10
2018-09-14T07:46:06.001Z,10.00
2018-09-14T07:48:35.593Z,11.00
2018-09-14T07:51:05.260Z,9.57
2018-09-14T07:53:34.978Z,10.03
2018-09-14T07:56:04.593Z,10.37
2018-09-14T07:58:34.182Z,9.27
2018-09-14T08:01:04.097Z,9.87
2018-09-14T08:03:33.746Z,9.70
2018-09-14T08:06:03.436Z,9.90
2018-09-14T08:08:33.009Z,8.97
2018-09-14T08:11:02.544Z,8.77
2018-09-14T08:13:32.193Z,9.30
2018-09-14T08:16:01.864Z,9.60
2018-09-14T08:18:31.474Z,8.83
2018-09-14T08:21:01.100Z,9.77
2018-09-14T08:23:30.767Z,9.10
2018-09-14T08:26:00.449Z,9.07
2018-09-14T08:28:30.074Z,11.07
2018-09-14T08:30:59.739Z,10.50
2018-09-14T08:33:29.342Z,10.13
2018-09-14T08:35:59.042Z,10.50
2018-09-14T08:38:28.643Z,9.57
2018-09-14T08:40:58.254Z,9.27
2018-09-14T08:43:27.927Z,9.63
2018-09-14T08:45:57.543Z,9.43
2018-09-14T08:48:27.191Z,10.57
2018-09-14T08:50:56.813Z,10.40
2018-09-14T08:53:26.380Z,11.33
2018-09-14T08:55:56.049Z,11.83
2018-09-14T08:58:25.761Z,11.50
2018-09-14T09:00:55.686Z,11.03
2018-09-14T09:03:25.320Z,11.20
2018-09-14T09:05:54.943Z,11.67
2018-09-14T09:08:24.523Z,11.00
2018-09-14T09:10:54.187Z,9.63
2018-09-14T09:13:23.791Z,9.25
2018-09-14T09:15:53.485Z,9.73
2018-09-14T09:18:23.135Z,10.90
2018-09-14T09:20:52.712Z,10.20
2018-09-14T09:23:22.341Z,9.65
2018-09-14T09:25:51.937Z,9.40
2018-09-14T09:28:21.644Z,9.67
2018-09-14T09:30:51.382Z,9.67
2018-09-14T09:33:21.091Z,10.93
2018-09-14T09:35:50.721Z,10.40
2018-09-14T09:38:20.543Z,9.60
2018-09-14T09:40:50.196Z,10.00
2018-09-14T09:43:19.877Z,10.20
2018-09-14T09:45:49.616Z,9.50
2018-09-14T09:48:19.209Z,9.83
2018-09-14T09:50:48.912Z,9.97
2018-09-14T09:53:18.487Z,9.93
2018-09-14T09:55:48.086Z,9.60
2018-09-14T09:58:17.655Z,10.13
2018-09-14T10:00:52.430Z,10.50
2018-09-14T10:03:27.062Z,10.63
2018-09-14T10:06:01.788Z,10.27
2018-09-14T10:08:31.497Z,9.03
2018-09-14T10:11:01.166Z,9.93
2018-09-14T10:13:30.954Z,9.57
2018-09-14T10:16:00.600Z,9.88
2018-09-14T10:18:30.224Z,9.75
2018-09-14T10:20:59.894Z,10.28
2018-09-14T10:23:29.484Z,10.08
2018-09-14T10:25:59.417Z,9.10
2018-09-14T10:28:29.092Z,9.90
2018-09-14T10:30:58.738Z,10.33
2018-09-14T10:33:28.297Z,9.67
2018-09-14T10:35:57.905Z,9.03
2018-09-14T10:38:27.549Z,8.53
2018-09-14T10:40:57.306Z,8.90
2018-09-14T10:43:26.897Z,9.20
2018-09-14T10:45:56.474Z,8.80
2018-09-14T10:48:26.142Z,8.88
2018-09-14T10:50:55.761Z,8.10
2018-09-14T10:53:25.351Z,7.30
2018-09-14T10:55:55.000Z,8.77
2018-09-14T10:58:24.815Z,8.15
2018-09-14T11:00:54.602Z,8.05
2018-09-14T11:03:24.187Z,7.65
2018-09-14T11:05:53.735Z,7.60
2018-09-14T11:08:23.398Z,8.38
2018-09-14T11:10:53.014Z,8.55
2018-09-14T11:13:22.611Z,8.15
2018-09-14T11:15:52.313Z,8.25
2018-09-14T11:18:22.100Z,8.00
2018-09-14T11:20:51.612Z,8.25
2018-09-14T11:23:21.282Z,7.83
2018-09-14T11:25:50.877Z,7.28
2018-09-14T11:28:20.580Z,7.75
2018-09-14T11:30:50.714Z,7.47
2018-09-14T11:33:20.324Z,7.42
2018-09-14T11:35:49.938Z,7.42
2018-09-14T11:38:19.892Z,7.37
2018-09-14T11:40:49.427Z,7.10
2018-09-14T11:43:19.058Z,7.80
2018-09-14T11:45:48.702Z,7.25
2018-09-14T11:48:18.326Z,6.78
2018-09-14T11:50:47.883Z,7.40
2018-09-14T11:53:17.587Z,7.17
2018-09-14T11:55:47.215Z,7.33
2018-09-14T11:58:16.890Z,7.25
2018-09-14T12:00:46.705Z,7.92
2018-09-14T12:03:16.368Z,7.62
2018-09-14T12:05:45.885Z,7.92
2018-09-14T12:08:15.475Z,8.58
2018-09-14T12:10:45.035Z,7.87
2018-09-14T12:13:14.969Z,8.30
2018-09-14T12:15:44.637Z,7.75
2018-09-14T12:18:14.293Z,7.70
2018-09-14T12:20:43.873Z,7.95
2018-09-14T12:23:13.490Z,7.85
2018-09-14T12:25:43.073Z,7.55
2018-09-14T12:28:12.656Z,7.42
2018-09-14T12:30:42.298Z,7.60
2018-09-14T12:33:11.969Z,7.47
2018-09-14T12:35:41.639Z,7.78
2018-09-14T12:38:11.398Z,6.78
2018-09-14T12:40:41.033Z,7.22
2018-09-14T12:43:10.571Z,7.00
2018-09-14T12:45:40.170Z,7.12
2018-09-14T12:48:09.727Z,7.20
2018-09-14T12:50:39.365Z,6.70
2018-09-14T12:53:09.072Z,7.60
2018-09-14T12:55:38.697Z,7.55
2018-09-14T12:58:08.302Z,7.10
2018-09-14T13:00:37.914Z,6.80
2018-09-14T13:03:07.554Z,7.12
2018-09-14T13:05:37.197Z,7.58
2018-09-14T13:08:06.790Z,7.85
2018-09-14T13:10:36.448Z,7.55
2018-09-14T13:13:06.238Z,7.00
2018-09-14T13:15:35.922Z,7.33
2018-09-14T13:18:05.483Z,6.95
2018-09-14T13:20:35.138Z,7.10
2018-09-14T13:23:04.753Z,7.03
2018-09-14T13:25:34.377Z,7.43
2018-09-14T13:28:04.060Z,6.80
2018-09-14T13:30:33.787Z,7.75
2018-09-14T13:33:03.418Z,7.12
2018-09-14T13:35:33.010Z,7.80
2018-09-14T13:38:02.598Z,8.48
2018-09-14T13:40:32.269Z,7.80
2018-09-14T13:43:01.868Z,7.40
2018-09-14T13:45:31.444Z,7.70
2018-09-14T13:48:01.086Z,8.58
2018-09-14T13:50:30.623Z,8.63
2018-09-14T13:53:00.310Z,7.85
2018-09-14T13:55:29.926Z,7.92
2018-09-14T13:57:59.498Z,7.95
2018-09-14T14:00:29.261Z,7.47
2018-09-14T14:02:58.958Z,8.38
2018-09-14T14:05:28.523Z,8.03
2018-09-14T14:07:58.154Z,8.60
2018-09-14T14:10:27.836Z,8.28
2018-09-14T14:12:57.521Z,7.80
2018-09-14T14:15:27.218Z,9.03
2018-09-14T14:17:56.872Z,8.33
2018-09-14T14:20:26.510Z,9.25
2018-09-14T14:22:56.248Z,7.60
2018-09-14T14:25:25.873Z,8.00
2018-09-14T14:27:55.522Z,7.40
2018-09-14T14:30:25.091Z,7.75
2018-09-14T14:32:54.682Z,8.43
2018-09-14T14:35:24.380Z,7.58
2018-09-14T14:37:54.023Z,8.30
2018-09-14T14:40:23.633Z,7.87
2018-09-14T14:42:53.311Z,8.17
2018-09-14T14:45:22.870Z,7.47
2018-09-14T14:47:52.485Z,7.30
2018-09-14T14:50:22.405Z,7.00
2018-09-14T14:52:51.990Z,8.68
2018-09-14T14:55:21.570Z,7.55
2018-09-14T14:57:51.242Z,7.00
2018-09-14T15:00:20.905Z,7.65
2018-09-14T15:02:50.603Z,7.65
2018-09-14T15:05:22.324Z,7.42
2018-09-14T15:07:51.898Z,7.58
2018-09-14T15:10:21.816Z,7.87
2018-09-14T15:12:51.579Z,7.72
2018-09-14T15:15:21.269Z,8.23
2018-09-14T15:17:50.839Z,8.13
2018-09-14T15:20:20.492Z,8.13
2018-09-14T15:22:50.106Z,8.10
2018-09-14T15:25:19.843Z,7.60
2018-09-14T15:27:49.467Z,7.55
2018-09-14T15:30:19.169Z,7.60
2018-09-14T15:32:48.753Z,8.33
2018-09-14T15:35:18.387Z,7.47
2018-09-14T15:37:49.219Z,7.30
2018-09-14T15:40:18.900Z,7.42
2018-09-14T15:42:48.688Z,8.50
2018-09-14T15:45:18.363Z,8.60
2018-09-14T15:47:47.916Z,8.43
2018-09-14T15:50:17.574Z,8.03
2018-09-14T15:52:47.183Z,7.80
2018-09-14T15:55:16.818Z,7.62
2018-09-14T15:57:46.452Z,7.62
2018-09-14T16:00:16.261Z,8.25
2018-09-14T16:02:45.814Z,7.97
2018-09-14T16:05:15.475Z,7.65
2018-09-14T16:07:45.181Z,8.45
2018-09-14T16:10:14.791Z,8.10
2018-09-14T16:12:44.421Z,7.90
2018-09-14T16:15:14.013Z,7.70
2018-09-14T16:17:43.831Z,8.15
2018-09-14T16:20:13.499Z,8.08
2018-09-14T16:22:43.092Z,8.25
2018-09-14T16:25:12.669Z,8.28
2018-09-14T16:27:42.341Z,8.38
2018-09-14T16:30:11.976Z,7.72
2018-09-14T16:32:41.547Z,7.55
2018-09-14T16:35:11.234Z,7.97
2018-09-14T16:37:40.873Z,7.47
2018-09-14T16:40:10.460Z,8.50
2018-09-14T16:42:40.119Z,8.23
2018-09-14T16:45:09.718Z,7.90
2018-09-14T16:47:39.320Z,8.10
2018-09-14T16:50:08.999Z,8.80
2018-09-14T16:52:38.595Z,8.38
2018-09-14T16:55:08.352Z,8.10
2018-09-14T16:57:37.945Z,8.40
2018-09-14T17:00:08.243Z,8.70
2018-09-14T17:02:37.923Z,8.00
2018-09-14T17:05:07.794Z,8.58
2018-09-14T17:07:37.423Z,8.55
2018-09-14T17:10:07.109Z,8.53
2018-09-14T17:12:36.731Z,8.55
2018-09-14T17:15:06.537Z,8.28
2018-09-14T17:17:36.215Z,9.20
2018-09-14T17:20:06.062Z,9.60
2018-09-14T17:22:35.676Z,8.95
2018-09-14T17:25:05.377Z,8.88
2018-09-14T17:27:35.022Z,9.75
2018-09-14T17:30:04.855Z,10.38
2018-09-14T17:32:34.475Z,12.10
2018-09-14T17:35:04.144Z,11.10
2018-09-14T17:40:27.104Z,11.30
2018-09-14T17:42:56.688Z,10.37
2018-09-14T17:45:26.354Z,11.07
2018-09-14T17:47:55.976Z,14.15
2018-09-14T17:50:25.573Z,22.77
2018-09-14T17:52:55.271Z,22.43
2018-09-14T17:55:24.897Z,25.73
2018-09-14T17:57:54.511Z,31.77
2018-09-14T18:00:24.087Z,31.00
2018-09-14T18:02:53.650Z,38.65
2018-09-14T18:05:23.298Z,43.97
2018-09-14T18:07:53.044Z,42.57
2018-09-14T18:10:23.286Z,42.87
2018-09-14T18:12:53.867Z,41.13
2018-09-14T18:15:23.434Z,51.43
2018-09-14T18:17:53.111Z,50.87
2018-09-14T18:20:22.790Z,53.53
2018-09-14T18:22:52.558Z,57.30
2018-09-14T18:25:22.201Z,57.67
2018-09-14T18:27:52.224Z,59.57
2018-09-14T18:30:22.499Z,58.47
2018-09-14T18:32:53.800Z,60.93
2018-09-14T18:35:23.414Z,60.77
2018-09-14T18:37:53.026Z,63.47
2018-09-14T18:40:22.608Z,62.67
2018-09-14T18:42:52.245Z,63.13
2018-09-14T18:45:21.902Z,65.67
2018-09-14T18:47:51.521Z,63.90
2018-09-14T18:50:21.276Z,65.63
2018-09-14T18:52:50.855Z,65.70
2018-09-14T18:55:20.452Z,68.40
2018-09-14T18:57:50.096Z,70.27
2018-09-14T19:00:19.683Z,63.63
2018-09-14T19:02:49.354Z,73.90
2018-09-14T19:05:18.990Z,71.57
2018-09-14T19:07:48.623Z,75.30
2018-09-14T19:10:18.998Z,68.60
2018-09-14T19:12:48.693Z,62.97
2018-09-14T19:15:18.425Z,58.97
2018-09-14T19:17:48.086Z,56.67
2018-09-14T19:20:17.761Z,56.60
2018-09-14T19:22:47.394Z,56.30
2018-09-14T19:25:17.033Z,53.10
2018-09-14T19:27:46.574Z,51.20
2018-09-14T19:30:16.714Z,46.37
2018-09-14T19:32:46.352Z,44.70
2018-09-14T19:35:16.192Z,42.63
2018-09-14T19:37:45.722Z,45.13
2018-09-14T19:40:15.311Z,44.23
2018-09-14T19:42:44.986Z,43.73
2018-09-14T19:45:14.573Z,50.87
2018-09-14T19:47:44.241Z,48.40
2018-09-14T19:50:13.956Z,50.27
2018-09-14T19:52:43.535Z,48.70
2018-09-14T19:55:13.204Z,45.20
2018-09-14T19:57:42.810Z,46.70
2018-09-14T20:00:12.708Z,44.87
2018-09-14T20:02:42.393Z,47.47
2018-09-14T20:05:12.053Z,47.63
2018-09-14T20:07:41.676Z,46.50
2018-09-14T20:10:11.338Z,46.97
2018-09-14T20:12:40.935Z,48.20
2018-09-14T20:15:10.527Z,49.57
2018-09-14T20:17:41.173Z,50.77
2018-09-14T20:20:10.802Z,52.37
2018-09-14T20:22:40.389Z,52.67
2018-09-14T20:25:10.089Z,59.57
2018-09-14T20:27:39.702Z,62.23
2018-09-14T20:30:10.108Z,65.50
2018-09-14T20:32:39.895Z,59.57
2018-09-14T20:35:09.477Z,58.17
2018-09-14T20:37:39.165Z,61.23
2018-09-14T20:40:08.824Z,61.00
2018-09-14T20:42:38.455Z,62.57
2018-09-14T20:45:09.224Z,60.27
2018-09-14T20:47:38.821Z,60.23
2018-09-14T20:50:08.583Z,60.63
2018-09-14T20:52:38.203Z,57.00
2018-09-14T20:55:07.856Z,57.43
2018-09-14T20:57:37.471Z,55.80
2018-09-14T21:00:07.246Z,56.07
2018-09-14T21:02:36.909Z,53.40
2018-09-14T21:05:06.656Z,51.37
2018-09-14T21:07:36.206Z,50.13
2018-09-14T21:10:05.896Z,48.77
2018-09-14T21:12:35.498Z,48.17
2018-09-14T21:15:05.216Z,38.17
2018-09-14T21:17:34.767Z,32.30
2018-09-14T21:20:04.542Z,25.77
2018-09-14T21:22:34.158Z,23.77
2018-09-14T21:25:03.688Z,21.90
2018-09-14T21:27:33.297Z,22.10
2018-09-14T21:30:02.920Z,21.17
2018-09-14T21:32:32.480Z,21.70
2018-09-14T21:35:02.132Z,20.93
2018-09-14T21:37:31.738Z,20.87
2018-09-14T21:40:01.365Z,21.80
2018-09-14T21:42:30.977Z,19.77
2018-09-14T21:45:00.623Z,19.13
2018-09-14T21:47:30.278Z,18.33
2018-09-14T21:49:59.890Z,17.53
2018-09-14T21:52:29.505Z,16.57
2018-09-14T21:54:59.190Z,18.40
2018-09-14T21:57:28.964Z,17.63
2018-09-14T21:59:58.765Z,17.17
2018-09-14T22:02:28.406Z,17.93
2018-09-14T22:04:57.998Z,17.47
2018-09-14T22:07:27.548Z,17.50
2018-09-14T22:09:57.217Z,18.20
2018-09-14T22:12:26.865Z,22.30
2018-09-14T22:14:56.511Z,30.93
2018-09-14T22:17:26.123Z,37.27
2018-09-14T22:19:55.719Z,46.73
2018-09-14T22:22:25.346Z,50.57
2018-09-14T22:24:55.162Z,52.27
2018-09-14T22:27:24.749Z,51.40
2018-09-14T22:29:54.369Z,51.93
2018-09-14T22:32:23.969Z,50.07
2018-09-14T22:34:53.561Z,52.07
2018-09-14T22:37:23.204Z,48.83
2018-09-14T22:39:52.829Z,47.57
2018-09-14T22:42:22.558Z,45.93
2018-09-14T22:44:52.243Z,43.00
2018-09-14T22:47:21.766Z,43.63
2018-09-14T22:49:51.401Z,41.73
2018-09-14T22:52:21.029Z,41.03
2018-09-14T22:54:50.625Z,38.97
2018-09-14T22:57:20.217Z,37.60
2018-09-14T22:59:49.790Z,36.03
2018-09-14T23:02:19.395Z,34.03
2018-09-14T23:04:49.100Z,31.70
2018-09-14T23:07:18.764Z,30.00
2018-09-14T23:09:48.376Z,27.60
2018-09-14T23:12:17.945Z,26.63
2018-09-14T23:14:47.583Z,27.13
2018-09-14T23:17:17.191Z,24.83
2018-09-14T23:19:46.777Z,24.70
2018-09-14T23:22:16.391Z,23.87
2018-09-14T23:24:46.046Z,23.40
2018-09-14T23:27:15.635Z,23.07
2018-09-14T23:29:45.220Z,22.00
2018-09-14T23:32:14.959Z,22.20
2018-09-14T23:34:44.562Z,22.87
2018-09-14T23:37:14.237Z,23.53
2018-09-14T23:39:43.824Z,23.87
2018-09-14T23:42:13.428Z,26.10
2018-09-14T23:44:43.343Z,28.57
2018-09-14T23:47:12.890Z,30.80
2018-09-14T23:49:42.451Z,34.40
2018-09-14T23:52:12.052Z,36.37
2018-09-14T23:54:41.648Z,39.87
2018-09-14T23:57:11.195Z,43.20
2018-09-14T23:59:40.762Z,44.80
