createdAt,value
2022-11-09T00:02:22.096Z,69.40
2022-11-09T00:04:49.056Z,69.40
2022-11-09T00:07:16.120Z,69.70
2022-11-09T00:09:43.188Z,69.70
2022-11-09T00:12:10.199Z,69.70
2022-11-09T00:14:38.775Z,70.00
2022-11-09T00:17:05.846Z,70.00
2022-11-09T00:19:32.757Z,69.80
2022-11-09T00:21:59.713Z,70.10
2022-11-09T00:24:26.666Z,70.10
2022-11-09T00:26:53.657Z,70.00
2022-11-09T00:29:20.602Z,70.10
2022-11-09T00:31:49.817Z,70.20
2022-11-09T00:34:16.867Z,70.40
2022-11-09T00:36:43.843Z,70.60
2022-11-09T00:39:10.763Z,70.60
2022-11-09T00:41:37.812Z,70.60
2022-11-09T00:44:04.868Z,70.60
2022-11-09T00:46:32.430Z,70.70
2022-11-09T00:48:59.686Z,71.60
2022-11-09T00:51:26.882Z,70.80
2022-11-09T00:53:55.924Z,70.70
2022-11-09T00:56:23.480Z,70.20
2022-11-09T00:58:54.754Z,70.10
2022-11-09T01:01:22.224Z,70.40
2022-11-09T01:03:49.291Z,71.20
2022-11-09T01:06:22.333Z,70.80
2022-11-09T01:08:49.961Z,71.10
2022-11-09T01:11:19.087Z,71.20
2022-11-09T01:13:46.592Z,71.60
2022-11-09T01:16:19.025Z,71.90
2022-11-09T01:18:46.956Z,72.40
2022-11-09T01:21:16.034Z,72.70
2022-11-09T01:23:43.499Z,73.00
2022-11-09T01:26:13.331Z,73.00
2022-11-09T01:28:40.545Z,73.10
2022-11-09T01:31:11.663Z,73.10
2022-11-09T01:33:39.271Z,73.20
2022-11-09T01:36:09.565Z,73.10
2022-11-09T01:38:39.314Z,73.10
2022-11-09T01:41:12.396Z,73.10
2022-11-09T01:43:39.474Z,73.10
2022-11-09T01:46:19.500Z,73.00
2022-11-09T01:48:51.848Z,72.90
2022-11-09T01:51:27.673Z,72.60
2022-11-09T01:54:04.751Z,72.70
2022-11-09T01:56:32.828Z,72.50
2022-11-09T01:59:08.548Z,72.00
2022-11-09T02:01:36.542Z,72.20
2022-11-09T02:04:25.781Z,72.40
2022-11-09T02:06:54.529Z,73.20
2022-11-09T02:09:34.413Z,73.10
2022-11-09T02:12:01.543Z,74.00
2022-11-09T02:14:30.192Z,73.70
2022-11-09T02:16:57.251Z,74.00
2022-11-09T02:19:24.226Z,74.20
2022-11-09T02:21:51.437Z,74.40
2022-11-09T02:24:19.242Z,74.60
2022-11-09T02:26:49.887Z,74.80
2022-11-09T02:29:21.187Z,75.20
2022-11-09T02:31:53.963Z,75.40
2022-11-09T02:34:21.316Z,75.60
2022-11-09T02:36:48.838Z,74.80
2022-11-09T02:39:23.188Z,75.60
2022-11-09T02:42:02.779Z,76.00
2022-11-09T02:44:39.537Z,76.30
2022-11-09T02:47:08.150Z,76.40
2022-11-09T02:49:35.122Z,76.40
2022-11-09T02:52:02.188Z,76.80
2022-11-09T02:54:30.000Z,76.50
2022-11-09T02:56:57.865Z,76.80
2022-11-09T02:59:26.217Z,77.00
2022-11-09T03:01:53.239Z,77.20
2022-11-09T03:04:21.295Z,77.20
2022-11-09T03:11:02.360Z,78.00
2022-11-09T03:13:29.811Z,77.50
2022-11-09T03:15:57.151Z,77.90
2022-11-09T03:18:24.066Z,78.00
2022-11-09T03:20:51.075Z,78.20
2022-11-09T03:23:18.218Z,78.30
2022-11-09T03:25:46.308Z,78.40
2022-11-09T03:28:13.230Z,78.40
2022-11-09T03:30:41.315Z,78.80
2022-11-09T03:33:10.329Z,78.80
2022-11-09T03:35:48.799Z,78.90
2022-11-09T03:38:29.234Z,79.20
2022-11-09T03:41:02.872Z,79.60
2022-11-09T03:43:41.658Z,79.50
2022-11-09T03:50:01.898Z,79.90
2022-11-09T03:52:29.085Z,80.30
2022-11-09T03:54:56.012Z,80.10
2022-11-09T03:57:22.998Z,80.30
2022-11-09T03:59:50.089Z,80.40
2022-11-09T04:02:17.049Z,80.60
2022-11-09T04:04:44.015Z,80.70
2022-11-09T04:07:11.704Z,80.80
2022-11-09T04:09:38.890Z,81.10
2022-11-09T04:12:05.918Z,81.20
2022-11-09T04:14:32.909Z,81.30
2022-11-09T04:17:10.940Z,81.50
2022-11-09T04:19:38.079Z,81.60
2022-11-09T04:22:05.028Z,81.80
2022-11-09T04:24:32.037Z,81.80
2022-11-09T04:26:58.958Z,81.90
2022-11-09T04:29:25.941Z,82.00
2022-11-09T04:31:52.888Z,82.00
2022-11-09T04:34:19.864Z,82.10
2022-11-09T04:36:46.812Z,82.10
2022-11-09T04:39:13.759Z,82.40
2022-11-09T04:41:40.802Z,82.60
2022-11-09T04:44:07.737Z,82.60
2022-11-09T04:46:34.665Z,82.60
2022-11-09T04:49:01.608Z,82.70
2022-11-09T04:51:28.644Z,82.90
2022-11-09T04:53:56.554Z,83.00
2022-11-09T04:56:23.526Z,83.10
2022-11-09T04:58:50.441Z,83.10
2022-11-09T05:01:17.527Z,83.20
2022-11-09T05:03:44.601Z,83.30
2022-11-09T05:06:30.175Z,83.40
2022-11-09T05:08:57.280Z,83.30
2022-11-09T05:11:24.533Z,83.10
2022-11-09T05:13:52.033Z,83.50
2022-11-09T05:16:20.224Z,83.60
2022-11-09T05:18:47.531Z,83.60
2022-11-09T05:21:14.865Z,83.70
2022-11-09T05:24:00.398Z,83.80
2022-11-09T05:26:38.356Z,83.90
2022-11-09T05:29:07.626Z,84.10
2022-11-09T05:31:36.995Z,84.30
2022-11-09T05:34:06.008Z,84.30
2022-11-09T05:36:33.749Z,84.40
2022-11-09T05:39:01.079Z,84.50
2022-11-09T05:41:28.134Z,84.60
2022-11-09T05:43:55.082Z,84.70
2022-11-09T05:46:22.042Z,84.70
2022-11-09T05:48:49.014Z,84.70
2022-11-09T05:51:16.327Z,84.80
2022-11-09T05:53:46.402Z,84.80
2022-11-09T05:56:15.351Z,85.00
2022-11-09T05:58:42.823Z,85.00
2022-11-09T06:01:13.591Z,85.00
2022-11-09T06:03:43.675Z,85.10
2022-11-09T06:06:15.380Z,85.20
2022-11-09T06:08:42.850Z,85.10
2022-11-09T06:11:13.895Z,85.50
2022-11-09T06:13:43.908Z,85.60
2022-11-09T06:16:10.991Z,85.60
2022-11-09T06:18:38.045Z,85.80
2022-11-09T06:21:06.472Z,86.10
2022-11-09T06:23:34.446Z,86.60
2022-11-09T06:26:07.117Z,86.90
2022-11-09T06:28:34.617Z,87.50
2022-11-09T06:31:03.886Z,87.90
2022-11-09T06:33:32.480Z,88.80
2022-11-09T06:35:59.694Z,89.40
2022-11-09T06:38:27.106Z,89.60
2022-11-09T06:40:57.043Z,89.60
2022-11-09T06:43:25.089Z,89.30
2022-11-09T06:45:52.272Z,88.90
2022-11-09T06:48:19.866Z,88.50
2022-11-09T06:50:47.337Z,88.20
2022-11-09T06:53:16.088Z,88.00
2022-11-09T06:55:47.389Z,87.80
2022-11-09T06:58:17.114Z,87.70
2022-11-09T07:00:45.068Z,87.50
2022-11-09T07:03:16.965Z,87.30
2022-11-09T07:05:44.838Z,87.30
2022-11-09T07:08:12.606Z,86.90
2022-11-09T07:10:39.651Z,86.50
2022-11-09T07:13:07.505Z,86.40
2022-11-09T07:15:35.244Z,86.40
2022-11-09T07:18:04.339Z,86.50
2022-11-09T07:20:32.066Z,86.70
2022-11-09T07:22:59.048Z,86.80
2022-11-09T07:25:27.430Z,86.80
2022-11-09T07:27:54.469Z,86.60
2022-11-09T07:30:21.617Z,86.70
2022-11-09T07:35:35.930Z,86.40
2022-11-09T07:38:02.863Z,86.40
2022-11-09T07:40:30.697Z,86.30
2022-11-09T07:43:02.326Z,86.20
2022-11-09T07:45:30.390Z,86.20
2022-11-09T07:47:59.142Z,86.30
2022-11-09T07:50:26.868Z,86.10
2022-11-09T07:52:56.441Z,86.00
2022-11-09T07:55:24.171Z,85.70
2022-11-09T07:57:56.720Z,85.30
2022-11-09T08:00:24.051Z,85.10
2022-11-09T08:02:51.483Z,85.10
2022-11-09T08:05:18.722Z,85.00
2022-11-09T08:07:46.594Z,84.90
2022-11-09T08:10:14.058Z,84.90
2022-11-09T08:12:41.008Z,84.80
2022-11-09T08:15:08.657Z,84.30
2022-11-09T08:17:37.024Z,83.90
2022-11-09T08:20:04.221Z,83.80
2022-11-09T08:22:31.120Z,83.50
2022-11-09T08:24:58.081Z,83.30
2022-11-09T08:27:25.034Z,83.30
2022-11-09T08:29:51.917Z,83.40
2022-11-09T08:32:18.860Z,83.50
2022-11-09T08:34:49.017Z,83.10
2022-11-09T08:37:16.758Z,82.40
2022-11-09T08:39:43.702Z,82.20
2022-11-09T08:42:11.125Z,82.20
2022-11-09T08:44:38.060Z,82.30
2022-11-09T08:47:05.316Z,82.40
2022-11-09T08:49:32.492Z,82.10
2022-11-09T08:51:59.452Z,81.80
2022-11-09T08:54:26.373Z,81.70
2022-11-09T08:56:57.034Z,81.50
2022-11-09T08:59:23.992Z,81.10
2022-11-09T09:01:51.026Z,80.90
2022-11-09T09:04:18.057Z,80.80
2022-11-09T09:06:45.079Z,80.70
2022-11-09T09:09:12.443Z,80.60
2022-11-09T09:11:39.491Z,80.70
2022-11-09T09:14:06.862Z,80.50
2022-11-09T09:16:34.137Z,80.00
2022-11-09T09:19:01.296Z,79.60
2022-11-09T09:21:28.399Z,79.10
2022-11-09T09:23:55.578Z,78.70
2022-11-09T09:26:22.671Z,78.20
2022-11-09T09:28:51.425Z,77.90
2022-11-09T09:31:19.063Z,77.90
2022-11-09T09:33:47.551Z,77.90
2022-11-09T09:36:20.649Z,77.80
2022-11-09T09:38:51.429Z,77.30
2022-11-09T09:41:31.306Z,77.00
2022-11-09T09:44:02.255Z,76.60
2022-11-09T09:46:40.117Z,76.40
2022-11-09T09:49:15.321Z,76.10
2022-11-09T09:51:55.506Z,76.10
2022-11-09T09:54:25.624Z,76.00
2022-11-09T09:56:57.351Z,76.00
2022-11-09T09:59:27.527Z,75.80
2022-11-09T10:01:57.415Z,75.60
2022-11-09T10:04:38.472Z,75.60
2022-11-09T10:07:22.509Z,75.30
2022-11-09T10:10:07.604Z,75.40
2022-11-09T10:12:46.584Z,75.10
2022-11-09T10:15:35.733Z,74.90
2022-11-09T10:18:05.444Z,74.80
2022-11-09T10:21:05.907Z,74.80
2022-11-09T10:23:44.801Z,74.60
2022-11-09T10:26:19.340Z,74.60
2022-11-09T10:31:42.634Z,74.40
2022-11-09T10:34:17.232Z,74.40
2022-11-09T10:36:47.397Z,73.60
2022-11-09T10:39:16.177Z,73.60
2022-11-09T10:42:01.534Z,73.10
2022-11-09T10:44:47.352Z,73.20
2022-11-09T10:47:51.037Z,74.60
2022-11-09T10:50:51.889Z,74.20
2022-11-09T10:53:37.301Z,74.60
2022-11-09T10:56:22.714Z,74.60
2022-11-09T10:59:47.281Z,74.90
2022-11-09T11:02:46.284Z,75.20
2022-11-09T11:05:33.243Z,75.30
2022-11-09T11:08:36.362Z,75.10
2022-11-09T11:11:34.260Z,75.10
2022-11-09T11:14:34.244Z,75.10
2022-11-09T11:17:23.354Z,74.90
2022-11-09T11:20:34.619Z,74.80
2022-11-09T11:23:23.389Z,74.70
2022-11-09T11:26:30.490Z,74.60
2022-11-09T11:29:18.958Z,74.60
2022-11-09T11:32:13.067Z,74.00
2022-11-09T11:35:00.848Z,73.80
2022-11-09T11:38:05.976Z,74.10
2022-11-09T11:41:06.053Z,74.10
2022-11-09T11:44:14.809Z,74.50
2022-11-09T11:47:24.954Z,74.60
2022-11-09T11:50:44.075Z,74.80
2022-11-09T11:53:47.480Z,74.90
2022-11-09T11:56:44.447Z,74.50
2022-11-09T11:59:55.974Z,74.40
2022-11-09T12:02:52.114Z,74.30
2022-11-09T12:05:40.545Z,74.40
2022-11-09T12:08:35.690Z,74.40
2022-11-09T12:11:47.204Z,74.20
2022-11-09T12:14:42.921Z,74.10
2022-11-09T12:17:56.751Z,74.10
2022-11-09T12:21:15.683Z,74.20
2022-11-09T12:24:06.037Z,74.50
2022-11-09T12:27:31.525Z,74.40
2022-11-09T12:30:22.485Z,74.80
2022-11-09T12:33:33.652Z,74.50
2022-11-09T12:36:26.330Z,74.80
2022-11-09T12:39:29.651Z,74.90
2022-11-09T12:42:27.231Z,75.40
2022-11-09T12:45:23.279Z,74.40
2022-11-09T12:48:25.990Z,75.30
2022-11-09T12:51:11.580Z,75.70
2022-11-09T12:53:58.666Z,75.60
2022-11-09T12:56:55.582Z,75.60
2022-11-09T12:59:49.966Z,76.40
2022-11-09T13:02:54.213Z,76.70
2022-11-09T13:05:40.356Z,76.40
2022-11-09T13:08:31.414Z,76.00
2022-11-09T13:11:32.356Z,76.10
2022-11-09T13:14:26.136Z,76.60
2022-11-09T13:17:24.285Z,76.30
2022-11-09T13:20:53.921Z,76.30
2022-11-09T13:23:59.872Z,76.40
2022-11-09T13:26:48.456Z,76.40
2022-11-09T13:29:40.094Z,76.50
2022-11-09T13:32:33.192Z,76.90
2022-11-09T13:35:41.040Z,77.10
2022-11-09T13:38:31.500Z,77.50
2022-11-09T13:41:29.625Z,77.20
2022-11-09T13:44:32.551Z,77.60
2022-11-09T13:47:34.340Z,77.60
2022-11-09T13:50:26.315Z,77.80
2022-11-09T13:53:29.598Z,77.80
2022-11-09T13:56:15.150Z,78.00
2022-11-09T13:59:24.423Z,78.00
2022-11-09T14:02:24.836Z,78.80
2022-11-09T14:05:28.587Z,78.80
2022-11-09T14:08:27.036Z,79.10
2022-11-09T14:11:18.159Z,79.20
2022-11-09T14:14:03.987Z,79.40
2022-11-09T14:17:17.196Z,79.40
2022-11-09T14:20:27.960Z,79.60
2022-11-09T14:23:18.754Z,80.10
2022-11-09T14:26:18.764Z,80.30
2022-11-09T14:29:24.492Z,80.60
2022-11-09T14:32:22.681Z,80.70
2022-11-09T14:35:11.108Z,80.70
2022-11-09T14:37:58.996Z,80.70
2022-11-09T14:40:46.744Z,80.60
2022-11-09T14:43:43.906Z,80.80
2022-11-09T14:46:31.632Z,81.10
2022-11-09T14:49:17.035Z,81.00
2022-11-09T14:52:03.360Z,81.00
2022-11-09T14:54:49.830Z,81.00
2022-11-09T14:57:37.983Z,81.00
2022-11-09T15:00:33.212Z,81.30
2022-11-09T15:03:30.267Z,81.30
2022-11-09T15:06:18.132Z,81.30
2022-11-09T15:09:09.204Z,81.30
2022-11-09T15:11:55.236Z,81.10
2022-11-09T15:14:40.815Z,80.80
2022-11-09T15:17:30.835Z,80.80
2022-11-09T15:20:16.385Z,80.90
2022-11-09T15:23:03.646Z,81.00
2022-11-09T15:25:49.134Z,81.10
2022-11-09T15:28:45.375Z,81.00
2022-11-09T15:31:30.644Z,81.20
2022-11-09T15:34:23.121Z,81.20
2022-11-09T15:37:47.684Z,81.50
2022-11-09T15:40:33.129Z,81.70
2022-11-09T15:43:19.065Z,81.70
2022-11-09T15:46:05.466Z,82.20
2022-11-09T15:48:51.698Z,81.90
2022-11-09T15:51:37.132Z,82.40
2022-11-09T15:54:23.966Z,82.70
2022-11-09T15:57:15.048Z,83.00
2022-11-09T16:00:03.323Z,82.90
2022-11-09T16:02:49.117Z,82.90
2022-11-09T16:05:34.860Z,83.00
2022-11-09T16:08:20.758Z,83.20
2022-11-09T16:11:07.843Z,83.30
2022-11-09T16:13:53.490Z,83.10
2022-11-09T16:16:39.062Z,83.40
2022-11-09T16:19:24.502Z,83.30
2022-11-09T16:22:12.056Z,83.20
2022-11-09T16:24:58.461Z,83.40
2022-11-09T16:27:50.730Z,83.70
2022-11-09T16:30:40.501Z,83.80
2022-11-09T16:33:28.567Z,84.00
2022-11-09T16:36:25.448Z,84.20
2022-11-09T16:39:17.292Z,84.30
2022-11-09T16:42:11.604Z,84.20
2022-11-09T16:45:03.626Z,84.20
2022-11-09T16:47:53.884Z,84.10
2022-11-09T16:50:39.082Z,84.20
2022-11-09T16:53:27.098Z,84.30
2022-11-09T16:56:13.620Z,84.60
2022-11-09T16:58:59.963Z,84.70
2022-11-09T17:01:59.402Z,84.60
2022-11-09T17:04:44.801Z,84.70
2022-11-09T17:07:31.839Z,84.90
2022-11-09T17:10:17.584Z,85.10
2022-11-09T17:13:03.077Z,85.00
2022-11-09T17:15:52.738Z,85.20
2022-11-09T17:18:42.734Z,85.30
2022-11-09T17:21:29.624Z,85.70
2022-11-09T17:24:15.003Z,85.30
2022-11-09T17:27:00.759Z,85.70
2022-11-09T17:29:46.089Z,85.80
2022-11-09T17:32:32.218Z,86.00
2022-11-09T17:35:17.929Z,86.00
2022-11-09T17:38:03.986Z,85.90
2022-11-09T17:45:37.577Z,85.90
2022-11-09T17:49:10.430Z,85.30
2022-11-09T18:00:19.172Z,86.50
2022-11-09T18:03:04.766Z,86.50
2022-11-09T18:05:51.064Z,86.50
2022-11-09T18:08:36.724Z,86.60
2022-11-09T18:11:22.448Z,86.60
2022-11-09T18:14:07.953Z,86.90
2022-11-09T18:16:59.660Z,87.10
2022-11-09T18:19:45.310Z,87.20
2022-11-09T18:22:31.243Z,87.00
2022-11-09T18:25:22.662Z,87.00
2022-11-09T18:28:12.881Z,87.20
2022-11-09T18:31:10.441Z,87.10
2022-11-09T18:33:56.114Z,87.10
2022-11-09T18:36:41.711Z,87.20
2022-11-09T18:39:27.275Z,87.40
2022-11-09T18:42:13.207Z,87.40
2022-11-09T18:44:58.999Z,87.10
2022-11-09T18:47:44.519Z,87.40
2022-11-09T18:50:30.194Z,87.20
2022-11-09T18:53:15.871Z,87.30
2022-11-09T18:56:07.189Z,87.20
2022-11-09T18:58:55.134Z,87.50
2022-11-09T19:01:40.994Z,87.80
2022-11-09T19:04:26.753Z,87.70
2022-11-09T19:07:12.625Z,87.70
2022-11-09T19:09:58.353Z,87.20
2022-11-09T19:12:43.826Z,87.00
2022-11-09T19:15:30.156Z,87.00
2022-11-09T19:18:15.587Z,87.10
2022-11-09T19:21:01.632Z,87.20
2022-11-09T19:23:46.958Z,87.40
2022-11-09T19:26:33.188Z,87.40
2022-11-09T19:29:18.570Z,87.50
2022-11-09T19:32:04.002Z,87.70
2022-11-09T19:34:49.336Z,88.00
2022-11-09T19:37:34.860Z,88.30
2022-11-09T19:40:21.032Z,88.20
2022-11-09T19:43:06.710Z,88.20
2022-11-09T19:46:28.729Z,88.40
2022-11-09T19:49:17.187Z,88.80
2022-11-09T19:52:02.833Z,89.20
2022-11-09T19:54:48.385Z,89.90
2022-11-09T19:57:34.141Z,90.20
2022-11-09T20:00:19.854Z,90.30
2022-11-09T20:03:05.887Z,90.30
2022-11-09T20:05:54.581Z,90.50
2022-11-09T20:08:40.948Z,90.60
2022-11-09T20:11:46.428Z,90.60
2022-11-09T20:14:31.792Z,90.70
2022-11-09T20:17:17.299Z,90.70
2022-11-09T20:20:02.991Z,90.60
2022-11-09T20:22:48.910Z,90.60
2022-11-09T20:25:34.344Z,90.50
2022-11-09T20:28:20.207Z,90.50
2022-11-09T20:31:19.406Z,90.50
2022-11-09T20:34:05.702Z,90.40
2022-11-09T20:36:51.528Z,90.30
2022-11-09T20:39:36.908Z,90.10
2022-11-09T20:42:22.422Z,90.00
2022-11-09T20:45:08.155Z,89.70
2022-11-09T20:48:24.874Z,89.40
2022-11-09T20:51:10.933Z,89.20
2022-11-09T20:53:56.482Z,89.00
2022-11-09T20:56:42.083Z,89.10
2022-11-09T20:59:27.690Z,89.00
2022-11-09T21:02:17.000Z,89.00
2022-11-09T21:05:02.482Z,88.90
2022-11-09T21:07:48.017Z,88.90
2022-11-09T21:10:33.621Z,88.90
2022-11-09T21:13:20.019Z,89.00
2022-11-09T21:16:16.312Z,89.00
2022-11-09T21:19:01.833Z,89.00
2022-11-09T21:21:47.408Z,88.90
2022-11-09T21:24:55.836Z,89.00
2022-11-09T21:28:00.135Z,89.10
2022-11-09T21:30:46.060Z,88.80
2022-11-09T21:33:31.588Z,88.90
2022-11-09T21:36:17.227Z,88.90
2022-11-09T21:39:03.146Z,88.70
2022-11-09T21:41:49.168Z,88.70
2022-11-09T21:44:35.072Z,88.70
2022-11-09T21:47:20.672Z,88.80
2022-11-09T21:50:11.271Z,89.80
2022-11-09T21:52:58.357Z,89.30
2022-11-09T21:55:44.252Z,89.20
2022-11-09T21:58:30.323Z,89.50
2022-11-09T22:01:17.949Z,89.60
2022-11-09T22:04:03.738Z,89.60
2022-11-09T22:06:49.480Z,89.70
2022-11-09T22:10:05.983Z,89.50
2022-11-09T22:13:00.518Z,89.60
2022-11-09T22:16:04.409Z,89.70
2022-11-09T22:19:08.813Z,89.70
2022-11-09T22:21:54.425Z,89.50
2022-11-09T22:24:40.250Z,89.30
2022-11-09T22:27:25.707Z,89.30
2022-11-09T22:30:11.616Z,89.40
2022-11-09T22:32:58.506Z,89.30
2022-11-09T22:35:43.719Z,89.20
2022-11-09T22:38:31.051Z,89.10
2022-11-09T22:41:16.975Z,89.00
2022-11-09T22:44:02.569Z,89.10
2022-11-09T22:46:49.183Z,89.20
2022-11-09T22:49:36.760Z,89.10
2022-11-09T22:52:22.322Z,88.70
2022-11-09T22:55:08.434Z,88.20
2022-11-09T22:57:57.431Z,87.90
2022-11-09T23:00:43.098Z,87.90
2022-11-09T23:03:28.899Z,87.80
2022-11-09T23:06:21.685Z,87.80
2022-11-09T23:09:07.079Z,87.70
2022-11-09T23:11:52.487Z,87.60
2022-11-09T23:14:56.533Z,87.10
2022-11-09T23:18:00.395Z,86.60
2022-11-09T23:20:45.792Z,86.20
2022-11-09T23:23:31.377Z,86.10
2022-11-09T23:26:17.058Z,86.50
2022-11-09T23:29:02.544Z,86.70
2022-11-09T23:31:48.181Z,86.40
2022-11-09T23:34:33.895Z,86.40
2022-11-09T23:37:19.363Z,86.20
2022-11-09T23:40:06.142Z,86.10
2022-11-09T23:42:51.662Z,86.00
2022-11-09T23:45:38.591Z,86.10
2022-11-09T23:48:23.864Z,86.30
2022-11-09T23:51:09.954Z,86.70
2022-11-09T23:53:55.290Z,87.00
2022-11-09T23:56:40.918Z,87.10
2022-11-09T23:59:26.902Z,87.50
