createdAt,value
2023-09-17T00:00:12.743Z,100537.19
2023-09-17T00:03:15.705Z,100538.81
2023-09-17T00:06:18.802Z,100537.38
2023-09-17T00:09:24.402Z,100535.75
2023-09-17T00:12:27.196Z,100527.91
2023-09-17T00:15:29.964Z,100546.31
2023-09-17T00:18:32.770Z,100536.06
2023-09-17T00:21:35.569Z,100539.34
2023-09-17T00:24:38.330Z,100536.91
2023-09-17T00:27:41.124Z,100538.31
2023-09-17T00:30:46.895Z,100526.66
2023-09-17T00:33:49.869Z,100528.69
2023-09-17T00:36:52.665Z,100526.22
2023-09-17T00:39:55.462Z,100525.81
2023-09-17T00:42:58.169Z,100520.50
2023-09-17T00:46:00.915Z,100524.97
2023-09-17T00:49:13.879Z,100528.66
2023-09-17T00:52:19.166Z,100519.44
2023-09-17T00:55:23.440Z,100521.47
2023-09-17T00:58:29.820Z,100514.69
2023-09-17T01:01:32.989Z,100519.00
2023-09-17T01:04:35.996Z,100515.72
2023-09-17T01:07:39.770Z,100515.25
2023-09-17T01:10:43.245Z,100509.13
2023-09-17T01:13:53.265Z,100508.88
2023-09-17T01:16:58.465Z,100503.12
2023-09-17T01:20:01.832Z,100504.97
2023-09-17T01:23:29.116Z,100509.84
2023-09-17T01:26:32.111Z,100506.75
2023-09-17T01:29:44.748Z,100501.19
2023-09-17T01:32:47.634Z,100503.22
2023-09-17T01:35:55.662Z,100509.53
2023-09-17T01:39:05.614Z,100501.31
2023-09-17T01:42:08.449Z,100500.69
2023-09-17T01:45:15.549Z,100500.44
2023-09-17T01:48:18.945Z,100496.34
2023-09-17T01:51:22.896Z,100501.37
2023-09-17T01:54:26.818Z,100486.84
2023-09-17T01:57:29.895Z,100490.12
2023-09-17T02:00:33.558Z,100490.94
2023-09-17T02:03:36.396Z,100486.84
2023-09-17T02:06:39.157Z,100488.97
2023-09-17T02:09:41.909Z,100486.47
2023-09-17T02:12:44.531Z,100488.28
2023-09-17T02:15:47.259Z,100492.78
2023-09-17T02:18:53.045Z,100490.59
2023-09-17T02:21:55.781Z,100498.56
2023-09-17T02:24:58.648Z,100492.88
2023-09-17T02:28:01.530Z,100486.12
2023-09-17T02:31:04.447Z,100479.16
2023-09-17T02:34:07.202Z,100477.34
2023-09-17T02:37:09.952Z,100478.34
2023-09-17T02:40:12.708Z,100471.75
2023-09-17T02:43:15.736Z,100481.91
2023-09-17T02:46:19.594Z,100483.91
2023-09-17T02:49:23.219Z,100480.25
2023-09-17T02:52:25.981Z,100477.97
2023-09-17T02:55:28.756Z,100478.78
2023-09-17T02:58:31.462Z,100480.25
2023-09-17T03:01:34.395Z,100477.59
2023-09-17T03:04:37.766Z,100474.06
2023-09-17T03:07:40.721Z,100479.56
2023-09-17T03:10:44.123Z,100477.28
2023-09-17T03:13:47.727Z,100474.81
2023-09-17T03:16:50.601Z,100483.78
2023-09-17T03:19:53.516Z,100476.00
2023-09-17T03:22:58.573Z,100475.56
2023-09-17T03:26:02.351Z,100474.50
2023-09-17T03:29:05.178Z,100477.59
2023-09-17T03:32:08.043Z,100478.03
2023-09-17T03:35:10.852Z,100481.25
2023-09-17T03:38:15.283Z,100473.47
2023-09-17T03:41:18.079Z,100484.28
2023-09-17T03:44:22.049Z,100480.63
2023-09-17T03:47:24.739Z,100478.78
2023-09-17T03:50:29.143Z,100477.16
2023-09-17T03:53:31.953Z,100483.25
2023-09-17T03:56:35.106Z,100482.25
2023-09-17T03:59:37.996Z,100480.06
2023-09-17T04:02:43.390Z,100485.22
2023-09-17T04:05:49.634Z,100481.19
2023-09-17T04:08:52.427Z,100477.16
2023-09-17T04:11:55.168Z,100483.19
2023-09-17T04:14:58.885Z,100490.84
2023-09-17T04:18:01.620Z,100484.47
2023-09-17T04:21:05.192Z,100488.31
2023-09-17T04:24:08.096Z,100491.16
2023-09-17T04:27:11.112Z,100494.81
2023-09-17T04:30:18.006Z,100493.00
2023-09-17T04:33:22.188Z,100496.66
2023-09-17T04:36:25.261Z,100493.19
2023-09-17T04:39:28.795Z,100493.56
2023-09-17T04:42:33.087Z,100507.25
2023-09-17T04:45:40.263Z,100507.87
2023-09-17T04:48:43.287Z,100494.19
2023-09-17T04:51:46.038Z,100508.31
2023-09-17T04:54:48.728Z,100516.09
2023-09-17T04:57:52.678Z,100510.88
2023-09-17T05:00:55.848Z,100524.59
2023-09-17T05:03:59.221Z,100529.34
2023-09-17T05:07:02.054Z,100522.47
2023-09-17T05:10:06.399Z,100523.53
2023-09-17T05:13:09.569Z,100534.03
2023-09-17T05:16:12.495Z,100540.47
2023-09-17T05:19:15.332Z,100535.09
2023-09-17T05:22:18.121Z,100541.16
2023-09-17T05:25:20.916Z,100542.25
2023-09-17T05:28:25.219Z,100535.81
2023-09-17T05:31:31.598Z,100549.06
2023-09-17T05:34:34.449Z,100556.84
2023-09-17T05:37:37.303Z,100549.97
2023-09-17T05:40:40.136Z,100558.41
2023-09-17T05:43:42.955Z,100556.25
2023-09-17T05:46:45.779Z,100556.28
2023-09-17T05:49:48.614Z,100566.00
2023-09-17T05:52:51.436Z,100570.91
2023-09-17T05:55:54.252Z,100572.34
2023-09-17T05:58:57.136Z,100575.00
2023-09-17T06:02:00.689Z,100572.91
2023-09-17T06:05:04.686Z,100573.28
2023-09-17T06:08:07.655Z,100571.63
2023-09-17T06:11:10.631Z,100574.22
2023-09-17T06:14:13.785Z,100584.81
2023-09-17T06:17:16.540Z,100576.72
2023-09-17T06:20:20.128Z,100579.13
2023-09-17T06:23:22.861Z,100590.13
2023-09-17T06:26:25.973Z,100590.78
2023-09-17T06:29:28.651Z,100589.03
2023-09-17T06:32:31.678Z,100586.59
2023-09-17T06:35:34.458Z,100598.72
2023-09-17T06:38:37.322Z,100595.91
2023-09-17T06:41:43.228Z,100603.78
2023-09-17T06:44:49.482Z,100604.09
2023-09-17T06:47:52.332Z,100599.41
2023-09-17T06:50:55.218Z,100600.50
2023-09-17T06:53:57.895Z,100600.19
2023-09-17T06:57:03.262Z,100598.22
2023-09-17T07:00:07.470Z,100597.47
2023-09-17T07:03:10.310Z,100605.00
2023-09-17T07:06:13.026Z,100603.41
2023-09-17T07:09:15.895Z,100610.53
2023-09-17T07:12:20.328Z,100611.72
2023-09-17T07:15:23.495Z,100609.63
2023-09-17T07:18:27.629Z,100610.13
2023-09-17T07:21:31.287Z,100611.53
2023-09-17T07:24:34.182Z,100605.09
2023-09-17T07:27:37.407Z,100600.16
2023-09-17T07:30:40.301Z,100600.13
2023-09-17T07:33:43.759Z,100601.00
2023-09-17T07:36:46.482Z,100594.91
2023-09-17T07:39:55.192Z,100593.66
2023-09-17T07:42:58.044Z,100599.13
2023-09-17T07:46:00.825Z,100604.41
2023-09-17T07:49:03.671Z,100601.38
2023-09-17T07:52:07.457Z,100612.31
2023-09-17T07:55:10.643Z,100619.00
2023-09-17T07:58:13.508Z,100610.81
2023-09-17T08:01:16.545Z,100611.94
2023-09-17T08:04:19.345Z,100616.22
2023-09-17T08:07:22.389Z,100610.66
2023-09-17T08:10:25.252Z,100614.19
2023-09-17T08:13:28.516Z,100618.41
2023-09-17T08:16:32.804Z,100615.78
2023-09-17T08:19:36.377Z,100613.81
2023-09-17T08:22:40.724Z,100619.69
2023-09-17T08:25:43.746Z,100623.22
2023-09-17T08:28:47.240Z,100619.44
2023-09-17T08:31:50.269Z,100622.91
2023-09-17T08:34:53.043Z,100619.84
2023-09-17T08:37:56.656Z,100623.69
2023-09-17T08:41:00.058Z,100614.06
2023-09-17T08:44:05.153Z,100622.66
2023-09-17T08:47:07.962Z,100612.12
2023-09-17T08:50:10.904Z,100617.41
2023-09-17T08:53:15.176Z,100614.31
2023-09-17T08:56:24.125Z,100613.75
2023-09-17T08:59:29.377Z,100615.53
2023-09-17T09:02:33.878Z,100603.88
2023-09-17T09:05:37.345Z,100596.34
2023-09-17T09:08:44.275Z,100601.22
2023-09-17T09:11:47.519Z,100602.31
2023-09-17T09:14:51.028Z,100603.13
2023-09-17T09:17:56.654Z,100607.16
2023-09-17T09:21:00.271Z,100602.41
2023-09-17T09:24:03.137Z,100599.41
2023-09-17T09:27:08.927Z,100614.88
2023-09-17T09:30:13.310Z,100607.28
2023-09-17T09:33:22.774Z,100607.50
2023-09-17T09:36:28.311Z,100604.56
2023-09-17T09:39:37.649Z,100606.72
2023-09-17T09:42:40.500Z,100612.38
2023-09-17T09:45:43.586Z,100605.09
2023-09-17T09:48:48.280Z,100609.16
2023-09-17T09:51:51.294Z,100608.78
2023-09-17T09:54:54.093Z,100604.72
2023-09-17T09:57:57.122Z,100597.56
2023-09-17T10:01:03.670Z,100601.62
2023-09-17T10:04:10.573Z,100599.56
2023-09-17T10:07:15.510Z,100590.59
2023-09-17T10:10:21.598Z,100590.09
2023-09-17T10:13:24.374Z,100578.00
2023-09-17T10:16:27.656Z,100580.81
2023-09-17T10:19:32.506Z,100585.91
2023-09-17T10:22:36.753Z,100579.06
2023-09-17T10:25:41.491Z,100571.56
2023-09-17T10:28:45.548Z,100574.75
2023-09-17T10:31:48.480Z,100570.44
2023-09-17T10:34:54.548Z,100566.28
2023-09-17T10:38:00.431Z,100567.09
2023-09-17T10:41:06.291Z,100565.16
2023-09-17T10:44:09.434Z,100568.25
2023-09-17T10:47:13.088Z,100560.38
2023-09-17T10:50:16.586Z,100573.22
2023-09-17T10:53:19.413Z,100562.59
2023-09-17T10:56:23.327Z,100568.03
2023-09-17T10:59:26.440Z,100563.59
2023-09-17T11:02:30.507Z,100562.56
2023-09-17T11:05:34.477Z,100567.06
2023-09-17T11:08:37.353Z,100558.75
2023-09-17T11:11:42.263Z,100562.37
2023-09-17T11:14:48.034Z,100572.81
2023-09-17T11:17:51.732Z,100560.13
2023-09-17T11:21:11.252Z,100557.28
2023-09-17T11:24:15.372Z,100549.84
2023-09-17T11:27:20.498Z,100555.37
2023-09-17T11:30:26.485Z,100551.22
2023-09-17T11:33:29.499Z,100550.03
2023-09-17T11:36:33.593Z,100554.31
2023-09-17T11:39:50.474Z,100551.47
2023-09-17T11:42:53.332Z,100554.66
2023-09-17T11:45:56.208Z,100551.88
2023-09-17T11:48:58.976Z,100558.38
2023-09-17T11:52:01.759Z,100550.66
2023-09-17T11:55:13.420Z,100553.09
2023-09-17T11:58:20.377Z,100550.22
2023-09-17T12:01:25.464Z,100554.69
2023-09-17T12:04:33.603Z,100555.69
2023-09-17T12:07:53.056Z,100551.84
2023-09-17T12:11:03.665Z,100536.38
2023-09-17T12:14:08.464Z,100539.25
2023-09-17T12:17:11.903Z,100535.06
2023-09-17T12:20:42.446Z,100533.81
2023-09-17T12:24:05.675Z,100532.69
2023-09-17T12:27:33.419Z,100523.75
2023-09-17T12:30:36.469Z,100518.97
2023-09-17T12:33:39.905Z,100520.84
2023-09-17T12:36:44.023Z,100515.37
2023-09-17T12:39:48.190Z,100511.34
2023-09-17T12:42:51.843Z,100514.69
2023-09-17T12:45:54.635Z,100513.84
2023-09-17T12:48:57.912Z,100514.50
2023-09-17T12:52:05.307Z,100508.53
2023-09-17T12:55:08.615Z,100500.53
2023-09-17T12:58:12.027Z,100501.94
2023-09-17T13:01:15.705Z,100500.78
2023-09-17T13:04:18.607Z,100493.34
2023-09-17T13:07:23.003Z,100504.28
2023-09-17T13:10:27.617Z,100492.25
2023-09-17T13:13:31.524Z,100496.41
2023-09-17T13:16:34.472Z,100486.03
2023-09-17T13:19:38.248Z,100486.16
2023-09-17T13:22:41.789Z,100489.06
2023-09-17T13:25:44.650Z,100495.63
2023-09-17T13:28:53.430Z,100493.94
2023-09-17T13:31:56.813Z,100478.66
2023-09-17T13:35:00.258Z,100484.37
2023-09-17T13:38:03.581Z,100474.84
2023-09-17T13:41:06.451Z,100476.97
2023-09-17T13:44:09.508Z,100487.69
2023-09-17T13:47:13.314Z,100484.16
2023-09-17T13:50:16.849Z,100480.44
2023-09-17T13:53:21.644Z,100484.81
2023-09-17T13:56:24.670Z,100484.13
2023-09-17T13:59:27.445Z,100474.91
2023-09-17T14:02:30.470Z,100472.53
2023-09-17T14:05:33.282Z,100466.16
2023-09-17T14:08:36.349Z,100462.97
2023-09-17T14:11:40.243Z,100461.97
2023-09-17T14:14:42.999Z,100461.38
2023-09-17T14:17:45.935Z,100468.19
2023-09-17T14:20:48.760Z,100457.81
2023-09-17T14:23:51.696Z,100453.81
2023-09-17T14:26:54.602Z,100450.31
2023-09-17T14:29:57.407Z,100444.44
2023-09-17T14:33:02.083Z,100437.31
2023-09-17T14:36:05.164Z,100438.44
2023-09-17T14:39:12.036Z,100434.31
2023-09-17T14:42:15.396Z,100431.00
2023-09-17T14:45:18.228Z,100427.16
2023-09-17T14:48:24.183Z,100419.44
2023-09-17T14:51:27.972Z,100417.97
2023-09-17T14:54:30.872Z,100417.50
2023-09-17T14:57:37.191Z,100417.81
2023-09-17T15:00:40.030Z,100413.66
2023-09-17T15:03:42.949Z,100418.44
2023-09-17T15:06:45.831Z,100418.84
2023-09-17T15:09:49.309Z,100429.09
2023-09-17T15:12:52.226Z,100421.13
2023-09-17T15:15:54.953Z,100412.28
2023-09-17T15:18:58.105Z,100414.22
2023-09-17T15:22:01.236Z,100428.06
2023-09-17T15:25:04.817Z,100425.97
2023-09-17T15:28:08.690Z,100421.00
2023-09-17T15:31:11.548Z,100416.25
2023-09-17T15:34:15.538Z,100417.91
2023-09-17T15:37:18.644Z,100419.84
2023-09-17T15:40:21.750Z,100416.63
2023-09-17T15:43:25.884Z,100432.06
2023-09-17T15:46:28.685Z,100425.41
2023-09-17T15:49:31.755Z,100422.69
2023-09-17T15:52:34.805Z,100428.03
2023-09-17T15:55:37.901Z,100429.78
2023-09-17T15:58:42.728Z,100416.59
2023-09-17T16:01:46.292Z,100419.78
2023-09-17T16:04:49.325Z,100421.03
2023-09-17T16:07:52.102Z,100423.44
2023-09-17T16:10:55.668Z,100425.78
2023-09-17T16:14:00.447Z,100418.03
2023-09-17T16:17:03.297Z,100422.88
2023-09-17T16:20:06.777Z,100424.72
2023-09-17T16:23:09.636Z,100429.22
2023-09-17T16:26:12.425Z,100431.78
2023-09-17T16:29:15.348Z,100428.50
2023-09-17T16:32:20.091Z,100427.28
2023-09-17T16:35:23.126Z,100420.34
2023-09-17T16:38:25.893Z,100417.91
2023-09-17T16:41:28.713Z,100426.22
2023-09-17T16:44:31.522Z,100430.44
2023-09-17T16:47:34.613Z,100431.75
2023-09-17T16:50:37.533Z,100438.56
2023-09-17T16:53:40.689Z,100436.63
2023-09-17T16:56:48.007Z,100440.72
2023-09-17T16:59:51.015Z,100438.88
2023-09-17T17:02:54.091Z,100440.25
2023-09-17T17:05:57.131Z,100445.50
2023-09-17T17:09:00.031Z,100440.13
2023-09-17T17:12:02.929Z,100437.97
2023-09-17T17:15:06.470Z,100432.31
2023-09-17T17:18:12.645Z,100437.25
2023-09-17T17:21:18.878Z,100437.53
2023-09-17T17:24:21.703Z,100442.03
2023-09-17T17:27:24.509Z,100447.31
2023-09-17T17:30:27.810Z,100442.84
2023-09-17T17:33:30.575Z,100444.66
2023-09-17T17:36:33.356Z,100455.16
2023-09-17T17:39:38.980Z,100450.94
2023-09-17T17:42:43.044Z,100442.38
2023-09-17T17:45:46.069Z,100453.97
2023-09-17T17:48:50.773Z,100451.78
2023-09-17T17:51:53.436Z,100456.72
2023-09-17T17:54:56.293Z,100457.44
2023-09-17T17:57:59.082Z,100459.34
2023-09-17T18:01:02.389Z,100470.87
2023-09-17T18:04:05.802Z,100477.87
2023-09-17T18:07:08.938Z,100482.56
2023-09-17T18:10:15.591Z,100490.97
2023-09-17T18:13:19.003Z,100487.94
2023-09-17T18:16:22.431Z,100495.84
2023-09-17T18:19:25.912Z,100495.94
2023-09-17T18:22:31.227Z,100495.00
2023-09-17T18:25:40.975Z,100494.19
2023-09-17T18:28:46.501Z,100493.69
2023-09-17T18:31:50.092Z,100500.19
2023-09-17T18:34:54.897Z,100509.00
2023-09-17T18:37:58.101Z,100501.75
2023-09-17T18:41:01.959Z,100496.62
2023-09-17T18:44:05.313Z,100501.94
2023-09-17T18:47:10.643Z,100499.44
2023-09-17T18:50:14.751Z,100505.84
2023-09-17T18:53:18.038Z,100503.00
2023-09-17T18:56:21.430Z,100503.47
2023-09-17T18:59:25.774Z,100507.50
2023-09-17T19:02:29.043Z,100502.22
2023-09-17T19:05:32.717Z,100509.94
2023-09-17T19:08:37.655Z,100499.47
2023-09-17T19:11:40.799Z,100509.41
2023-09-17T19:14:48.066Z,100504.97
2023-09-17T19:17:51.335Z,100497.44
2023-09-17T19:21:11.071Z,100498.34
2023-09-17T19:24:14.796Z,100485.63
2023-09-17T19:27:17.928Z,100490.84
2023-09-17T19:30:21.070Z,100496.31
2023-09-17T19:33:24.171Z,100493.44
2023-09-17T19:36:28.220Z,100491.78
2023-09-17T19:39:31.613Z,100490.00
2023-09-17T19:42:36.194Z,100482.03
2023-09-17T19:45:39.316Z,100489.06
2023-09-17T19:48:42.244Z,100482.53
2023-09-17T19:51:45.689Z,100474.37
2023-09-17T19:54:48.934Z,100473.81
2023-09-17T19:57:52.219Z,100481.47
2023-09-17T20:00:55.225Z,100463.41
2023-09-17T20:03:59.366Z,100472.50
2023-09-17T20:07:02.414Z,100475.38
2023-09-17T20:10:08.392Z,100472.94
2023-09-17T20:13:11.319Z,100469.84
2023-09-17T20:16:15.565Z,100468.88
2023-09-17T20:19:18.811Z,100467.25
2023-09-17T20:22:21.572Z,100476.50
2023-09-17T20:25:29.448Z,100476.75
2023-09-17T20:28:32.486Z,100474.37
2023-09-17T20:31:35.428Z,100480.13
2023-09-17T20:34:38.217Z,100482.25
2023-09-17T20:37:41.002Z,100480.81
2023-09-17T20:40:44.022Z,100476.12
2023-09-17T20:43:46.800Z,100463.41
2023-09-17T20:46:49.659Z,100464.06
2023-09-17T20:49:52.532Z,100461.00
2023-09-17T20:52:55.367Z,100459.78
2023-09-17T20:55:58.269Z,100462.28
2023-09-17T20:59:01.140Z,100460.25
2023-09-17T21:02:04.641Z,100460.03
2023-09-17T21:05:07.710Z,100459.91
2023-09-17T21:08:10.937Z,100460.13
2023-09-17T21:11:13.811Z,100458.28
2023-09-17T21:14:16.803Z,100453.97
2023-09-17T21:17:19.841Z,100460.53
2023-09-17T21:20:22.672Z,100460.97
2023-09-17T21:23:25.402Z,100458.72
2023-09-17T21:26:28.542Z,100458.53
2023-09-17T21:29:31.287Z,100459.38
2023-09-17T21:32:34.162Z,100444.63
2023-09-17T21:35:37.376Z,100446.91
2023-09-17T21:38:40.985Z,100444.06
2023-09-17T21:41:43.752Z,100446.53
2023-09-17T21:44:46.512Z,100445.09
2023-09-17T21:47:49.462Z,100442.03
2023-09-17T21:50:55.212Z,100436.72
2023-09-17T21:53:58.056Z,100439.38
2023-09-17T21:57:09.752Z,100434.25
2023-09-17T22:00:23.243Z,100435.28
2023-09-17T22:03:26.332Z,100437.75
2023-09-17T22:06:29.427Z,100433.06
2023-09-17T22:09:35.115Z,100438.78
2023-09-17T22:12:38.068Z,100427.75
2023-09-17T22:15:40.761Z,100428.38
2023-09-17T22:18:43.708Z,100430.03
2023-09-17T22:21:46.809Z,100431.25
2023-09-17T22:24:49.739Z,100429.00
2023-09-17T22:27:55.784Z,100423.47
2023-09-17T22:31:00.272Z,100430.66
2023-09-17T22:34:03.006Z,100433.72
2023-09-17T22:37:05.746Z,100430.81
2023-09-17T22:40:09.281Z,100431.84
2023-09-17T22:43:12.276Z,100432.84
2023-09-17T22:46:19.219Z,100427.75
2023-09-17T22:49:24.493Z,100422.63
2023-09-17T22:52:27.947Z,100425.69
2023-09-17T22:55:31.011Z,100425.69
2023-09-17T22:58:34.237Z,100431.62
2023-09-17T23:01:40.261Z,100426.31
2023-09-17T23:04:43.126Z,100422.84
2023-09-17T23:07:45.952Z,100424.06
2023-09-17T23:10:48.699Z,100428.78
2023-09-17T23:13:51.524Z,100431.84
2023-09-17T23:16:54.201Z,100441.00
2023-09-17T23:19:58.387Z,100445.31
2023-09-17T23:23:01.034Z,100429.34
2023-09-17T23:26:05.071Z,100436.50
2023-09-17T23:29:09.707Z,100436.09
2023-09-17T23:32:15.402Z,100439.16
2023-09-17T23:35:18.267Z,100437.91
2023-09-17T23:38:21.053Z,100435.66
2023-09-17T23:41:24.493Z,100437.72
2023-09-17T23:44:27.798Z,100439.75
2023-09-17T23:47:30.832Z,100443.84
2023-09-17T23:50:33.676Z,100437.69
2023-09-17T23:53:37.746Z,100441.19
2023-09-17T23:56:40.475Z,100437.09
2023-09-17T23:59:43.256Z,100433.59
