createdAt,value
2018-05-11T00:01:14.539Z,100898
2018-05-11T00:03:42.661Z,100906
2018-05-11T00:06:10.810Z,100908
2018-05-11T00:08:38.987Z,100917
2018-05-11T00:11:07.118Z,100920
2018-05-11T00:13:35.341Z,100919
2018-05-11T00:16:03.486Z,100917
2018-05-11T00:18:31.605Z,100919
2018-05-11T00:20:59.817Z,100926
2018-05-11T00:23:28.053Z,100939
2018-05-11T00:25:56.181Z,100938
2018-05-11T00:28:24.846Z,100940
2018-05-11T00:30:53.017Z,100941
2018-05-11T00:33:21.205Z,100940
2018-05-11T00:35:49.366Z,100938
2018-05-11T00:38:17.534Z,100950
2018-05-11T00:40:45.690Z,100955
2018-05-11T00:43:15.015Z,100949
2018-05-11T00:45:53.086Z,100952
2018-05-11T00:48:22.009Z,100968
2018-05-11T00:50:50.225Z,100962
2018-05-11T00:53:18.453Z,100970
2018-05-11T00:55:51.227Z,100982
2018-05-11T00:58:19.394Z,100985
2018-05-11T01:00:47.557Z,100987
2018-05-11T01:03:16.501Z,100996
2018-05-11T01:05:44.616Z,101000
2018-05-11T01:08:13.500Z,101006
2018-05-11T01:10:42.433Z,101015
2018-05-11T01:13:10.590Z,101019
2018-05-11T01:15:38.779Z,101021
2018-05-11T01:18:06.937Z,101017
2018-05-11T01:20:35.065Z,101040
2018-05-11T01:23:03.214Z,101041
2018-05-11T01:25:31.590Z,101046
2018-05-11T01:28:00.671Z,101042
2018-05-11T01:30:28.805Z,101045
2018-05-11T01:32:57.713Z,101038
2018-05-11T01:35:25.889Z,101046
2018-05-11T01:37:54.058Z,101046
2018-05-11T01:40:22.218Z,101042
2018-05-11T01:42:51.157Z,101048
2018-05-11T01:45:19.401Z,101045
2018-05-11T01:47:47.883Z,101052
2018-05-11T01:50:16.004Z,101053
2018-05-11T01:52:44.128Z,101057
2018-05-11T01:55:12.274Z,101044
2018-05-11T01:57:41.288Z,101051
2018-05-11T02:00:09.473Z,101055
2018-05-11T02:02:38.050Z,101057
2018-05-11T02:05:06.258Z,101053
2018-05-11T02:07:34.381Z,101052
2018-05-11T02:10:03.028Z,101068
2018-05-11T02:12:31.230Z,101071
2018-05-11T02:15:00.136Z,101071
2018-05-11T02:17:28.443Z,101080
2018-05-11T02:19:56.599Z,101080
2018-05-11T02:22:24.725Z,101081
2018-05-11T02:24:52.889Z,101095
2018-05-11T02:27:21.005Z,101086
2018-05-11T02:29:49.163Z,101088
2018-05-11T02:32:17.385Z,101084
2018-05-11T02:34:45.520Z,101076
2018-05-11T02:37:13.690Z,101080
2018-05-11T02:39:41.864Z,101080
2018-05-11T02:42:10.016Z,101093
2018-05-11T02:44:38.926Z,101091
2018-05-11T02:47:07.066Z,101096
2018-05-11T02:49:35.217Z,101104
2018-05-11T02:52:03.387Z,101093
2018-05-11T02:54:31.538Z,101104
2018-05-11T02:56:59.674Z,101102
2018-05-11T02:59:29.413Z,101108
2018-05-11T03:01:57.573Z,101108
2018-05-11T03:04:25.725Z,101110
2018-05-11T03:06:54.644Z,101120
2018-05-11T03:09:22.790Z,101116
2018-05-11T03:11:51.733Z,101119
2018-05-11T03:14:20.012Z,101125
2018-05-11T03:16:48.210Z,101127
2018-05-11T03:19:18.015Z,101133
2018-05-11T03:21:46.175Z,101134
2018-05-11T03:24:14.344Z,101134
2018-05-11T03:26:42.486Z,101130
2018-05-11T03:29:11.191Z,101145
2018-05-11T03:31:39.461Z,101141
2018-05-11T03:34:07.656Z,101156
2018-05-11T03:36:45.737Z,101156
2018-05-11T03:39:13.855Z,101164
2018-05-11T03:41:42.112Z,101159
2018-05-11T03:44:11.049Z,101157
2018-05-11T03:46:39.236Z,101163
2018-05-11T03:49:07.802Z,101162
2018-05-11T03:51:35.950Z,101171
2018-05-11T03:54:04.910Z,101160
2018-05-11T03:56:33.080Z,101170
2018-05-11T03:59:01.209Z,101160
2018-05-11T04:01:47.302Z,101167
2018-05-11T04:04:33.274Z,101172
2018-05-11T04:07:20.985Z,101173
2018-05-11T04:09:49.122Z,101179
2018-05-11T04:12:17.241Z,101170
2018-05-11T04:14:45.369Z,101183
2018-05-11T04:17:13.531Z,101182
2018-05-11T04:19:41.660Z,101184
2018-05-11T04:22:09.834Z,101189
2018-05-11T04:24:38.846Z,101186
2018-05-11T04:27:07.042Z,101174
2018-05-11T04:29:35.192Z,101188
2018-05-11T04:32:03.350Z,101189
2018-05-11T04:34:32.993Z,101197
2018-05-11T04:37:01.609Z,101193
2018-05-11T04:39:30.019Z,101182
2018-05-11T04:41:58.906Z,101185
2018-05-11T04:44:28.442Z,101189
2018-05-11T04:46:56.561Z,101194
2018-05-11T04:49:24.690Z,101190
2018-05-11T04:51:52.871Z,101190
2018-05-11T04:54:21.035Z,101201
2018-05-11T04:56:49.182Z,101198
2018-05-11T04:59:18.122Z,101205
2018-05-11T05:01:46.295Z,101204
2018-05-11T05:04:14.463Z,101207
2018-05-11T05:06:42.733Z,101212
2018-05-11T05:09:10.866Z,101217
2018-05-11T05:11:39.784Z,101214
2018-05-11T05:14:07.925Z,101220
2018-05-11T05:16:36.816Z,101224
2018-05-11T05:19:06.048Z,101232
2018-05-11T05:21:34.160Z,101231
2018-05-11T05:24:02.530Z,101227
2018-05-11T05:26:30.782Z,101230
2018-05-11T05:28:58.916Z,101241
2018-05-11T05:31:27.836Z,101226
2018-05-11T05:33:55.946Z,101229
2018-05-11T05:36:24.194Z,101231
2018-05-11T05:38:52.386Z,101239
2018-05-11T05:41:21.005Z,101236
2018-05-11T05:43:49.942Z,101235
2018-05-11T05:46:18.617Z,101238
2018-05-11T05:48:46.733Z,101243
2018-05-11T05:51:14.904Z,101249
2018-05-11T05:53:43.120Z,101250
2018-05-11T05:56:11.269Z,101256
2018-05-11T05:58:40.190Z,101252
2018-05-11T06:01:08.382Z,101260
2018-05-11T06:03:36.541Z,101255
2018-05-11T06:06:04.677Z,101262
2018-05-11T06:08:33.609Z,101252
2018-05-11T06:11:01.767Z,101259
2018-05-11T06:13:29.929Z,101263
2018-05-11T06:15:58.653Z,101270
2018-05-11T06:18:26.785Z,101268
2018-05-11T06:20:54.934Z,101268
2018-05-11T06:23:23.873Z,101276
2018-05-11T06:25:51.996Z,101277
2018-05-11T06:28:21.537Z,101282
2018-05-11T06:30:49.707Z,101290
2018-05-11T06:33:17.865Z,101290
2018-05-11T06:35:46.038Z,101291
2018-05-11T06:38:14.216Z,101296
2018-05-11T06:40:42.386Z,101291
2018-05-11T06:43:10.569Z,101301
2018-05-11T06:45:39.497Z,101289
2018-05-11T06:48:07.636Z,101296
2018-05-11T06:50:35.811Z,101294
2018-05-11T06:53:03.969Z,101302
2018-05-11T06:55:32.139Z,101301
2018-05-11T06:58:00.287Z,101309
2018-05-11T07:00:29.254Z,101315
2018-05-11T07:02:57.390Z,101313
2018-05-11T07:05:25.561Z,101312
2018-05-11T07:07:53.824Z,101313
2018-05-11T07:10:22.025Z,101314
2018-05-11T07:12:50.172Z,101311
2018-05-11T07:15:18.337Z,101308
2018-05-11T07:17:47.311Z,101304
2018-05-11T07:20:16.236Z,101305
2018-05-11T07:22:44.369Z,101301
2018-05-11T07:25:12.505Z,101310
2018-05-11T07:27:40.652Z,101313
2018-05-11T07:30:08.821Z,101308
2018-05-11T07:32:36.985Z,101315
2018-05-11T07:35:05.232Z,101308
2018-05-11T07:37:33.403Z,101314
2018-05-11T07:40:02.301Z,101308
2018-05-11T07:42:31.228Z,101316
2018-05-11T07:44:59.414Z,101315
2018-05-11T07:47:27.595Z,101315
2018-05-11T07:49:55.749Z,101327
2018-05-11T07:52:23.898Z,101319
2018-05-11T07:54:52.826Z,101323
2018-05-11T07:57:20.988Z,101324
2018-05-11T07:59:49.173Z,101325
2018-05-11T08:02:17.339Z,101321
2018-05-11T08:04:45.493Z,101333
2018-05-11T08:07:13.660Z,101337
2018-05-11T08:09:41.808Z,101330
2018-05-11T08:12:10.724Z,101330
2018-05-11T08:14:38.925Z,101335
2018-05-11T08:17:07.132Z,101330
2018-05-11T08:19:35.289Z,101334
2018-05-11T08:22:03.454Z,101335
2018-05-11T08:24:32.546Z,101339
2018-05-11T08:27:00.880Z,101344
2018-05-11T08:29:28.947Z,101337
2018-05-11T08:31:57.889Z,101341
2018-05-11T08:34:26.142Z,101344
2018-05-11T08:36:54.295Z,101349
2018-05-11T08:39:22.446Z,101355
2018-05-11T08:41:51.345Z,101345
2018-05-11T08:44:20.262Z,101350
2018-05-11T08:46:48.422Z,101356
2018-05-11T08:49:16.582Z,101343
2018-05-11T08:51:45.565Z,101355
2018-05-11T08:54:13.694Z,101350
2018-05-11T08:56:41.890Z,101344
2018-05-11T08:59:10.013Z,101343
2018-05-11T09:01:38.181Z,101357
2018-05-11T09:04:06.439Z,101361
2018-05-11T09:06:35.637Z,101357
2018-05-11T09:09:04.588Z,101364
2018-05-11T09:11:32.715Z,101365
2018-05-11T09:14:00.887Z,101367
2018-05-11T09:16:29.021Z,101364
2018-05-11T09:18:57.391Z,101375
2018-05-11T09:21:26.514Z,101374
2018-05-11T09:23:54.705Z,101373
2018-05-11T09:26:22.841Z,101373
2018-05-11T09:28:51.022Z,101375
2018-05-11T09:31:19.951Z,101370
2018-05-11T09:33:48.118Z,101377
2018-05-11T09:36:16.273Z,101371
2018-05-11T09:38:45.214Z,101371
2018-05-11T09:41:14.161Z,101384
2018-05-11T09:43:42.309Z,101380
2018-05-11T09:46:10.551Z,101380
2018-05-11T09:48:38.752Z,101388
2018-05-11T09:51:06.925Z,101381
2018-05-11T09:53:35.078Z,101386
2018-05-11T09:56:03.202Z,101382
2018-05-11T09:58:31.357Z,101375
2018-05-11T10:01:00.294Z,101390
2018-05-11T10:03:28.458Z,101384
2018-05-11T10:05:56.581Z,101381
2018-05-11T10:08:24.713Z,101382
2018-05-11T10:10:52.828Z,101380
2018-05-11T10:13:21.795Z,101395
2018-05-11T10:15:49.925Z,101387
2018-05-11T10:18:18.082Z,101392
2018-05-11T10:20:46.325Z,101398
2018-05-11T10:23:14.375Z,101395
2018-05-11T10:25:42.542Z,101393
2018-05-11T10:28:10.669Z,101394
2018-05-11T10:30:39.594Z,101392
2018-05-11T10:33:07.779Z,101396
2018-05-11T10:35:35.938Z,101400
2018-05-11T10:38:04.060Z,101402
2018-05-11T10:40:32.289Z,101405
2018-05-11T10:43:01.108Z,101413
2018-05-11T10:45:29.278Z,101414
2018-05-11T10:47:57.409Z,101415
2018-05-11T10:50:25.612Z,101417
2018-05-11T10:52:53.729Z,101415
2018-05-11T10:55:22.665Z,101420
2018-05-11T10:57:50.837Z,101418
2018-05-11T11:00:19.005Z,101429
2018-05-11T11:02:47.165Z,101420
2018-05-11T11:05:15.290Z,101432
2018-05-11T11:07:44.125Z,101426
2018-05-11T11:10:12.248Z,101427
2018-05-11T11:12:40.391Z,101423
2018-05-11T11:15:08.586Z,101424
2018-05-11T11:17:36.709Z,101420
2018-05-11T11:20:04.887Z,101421
2018-05-11T11:22:34.093Z,101417
2018-05-11T11:25:02.238Z,101419
2018-05-11T11:27:30.396Z,101421
2018-05-11T11:29:59.288Z,101417
2018-05-11T11:32:28.925Z,101415
2018-05-11T11:34:57.201Z,101412
2018-05-11T11:37:25.352Z,101414
2018-05-11T11:39:53.490Z,101417
2018-05-11T11:42:21.695Z,101402
2018-05-11T11:44:49.924Z,101406
2018-05-11T11:47:18.409Z,101401
2018-05-11T11:49:46.675Z,101401
2018-05-11T11:52:14.910Z,101407
2018-05-11T11:54:43.041Z,101405
2018-05-11T11:57:11.193Z,101404
2018-05-11T11:59:39.323Z,101409
2018-05-11T12:02:07.472Z,101414
2018-05-11T12:04:37.161Z,101409
2018-05-11T12:07:05.302Z,101413
2018-05-11T12:09:33.444Z,101408
2018-05-11T12:12:01.618Z,101407
2018-05-11T12:14:29.794Z,101405
2018-05-11T12:16:57.928Z,101414
2018-05-11T12:19:26.205Z,101406
2018-05-11T12:21:54.327Z,101403
2018-05-11T12:24:22.604Z,101408
2018-05-11T12:26:50.721Z,101408
2018-05-11T12:29:18.843Z,101413
2018-05-11T12:31:46.969Z,101408
2018-05-11T12:34:15.125Z,101411
2018-05-11T12:36:44.081Z,101405
2018-05-11T12:39:12.204Z,101401
2018-05-11T12:41:40.327Z,101405
2018-05-11T12:44:08.503Z,101404
2018-05-11T12:46:37.148Z,101411
2018-05-11T12:49:05.246Z,101407
2018-05-11T12:51:33.401Z,101403
2018-05-11T12:54:03.639Z,101399
2018-05-11T12:56:31.748Z,101403
2018-05-11T12:58:59.942Z,101408
2018-05-11T13:01:28.069Z,101408
2018-05-11T13:03:56.579Z,101396
2018-05-11T13:06:24.741Z,101397
2018-05-11T13:08:52.916Z,101410
2018-05-11T13:11:21.069Z,101411
2018-05-11T13:13:49.211Z,101399
2018-05-11T13:16:18.138Z,101406
2018-05-11T13:18:46.296Z,101407
2018-05-11T13:21:14.453Z,101388
2018-05-11T13:23:42.729Z,101398
2018-05-11T13:26:10.845Z,101394
2018-05-11T13:28:38.994Z,101395
2018-05-11T13:31:07.163Z,101393
2018-05-11T13:33:35.276Z,101390
2018-05-11T13:36:03.458Z,101393
2018-05-11T13:38:32.395Z,101390
2018-05-11T13:41:00.550Z,101392
2018-05-11T13:43:28.828Z,101401
2018-05-11T13:45:57.046Z,101394
2018-05-11T13:48:25.382Z,101393
2018-05-11T13:50:53.521Z,101389
2018-05-11T13:53:21.960Z,101391
2018-05-11T13:55:50.097Z,101389
2018-05-11T13:58:19.034Z,101394
2018-05-11T14:00:47.196Z,101384
2018-05-11T14:03:15.328Z,101391
2018-05-11T14:05:44.257Z,101394
2018-05-11T14:08:12.451Z,101386
2018-05-11T14:10:40.610Z,101384
2018-05-11T14:13:08.740Z,101384
2018-05-11T14:15:37.639Z,101382
2018-05-11T14:18:05.842Z,101378
2018-05-11T14:20:33.992Z,101380
2018-05-11T14:23:02.186Z,101374
2018-05-11T14:25:30.378Z,101372
2018-05-11T14:27:58.494Z,101370
2018-05-11T14:30:27.409Z,101377
2018-05-11T14:32:55.666Z,101362
2018-05-11T14:35:23.813Z,101364
2018-05-11T14:37:52.720Z,101359
2018-05-11T14:40:21.006Z,101364
2018-05-11T14:42:49.179Z,101360
2018-05-11T14:45:17.350Z,101360
2018-05-11T14:47:45.546Z,101344
2018-05-11T14:50:13.697Z,101350
2018-05-11T14:52:41.832Z,101350
2018-05-11T14:55:09.990Z,101357
2018-05-11T14:57:38.254Z,101350
2018-05-11T15:00:06.427Z,101347
2018-05-11T15:02:34.562Z,101350
2018-05-11T15:05:02.711Z,101346
2018-05-11T15:07:31.649Z,101344
2018-05-11T15:09:59.823Z,101343
2018-05-11T15:12:28.014Z,101347
2018-05-11T15:14:56.149Z,101340
2018-05-11T15:17:24.305Z,101336
2018-05-11T15:19:52.486Z,101331
2018-05-11T15:22:20.643Z,101328
2018-05-11T15:24:49.661Z,101329
2018-05-11T15:27:17.778Z,101323
2018-05-11T15:29:45.948Z,101326
2018-05-11T15:32:14.194Z,101321
2018-05-11T15:34:42.348Z,101321
2018-05-11T15:37:10.523Z,101318
2018-05-11T15:39:38.649Z,101315
2018-05-11T15:42:06.831Z,101313
2018-05-11T15:44:34.999Z,101321
2018-05-11T15:47:03.631Z,101319
2018-05-11T15:49:31.782Z,101318
2018-05-11T15:52:00.821Z,101318
2018-05-11T15:54:28.953Z,101318
2018-05-11T15:56:57.108Z,101319
2018-05-11T15:59:26.069Z,101317
2018-05-11T16:01:54.285Z,101315
2018-05-11T16:04:23.203Z,101317
2018-05-11T16:06:51.358Z,101319
2018-05-11T16:09:19.482Z,101316
2018-05-11T16:11:47.641Z,101316
2018-05-11T16:14:15.815Z,101314
2018-05-11T16:16:43.940Z,101312
2018-05-11T16:19:12.159Z,101312
2018-05-11T16:21:40.314Z,101318
2018-05-11T16:24:08.447Z,101317
2018-05-11T16:26:37.381Z,101311
2018-05-11T16:29:05.523Z,101310
2018-05-11T16:31:33.669Z,101323
2018-05-11T16:34:01.815Z,101315
2018-05-11T16:36:29.977Z,101311
2018-05-11T16:38:58.148Z,101313
2018-05-11T16:41:26.283Z,101313
2018-05-11T16:43:54.421Z,101319
2018-05-11T16:46:22.672Z,101312
2018-05-11T16:48:50.832Z,101314
2018-05-11T16:51:19.581Z,101311
2018-05-11T16:53:48.487Z,101309
2018-05-11T16:56:16.603Z,101309
2018-05-11T16:58:44.769Z,101297
2018-05-11T17:01:12.926Z,101313
2018-05-11T17:03:41.097Z,101311
2018-05-11T17:06:09.253Z,101314
2018-05-11T17:08:37.402Z,101313
2018-05-11T17:11:06.317Z,101320
2018-05-11T17:13:34.495Z,101316
2018-05-11T17:16:02.650Z,101319
2018-05-11T17:18:30.810Z,101325
2018-05-11T17:20:59.800Z,101323
2018-05-11T17:23:27.964Z,101324
2018-05-11T17:25:56.086Z,101316
2018-05-11T17:28:24.228Z,101321
2018-05-11T17:30:53.154Z,101327
2018-05-11T17:33:21.296Z,101330
2018-05-11T17:35:49.467Z,101326
2018-05-11T17:38:17.623Z,101328
2018-05-11T17:40:46.566Z,101328
2018-05-11T17:43:14.714Z,101332
2018-05-11T17:45:42.855Z,101320
2018-05-11T17:48:11.761Z,101325
2018-05-11T17:50:49.883Z,101331
2018-05-11T17:53:18.083Z,101331
2018-05-11T17:55:46.358Z,101328
2018-05-11T17:58:14.547Z,101337
2018-05-11T18:00:42.661Z,101339
2018-05-11T18:03:11.636Z,101333
2018-05-11T18:05:39.711Z,101330
2018-05-11T18:08:08.620Z,101333
2018-05-11T18:10:36.838Z,101337
2018-05-11T18:13:04.989Z,101338
2018-05-11T18:15:33.193Z,101338
2018-05-11T18:18:01.931Z,101341
2018-05-11T18:20:30.810Z,101349
2018-05-11T18:22:58.994Z,101345
2018-05-11T18:25:27.136Z,101345
2018-05-11T18:27:55.275Z,101345
2018-05-11T18:30:23.426Z,101348
2018-05-11T18:32:51.583Z,101340
2018-05-11T18:35:19.759Z,101343
2018-05-11T18:37:47.912Z,101348
2018-05-11T18:40:16.901Z,101351
2018-05-11T18:42:45.050Z,101358
2018-05-11T18:45:13.194Z,101352
2018-05-11T18:47:41.383Z,101356
2018-05-11T18:50:09.508Z,101358
2018-05-11T18:52:37.662Z,101357
2018-05-11T18:55:06.803Z,101366
2018-05-11T18:57:34.953Z,101365
2018-05-11T19:00:03.221Z,101362
2018-05-11T19:02:31.394Z,101366
2018-05-11T19:04:59.553Z,101378
2018-05-11T19:07:28.437Z,101385
2018-05-11T19:09:57.381Z,101378
2018-05-11T19:12:25.611Z,101383
2018-05-11T19:14:53.930Z,101386
2018-05-11T19:17:22.086Z,101397
2018-05-11T19:19:50.833Z,101391
2018-05-11T19:22:19.730Z,101385
2018-05-11T19:24:48.855Z,101383
2018-05-11T19:27:17.096Z,101392
2018-05-11T19:29:46.031Z,101399
2018-05-11T19:32:14.796Z,101396
2018-05-11T19:34:42.969Z,101401
2018-05-11T19:37:11.084Z,101404
2018-05-11T19:39:39.601Z,101409
2018-05-11T19:42:08.527Z,101405
2018-05-11T19:44:36.713Z,101409
2018-05-11T19:47:04.854Z,101407
2018-05-11T19:49:33.060Z,101401
2018-05-11T19:52:01.218Z,101403
2018-05-11T19:54:29.349Z,101403
2018-05-11T19:56:58.291Z,101410
2018-05-11T19:59:26.465Z,101407
2018-05-11T20:01:55.481Z,101407
2018-05-11T20:04:23.749Z,101408
2018-05-11T20:06:51.910Z,101404
2018-05-11T20:09:20.062Z,101409
2018-05-11T20:11:48.286Z,101400
2018-05-11T20:14:16.476Z,101402
2018-05-11T20:16:45.407Z,101396
2018-05-11T20:19:13.639Z,101398
2018-05-11T20:21:41.733Z,101403
2018-05-11T20:24:10.445Z,101401
2018-05-11T20:26:38.702Z,101393
2018-05-11T20:29:06.855Z,101403
2018-05-11T20:31:35.778Z,101393
2018-05-11T20:34:03.913Z,101391
2018-05-11T20:36:32.800Z,101394
2018-05-11T20:39:01.746Z,101396
2018-05-11T20:41:29.955Z,101393
2018-05-11T20:43:58.882Z,101393
2018-05-11T20:46:27.158Z,101393
2018-05-11T20:48:55.333Z,101399
2018-05-11T20:51:23.547Z,101395
2018-05-11T20:53:51.676Z,101396
2018-05-11T20:56:19.809Z,101398
2018-05-11T20:58:48.209Z,101388
2018-05-11T21:01:16.372Z,101403
2018-05-11T21:03:44.520Z,101401
2018-05-11T21:06:12.670Z,101400
2018-05-11T21:08:40.906Z,101405
2018-05-11T21:11:09.073Z,101404
2018-05-11T21:13:37.964Z,101395
2018-05-11T21:16:06.933Z,101403
2018-05-11T21:18:35.071Z,101411
2018-05-11T21:21:03.385Z,101399
2018-05-11T21:23:32.936Z,101400
2018-05-11T21:26:01.068Z,101397
2018-05-11T21:28:29.972Z,101400
2018-05-11T21:30:58.117Z,101393
2018-05-11T21:33:26.317Z,101393
2018-05-11T21:35:54.451Z,101399
2018-05-11T21:38:22.709Z,101397
2018-05-11T21:40:50.856Z,101392
2018-05-11T21:43:19.021Z,101383
2018-05-11T21:45:47.187Z,101384
2018-05-11T21:48:15.305Z,101379
2018-05-11T21:50:43.523Z,101377
2018-05-11T21:53:11.614Z,101386
2018-05-11T21:55:39.753Z,101381
2018-05-11T21:58:08.708Z,101377
2018-05-11T22:00:36.948Z,101376
2018-05-11T22:03:05.069Z,101370
2018-05-11T22:05:33.599Z,101377
2018-05-11T22:08:01.784Z,101372
2018-05-11T22:10:29.970Z,101359
2018-05-11T22:12:58.088Z,101367
2018-05-11T22:15:26.221Z,101365
2018-05-11T22:17:54.357Z,101361
2018-05-11T22:20:22.509Z,101361
2018-05-11T22:22:52.080Z,101363
2018-05-11T22:25:20.226Z,101361
2018-05-11T22:27:48.514Z,101358
2018-05-11T22:30:16.673Z,101349
2018-05-11T22:32:44.820Z,101347
2018-05-11T22:35:13.751Z,101342
2018-05-11T22:37:41.913Z,101345
2018-05-11T22:40:10.056Z,101342
2018-05-11T22:42:39.035Z,101340
2018-05-11T22:45:07.933Z,101330
2018-05-11T22:47:36.959Z,101337
2018-05-11T22:50:05.165Z,101337
2018-05-11T22:52:33.313Z,101338
2018-05-11T22:55:01.464Z,101338
2018-05-11T22:57:29.593Z,101331
2018-05-11T22:59:57.740Z,101332
2018-05-11T23:02:25.973Z,101329
2018-05-11T23:04:54.118Z,101327
2018-05-11T23:07:23.004Z,101328
2018-05-11T23:09:51.196Z,101325
2018-05-11T23:12:20.100Z,101322
2018-05-11T23:14:48.217Z,101318
2018-05-11T23:17:16.462Z,101322
2018-05-11T23:19:44.890Z,101323
2018-05-11T23:22:13.912Z,101330
2018-05-11T23:24:42.829Z,101326
2018-05-11T23:27:10.986Z,101325
2018-05-11T23:29:39.134Z,101324
2018-05-11T23:32:08.037Z,101329
2018-05-11T23:34:36.967Z,101329
2018-05-11T23:37:05.130Z,101322
2018-05-11T23:39:33.825Z,101326
2018-05-11T23:42:01.998Z,101326
2018-05-11T23:44:30.161Z,101329
2018-05-11T23:46:58.433Z,101332
2018-05-11T23:49:26.569Z,101323
2018-05-11T23:51:54.713Z,101338
2018-05-11T23:54:23.747Z,101345
2018-05-11T23:56:51.876Z,101334
2018-05-11T23:59:20.047Z,101329
