createdAt,value
2022-12-23T00:00:22.004Z,9.20
2022-12-23T00:02:50.366Z,9.20
2022-12-23T00:05:18.477Z,9.20
2022-12-23T00:07:46.434Z,9.20
2022-12-23T00:10:14.425Z,9.20
2022-12-23T00:12:59.833Z,9.20
2022-12-23T00:15:29.429Z,9.20
2022-12-23T00:17:57.367Z,9.20
2022-12-23T00:20:25.383Z,9.20
2022-12-23T00:23:08.737Z,9.20
2022-12-23T00:25:41.881Z,9.20
2022-12-23T00:30:48.120Z,9.20
2022-12-23T00:35:45.504Z,9.20
2022-12-23T00:38:13.705Z,9.20
2022-12-23T00:40:59.501Z,9.20
2022-12-23T00:43:27.735Z,9.20
2022-12-23T00:48:43.371Z,9.20
2022-12-23T00:51:11.353Z,9.30
2022-12-23T00:53:39.420Z,9.20
2022-12-23T00:58:36.030Z,9.30
2022-12-23T01:04:07.960Z,9.20
2022-12-23T01:09:04.342Z,9.30
2022-12-23T01:11:32.728Z,9.30
2022-12-23T01:14:00.838Z,9.30
2022-12-23T01:16:30.247Z,9.30
2022-12-23T01:21:27.582Z,9.20
2022-12-23T01:23:55.514Z,9.30
2022-12-23T01:33:52.955Z,9.30
2022-12-23T01:36:21.699Z,9.40
2022-12-23T01:38:49.807Z,9.30
2022-12-23T01:46:49.061Z,9.30
2022-12-23T01:54:15.111Z,9.30
2022-12-23T01:56:43.245Z,9.30
2022-12-23T01:59:33.858Z,9.30
2022-12-23T02:02:19.602Z,9.30
2022-12-23T02:04:49.811Z,9.30
2022-12-23T02:07:36.298Z,9.30
2022-12-23T02:10:05.411Z,9.40
2022-12-23T02:12:44.184Z,9.30
2022-12-23T02:15:53.035Z,9.40
2022-12-23T02:18:48.348Z,9.30
2022-12-23T02:21:28.168Z,9.30
2022-12-23T02:24:24.420Z,9.40
2022-12-23T02:27:03.867Z,9.30
2022-12-23T02:30:10.833Z,9.30
2022-12-23T02:32:52.296Z,9.30
2022-12-23T02:35:26.025Z,9.30
2022-12-23T02:37:58.158Z,9.30
2022-12-23T02:43:04.253Z,9.30
2022-12-23T02:45:37.527Z,9.30
2022-12-23T02:48:10.643Z,9.30
2022-12-23T02:50:40.050Z,9.30
2022-12-23T02:53:12.551Z,9.20
2022-12-23T02:55:42.974Z,9.30
2022-12-23T02:58:14.213Z,9.30
2022-12-23T03:00:44.048Z,9.30
2022-12-23T03:03:13.619Z,9.30
2022-12-23T03:05:43.756Z,9.30
2022-12-23T03:10:54.485Z,9.30
2022-12-23T03:13:30.146Z,9.30
2022-12-23T03:16:04.956Z,9.30
2022-12-23T03:18:40.834Z,9.30
2022-12-23T03:21:13.095Z,9.30
2022-12-23T03:23:45.687Z,9.30
2022-12-23T03:28:50.440Z,9.40
2022-12-23T03:31:24.276Z,9.40
2022-12-23T03:33:55.838Z,9.40
2022-12-23T03:36:26.165Z,9.50
2022-12-23T03:38:56.003Z,9.40
2022-12-23T03:43:57.630Z,9.40
2022-12-23T03:46:30.607Z,9.40
2022-12-23T03:49:02.543Z,9.40
2022-12-23T03:51:35.018Z,9.50
2022-12-23T03:59:10.195Z,9.50
2022-12-23T04:01:43.976Z,9.50
2022-12-23T04:04:18.120Z,9.50
2022-12-23T04:09:22.496Z,9.50
2022-12-23T04:11:50.979Z,9.50
2022-12-23T04:14:19.508Z,9.50
2022-12-23T04:19:17.812Z,9.50
2022-12-23T04:21:45.823Z,9.50
2022-12-23T04:24:13.984Z,9.50
2022-12-23T04:26:41.974Z,9.50
2022-12-23T04:29:09.974Z,9.50
2022-12-23T04:31:37.922Z,9.60
2022-12-23T04:34:06.167Z,9.50
2022-12-23T04:36:35.545Z,9.50
2022-12-23T04:39:03.662Z,9.50
2022-12-23T04:41:31.868Z,9.50
2022-12-23T04:43:59.900Z,9.60
2022-12-23T04:46:27.906Z,9.50
2022-12-23T04:48:55.928Z,9.50
2022-12-23T04:51:23.866Z,9.60
2022-12-23T04:56:21.494Z,9.50
2022-12-23T04:58:49.586Z,9.60
2022-12-23T05:01:17.666Z,9.50
2022-12-23T05:03:45.741Z,9.60
2022-12-23T05:06:13.710Z,9.60
2022-12-23T05:08:41.750Z,9.50
2022-12-23T05:11:11.022Z,9.50
2022-12-23T05:13:38.989Z,9.60
2022-12-23T05:16:08.005Z,9.50
2022-12-23T05:23:33.075Z,9.50
2022-12-23T05:26:01.137Z,9.50
2022-12-23T05:28:30.472Z,9.50
2022-12-23T05:31:00.096Z,9.50
2022-12-23T05:33:28.490Z,9.50
2022-12-23T05:35:56.665Z,9.50
2022-12-23T05:40:53.118Z,9.50
2022-12-23T05:43:21.430Z,9.50
2022-12-23T05:45:51.761Z,9.50
2022-12-23T05:48:19.909Z,9.50
2022-12-23T05:50:50.599Z,9.50
2022-12-23T05:55:47.456Z,9.50
2022-12-23T05:58:15.496Z,9.50
2022-12-23T06:00:43.578Z,9.40
2022-12-23T06:05:43.507Z,9.40
2022-12-23T06:08:11.506Z,9.50
2022-12-23T06:10:39.486Z,9.40
2022-12-23T06:13:07.501Z,9.40
2022-12-23T06:15:35.561Z,9.30
2022-12-23T06:18:03.496Z,9.40
2022-12-23T06:20:32.829Z,9.40
2022-12-23T06:25:29.346Z,9.40
2022-12-23T06:27:57.304Z,9.40
2022-12-23T06:30:25.294Z,9.40
2022-12-23T06:35:21.585Z,9.40
2022-12-23T06:37:53.389Z,9.40
2022-12-23T06:50:15.430Z,9.40
2022-12-23T06:57:41.682Z,9.30
2022-12-23T07:00:10.835Z,9.30
2022-12-23T07:02:38.940Z,9.30
2022-12-23T07:05:07.399Z,9.40
2022-12-23T07:07:35.827Z,9.30
2022-12-23T07:10:04.350Z,9.30
2022-12-23T07:12:34.081Z,9.40
2022-12-23T07:17:30.495Z,9.40
2022-12-23T07:19:58.472Z,9.90
2022-12-23T07:22:26.456Z,9.30
2022-12-23T07:24:54.513Z,9.30
2022-12-23T07:27:22.627Z,9.20
2022-12-23T07:32:20.347Z,9.20
2022-12-23T07:34:48.437Z,9.20
2022-12-23T07:37:16.443Z,9.20
2022-12-23T07:39:44.662Z,9.20
2022-12-23T07:45:02.378Z,9.20
2022-12-23T07:49:59.290Z,9.20
2022-12-23T07:52:27.247Z,9.20
2022-12-23T07:59:52.387Z,9.10
2022-12-23T08:02:25.165Z,9.20
2022-12-23T08:04:53.589Z,9.20
2022-12-23T08:07:21.670Z,9.20
2022-12-23T08:09:49.642Z,9.20
2022-12-23T08:12:17.653Z,9.20
2022-12-23T08:14:45.676Z,9.20
2022-12-23T08:17:13.691Z,9.20
2022-12-23T08:22:11.509Z,9.20
2022-12-23T08:29:36.780Z,9.20
2022-12-23T08:32:05.023Z,9.20
2022-12-23T08:37:03.241Z,9.20
2022-12-23T08:39:31.267Z,9.20
2022-12-23T08:41:59.681Z,9.20
2022-12-23T08:46:56.893Z,9.20
2022-12-23T08:49:25.001Z,9.10
2022-12-23T08:51:53.628Z,9.20
2022-12-23T08:54:23.834Z,9.10
2022-12-23T08:56:52.172Z,9.10
2022-12-23T08:59:20.383Z,9.10
2022-12-23T09:01:49.039Z,9.10
2022-12-23T09:06:46.561Z,9.10
2022-12-23T09:09:16.483Z,9.00
2022-12-23T09:11:45.923Z,9.10
2022-12-23T09:14:15.124Z,9.00
2022-12-23T09:16:43.151Z,9.10
2022-12-23T09:21:39.632Z,9.00
2022-12-23T09:24:07.916Z,9.00
2022-12-23T09:29:05.726Z,8.90
2022-12-23T09:31:37.430Z,9.00
2022-12-23T09:34:06.848Z,9.00
2022-12-23T09:36:35.014Z,9.00
2022-12-23T09:44:19.731Z,9.00
2022-12-23T09:49:20.355Z,8.90
2022-12-23T09:51:49.909Z,8.90
2022-12-23T09:59:32.093Z,8.90
2022-12-23T10:09:58.338Z,9.10
2022-12-23T10:15:17.543Z,9.10
2022-12-23T10:17:46.360Z,9.10
2022-12-23T10:20:19.310Z,9.20
2022-12-23T10:22:47.663Z,9.20
2022-12-23T10:38:37.558Z,9.30
2022-12-23T10:43:47.624Z,9.40
2022-12-23T10:46:23.283Z,9.30
2022-12-23T10:51:33.326Z,9.30
2022-12-23T10:56:32.672Z,9.30
2022-12-23T11:04:07.203Z,9.40
2022-12-23T11:06:39.846Z,9.40
2022-12-23T11:32:02.924Z,9.60
2022-12-23T11:37:07.688Z,9.60
2022-12-23T12:35:28.196Z,9.20
2022-12-23T12:37:58.556Z,9.20
2022-12-23T12:40:31.906Z,9.20
2022-12-23T12:43:04.604Z,9.10
2022-12-23T12:48:18.663Z,9.10
2022-12-23T13:01:04.365Z,8.80
2022-12-23T13:03:49.718Z,8.80
2022-12-23T13:06:26.647Z,8.80
2022-12-23T13:09:03.507Z,8.80
2022-12-23T13:11:40.490Z,8.80
2022-12-23T13:19:22.262Z,8.70
2022-12-23T13:27:01.915Z,8.70
2022-12-23T13:32:15.980Z,8.60
2022-12-23T13:37:26.850Z,8.70
2022-12-23T13:42:32.163Z,8.70
2022-12-23T13:45:01.089Z,8.60
2022-12-23T13:55:36.381Z,8.70
2022-12-23T13:58:10.618Z,8.60
2022-12-23T14:00:38.924Z,8.60
2022-12-23T14:08:25.916Z,8.60
2022-12-23T14:10:56.930Z,8.40
2022-12-23T14:13:27.024Z,8.60
2022-12-23T14:24:22.680Z,8.60
2022-12-23T14:27:05.992Z,8.50
2022-12-23T14:29:52.565Z,8.50
2022-12-23T14:32:23.292Z,8.60
2022-12-23T14:38:14.342Z,8.50
2022-12-23T14:40:53.331Z,8.40
2022-12-23T14:54:15.670Z,8.60
2022-12-23T14:59:36.104Z,8.70
2022-12-23T15:02:15.929Z,8.70
2022-12-23T15:09:49.714Z,8.80
2022-12-23T15:14:52.188Z,8.70
2022-12-23T15:19:55.050Z,8.70
2022-12-23T15:25:00.171Z,8.60
2022-12-23T15:29:59.709Z,8.70
2022-12-23T15:42:37.037Z,8.70
2022-12-23T15:47:55.586Z,8.70
2022-12-23T15:50:24.037Z,8.70
2022-12-23T15:55:26.199Z,8.60
2022-12-23T15:57:55.784Z,8.70
2022-12-23T16:08:26.747Z,8.70
2022-12-23T16:11:04.297Z,8.60
2022-12-23T16:23:49.807Z,8.60
2022-12-23T16:26:18.347Z,8.70
2022-12-23T16:28:50.656Z,8.70
2022-12-23T16:33:51.071Z,8.70
2022-12-23T16:36:22.459Z,8.60
2022-12-23T16:38:52.199Z,8.70
2022-12-23T16:41:20.745Z,8.60
2022-12-23T16:43:52.838Z,8.60
2022-12-23T16:46:23.069Z,8.60
2022-12-23T16:51:21.804Z,8.60
2022-12-23T16:53:49.889Z,8.60
2022-12-23T16:56:20.052Z,8.60
2022-12-23T17:01:22.149Z,8.60
2022-12-23T17:03:50.598Z,8.60
2022-12-23T17:08:47.593Z,8.60
2022-12-23T17:21:19.609Z,8.60
2022-12-23T17:23:47.981Z,8.50
2022-12-23T17:28:44.793Z,8.60
2022-12-23T17:31:15.484Z,8.60
2022-12-23T17:33:47.480Z,8.60
2022-12-23T17:36:15.931Z,8.50
2022-12-23T17:38:43.929Z,8.60
2022-12-23T17:46:14.226Z,8.60
2022-12-23T17:48:42.546Z,8.50
2022-12-23T17:51:15.048Z,8.50
2022-12-23T17:53:43.438Z,8.40
2022-12-23T17:58:41.202Z,8.50
2022-12-23T18:03:42.416Z,8.50
2022-12-23T18:06:14.823Z,8.60
2022-12-23T18:13:47.784Z,8.50
2022-12-23T18:16:15.828Z,8.50
2022-12-23T18:18:46.637Z,8.60
2022-12-23T18:21:20.610Z,8.60
2022-12-23T18:33:44.290Z,8.60
2022-12-23T18:36:22.914Z,8.60
2022-12-23T18:41:20.631Z,8.60
2022-12-23T18:43:48.723Z,8.60
2022-12-23T18:56:14.823Z,8.70
2022-12-23T18:58:42.899Z,8.70
2022-12-23T19:03:40.672Z,8.70
2022-12-23T19:06:09.883Z,8.60
2022-12-23T19:08:38.217Z,8.70
2022-12-23T19:11:12.458Z,8.70
2022-12-23T19:13:40.535Z,8.70
2022-12-23T19:16:08.944Z,8.70
2022-12-23T19:18:37.055Z,8.70
2022-12-23T19:28:34.133Z,8.60
2022-12-23T19:38:39.039Z,8.70
2022-12-23T19:43:38.443Z,8.80
2022-12-23T19:51:06.437Z,9.00
2022-12-23T19:53:35.169Z,9.00
2022-12-23T19:56:04.829Z,9.10
2022-12-23T19:58:35.740Z,9.10
2022-12-23T20:01:10.366Z,9.20
2022-12-23T20:06:07.705Z,9.20
2022-12-23T20:08:35.843Z,9.20
2022-12-23T20:11:06.196Z,9.20
2022-12-23T20:13:34.275Z,9.20
2022-12-23T20:16:03.013Z,9.20
2022-12-23T20:18:32.619Z,9.20
2022-12-23T20:21:01.195Z,9.20
2022-12-23T20:23:30.044Z,9.20
2022-12-23T20:28:27.045Z,9.20
2022-12-23T20:35:58.007Z,9.20
2022-12-23T20:38:26.017Z,9.20
2022-12-23T20:40:54.057Z,9.20
2022-12-23T20:43:22.080Z,9.20
2022-12-23T20:45:52.002Z,9.20
2022-12-23T20:48:21.650Z,9.20
2022-12-23T20:50:49.835Z,9.20
2022-12-23T20:53:19.202Z,9.30
2022-12-23T20:55:47.150Z,9.20
2022-12-23T21:01:09.482Z,9.20
2022-12-23T21:03:37.660Z,9.30
2022-12-23T21:08:35.971Z,9.30
2022-12-23T21:11:05.091Z,9.30
2022-12-23T21:13:33.195Z,9.30
2022-12-23T21:18:30.667Z,9.40
2022-12-23T21:20:59.846Z,9.60
2022-12-23T21:26:09.713Z,9.50
2022-12-23T21:31:06.474Z,9.70
2022-12-23T21:33:36.536Z,9.70
2022-12-23T21:36:04.894Z,9.70
2022-12-23T21:38:34.578Z,9.70
2022-12-23T21:41:03.598Z,9.80
2022-12-23T21:43:32.998Z,9.80
2022-12-23T21:51:03.907Z,9.90
2022-12-23T21:53:31.904Z,9.90
2022-12-23T21:56:02.358Z,10.00
2022-12-23T21:58:30.534Z,10.00
2022-12-23T22:03:28.851Z,9.90
2022-12-23T22:06:09.752Z,10.00
2022-12-23T22:08:38.783Z,10.00
2022-12-23T22:11:08.090Z,10.00
2022-12-23T22:16:09.802Z,10.00
2022-12-23T22:18:38.468Z,10.00
2022-12-23T22:21:06.977Z,10.00
2022-12-23T22:23:35.048Z,10.00
2022-12-23T22:28:31.946Z,10.10
2022-12-23T22:31:03.072Z,10.00
2022-12-23T22:33:32.754Z,10.00
2022-12-23T22:36:01.427Z,10.00
2022-12-23T22:43:26.172Z,10.00
2022-12-23T22:45:57.234Z,9.90
2022-12-23T22:48:25.406Z,10.10
2022-12-23T22:51:02.560Z,10.00
2022-12-23T22:53:30.894Z,10.10
2022-12-23T23:00:57.208Z,10.10
2022-12-23T23:03:26.198Z,10.00
2022-12-23T23:06:00.791Z,10.10
2022-12-23T23:08:29.351Z,10.10
2022-12-23T23:10:58.076Z,10.00
2022-12-23T23:13:26.362Z,10.20
2022-12-23T23:15:54.648Z,10.10
2022-12-23T23:20:51.746Z,10.00
2022-12-23T23:23:21.085Z,10.00
2022-12-23T23:25:49.067Z,10.00
2022-12-23T23:28:17.211Z,10.00
2022-12-23T23:30:45.558Z,10.00
2022-12-23T23:33:13.794Z,9.90
2022-12-23T23:38:10.451Z,9.90
2022-12-23T23:43:08.426Z,9.90
2022-12-23T23:45:36.822Z,9.90
2022-12-23T23:48:05.276Z,9.90
2022-12-23T23:50:33.244Z,9.90
2022-12-23T23:53:01.282Z,9.90
2022-12-23T23:55:29.260Z,9.90
2022-12-23T23:57:58.735Z,9.90
