createdAt,value
2019-02-24T00:01:46.279Z,3.80
2019-02-24T00:04:16.232Z,3.70
2019-02-24T00:06:46.120Z,3.70
2019-02-24T00:09:16.995Z,3.60
2019-02-24T00:11:46.891Z,3.60
2019-02-24T00:14:16.803Z,3.60
2019-02-24T00:16:46.681Z,3.50
2019-02-24T00:19:18.513Z,3.50
2019-02-24T00:21:48.576Z,3.40
2019-02-24T00:24:18.468Z,3.40
2019-02-24T00:26:49.409Z,3.40
2019-02-24T00:29:20.353Z,3.50
2019-02-24T00:31:50.339Z,3.50
2019-02-24T00:34:20.351Z,3.50
2019-02-24T00:36:50.351Z,3.50
2019-02-24T00:39:21.275Z,3.50
2019-02-24T00:41:51.276Z,3.50
2019-02-24T00:44:21.074Z,3.40
2019-02-24T00:46:51.131Z,3.40
2019-02-24T00:49:22.217Z,3.30
2019-02-24T00:51:52.197Z,3.40
2019-02-24T00:54:22.157Z,3.30
2019-02-24T00:56:52.028Z,3.30
2019-02-24T00:59:22.900Z,3.40
2019-02-24T01:01:52.675Z,3.40
2019-02-24T01:04:22.551Z,3.40
2019-02-24T01:06:52.366Z,3.40
2019-02-24T01:09:23.467Z,3.40
2019-02-24T01:11:53.290Z,3.30
2019-02-24T01:14:23.219Z,3.30
2019-02-24T01:16:53.094Z,3.20
2019-02-24T01:19:24.058Z,3.20
2019-02-24T01:21:53.925Z,3.20
2019-02-24T01:24:23.908Z,3.10
2019-02-24T01:26:54.571Z,3.00
2019-02-24T01:29:25.478Z,3.00
2019-02-24T01:31:55.431Z,3.00
2019-02-24T01:34:25.319Z,3.00
2019-02-24T01:36:55.086Z,3.00
2019-02-24T01:39:26.049Z,3.10
2019-02-24T01:41:55.839Z,3.10
2019-02-24T01:44:25.721Z,3.20
2019-02-24T01:46:55.603Z,3.20
2019-02-24T01:49:26.524Z,3.10
2019-02-24T01:51:56.394Z,3.00
2019-02-24T01:54:26.279Z,3.00
2019-02-24T01:56:56.236Z,3.00
2019-02-24T01:59:27.092Z,2.90
2019-02-24T02:01:56.858Z,2.90
2019-02-24T02:04:26.718Z,2.80
2019-02-24T02:06:56.573Z,2.80
2019-02-24T02:09:27.365Z,2.80
2019-02-24T02:11:57.219Z,2.80
2019-02-24T02:14:28.011Z,2.80
2019-02-24T02:16:57.795Z,2.80
2019-02-24T02:19:28.851Z,2.80
2019-02-24T02:21:58.639Z,2.80
2019-02-24T02:24:28.423Z,2.80
2019-02-24T02:26:59.319Z,2.70
2019-02-24T02:29:30.055Z,2.70
2019-02-24T02:31:59.933Z,2.70
2019-02-24T02:34:29.811Z,2.60
2019-02-24T02:36:59.813Z,2.60
2019-02-24T02:39:30.681Z,2.60
2019-02-24T02:42:00.665Z,2.70
2019-02-24T02:44:30.517Z,2.70
2019-02-24T02:47:00.397Z,2.80
2019-02-24T02:49:30.193Z,2.70
2019-02-24T02:52:00.174Z,2.70
2019-02-24T02:54:30.043Z,2.70
2019-02-24T02:56:59.998Z,2.70
2019-02-24T02:59:30.867Z,2.70
2019-02-24T03:02:00.759Z,2.60
2019-02-24T03:04:30.766Z,2.60
2019-02-24T03:07:05.234Z,2.60
2019-02-24T03:09:36.224Z,2.50
2019-02-24T03:12:06.096Z,2.50
2019-02-24T03:14:36.085Z,2.50
2019-02-24T03:17:06.067Z,2.50
2019-02-24T03:19:37.014Z,2.50
2019-02-24T03:22:07.033Z,2.50
2019-02-24T03:24:36.905Z,2.50
2019-02-24T03:27:07.682Z,2.40
2019-02-24T03:29:38.592Z,2.30
2019-02-24T03:32:08.498Z,2.30
2019-02-24T03:34:38.471Z,2.30
2019-02-24T03:37:08.418Z,2.30
2019-02-24T03:39:38.400Z,2.30
2019-02-24T03:42:08.397Z,2.30
2019-02-24T03:44:38.266Z,2.30
2019-02-24T03:47:08.147Z,2.30
2019-02-24T03:49:39.021Z,2.30
2019-02-24T03:52:09.019Z,2.30
2019-02-24T03:54:39.037Z,2.30
2019-02-24T03:57:09.016Z,2.30
2019-02-24T03:59:40.939Z,2.30
2019-02-24T04:02:10.917Z,2.30
2019-02-24T04:04:40.880Z,2.30
2019-02-24T04:07:10.868Z,2.20
2019-02-24T04:09:41.804Z,2.20
2019-02-24T04:12:11.709Z,2.20
2019-02-24T04:14:41.674Z,2.20
2019-02-24T04:17:11.589Z,2.20
2019-02-24T04:19:42.602Z,2.20
2019-02-24T04:22:12.565Z,2.20
2019-02-24T04:24:42.444Z,2.20
2019-02-24T04:27:13.281Z,2.10
2019-02-24T04:29:44.307Z,2.10
2019-02-24T04:32:14.207Z,2.00
2019-02-24T04:34:44.115Z,2.00
2019-02-24T04:37:14.098Z,2.10
2019-02-24T04:39:44.069Z,2.00
2019-02-24T04:42:14.987Z,2.00
2019-02-24T04:44:44.958Z,2.00
2019-02-24T04:47:14.911Z,1.90
2019-02-24T04:49:45.967Z,1.80
2019-02-24T04:52:15.928Z,1.80
2019-02-24T04:54:45.808Z,1.90
2019-02-24T04:57:15.700Z,1.90
2019-02-24T04:59:46.661Z,1.90
2019-02-24T05:02:16.563Z,1.90
2019-02-24T05:04:46.439Z,1.90
2019-02-24T05:07:16.387Z,1.80
2019-02-24T05:09:47.533Z,1.90
2019-02-24T05:12:17.433Z,1.80
2019-02-24T05:14:47.310Z,1.80
2019-02-24T05:17:17.284Z,1.70
2019-02-24T05:19:48.238Z,1.70
2019-02-24T05:22:18.293Z,1.70
2019-02-24T05:24:49.263Z,1.80
2019-02-24T05:27:20.099Z,1.70
2019-02-24T05:29:51.056Z,1.80
2019-02-24T05:32:20.940Z,1.80
2019-02-24T05:34:50.794Z,1.80
2019-02-24T05:37:20.692Z,1.90
2019-02-24T05:39:51.650Z,1.80
2019-02-24T05:42:22.556Z,1.90
2019-02-24T05:44:52.404Z,1.80
2019-02-24T05:47:22.280Z,1.80
2019-02-24T05:49:53.169Z,1.80
2019-02-24T05:52:23.183Z,1.80
2019-02-24T05:54:53.200Z,1.80
2019-02-24T05:57:23.248Z,1.80
2019-02-24T05:59:55.449Z,1.80
2019-02-24T06:02:25.606Z,1.80
2019-02-24T06:04:55.399Z,1.80
2019-02-24T06:07:25.324Z,1.90
2019-02-24T06:09:56.180Z,1.90
2019-02-24T06:12:26.065Z,1.90
2019-02-24T06:14:57.028Z,1.90
2019-02-24T06:17:26.892Z,1.90
2019-02-24T06:19:57.877Z,1.90
2019-02-24T06:22:27.820Z,2.10
2019-02-24T06:24:57.610Z,2.30
2019-02-24T06:27:28.401Z,2.50
2019-02-24T06:30:05.141Z,2.70
2019-02-24T06:32:30.672Z,3.10
2019-02-24T06:35:00.447Z,3.60
2019-02-24T06:37:30.529Z,4.10
2019-02-24T06:40:01.327Z,4.60
2019-02-24T06:42:31.220Z,5.00
2019-02-24T06:45:01.018Z,5.20
2019-02-24T06:47:30.883Z,5.50
2019-02-24T06:50:01.872Z,6.10
2019-02-24T06:52:31.807Z,6.80
2019-02-24T06:55:01.783Z,7.60
2019-02-24T06:57:31.686Z,8.50
2019-02-24T07:00:02.632Z,9.10
2019-02-24T07:02:33.167Z,10.00
2019-02-24T07:05:03.067Z,10.20
2019-02-24T07:07:33.612Z,10.60
2019-02-24T07:10:06.035Z,11.10
2019-02-24T07:12:37.687Z,11.70
2019-02-24T07:15:08.964Z,12.10
2019-02-24T07:17:39.417Z,12.60
2019-02-24T07:20:10.946Z,13.10
2019-02-24T07:22:41.417Z,13.90
2019-02-24T07:25:11.917Z,14.90
2019-02-24T07:27:43.282Z,15.30
2019-02-24T07:30:22.816Z,15.40
2019-02-24T07:32:46.849Z,16.00
2019-02-24T07:35:17.336Z,16.50
2019-02-24T07:37:47.910Z,17.40
2019-02-24T07:40:19.573Z,17.50
2019-02-24T07:42:50.114Z,17.70
2019-02-24T07:45:20.585Z,18.20
2019-02-24T07:47:51.131Z,18.60
2019-02-24T07:50:22.499Z,18.90
2019-02-24T07:52:52.980Z,19.70
2019-02-24T07:55:23.354Z,20.30
2019-02-24T07:57:53.903Z,21.00
2019-02-24T08:00:31.942Z,20.50
2019-02-24T08:02:57.469Z,21.50
2019-02-24T08:05:27.831Z,21.80
2019-02-24T08:07:58.299Z,21.40
2019-02-24T08:10:29.659Z,21.90
2019-02-24T08:13:00.125Z,21.80
2019-02-24T08:15:31.499Z,21.80
2019-02-24T08:18:01.941Z,21.60
2019-02-24T08:20:33.510Z,21.70
2019-02-24T08:23:04.099Z,22.00
2019-02-24T08:25:34.462Z,22.30
2019-02-24T08:28:05.878Z,23.40
2019-02-24T08:30:41.619Z,23.60
2019-02-24T08:33:09.424Z,24.40
2019-02-24T08:35:39.776Z,24.60
2019-02-24T08:38:10.242Z,24.30
2019-02-24T08:40:40.722Z,23.40
2019-02-24T08:43:11.202Z,22.70
2019-02-24T08:45:41.662Z,22.00
2019-02-24T08:48:12.140Z,22.10
2019-02-24T08:50:43.498Z,22.50
2019-02-24T08:53:14.023Z,23.00
2019-02-24T08:55:44.409Z,23.30
2019-02-24T08:58:14.860Z,22.60
2019-02-24T09:00:51.060Z,21.40
2019-02-24T09:03:17.303Z,20.40
2019-02-24T09:05:48.176Z,20.20
2019-02-24T09:08:18.649Z,20.50
2019-02-24T09:10:49.210Z,20.80
2019-02-24T09:13:19.726Z,20.70
2019-02-24T09:15:50.098Z,21.60
2019-02-24T09:18:20.558Z,21.90
2019-02-24T09:20:50.984Z,22.40
2019-02-24T09:23:21.495Z,22.10
2019-02-24T09:25:51.832Z,21.90
2019-02-24T09:28:23.251Z,22.50
2019-02-24T09:31:00.525Z,23.00
2019-02-24T09:33:25.803Z,22.30
2019-02-24T09:35:56.292Z,22.80
2019-02-24T09:38:26.849Z,22.40
2019-02-24T09:40:57.373Z,22.40
2019-02-24T09:43:27.956Z,23.20
2019-02-24T09:45:58.417Z,23.10
2019-02-24T09:48:28.871Z,23.80
2019-02-24T09:50:59.211Z,23.00
2019-02-24T09:53:30.720Z,23.10
2019-02-24T09:56:01.110Z,23.30
2019-02-24T09:58:31.615Z,23.20
2019-02-24T10:01:10.177Z,22.70
2019-02-24T10:03:34.060Z,22.00
2019-02-24T10:06:04.421Z,21.70
2019-02-24T10:08:34.946Z,21.40
2019-02-24T10:11:05.335Z,20.70
2019-02-24T10:13:35.800Z,20.60
2019-02-24T10:16:06.255Z,20.40
2019-02-24T10:18:37.758Z,19.00
2019-02-24T10:21:08.197Z,18.50
2019-02-24T10:23:40.677Z,17.60
2019-02-24T10:26:11.153Z,16.00
2019-02-24T10:28:43.626Z,14.90
2019-02-24T10:31:19.842Z,13.80
2019-02-24T10:33:46.187Z,12.60
2019-02-24T10:36:16.651Z,12.10
2019-02-24T10:38:48.181Z,11.50
2019-02-24T10:41:18.718Z,10.80
2019-02-24T10:43:49.282Z,10.70
2019-02-24T10:46:19.704Z,10.70
2019-02-24T10:48:50.700Z,10.50
2019-02-24T10:51:20.503Z,10.30
2019-02-24T10:53:50.484Z,10.30
2019-02-24T10:56:20.362Z,10.40
2019-02-24T10:58:51.223Z,10.50
2019-02-24T11:01:29.195Z,10.20
2019-02-24T11:03:52.505Z,10.10
2019-02-24T11:06:22.392Z,10.00
2019-02-24T11:08:53.224Z,10.10
2019-02-24T11:11:23.008Z,10.20
2019-02-24T11:13:52.959Z,10.50
2019-02-24T11:16:23.405Z,10.80
2019-02-24T11:18:54.234Z,10.70
2019-02-24T11:21:24.199Z,10.70
2019-02-24T11:23:54.747Z,10.70
2019-02-24T11:26:24.611Z,10.80
2019-02-24T11:28:56.465Z,10.80
2019-02-24T11:31:26.970Z,10.80
2019-02-24T11:33:56.884Z,10.80
2019-02-24T11:36:27.892Z,10.70
2019-02-24T11:38:58.833Z,10.70
2019-02-24T11:41:28.745Z,10.60
2019-02-24T11:43:58.697Z,10.60
2019-02-24T11:46:28.615Z,10.80
2019-02-24T11:48:59.563Z,10.90
2019-02-24T11:51:29.442Z,11.20
2019-02-24T11:53:59.445Z,11.30
2019-02-24T11:56:29.815Z,11.20
2019-02-24T11:59:01.233Z,10.80
2019-02-24T12:01:31.669Z,10.90
2019-02-24T12:04:01.613Z,10.80
2019-02-24T12:06:31.513Z,11.00
2019-02-24T12:09:05.142Z,10.90
2019-02-24T12:11:35.976Z,10.90
2019-02-24T12:14:06.822Z,11.00
2019-02-24T12:16:37.301Z,10.80
2019-02-24T12:19:08.371Z,10.80
2019-02-24T12:21:38.257Z,10.90
2019-02-24T12:24:08.221Z,11.00
2019-02-24T12:26:37.998Z,11.10
2019-02-24T12:29:10.530Z,11.10
2019-02-24T12:31:40.986Z,11.10
2019-02-24T12:34:10.893Z,11.10
2019-02-24T12:36:40.763Z,11.20
2019-02-24T12:39:11.838Z,11.10
2019-02-24T12:41:42.390Z,11.10
2019-02-24T12:44:12.906Z,10.90
2019-02-24T12:46:42.833Z,10.80
2019-02-24T12:49:13.844Z,10.80
2019-02-24T12:51:44.262Z,10.90
2019-02-24T12:54:14.919Z,10.90
2019-02-24T12:56:44.703Z,10.80
2019-02-24T12:59:15.572Z,10.70
2019-02-24T13:01:45.454Z,10.70
2019-02-24T13:04:15.371Z,10.60
2019-02-24T13:06:45.250Z,10.50
2019-02-24T13:09:16.142Z,10.50
2019-02-24T13:11:45.915Z,10.40
2019-02-24T13:14:15.897Z,10.50
2019-02-24T13:16:45.985Z,10.40
2019-02-24T13:19:16.712Z,10.40
2019-02-24T13:21:46.594Z,10.40
2019-02-24T13:24:16.503Z,10.50
2019-02-24T13:26:47.814Z,10.50
2019-02-24T13:29:19.711Z,10.50
2019-02-24T13:31:49.607Z,10.50
2019-02-24T13:34:19.610Z,10.50
2019-02-24T13:36:49.899Z,10.50
2019-02-24T13:39:21.149Z,10.50
2019-02-24T13:41:51.866Z,10.50
2019-02-24T13:44:21.737Z,10.60
2019-02-24T13:46:51.663Z,10.60
2019-02-24T13:49:22.739Z,10.70
2019-02-24T13:51:53.115Z,10.80
2019-02-24T13:54:23.063Z,10.80
2019-02-24T13:56:52.836Z,10.90
2019-02-24T13:59:24.361Z,10.90
2019-02-24T14:01:54.191Z,11.00
2019-02-24T14:04:24.870Z,11.00
2019-02-24T14:06:54.759Z,11.00
2019-02-24T14:09:26.269Z,11.20
2019-02-24T14:11:56.795Z,11.20
2019-02-24T14:14:26.747Z,11.30
2019-02-24T14:16:57.266Z,11.30
2019-02-24T14:19:28.318Z,11.40
2019-02-24T14:21:58.885Z,11.40
2019-02-24T14:24:30.656Z,11.30
2019-02-24T14:27:01.350Z,11.30
2019-02-24T14:29:33.796Z,11.30
2019-02-24T14:32:04.278Z,11.30
2019-02-24T14:34:35.250Z,11.30
2019-02-24T14:37:05.950Z,11.30
2019-02-24T14:39:37.108Z,11.10
2019-02-24T14:42:08.444Z,11.10
2019-02-24T14:44:39.176Z,11.10
2019-02-24T14:47:09.196Z,11.10
2019-02-24T14:49:39.225Z,11.00
2019-02-24T14:52:09.719Z,11.00
2019-02-24T14:54:40.602Z,11.00
2019-02-24T14:57:10.825Z,11.00
2019-02-24T14:59:42.578Z,10.90
2019-02-24T15:02:13.100Z,10.90
2019-02-24T15:04:43.087Z,10.80
2019-02-24T15:07:12.949Z,10.80
2019-02-24T15:09:44.010Z,10.70
2019-02-24T15:12:13.779Z,10.70
2019-02-24T15:14:43.661Z,10.70
2019-02-24T15:17:13.424Z,10.70
2019-02-24T15:19:44.444Z,10.70
2019-02-24T15:22:14.504Z,10.70
2019-02-24T15:24:45.156Z,10.70
2019-02-24T15:27:15.005Z,10.70
2019-02-24T15:29:46.025Z,10.60
2019-02-24T15:32:15.920Z,10.60
2019-02-24T15:34:45.853Z,10.60
2019-02-24T15:37:15.827Z,10.50
2019-02-24T15:39:45.883Z,10.40
2019-02-24T15:42:15.865Z,10.30
2019-02-24T15:44:45.814Z,10.30
2019-02-24T15:47:16.394Z,10.30
2019-02-24T15:49:47.403Z,10.20
2019-02-24T15:52:17.387Z,10.20
2019-02-24T15:54:47.580Z,10.10
2019-02-24T15:57:17.843Z,10.00
2019-02-24T15:59:49.028Z,10.00
2019-02-24T16:02:19.483Z,10.10
2019-02-24T16:04:49.851Z,10.00
2019-02-24T16:07:20.206Z,10.00
2019-02-24T16:09:51.667Z,10.10
2019-02-24T16:12:22.080Z,10.10
2019-02-24T16:14:52.498Z,10.00
2019-02-24T16:17:22.903Z,10.00
2019-02-24T16:19:54.432Z,10.00
2019-02-24T16:22:24.678Z,10.00
2019-02-24T16:24:55.118Z,9.90
2019-02-24T16:27:25.418Z,9.90
2019-02-24T16:29:56.927Z,9.90
2019-02-24T16:32:27.309Z,9.90
2019-02-24T16:34:57.779Z,9.90
2019-02-24T16:37:28.181Z,9.80
2019-02-24T16:39:58.659Z,9.80
2019-02-24T16:42:29.106Z,9.70
2019-02-24T16:44:59.592Z,9.70
2019-02-24T16:47:30.099Z,9.60
2019-02-24T16:50:01.574Z,9.50
2019-02-24T16:52:31.853Z,9.40
2019-02-24T16:55:02.359Z,9.30
2019-02-24T16:57:32.583Z,9.30
2019-02-24T17:00:06.074Z,9.20
2019-02-24T17:02:36.503Z,9.20
2019-02-24T17:05:07.847Z,9.10
2019-02-24T17:07:38.163Z,9.00
2019-02-24T17:10:15.265Z,9.00
2019-02-24T17:12:45.466Z,8.90
2019-02-24T17:15:15.841Z,8.80
2019-02-24T17:17:46.153Z,8.80
2019-02-24T17:20:22.940Z,8.80
2019-02-24T17:22:53.202Z,8.70
2019-02-24T17:25:23.789Z,8.70
2019-02-24T17:27:54.189Z,8.60
2019-02-24T17:30:25.716Z,8.60
2019-02-24T17:32:56.113Z,8.60
2019-02-24T17:35:26.523Z,8.60
2019-02-24T17:37:57.042Z,8.50
2019-02-24T17:40:27.538Z,8.50
2019-02-24T17:42:57.941Z,8.40
2019-02-24T17:45:28.508Z,8.40
2019-02-24T17:47:59.093Z,8.40
2019-02-24T17:50:30.635Z,8.40
2019-02-24T17:53:01.066Z,8.40
2019-02-24T17:55:31.578Z,8.40
2019-02-24T17:58:01.815Z,8.30
2019-02-24T18:00:51.099Z,8.30
2019-02-24T18:03:21.598Z,8.30
2019-02-24T18:05:51.919Z,8.30
2019-02-24T18:08:28.061Z,8.20
2019-02-24T18:10:53.305Z,8.20
2019-02-24T18:13:23.414Z,8.10
2019-02-24T18:15:53.543Z,8.00
2019-02-24T18:18:23.749Z,8.00
2019-02-24T18:20:54.005Z,8.00
2019-02-24T18:23:24.288Z,8.00
2019-02-24T18:25:54.366Z,8.00
2019-02-24T18:28:24.150Z,8.00
2019-02-24T18:30:54.066Z,7.90
2019-02-24T18:33:23.965Z,7.80
2019-02-24T18:35:53.760Z,7.80
2019-02-24T18:38:23.742Z,7.70
2019-02-24T18:40:53.606Z,7.70
2019-02-24T18:43:24.750Z,7.70
2019-02-24T18:45:54.792Z,7.60
2019-02-24T18:48:24.822Z,7.70
2019-02-24T18:50:54.667Z,7.80
2019-02-24T18:53:24.573Z,7.80
2019-02-24T18:55:54.434Z,7.80
2019-02-24T18:58:24.407Z,7.80
2019-02-24T19:00:54.201Z,7.80
2019-02-24T19:03:25.354Z,7.80
2019-02-24T19:05:55.200Z,7.80
2019-02-24T19:08:25.279Z,7.70
2019-02-24T19:10:55.076Z,7.70
2019-02-24T19:13:25.114Z,7.70
2019-02-24T19:15:55.337Z,7.70
2019-02-24T19:18:26.436Z,7.70
2019-02-24T19:20:56.423Z,7.70
2019-02-24T19:23:27.421Z,7.70
2019-02-24T19:25:57.415Z,7.60
2019-02-24T19:28:27.405Z,7.60
2019-02-24T19:30:57.231Z,7.60
2019-02-24T19:33:27.230Z,7.50
2019-02-24T19:35:57.111Z,7.50
2019-02-24T19:38:26.941Z,7.50
2019-02-24T19:40:56.890Z,7.40
2019-02-24T19:43:26.704Z,7.40
2019-02-24T19:45:56.900Z,7.30
2019-02-24T19:48:26.825Z,7.30
2019-02-24T19:50:56.903Z,7.30
2019-02-24T19:53:26.791Z,7.30
2019-02-24T19:55:56.715Z,7.30
2019-02-24T19:58:26.810Z,7.30
2019-02-24T20:00:56.833Z,7.30
2019-02-24T20:03:26.591Z,7.30
2019-02-24T20:05:56.501Z,7.20
2019-02-24T20:08:26.322Z,7.20
2019-02-24T20:10:56.330Z,7.10
2019-02-24T20:13:26.174Z,7.10
2019-02-24T20:15:56.028Z,7.00
2019-02-24T20:18:26.140Z,7.00
2019-02-24T20:20:56.713Z,7.00
2019-02-24T20:23:26.797Z,6.90
2019-02-24T20:25:56.854Z,6.90
2019-02-24T20:28:27.102Z,6.90
2019-02-24T20:30:57.724Z,6.80
2019-02-24T20:33:27.624Z,6.80
2019-02-24T20:35:57.539Z,6.70
2019-02-24T20:38:27.326Z,6.70
2019-02-24T20:40:57.890Z,6.70
2019-02-24T20:43:27.815Z,6.60
2019-02-24T20:45:57.740Z,6.60
2019-02-24T20:48:27.644Z,6.60
2019-02-24T20:50:58.027Z,6.50
2019-02-24T20:53:28.033Z,6.50
2019-02-24T20:55:58.094Z,6.50
2019-02-24T20:58:28.100Z,6.40
2019-02-24T21:01:00.388Z,6.40
2019-02-24T21:03:38.276Z,6.40
2019-02-24T21:06:16.162Z,6.40
2019-02-24T21:08:55.691Z,6.40
2019-02-24T21:11:34.273Z,6.40
2019-02-24T21:14:09.173Z,6.40
2019-02-24T21:16:50.534Z,6.50
2019-02-24T21:19:23.864Z,6.50
2019-02-24T21:21:59.585Z,6.40
2019-02-24T21:24:39.846Z,6.40
2019-02-24T21:27:13.162Z,6.40
2019-02-24T21:29:43.220Z,6.30
2019-02-24T21:32:13.254Z,6.30
2019-02-24T21:34:43.050Z,6.30
2019-02-24T21:37:12.993Z,6.30
2019-02-24T21:39:42.992Z,6.30
2019-02-24T21:42:12.849Z,6.20
2019-02-24T21:44:42.740Z,6.20
2019-02-24T21:47:12.509Z,6.20
2019-02-24T21:49:42.711Z,6.10
2019-02-24T21:52:12.502Z,6.10
2019-02-24T21:54:42.511Z,6.10
2019-02-24T21:57:13.175Z,6.10
2019-02-24T21:59:45.435Z,6.10
2019-02-24T22:02:18.531Z,6.10
2019-02-24T22:04:48.540Z,6.00
2019-02-24T22:07:18.439Z,6.10
2019-02-24T22:09:48.471Z,6.00
2019-02-24T22:12:18.934Z,6.00
2019-02-24T22:14:48.925Z,6.00
2019-02-24T22:17:19.900Z,6.00
2019-02-24T22:19:50.849Z,6.00
2019-02-24T22:22:21.846Z,6.00
2019-02-24T22:24:51.841Z,5.90
2019-02-24T22:27:21.815Z,5.90
2019-02-24T22:29:52.354Z,5.90
2019-02-24T22:32:22.566Z,5.90
2019-02-24T22:34:54.021Z,5.90
2019-02-24T22:37:24.067Z,5.80
2019-02-24T22:39:54.185Z,5.80
2019-02-24T22:42:24.152Z,5.80
2019-02-24T22:44:54.058Z,5.80
2019-02-24T22:47:24.034Z,5.70
2019-02-24T22:49:53.979Z,5.60
2019-02-24T22:52:23.970Z,5.60
2019-02-24T22:54:53.860Z,5.60
2019-02-24T22:57:23.728Z,5.60
2019-02-24T22:59:53.587Z,5.60
2019-02-24T23:02:23.571Z,5.70
2019-02-24T23:04:53.765Z,5.60
2019-02-24T23:07:23.739Z,5.70
2019-02-24T23:09:53.651Z,5.70
2019-02-24T23:12:23.641Z,5.70
2019-02-24T23:14:54.458Z,5.70
2019-02-24T23:17:24.437Z,5.70
2019-02-24T23:19:54.342Z,5.70
2019-02-24T23:22:24.229Z,5.70
2019-02-24T23:24:54.032Z,5.70
2019-02-24T23:27:23.999Z,5.70
2019-02-24T23:29:54.095Z,5.70
2019-02-24T23:32:23.911Z,5.70
2019-02-24T23:34:53.800Z,5.60
2019-02-24T23:37:23.796Z,5.60
2019-02-24T23:39:53.834Z,5.60
2019-02-24T23:42:23.772Z,5.60
2019-02-24T23:44:53.778Z,5.60
2019-02-24T23:47:26.550Z,5.50
2019-02-24T23:49:56.566Z,5.50
2019-02-24T23:52:26.553Z,5.40
2019-02-24T23:54:56.409Z,5.30
2019-02-24T23:57:26.339Z,5.30
2019-02-24T23:59:56.309Z,5.20
