createdAt,value
2023-05-01T00:04:43.836Z,99.90
2023-05-01T00:10:05.694Z,99.90
2023-05-01T00:15:27.443Z,99.90
2023-05-01T00:20:49.177Z,99.90
2023-05-01T00:26:10.946Z,99.90
2023-05-01T00:31:32.744Z,99.90
2023-05-01T00:36:54.484Z,99.90
2023-05-01T00:42:16.252Z,99.90
2023-05-01T00:47:38.124Z,99.90
2023-05-01T00:52:59.953Z,99.90
2023-05-01T00:58:21.706Z,99.90
2023-05-01T01:03:43.490Z,99.90
2023-05-01T01:09:05.280Z,99.90
2023-05-01T01:14:27.081Z,99.90
2023-05-01T01:19:48.857Z,99.90
2023-05-01T01:25:10.613Z,99.90
2023-05-01T01:30:32.399Z,99.90
2023-05-01T01:35:54.177Z,99.90
2023-05-01T01:41:15.955Z,99.90
2023-05-01T01:46:37.945Z,99.90
2023-05-01T01:51:59.883Z,99.90
2023-05-01T01:57:21.656Z,99.90
2023-05-01T02:02:43.487Z,99.90
2023-05-01T02:08:05.326Z,99.90
2023-05-01T02:13:27.094Z,99.90
2023-05-01T02:18:48.840Z,99.90
2023-05-01T02:24:10.622Z,99.90
2023-05-01T02:29:32.395Z,99.90
2023-05-01T02:34:54.145Z,99.90
2023-05-01T02:40:15.897Z,99.90
2023-05-01T02:45:37.666Z,99.90
2023-05-01T02:50:59.493Z,99.90
2023-05-01T02:56:21.259Z,99.90
2023-05-01T03:01:43.152Z,99.90
2023-05-01T03:07:04.970Z,99.90
2023-05-01T03:12:26.757Z,99.90
2023-05-01T03:17:48.564Z,99.90
2023-05-01T03:23:10.395Z,99.90
2023-05-01T03:28:32.165Z,99.90
2023-05-01T03:33:53.910Z,99.90
2023-05-01T03:39:15.701Z,99.90
2023-05-01T03:44:37.767Z,99.90
2023-05-01T03:49:59.528Z,99.90
2023-05-01T03:55:21.260Z,99.90
2023-05-01T04:00:43.009Z,99.90
2023-05-01T04:06:04.818Z,99.90
2023-05-01T04:11:26.603Z,99.90
2023-05-01T04:16:48.360Z,99.90
2023-05-01T04:22:10.138Z,99.90
2023-05-01T04:27:31.897Z,99.90
2023-05-01T04:32:53.711Z,99.90
2023-05-01T04:38:15.486Z,99.90
2023-05-01T04:43:37.256Z,99.90
2023-05-01T04:48:59.022Z,99.90
2023-05-01T04:54:20.806Z,99.90
2023-05-01T04:59:42.539Z,99.90
2023-05-01T05:05:04.358Z,99.90
2023-05-01T05:10:26.104Z,99.90
2023-05-01T05:15:47.877Z,99.90
2023-05-01T05:21:09.652Z,99.90
2023-05-01T05:26:31.402Z,99.90
2023-05-01T05:31:53.231Z,99.90
2023-05-01T05:37:15.039Z,99.90
2023-05-01T05:42:36.804Z,99.90
2023-05-01T05:47:58.650Z,99.90
2023-05-01T05:53:20.460Z,99.90
2023-05-01T05:58:42.248Z,99.90
2023-05-01T06:04:04.015Z,99.90
2023-05-01T06:09:25.799Z,99.90
2023-05-01T06:14:47.563Z,99.90
2023-05-01T06:20:09.350Z,99.90
2023-05-01T06:25:31.150Z,99.90
2023-05-01T06:30:52.972Z,98.00
2023-05-01T06:36:14.769Z,96.80
2023-05-01T06:41:36.517Z,94.40
2023-05-01T06:46:58.426Z,92.30
2023-05-01T06:52:20.262Z,92.20
2023-05-01T06:57:42.034Z,90.20
2023-05-01T07:03:03.847Z,87.40
2023-05-01T07:08:25.663Z,86.10
2023-05-01T07:13:47.434Z,86.20
2023-05-01T07:19:09.261Z,84.50
2023-05-01T07:24:31.009Z,84.50
2023-05-01T07:29:52.760Z,86.30
2023-05-01T07:35:14.580Z,85.60
2023-05-01T07:40:36.362Z,85.00
2023-05-01T07:45:58.170Z,82.60
2023-05-01T07:51:20.236Z,81.90
2023-05-01T07:56:42.030Z,81.90
2023-05-01T08:02:03.916Z,80.00
2023-05-01T08:07:25.730Z,79.50
2023-05-01T08:12:47.500Z,79.80
2023-05-01T08:18:09.321Z,77.80
2023-05-01T08:23:31.117Z,77.10
2023-05-01T08:28:52.881Z,77.80
2023-05-01T08:34:14.625Z,79.40
2023-05-01T08:39:36.399Z,78.20
2023-05-01T08:44:58.187Z,77.80
2023-05-01T08:50:19.965Z,78.20
2023-05-01T08:55:41.735Z,79.20
2023-05-01T09:01:03.466Z,77.60
2023-05-01T09:06:25.259Z,78.90
2023-05-01T09:11:47.074Z,77.80
2023-05-01T09:17:08.826Z,78.60
2023-05-01T09:22:30.619Z,74.20
2023-05-01T09:27:52.394Z,74.70
2023-05-01T09:33:14.254Z,77.00
2023-05-01T09:38:36.105Z,77.00
2023-05-01T09:43:57.850Z,75.10
2023-05-01T09:49:19.703Z,76.20
2023-05-01T09:54:41.478Z,76.40
2023-05-01T10:00:03.250Z,76.40
2023-05-01T10:05:25.083Z,73.40
2023-05-01T10:10:46.877Z,73.20
2023-05-01T10:16:08.653Z,72.70
2023-05-01T10:21:30.409Z,75.00
2023-05-01T10:26:52.255Z,75.50
2023-05-01T10:32:14.030Z,75.90
2023-05-01T10:37:35.780Z,74.40
2023-05-01T10:42:57.527Z,71.40
2023-05-01T10:48:19.294Z,73.70
2023-05-01T10:53:41.111Z,75.90
2023-05-01T10:59:02.875Z,73.90
2023-05-01T11:04:24.778Z,74.70
2023-05-01T11:09:46.782Z,68.90
2023-05-01T11:15:08.621Z,71.80
2023-05-01T11:20:30.457Z,70.10
2023-05-01T11:25:52.195Z,70.10
2023-05-01T11:31:14.981Z,69.60
2023-05-01T11:36:36.768Z,67.10
2023-05-01T11:41:58.565Z,65.50
2023-05-01T11:47:20.398Z,63.70
2023-05-01T11:52:42.194Z,65.10
2023-05-01T11:58:03.968Z,66.80
2023-05-01T12:03:25.890Z,66.40
2023-05-01T12:08:47.756Z,64.00
2023-05-01T12:14:09.526Z,67.70
2023-05-01T12:19:31.363Z,64.20
2023-05-01T12:24:53.130Z,65.20
2023-05-01T12:30:14.872Z,65.70
2023-05-01T12:35:36.608Z,64.80
2023-05-01T12:40:58.349Z,63.90
2023-05-01T12:46:20.257Z,62.00
2023-05-01T12:51:42.043Z,63.80
2023-05-01T12:57:03.808Z,63.10
2023-05-01T13:02:25.734Z,64.30
2023-05-01T13:07:47.639Z,63.80
2023-05-01T13:13:09.483Z,65.10
2023-05-01T13:18:31.264Z,66.30
2023-05-01T13:23:53.050Z,66.80
2023-05-01T13:29:14.829Z,65.30
2023-05-01T13:34:36.643Z,64.50
2023-05-01T13:39:58.815Z,67.90
2023-05-01T13:45:20.803Z,66.90
2023-05-01T13:50:42.607Z,67.10
2023-05-01T13:56:04.367Z,67.70
2023-05-01T14:01:26.144Z,68.90
2023-05-01T14:06:48.030Z,67.60
2023-05-01T14:12:09.873Z,68.10
2023-05-01T14:17:31.912Z,67.80
2023-05-01T14:22:53.797Z,68.30
2023-05-01T14:28:15.591Z,67.10
2023-05-01T14:33:37.546Z,67.80
2023-05-01T14:38:59.303Z,67.90
2023-05-01T14:44:21.119Z,66.50
2023-05-01T14:49:43.101Z,67.20
2023-05-01T14:55:05.067Z,67.40
2023-05-01T15:00:26.906Z,67.70
2023-05-01T15:05:48.846Z,67.80
2023-05-01T15:11:10.673Z,67.90
2023-05-01T15:16:32.544Z,66.60
2023-05-01T15:21:54.338Z,67.40
2023-05-01T15:27:16.161Z,67.60
2023-05-01T15:32:38.236Z,67.80
2023-05-01T15:38:00.191Z,67.90
2023-05-01T15:43:21.932Z,68.10
2023-05-01T15:48:43.731Z,69.00
2023-05-01T15:54:05.528Z,67.90
2023-05-01T15:59:27.376Z,68.80
2023-05-01T16:04:49.162Z,69.20
2023-05-01T16:10:10.916Z,70.70
2023-05-01T16:15:32.683Z,70.90
2023-05-01T16:20:54.654Z,73.00
2023-05-01T16:26:16.507Z,74.30
2023-05-01T16:31:38.325Z,75.60
2023-05-01T16:37:00.157Z,76.00
2023-05-01T16:42:21.935Z,76.10
2023-05-01T16:47:43.763Z,76.50
2023-05-01T16:53:05.558Z,78.60
2023-05-01T16:58:27.331Z,79.10
2023-05-01T17:03:49.113Z,79.70
2023-05-01T17:09:10.923Z,79.30
2023-05-01T17:14:32.688Z,79.50
2023-05-01T17:19:54.457Z,80.20
2023-05-01T17:25:16.196Z,81.20
2023-05-01T17:30:37.959Z,82.10
2023-05-01T17:35:59.737Z,83.60
2023-05-01T17:41:21.512Z,85.00
2023-05-01T17:46:43.310Z,86.50
2023-05-01T17:52:05.060Z,87.60
2023-05-01T17:57:26.972Z,88.70
2023-05-01T18:08:34.913Z,90.30
2023-05-01T18:13:56.732Z,90.90
2023-05-01T18:19:18.493Z,91.60
2023-05-01T18:24:40.396Z,92.30
2023-05-01T18:30:02.340Z,93.20
2023-05-01T18:35:24.263Z,93.90
2023-05-01T18:40:46.059Z,94.70
2023-05-01T18:46:07.915Z,95.30
2023-05-01T18:51:29.965Z,96.20
2023-05-01T18:56:51.747Z,96.90
2023-05-01T19:02:13.705Z,97.70
2023-05-01T19:07:35.522Z,98.70
2023-05-01T19:12:57.276Z,99.40
2023-05-01T19:18:19.045Z,99.90
2023-05-01T19:23:40.821Z,99.90
2023-05-01T19:29:02.565Z,99.90
2023-05-01T19:34:24.340Z,99.90
2023-05-01T19:39:46.119Z,99.90
2023-05-01T19:45:08.038Z,99.90
2023-05-01T19:50:30.546Z,99.90
2023-05-01T19:55:53.561Z,99.90
2023-05-01T20:01:15.375Z,99.90
2023-05-01T20:06:37.182Z,99.90
2023-05-01T20:11:58.969Z,99.90
2023-05-01T20:17:20.763Z,99.90
2023-05-01T20:22:42.579Z,99.90
2023-05-01T20:28:04.328Z,99.90
2023-05-01T20:33:26.307Z,99.90
2023-05-01T20:38:48.118Z,99.90
2023-05-01T20:44:09.858Z,99.90
2023-05-01T20:49:31.798Z,99.90
2023-05-01T20:54:53.579Z,99.90
2023-05-01T21:00:15.550Z,99.90
2023-05-01T21:05:37.361Z,99.90
2023-05-01T21:10:59.136Z,99.90
2023-05-01T21:16:21.046Z,99.90
2023-05-01T21:21:42.817Z,99.90
2023-05-01T21:27:04.577Z,99.90
2023-05-01T21:32:26.354Z,99.90
2023-05-01T21:37:48.183Z,99.90
2023-05-01T21:43:10.157Z,99.90
2023-05-01T21:48:31.968Z,99.90
2023-05-01T21:53:54.808Z,99.90
2023-05-01T21:59:16.612Z,99.90
2023-05-01T22:04:38.426Z,99.90
2023-05-01T22:10:00.655Z,99.90
2023-05-01T22:15:22.661Z,99.90
2023-05-01T22:20:44.621Z,99.90
2023-05-01T22:26:06.437Z,99.90
2023-05-01T22:31:28.275Z,99.90
2023-05-01T22:36:50.275Z,99.90
2023-05-01T22:42:12.049Z,99.90
2023-05-01T22:47:34.023Z,99.90
2023-05-01T22:52:55.979Z,99.90
2023-05-01T22:58:17.796Z,99.90
2023-05-01T23:03:39.667Z,99.90
2023-05-01T23:09:01.518Z,99.90
2023-05-01T23:14:23.302Z,99.90
2023-05-01T23:19:45.280Z,99.90
2023-05-01T23:25:07.104Z,99.90
2023-05-01T23:30:30.140Z,99.90
2023-05-01T23:35:52.143Z,99.90
2023-05-01T23:41:14.144Z,99.90
2023-05-01T23:46:36.148Z,99.90
2023-05-01T23:51:58.015Z,99.90
2023-05-01T23:57:19.833Z,99.90
