createdAt,value
2023-02-23T00:01:38.171Z,-0.75
2023-02-23T00:04:05.271Z,-0.73
2023-02-23T00:06:37.778Z,-0.72
2023-02-23T00:09:11.568Z,-0.71
2023-02-23T00:11:38.588Z,-0.70
2023-02-23T00:14:07.774Z,-0.68
2023-02-23T00:16:34.932Z,-0.67
2023-02-23T00:19:01.906Z,-0.68
2023-02-23T00:21:34.983Z,-0.68
2023-02-23T00:24:05.895Z,-0.67
2023-02-23T00:26:34.785Z,-0.69
2023-02-23T00:29:09.147Z,-0.69
2023-02-23T00:31:37.909Z,-0.71
2023-02-23T00:34:05.751Z,-0.71
2023-02-23T00:36:34.933Z,-0.71
2023-02-23T00:39:11.311Z,-0.72
2023-02-23T00:41:38.321Z,-0.74
2023-02-23T00:44:07.476Z,-0.74
2023-02-23T00:46:34.554Z,-0.75
2023-02-23T00:49:01.451Z,-0.75
2023-02-23T00:51:31.845Z,-0.76
2023-02-23T00:53:59.916Z,-0.77
2023-02-23T00:56:27.534Z,-0.76
2023-02-23T00:58:55.582Z,-0.77
2023-02-23T01:01:24.873Z,-0.78
2023-02-23T01:03:52.852Z,-0.81
2023-02-23T01:06:20.281Z,-0.82
2023-02-23T01:08:50.176Z,-0.83
2023-02-23T01:11:20.904Z,-0.83
2023-02-23T01:13:51.445Z,-0.83
2023-02-23T01:16:21.442Z,-0.84
2023-02-23T01:18:48.968Z,-0.86
2023-02-23T01:21:19.495Z,-0.87
2023-02-23T01:23:47.258Z,-0.88
2023-02-23T01:26:18.921Z,-0.88
2023-02-23T01:28:50.788Z,-0.89
2023-02-23T01:31:19.523Z,-0.89
2023-02-23T01:33:47.843Z,-0.91
2023-02-23T01:36:14.807Z,-0.92
2023-02-23T01:38:41.938Z,-0.94
2023-02-23T01:41:08.881Z,-0.96
2023-02-23T01:43:54.853Z,-0.96
2023-02-23T01:46:22.027Z,-0.96
2023-02-23T01:48:50.910Z,-0.96
2023-02-23T01:51:23.067Z,-0.98
2023-02-23T01:54:07.532Z,-0.97
2023-02-23T01:56:42.909Z,-0.98
2023-02-23T01:59:14.604Z,-0.99
2023-02-23T02:01:43.029Z,-1.00
2023-02-23T02:04:16.240Z,-1.01
2023-02-23T02:06:47.848Z,-1.02
2023-02-23T02:09:17.461Z,-1.03
2023-02-23T02:11:46.119Z,-1.05
2023-02-23T02:14:21.485Z,-1.07
2023-02-23T02:17:15.874Z,-1.08
2023-02-23T02:19:58.129Z,-1.09
2023-02-23T02:22:36.932Z,-1.10
2023-02-23T02:25:34.875Z,-1.11
2023-02-23T02:28:23.695Z,-1.13
2023-02-23T02:31:15.642Z,-1.16
2023-02-23T02:33:51.872Z,-1.18
2023-02-23T02:36:56.754Z,-1.20
2023-02-23T02:39:36.486Z,-1.21
2023-02-23T02:42:03.424Z,-1.21
2023-02-23T02:44:49.321Z,-1.21
2023-02-23T02:47:33.390Z,-1.21
2023-02-23T02:50:45.960Z,-1.21
2023-02-23T02:53:38.486Z,-1.23
2023-02-23T02:56:07.015Z,-1.23
2023-02-23T02:58:38.560Z,-1.25
2023-02-23T03:01:32.545Z,-1.26
2023-02-23T03:04:23.335Z,-1.27
2023-02-23T03:07:18.814Z,-1.29
2023-02-23T03:10:16.267Z,-1.29
2023-02-23T03:13:11.135Z,-1.29
2023-02-23T03:16:11.158Z,-1.30
2023-02-23T03:19:35.640Z,-1.31
2023-02-23T03:22:31.852Z,-1.31
2023-02-23T03:25:27.706Z,-1.31
2023-02-23T03:28:34.823Z,-1.32
2023-02-23T03:31:58.885Z,-1.31
2023-02-23T03:34:55.092Z,-1.31
2023-02-23T03:37:57.081Z,-1.30
2023-02-23T03:40:52.439Z,-1.31
2023-02-23T03:43:48.239Z,-1.32
2023-02-23T03:46:36.812Z,-1.33
2023-02-23T03:49:27.984Z,-1.34
2023-02-23T03:52:26.709Z,-1.35
2023-02-23T03:55:24.099Z,-1.37
2023-02-23T03:58:16.830Z,-1.40
2023-02-23T04:01:06.537Z,-1.39
2023-02-23T04:03:57.466Z,-1.37
2023-02-23T04:06:50.071Z,-1.33
2023-02-23T04:09:35.591Z,-1.32
2023-02-23T04:12:36.603Z,-1.30
2023-02-23T04:15:10.129Z,-1.29
2023-02-23T04:17:37.324Z,-1.29
2023-02-23T04:20:06.621Z,-1.30
2023-02-23T04:22:35.091Z,-1.31
2023-02-23T04:25:02.494Z,-1.31
2023-02-23T04:27:29.435Z,-1.33
2023-02-23T04:29:56.494Z,-1.35
2023-02-23T04:32:23.641Z,-1.39
2023-02-23T04:34:50.596Z,-1.40
2023-02-23T04:37:17.947Z,-1.40
2023-02-23T04:39:48.956Z,-1.41
2023-02-23T04:42:17.792Z,-1.42
2023-02-23T04:44:45.139Z,-1.44
2023-02-23T04:47:14.784Z,-1.45
2023-02-23T04:49:44.002Z,-1.47
2023-02-23T04:52:11.077Z,-1.50
2023-02-23T04:54:38.781Z,-1.52
2023-02-23T04:57:06.902Z,-1.53
2023-02-23T04:59:33.851Z,-1.53
2023-02-23T05:02:01.225Z,-1.55
2023-02-23T05:04:28.757Z,-1.56
2023-02-23T05:06:56.257Z,-1.59
2023-02-23T05:09:23.371Z,-1.63
2023-02-23T05:11:50.305Z,-1.67
2023-02-23T05:14:17.352Z,-1.72
2023-02-23T05:16:44.448Z,-1.76
2023-02-23T05:19:11.417Z,-1.79
2023-02-23T05:21:38.575Z,-1.83
2023-02-23T05:24:05.832Z,-1.83
2023-02-23T05:26:33.446Z,-1.83
2023-02-23T05:29:00.707Z,-1.84
2023-02-23T05:31:28.706Z,-1.86
2023-02-23T05:33:55.790Z,-1.87
2023-02-23T05:36:22.809Z,-1.89
2023-02-23T05:38:50.044Z,-1.91
2023-02-23T05:41:20.900Z,-1.92
2023-02-23T05:43:51.830Z,-1.95
2023-02-23T05:46:23.506Z,-1.97
2023-02-23T05:48:55.097Z,-1.95
2023-02-23T05:51:22.305Z,-1.95
2023-02-23T05:53:49.420Z,-1.97
2023-02-23T05:56:20.710Z,-1.98
2023-02-23T05:58:48.681Z,-1.96
2023-02-23T06:01:17.298Z,-1.96
2023-02-23T06:03:46.013Z,-1.98
2023-02-23T06:06:14.133Z,-2.02
2023-02-23T06:08:42.161Z,-2.03
2023-02-23T06:11:09.861Z,-2.02
2023-02-23T06:13:37.064Z,-2.00
2023-02-23T06:16:04.626Z,-1.97
2023-02-23T06:18:31.616Z,-1.94
2023-02-23T06:21:00.965Z,-1.88
2023-02-23T06:23:29.010Z,-1.79
2023-02-23T06:25:58.127Z,-1.70
2023-02-23T06:28:27.538Z,-1.62
2023-02-23T06:30:56.301Z,-1.56
2023-02-23T06:33:25.054Z,-1.53
2023-02-23T06:35:54.429Z,-1.47
2023-02-23T06:38:23.438Z,-1.40
2023-02-23T06:40:50.997Z,-1.31
2023-02-23T06:43:18.247Z,-1.25
2023-02-23T06:45:46.499Z,-1.18
2023-02-23T06:48:13.830Z,-1.09
2023-02-23T06:50:41.732Z,-0.99
2023-02-23T06:53:08.979Z,-0.85
2023-02-23T06:55:36.136Z,-0.72
2023-02-23T06:58:03.939Z,-0.58
2023-02-23T07:00:30.964Z,-0.44
2023-02-23T07:02:59.248Z,-0.29
2023-02-23T07:05:26.862Z,-0.15
2023-02-23T07:07:53.867Z,-0.03
2023-02-23T07:10:21.120Z,0.10
2023-02-23T07:12:48.284Z,0.23
2023-02-23T07:15:17.279Z,0.34
2023-02-23T07:17:48.152Z,0.47
2023-02-23T07:20:16.065Z,0.58
2023-02-23T07:22:43.531Z,0.70
2023-02-23T07:25:10.799Z,0.84
2023-02-23T07:27:37.874Z,0.99
2023-02-23T07:30:05.632Z,1.09
2023-02-23T07:32:35.472Z,1.20
2023-02-23T07:35:04.411Z,1.28
2023-02-23T07:37:31.693Z,1.35
2023-02-23T07:40:01.048Z,1.44
2023-02-23T07:42:28.911Z,1.53
2023-02-23T07:44:56.197Z,1.62
2023-02-23T07:47:30.292Z,1.67
2023-02-23T07:50:02.772Z,1.71
2023-02-23T07:52:29.744Z,1.76
2023-02-23T07:54:57.261Z,1.83
2023-02-23T07:57:25.078Z,1.93
2023-02-23T07:59:52.257Z,2.04
2023-02-23T08:02:19.355Z,2.14
2023-02-23T08:04:50.124Z,2.25
2023-02-23T08:07:17.126Z,2.35
2023-02-23T08:09:44.344Z,2.44
2023-02-23T08:12:15.376Z,2.53
2023-02-23T08:14:42.542Z,2.63
2023-02-23T08:17:10.381Z,2.73
2023-02-23T08:19:37.785Z,2.83
2023-02-23T08:22:08.888Z,2.92
2023-02-23T08:24:37.866Z,3.03
2023-02-23T08:27:04.895Z,3.15
2023-02-23T08:29:34.221Z,3.27
2023-02-23T08:32:03.962Z,3.42
2023-02-23T08:34:31.739Z,3.56
2023-02-23T08:36:59.692Z,3.72
2023-02-23T08:39:26.722Z,3.84
2023-02-23T08:41:55.012Z,3.92
2023-02-23T08:44:22.013Z,4.02
2023-02-23T08:46:49.076Z,4.13
2023-02-23T08:49:16.301Z,4.27
2023-02-23T08:51:43.311Z,4.42
2023-02-23T08:54:14.030Z,4.57
2023-02-23T08:56:43.203Z,4.73
2023-02-23T08:59:12.369Z,4.85
2023-02-23T09:01:39.685Z,4.90
2023-02-23T09:04:06.888Z,4.96
2023-02-23T09:06:37.705Z,5.00
2023-02-23T09:09:05.007Z,5.08
2023-02-23T09:11:32.196Z,5.20
2023-02-23T09:13:59.193Z,5.36
2023-02-23T09:16:26.277Z,5.55
2023-02-23T09:18:53.324Z,5.72
2023-02-23T09:21:24.513Z,5.86
2023-02-23T09:23:54.513Z,5.99
2023-02-23T09:26:23.687Z,6.04
2023-02-23T09:28:51.691Z,6.05
2023-02-23T09:31:22.059Z,6.15
2023-02-23T09:33:54.763Z,6.23
2023-02-23T09:36:25.550Z,6.27
2023-02-23T09:38:56.843Z,6.39
2023-02-23T09:41:58.941Z,6.55
2023-02-23T09:44:55.530Z,6.78
2023-02-23T09:47:43.380Z,7.02
2023-02-23T09:50:27.791Z,7.27
2023-02-23T09:53:25.439Z,7.44
2023-02-23T09:55:56.974Z,7.60
2023-02-23T09:58:27.772Z,7.71
2023-02-23T10:01:18.729Z,7.84
2023-02-23T10:04:07.541Z,8.01
2023-02-23T10:06:34.691Z,8.17
2023-02-23T10:09:25.255Z,8.23
2023-02-23T10:13:09.842Z,8.22
2023-02-23T10:15:57.252Z,8.21
2023-02-23T10:22:08.722Z,8.27
2023-02-23T10:24:47.552Z,8.37
2023-02-23T10:27:31.543Z,8.56
2023-02-23T10:30:13.954Z,8.84
2023-02-23T10:32:55.049Z,8.99
2023-02-23T10:35:23.210Z,9.02
2023-02-23T10:37:52.426Z,9.10
2023-02-23T10:40:29.037Z,9.23
2023-02-23T10:42:57.981Z,9.35
2023-02-23T10:45:27.569Z,9.47
2023-02-23T10:48:06.422Z,9.65
2023-02-23T10:50:38.019Z,9.68
2023-02-23T10:53:38.401Z,9.65
2023-02-23T10:56:13.966Z,9.64
2023-02-23T10:58:56.340Z,9.66
2023-02-23T11:01:41.963Z,9.69
2023-02-23T11:04:38.528Z,9.84
2023-02-23T11:10:31.910Z,9.93
2023-02-23T11:13:45.517Z,9.90
2023-02-23T11:16:26.954Z,9.91
2023-02-23T11:19:36.909Z,9.90
2023-02-23T11:22:06.079Z,10.07
2023-02-23T11:24:45.535Z,10.28
2023-02-23T11:30:37.492Z,10.73
2023-02-23T11:33:11.107Z,10.83
2023-02-23T11:35:38.915Z,10.84
2023-02-23T11:38:23.148Z,10.82
2023-02-23T11:41:06.851Z,10.78
2023-02-23T11:45:13.652Z,10.76
2023-02-23T11:47:40.565Z,10.88
2023-02-23T11:54:19.277Z,11.17
2023-02-23T11:56:54.659Z,11.29
2023-02-23T11:59:31.233Z,11.30
2023-02-23T12:02:26.492Z,11.36
2023-02-23T12:05:06.772Z,11.41
2023-02-23T12:07:50.744Z,11.50
2023-02-23T12:10:42.218Z,11.68
2023-02-23T12:13:29.934Z,11.82
2023-02-23T12:16:09.867Z,11.87
2023-02-23T12:19:00.227Z,11.85
2023-02-23T12:21:34.812Z,11.91
2023-02-23T12:24:33.684Z,11.97
2023-02-23T12:27:12.775Z,12.01
2023-02-23T12:30:42.076Z,12.00
2023-02-23T12:33:56.184Z,12.03
2023-02-23T12:36:38.342Z,12.06
2023-02-23T12:39:42.245Z,12.07
2023-02-23T13:02:17.278Z,12.08
2023-02-23T13:04:53.930Z,12.14
2023-02-23T13:07:34.377Z,12.18
2023-02-23T13:10:26.331Z,12.25
2023-02-23T13:13:17.924Z,12.37
2023-02-23T13:16:00.174Z,12.39
2023-02-23T13:18:36.850Z,12.36
2023-02-23T13:21:36.434Z,12.36
2023-02-23T13:24:15.787Z,12.33
2023-02-23T13:27:14.692Z,12.24
2023-02-23T13:29:44.456Z,12.15
2023-02-23T13:32:28.723Z,12.02
2023-02-23T13:35:06.452Z,11.93
2023-02-23T13:37:50.246Z,11.90
2023-02-23T13:40:49.748Z,11.89
2023-02-23T13:43:30.235Z,11.84
2023-02-23T13:46:17.950Z,11.79
2023-02-23T13:49:02.587Z,11.70
2023-02-23T13:51:36.614Z,11.62
2023-02-23T13:54:12.580Z,11.62
2023-02-23T13:56:45.514Z,11.59
2023-02-23T13:59:25.377Z,11.54
2023-02-23T14:01:54.036Z,11.50
2023-02-23T14:04:34.749Z,11.44
2023-02-23T14:07:01.864Z,11.40
2023-02-23T14:09:37.436Z,11.38
2023-02-23T14:12:10.599Z,11.36
2023-02-23T14:14:43.687Z,11.34
2023-02-23T14:17:13.339Z,11.29
2023-02-23T14:19:44.887Z,11.23
2023-02-23T14:22:18.074Z,11.16
2023-02-23T14:24:47.830Z,11.11
2023-02-23T14:27:41.729Z,11.06
2023-02-23T14:30:14.016Z,11.02
2023-02-23T14:32:49.311Z,10.99
2023-02-23T14:35:43.920Z,10.98
2023-02-23T14:38:46.945Z,10.99
2023-02-23T14:41:20.810Z,10.98
2023-02-23T14:44:27.204Z,10.95
2023-02-23T14:47:07.398Z,10.88
2023-02-23T14:49:56.627Z,10.83
2023-02-23T14:52:27.646Z,10.79
2023-02-23T14:55:29.200Z,10.73
2023-02-23T14:57:57.644Z,10.67
2023-02-23T15:00:28.499Z,10.61
2023-02-23T15:03:05.432Z,10.54
2023-02-23T15:05:44.718Z,10.48
2023-02-23T15:08:19.751Z,10.42
2023-02-23T15:10:50.063Z,10.36
2023-02-23T15:13:31.454Z,10.30
2023-02-23T15:16:04.801Z,10.24
2023-02-23T15:18:37.656Z,10.20
2023-02-23T15:21:15.604Z,10.15
2023-02-23T15:23:49.170Z,10.10
2023-02-23T15:26:32.952Z,10.04
2023-02-23T15:29:15.674Z,9.98
2023-02-23T15:31:51.835Z,9.90
2023-02-23T15:34:24.603Z,9.83
2023-02-23T15:37:04.476Z,9.76
2023-02-23T15:39:40.023Z,9.70
2023-02-23T15:42:13.355Z,9.64
2023-02-23T15:44:44.984Z,9.57
2023-02-23T15:47:21.614Z,9.51
2023-02-23T15:49:49.760Z,9.45
2023-02-23T15:52:25.779Z,9.37
2023-02-23T15:55:13.717Z,9.30
2023-02-23T15:57:48.024Z,9.21
2023-02-23T16:00:32.663Z,9.16
2023-02-23T16:03:03.049Z,9.10
2023-02-23T16:05:41.844Z,9.04
2023-02-23T16:08:23.792Z,8.97
2023-02-23T16:11:01.555Z,8.88
2023-02-23T16:13:29.222Z,8.79
2023-02-23T16:15:56.931Z,8.68
2023-02-23T16:19:00.880Z,8.58
2023-02-23T16:21:30.766Z,8.47
2023-02-23T16:24:06.835Z,8.34
2023-02-23T16:26:56.618Z,8.19
2023-02-23T16:29:55.269Z,8.06
2023-02-23T16:32:24.390Z,7.94
2023-02-23T16:34:59.696Z,7.84
2023-02-23T16:37:27.415Z,7.74
2023-02-23T16:39:59.718Z,7.64
2023-02-23T16:42:35.422Z,7.54
2023-02-23T16:45:02.534Z,7.44
2023-02-23T16:47:37.015Z,7.36
2023-02-23T16:50:24.234Z,7.26
2023-02-23T16:52:53.156Z,7.15
2023-02-23T16:55:25.534Z,7.08
2023-02-23T16:57:56.518Z,7.03
2023-02-23T17:00:29.788Z,6.99
2023-02-23T17:02:59.941Z,6.94
2023-02-23T17:05:28.446Z,6.90
2023-02-23T17:07:57.708Z,6.85
2023-02-23T17:10:29.601Z,6.83
2023-02-23T17:12:59.632Z,6.80
2023-02-23T17:15:29.470Z,6.79
2023-02-23T17:17:57.293Z,6.80
2023-02-23T17:20:26.572Z,6.82
2023-02-23T17:22:55.832Z,6.85
2023-02-23T17:25:26.126Z,6.88
2023-02-23T17:27:54.473Z,6.92
2023-02-23T17:30:23.194Z,6.95
2023-02-23T17:32:53.860Z,6.98
2023-02-23T17:35:23.283Z,7.00
2023-02-23T17:37:51.699Z,7.04
2023-02-23T17:40:28.604Z,7.08
2023-02-23T17:42:57.730Z,7.13
2023-02-23T17:45:25.669Z,7.17
2023-02-23T17:47:53.358Z,7.20
2023-02-23T17:50:21.498Z,7.21
2023-02-23T17:52:52.501Z,7.22
2023-02-23T17:55:21.276Z,7.22
2023-02-23T17:57:48.799Z,7.23
2023-02-23T18:00:18.326Z,7.23
2023-02-23T18:02:46.546Z,7.25
2023-02-23T18:05:14.310Z,7.27
2023-02-23T18:07:41.478Z,7.30
2023-02-23T18:10:11.197Z,7.32
2023-02-23T18:12:41.014Z,7.35
2023-02-23T18:15:08.724Z,7.38
2023-02-23T18:17:36.628Z,7.41
2023-02-23T18:20:05.939Z,7.42
2023-02-23T18:22:33.768Z,7.43
2023-02-23T18:25:00.890Z,7.45
2023-02-23T18:27:37.093Z,7.46
2023-02-23T18:30:06.328Z,7.45
2023-02-23T18:32:33.416Z,7.44
2023-02-23T18:35:04.399Z,7.43
2023-02-23T18:37:33.072Z,7.42
2023-02-23T18:40:25.256Z,7.43
2023-02-23T18:42:52.451Z,7.43
2023-02-23T18:45:21.357Z,7.43
2023-02-23T18:47:55.633Z,7.42
2023-02-23T18:50:25.766Z,7.41
2023-02-23T18:52:58.331Z,7.41
2023-02-23T18:55:25.562Z,7.39
2023-02-23T18:57:52.787Z,7.39
2023-02-23T19:00:20.266Z,7.37
2023-02-23T19:02:47.812Z,7.36
2023-02-23T19:05:16.846Z,7.34
2023-02-23T19:07:43.970Z,7.31
2023-02-23T19:10:14.894Z,7.27
2023-02-23T19:12:43.396Z,7.25
2023-02-23T19:15:13.956Z,7.22
2023-02-23T19:17:47.202Z,7.19
2023-02-23T19:20:14.665Z,7.18
2023-02-23T19:22:41.797Z,7.16
2023-02-23T19:25:13.717Z,7.15
2023-02-23T19:27:43.004Z,7.15
2023-02-23T19:30:10.882Z,7.14
2023-02-23T19:32:39.258Z,7.14
2023-02-23T19:35:10.298Z,7.14
2023-02-23T19:37:39.527Z,7.14
2023-02-23T19:40:07.419Z,7.13
2023-02-23T19:42:36.442Z,7.13
2023-02-23T19:45:15.609Z,7.13
2023-02-23T19:47:45.225Z,7.12
2023-02-23T19:50:19.061Z,7.11
2023-02-23T19:52:48.498Z,7.11
2023-02-23T19:55:18.486Z,7.10
2023-02-23T19:57:59.207Z,7.08
2023-02-23T20:00:34.753Z,7.08
2023-02-23T20:03:05.975Z,7.07
2023-02-23T20:05:42.008Z,7.07
2023-02-23T20:08:09.414Z,7.05
2023-02-23T20:10:42.186Z,7.04
2023-02-23T20:13:10.256Z,7.02
2023-02-23T20:15:40.420Z,7.00
2023-02-23T20:18:08.197Z,6.96
2023-02-23T20:20:40.637Z,6.93
2023-02-23T20:23:40.166Z,6.90
2023-02-23T20:26:11.392Z,6.88
2023-02-23T20:28:40.762Z,6.87
2023-02-23T20:31:16.340Z,6.86
2023-02-23T20:33:51.652Z,6.86
2023-02-23T20:36:28.194Z,6.86
2023-02-23T20:39:10.120Z,6.87
2023-02-23T20:41:53.656Z,6.89
2023-02-23T20:44:32.615Z,6.91
2023-02-23T20:47:00.746Z,6.92
2023-02-23T20:49:29.091Z,6.95
2023-02-23T20:51:59.159Z,6.98
2023-02-23T20:54:27.070Z,7.00
2023-02-23T20:57:07.250Z,7.02
2023-02-23T20:59:36.842Z,7.03
2023-02-23T21:02:08.765Z,7.04
2023-02-23T21:04:40.929Z,7.04
2023-02-23T21:07:08.610Z,7.04
2023-02-23T21:09:42.270Z,7.02
2023-02-23T21:12:09.784Z,7.00
2023-02-23T21:14:39.178Z,6.95
2023-02-23T21:17:06.516Z,6.86
2023-02-23T21:19:36.705Z,6.74
2023-02-23T21:22:04.159Z,6.61
2023-02-23T21:24:35.527Z,6.50
2023-02-23T21:27:04.893Z,6.40
2023-02-23T21:29:33.084Z,6.30
2023-02-23T21:32:00.331Z,6.21
2023-02-23T21:34:27.500Z,6.10
2023-02-23T21:36:58.653Z,6.00
2023-02-23T21:39:27.493Z,5.93
2023-02-23T21:41:55.737Z,5.87
2023-02-23T21:44:23.808Z,5.80
2023-02-23T21:46:51.460Z,5.75
2023-02-23T21:49:19.197Z,5.68
2023-02-23T21:51:51.880Z,5.61
2023-02-23T21:54:22.989Z,5.55
2023-02-23T21:56:50.203Z,5.48
2023-02-23T21:59:17.256Z,5.39
2023-02-23T22:01:44.366Z,5.32
2023-02-23T22:04:14.866Z,5.27
2023-02-23T22:06:43.924Z,5.22
2023-02-23T22:09:14.904Z,5.19
2023-02-23T22:11:44.439Z,5.18
2023-02-23T22:14:15.734Z,5.17
2023-02-23T22:16:43.456Z,5.15
2023-02-23T22:19:11.787Z,5.10
2023-02-23T22:21:43.968Z,5.06
2023-02-23T22:24:13.313Z,5.03
2023-02-23T22:26:49.574Z,4.99
2023-02-23T22:29:16.647Z,4.94
2023-02-23T22:31:43.991Z,4.93
2023-02-23T22:34:11.004Z,4.91
2023-02-23T22:36:38.318Z,4.89
2023-02-23T22:39:09.068Z,4.85
2023-02-23T22:41:43.001Z,4.81
2023-02-23T22:44:17.082Z,4.80
2023-02-23T22:46:47.528Z,4.78
2023-02-23T22:49:15.318Z,4.77
2023-02-23T22:51:43.262Z,4.76
2023-02-23T22:54:11.868Z,4.71
2023-02-23T22:56:41.793Z,4.66
2023-02-23T22:59:10.464Z,4.62
2023-02-23T23:01:38.648Z,4.57
2023-02-23T23:04:10.785Z,4.54
2023-02-23T23:06:42.303Z,4.48
2023-02-23T23:09:11.538Z,4.44
2023-02-23T23:11:42.357Z,4.41
2023-02-23T23:14:11.091Z,4.40
2023-02-23T23:16:47.205Z,4.37
2023-02-23T23:19:17.892Z,4.37
2023-02-23T23:21:45.553Z,4.42
2023-02-23T23:24:13.269Z,4.53
2023-02-23T23:26:42.306Z,4.67
2023-02-23T23:29:15.004Z,4.83
2023-02-23T23:31:45.977Z,5.00
2023-02-23T23:34:20.966Z,5.16
2023-02-23T23:36:49.521Z,5.29
2023-02-23T23:39:21.290Z,5.41
2023-02-23T23:41:49.208Z,5.53
2023-02-23T23:44:28.379Z,5.61
2023-02-23T23:46:56.282Z,5.72
2023-02-23T23:49:24.936Z,5.77
2023-02-23T23:51:56.987Z,5.83
2023-02-23T23:54:34.187Z,5.88
2023-02-23T23:57:01.198Z,5.91
2023-02-23T23:59:28.939Z,5.94
