createdAt,value
2022-12-17T00:00:01.696Z,100152.91
2022-12-17T00:02:52.083Z,100143.53
2022-12-17T00:05:39.800Z,100147.31
2022-12-17T00:08:27.338Z,100145.75
2022-12-17T00:11:17.681Z,100153.00
2022-12-17T00:14:05.656Z,100157.63
2022-12-17T00:16:53.267Z,100152.44
2022-12-17T00:19:40.920Z,100146.53
2022-12-17T00:22:29.518Z,100149.31
2022-12-17T00:25:16.686Z,100156.56
2022-12-17T00:28:05.185Z,100162.13
2022-12-17T00:30:52.387Z,100155.22
2022-12-17T00:33:39.663Z,100158.88
2022-12-17T00:36:27.346Z,100160.09
2022-12-17T00:39:16.378Z,100166.50
2022-12-17T00:42:03.597Z,100173.88
2022-12-17T00:44:52.166Z,100179.44
2022-12-17T00:47:41.129Z,100176.06
2022-12-17T00:50:29.931Z,100178.00
2022-12-17T00:56:24.650Z,100188.16
2022-12-17T00:59:11.957Z,100191.78
2022-12-17T01:02:00.405Z,100197.09
2022-12-17T01:04:47.552Z,100194.66
2022-12-17T01:07:35.855Z,100205.41
2022-12-17T01:10:23.316Z,100202.03
2022-12-17T01:13:10.919Z,100197.13
2022-12-17T01:15:58.027Z,100201.72
2022-12-17T01:18:47.048Z,100208.13
2022-12-17T01:21:34.002Z,100206.41
2022-12-17T01:24:22.936Z,100209.19
2022-12-17T01:27:10.448Z,100220.06
2022-12-17T01:29:57.955Z,100217.53
2022-12-17T01:32:44.997Z,100230.06
2022-12-17T01:35:32.917Z,100227.53
2022-12-17T01:38:19.889Z,100225.84
2022-12-17T01:41:11.874Z,100237.53
2022-12-17T01:43:58.755Z,100247.28
2022-12-17T01:46:48.497Z,100242.94
2022-12-17T01:49:35.969Z,100241.38
2022-12-17T01:52:25.338Z,100240.56
2022-12-17T01:55:12.607Z,100239.00
2022-12-17T01:57:59.997Z,100244.41
2022-12-17T02:00:47.279Z,100249.84
2022-12-17T02:03:35.980Z,100250.78
2022-12-17T02:06:29.413Z,100249.94
2022-12-17T02:09:25.969Z,100251.88
2022-12-17T02:12:31.889Z,100249.34
2022-12-17T02:15:33.059Z,100258.41
2022-12-17T02:18:21.607Z,100254.03
2022-12-17T02:21:11.140Z,100248.75
2022-12-17T02:24:14.274Z,100255.97
2022-12-17T02:27:04.889Z,100253.47
2022-12-17T02:29:58.129Z,100257.91
2022-12-17T02:32:46.017Z,100256.25
2022-12-17T02:35:38.477Z,100253.72
2022-12-17T02:38:43.298Z,100258.16
2022-12-17T02:41:46.347Z,100258.41
2022-12-17T02:44:37.127Z,100252.28
2022-12-17T02:47:26.678Z,100262.03
2022-12-17T02:50:15.205Z,100254.19
2022-12-17T02:53:05.457Z,100261.31
2022-12-17T02:55:54.244Z,100261.44
2022-12-17T02:58:41.676Z,100265.88
2022-12-17T03:01:30.301Z,100265.16
2022-12-17T03:04:17.017Z,100260.81
2022-12-17T03:07:06.479Z,100259.13
2022-12-17T03:09:53.527Z,100263.59
2022-12-17T03:13:02.078Z,100264.56
2022-12-17T03:15:48.787Z,100260.47
2022-12-17T03:18:35.715Z,100269.13
2022-12-17T03:21:22.657Z,100267.56
2022-12-17T03:24:09.679Z,100274.66
2022-12-17T03:26:56.746Z,100278.16
2022-12-17T03:29:43.996Z,100278.41
2022-12-17T03:32:30.717Z,100272.13
2022-12-17T03:35:18.067Z,100280.19
2022-12-17T03:38:05.078Z,100280.31
2022-12-17T03:40:52.355Z,100282.97
2022-12-17T03:43:39.736Z,100269.25
2022-12-17T03:46:27.309Z,100280.44
2022-12-17T03:49:14.177Z,100273.59
2022-12-17T03:52:01.216Z,100281.53
2022-12-17T03:54:48.037Z,100283.47
2022-12-17T03:57:35.438Z,100285.13
2022-12-17T04:00:24.938Z,100281.72
2022-12-17T04:03:13.465Z,100292.31
2022-12-17T04:06:01.189Z,100299.44
2022-12-17T04:08:48.315Z,100304.00
2022-12-17T04:11:35.146Z,100301.47
2022-12-17T04:14:22.206Z,100289.44
2022-12-17T04:17:08.977Z,100311.22
2022-12-17T04:19:56.176Z,100300.13
2022-12-17T04:22:43.057Z,100314.09
2022-12-17T04:25:30.136Z,100323.00
2022-12-17T04:28:28.075Z,100322.03
2022-12-17T04:31:16.126Z,100316.13
2022-12-17T04:34:03.271Z,100333.72
2022-12-17T04:36:52.696Z,100342.59
2022-12-17T04:39:40.058Z,100348.88
2022-12-17T04:42:27.510Z,100345.34
2022-12-17T04:45:14.780Z,100356.91
2022-12-17T04:48:02.297Z,100364.97
2022-12-17T04:50:49.498Z,100370.25
2022-12-17T04:53:37.469Z,100368.59
2022-12-17T04:56:25.817Z,100357.28
2022-12-17T04:59:13.336Z,100356.56
2022-12-17T05:02:00.963Z,100357.50
2022-12-17T05:04:48.801Z,100364.59
2022-12-17T05:07:35.680Z,100358.31
2022-12-17T05:10:23.479Z,100360.41
2022-12-17T05:13:20.118Z,100376.06
2022-12-17T05:16:07.807Z,100378.34
2022-12-17T05:18:55.251Z,100390.91
2022-12-17T05:21:42.721Z,100391.78
2022-12-17T05:24:29.940Z,100395.28
2022-12-17T05:27:17.660Z,100405.06
2022-12-17T05:30:04.874Z,100407.81
2022-12-17T05:32:52.580Z,100419.03
2022-12-17T05:35:39.701Z,100415.91
2022-12-17T05:38:28.460Z,100419.66
2022-12-17T05:41:18.231Z,100424.69
2022-12-17T05:44:05.650Z,100432.78
2022-12-17T05:46:52.851Z,100440.59
2022-12-17T05:49:40.479Z,100441.69
2022-12-17T05:52:27.630Z,100436.59
2022-12-17T05:55:29.726Z,100442.13
2022-12-17T05:58:28.244Z,100448.13
2022-12-17T06:01:20.128Z,100441.84
2022-12-17T06:04:07.956Z,100452.19
2022-12-17T06:06:55.170Z,100463.88
2022-12-17T06:09:42.921Z,100473.25
2022-12-17T06:12:30.301Z,100473.59
2022-12-17T06:15:18.000Z,100485.13
2022-12-17T06:18:17.528Z,100485.13
2022-12-17T06:21:05.387Z,100499.09
2022-12-17T06:23:52.700Z,100501.22
2022-12-17T06:26:40.014Z,100508.81
2022-12-17T06:29:30.281Z,100507.50
2022-12-17T06:32:17.662Z,100521.94
2022-12-17T06:35:04.788Z,100514.31
2022-12-17T06:37:52.442Z,100524.66
2022-12-17T06:40:39.913Z,100529.53
2022-12-17T06:43:28.071Z,100538.03
2022-12-17T06:46:14.905Z,100552.66
2022-12-17T06:49:02.460Z,100552.25
2022-12-17T06:51:49.903Z,100553.31
2022-12-17T06:54:38.190Z,100558.75
2022-12-17T06:57:25.303Z,100566.97
2022-12-17T07:00:12.634Z,100571.59
2022-12-17T07:03:00.202Z,100574.47
2022-12-17T07:05:47.834Z,100583.81
2022-12-17T07:08:35.049Z,100581.41
2022-12-17T07:11:22.624Z,100586.81
2022-12-17T07:14:09.911Z,100601.59
2022-12-17T07:16:57.520Z,100601.09
2022-12-17T07:19:45.001Z,100607.22
2022-12-17T07:22:32.357Z,100620.03
2022-12-17T07:25:19.726Z,100631.28
2022-12-17T07:28:14.115Z,100647.34
2022-12-17T07:31:01.293Z,100648.06
2022-12-17T07:34:02.722Z,100657.13
2022-12-17T07:37:09.843Z,100656.91
2022-12-17T07:39:57.512Z,100665.38
2022-12-17T07:42:45.245Z,100670.09
2022-12-17T07:45:32.895Z,100679.38
2022-12-17T07:48:20.220Z,100686.28
2022-12-17T07:51:08.771Z,100696.91
2022-12-17T07:54:15.916Z,100703.66
2022-12-17T07:57:03.171Z,100705.00
2022-12-17T07:59:50.609Z,100716.94
2022-12-17T08:02:38.281Z,100724.44
2022-12-17T08:05:26.360Z,100729.47
2022-12-17T08:08:13.871Z,100743.72
2022-12-17T08:11:07.812Z,100743.09
2022-12-17T08:13:57.101Z,100739.09
2022-12-17T08:16:44.410Z,100747.66
2022-12-17T08:19:32.228Z,100761.03
2022-12-17T08:22:19.581Z,100775.25
2022-12-17T08:25:07.182Z,100785.38
2022-12-17T08:27:54.502Z,100792.50
2022-12-17T08:30:42.208Z,100798.88
2022-12-17T08:33:29.440Z,100802.72
2022-12-17T08:36:16.870Z,100807.38
2022-12-17T08:39:04.761Z,100817.38
2022-12-17T08:41:54.957Z,100819.28
2022-12-17T08:44:54.671Z,100823.13
2022-12-17T08:47:44.900Z,100832.03
2022-12-17T08:50:32.350Z,100842.00
2022-12-17T08:53:20.740Z,100846.69
2022-12-17T08:56:08.554Z,100856.56
2022-12-17T08:58:59.251Z,100855.00
2022-12-17T09:01:47.476Z,100863.19
2022-12-17T09:04:34.843Z,100867.72
2022-12-17T09:07:22.000Z,100867.00
2022-12-17T09:10:09.499Z,100875.91
2022-12-17T09:13:01.172Z,100870.72
2022-12-17T09:15:52.113Z,100869.88
2022-12-17T09:18:40.564Z,100874.44
2022-12-17T09:21:28.211Z,100872.00
2022-12-17T09:24:16.219Z,100879.13
2022-12-17T09:27:03.800Z,100892.47
2022-12-17T09:29:50.820Z,100902.34
2022-12-17T09:32:39.780Z,100902.34
2022-12-17T09:35:26.921Z,100904.25
2022-12-17T09:38:14.971Z,100908.94
2022-12-17T09:41:05.752Z,100913.38
2022-12-17T09:44:13.602Z,100909.66
2022-12-17T09:47:10.234Z,100912.84
2022-12-17T09:49:57.522Z,100913.59
2022-12-17T09:52:58.791Z,100911.88
2022-12-17T09:55:52.999Z,100910.19
2022-12-17T09:58:42.449Z,100918.16
2022-12-17T10:01:47.101Z,100910.31
2022-12-17T10:04:40.449Z,100915.69
2022-12-17T10:07:31.790Z,100911.81
2022-12-17T10:10:19.621Z,100930.13
2022-12-17T10:13:08.162Z,100917.63
2022-12-17T10:15:55.291Z,100925.66
2022-12-17T10:18:43.329Z,100924.03
2022-12-17T10:21:30.320Z,100922.44
2022-12-17T10:24:26.840Z,100932.38
2022-12-17T10:27:14.192Z,100938.03
2022-12-17T10:30:02.577Z,100938.31
2022-12-17T10:32:49.559Z,100945.16
2022-12-17T10:35:45.178Z,100947.72
2022-12-17T10:38:46.152Z,100953.88
2022-12-17T10:41:52.790Z,100958.50
2022-12-17T10:44:56.570Z,100956.19
2022-12-17T10:47:45.208Z,100964.78
2022-12-17T10:50:42.087Z,100958.16
2022-12-17T10:53:40.576Z,100959.88
2022-12-17T10:56:41.622Z,100966.16
2022-12-17T10:59:55.599Z,100970.91
2022-12-17T11:02:47.789Z,100966.63
2022-12-17T11:05:41.971Z,100979.56
2022-12-17T11:08:28.978Z,100973.06
2022-12-17T11:11:16.349Z,100980.31
2022-12-17T11:14:04.800Z,100982.00
2022-12-17T11:17:00.999Z,100986.97
2022-12-17T11:19:53.401Z,100990.34
2022-12-17T11:22:40.780Z,100986.47
2022-12-17T11:25:49.412Z,100990.91
2022-12-17T11:28:47.519Z,100979.94
2022-12-17T11:31:37.371Z,100981.47
2022-12-17T11:35:00.051Z,100991.84
2022-12-17T11:38:28.248Z,101000.44
2022-12-17T11:41:23.689Z,100995.38
2022-12-17T11:44:22.770Z,100998.41
2022-12-17T11:47:11.560Z,101000.38
2022-12-17T11:50:18.391Z,101000.25
2022-12-17T11:53:27.955Z,101003.75
2022-12-17T11:56:52.611Z,101005.44
2022-12-17T12:00:03.814Z,101004.97
2022-12-17T12:02:55.663Z,101007.41
2022-12-17T12:06:02.163Z,101007.63
2022-12-17T12:09:01.969Z,101005.69
2022-12-17T12:12:09.687Z,101005.56
2022-12-17T12:15:00.559Z,101020.81
2022-12-17T12:18:07.744Z,101009.44
2022-12-17T12:21:13.150Z,101017.81
2022-12-17T12:24:06.300Z,101024.31
2022-12-17T12:27:43.940Z,101024.94
2022-12-17T12:30:42.293Z,101019.16
2022-12-17T12:33:50.039Z,101020.69
2022-12-17T12:36:39.059Z,101015.69
2022-12-17T12:39:28.541Z,101013.94
2022-12-17T12:42:21.121Z,101014.88
2022-12-17T12:45:21.298Z,101017.03
2022-12-17T12:48:17.351Z,101016.03
2022-12-17T12:51:16.939Z,101015.66
2022-12-17T12:54:14.854Z,101018.19
2022-12-17T12:57:01.971Z,101025.78
2022-12-17T12:59:53.559Z,101025.88
2022-12-17T13:02:43.027Z,101023.69
2022-12-17T13:05:38.968Z,101024.16
2022-12-17T13:08:24.110Z,101025.34
2022-12-17T13:10:53.730Z,101029.22
2022-12-17T13:13:28.786Z,101022.94
2022-12-17T13:16:02.273Z,101030.09
2022-12-17T13:18:35.999Z,101035.88
2022-12-17T13:21:16.359Z,101043.22
2022-12-17T13:23:45.119Z,101052.38
2022-12-17T13:26:23.199Z,101060.88
2022-12-17T13:29:24.984Z,101065.38
2022-12-17T13:32:09.320Z,101067.59
2022-12-17T13:34:37.977Z,101076.44
2022-12-17T13:37:11.628Z,101086.25
2022-12-17T13:40:16.531Z,101086.34
2022-12-17T13:42:46.516Z,101094.94
2022-12-17T13:45:19.913Z,101097.72
2022-12-17T13:47:59.179Z,101100.25
2022-12-17T13:50:34.422Z,101102.91
2022-12-17T13:53:12.384Z,101097.59
2022-12-17T13:55:41.118Z,101100.25
2022-12-17T13:58:22.539Z,101115.34
2022-12-17T14:00:51.421Z,101114.63
2022-12-17T14:03:42.909Z,101121.88
2022-12-17T14:06:12.118Z,101109.56
2022-12-17T14:08:41.148Z,101109.66
2022-12-17T14:11:29.660Z,101121.25
2022-12-17T14:13:58.668Z,101112.56
2022-12-17T14:16:27.392Z,101137.34
2022-12-17T14:18:57.547Z,101141.19
2022-12-17T14:21:27.588Z,101149.41
2022-12-17T14:23:57.337Z,101155.81
2022-12-17T14:26:26.457Z,101152.44
2022-12-17T14:28:55.819Z,101162.31
2022-12-17T14:31:29.350Z,101162.56
2022-12-17T14:34:16.608Z,101173.41
2022-12-17T14:36:46.546Z,101179.81
2022-12-17T14:39:25.665Z,101181.09
2022-12-17T14:42:14.807Z,101189.19
2022-12-17T14:44:54.366Z,101192.19
2022-12-17T14:47:24.800Z,101199.44
2022-12-17T14:50:21.783Z,101203.19
2022-12-17T14:52:54.569Z,101202.53
2022-12-17T14:55:24.049Z,101216.88
2022-12-17T14:57:53.436Z,101220.69
2022-12-17T15:00:22.639Z,101222.75
2022-12-17T15:02:55.911Z,101218.59
2022-12-17T15:05:25.115Z,101223.50
2022-12-17T15:07:55.744Z,101229.28
2022-12-17T15:10:24.832Z,101228.00
2022-12-17T15:12:53.483Z,101226.53
2022-12-17T15:15:22.478Z,101229.53
2022-12-17T15:17:51.197Z,101240.34
2022-12-17T15:20:21.442Z,101256.53
2022-12-17T15:22:50.232Z,101257.66
2022-12-17T15:25:20.294Z,101259.72
2022-12-17T15:27:48.992Z,101269.69
2022-12-17T15:30:18.378Z,101278.69
2022-12-17T15:32:47.324Z,101286.06
2022-12-17T15:35:16.426Z,101289.88
2022-12-17T15:37:45.112Z,101299.84
2022-12-17T15:40:14.165Z,101302.59
2022-12-17T15:43:06.140Z,101308.97
2022-12-17T15:45:35.574Z,101311.94
2022-12-17T15:48:04.334Z,101319.88
2022-12-17T15:50:33.512Z,101314.69
2022-12-17T15:53:02.443Z,101314.06
2022-12-17T15:55:31.555Z,101327.44
2022-12-17T15:58:00.283Z,101322.31
2022-12-17T16:00:29.447Z,101325.06
2022-12-17T16:02:59.469Z,101323.38
2022-12-17T16:05:28.802Z,101336.56
2022-12-17T16:08:02.818Z,101335.50
2022-12-17T16:10:32.113Z,101344.09
2022-12-17T16:13:00.876Z,101345.06
2022-12-17T16:15:30.532Z,101353.47
2022-12-17T16:17:59.684Z,101360.63
2022-12-17T16:20:28.792Z,101364.63
2022-12-17T16:22:57.603Z,101361.44
2022-12-17T16:25:26.602Z,101372.53
2022-12-17T16:27:55.303Z,101377.22
2022-12-17T16:30:24.315Z,101379.94
2022-12-17T16:32:53.022Z,101377.63
2022-12-17T16:35:23.929Z,101383.72
2022-12-17T16:37:52.654Z,101383.28
2022-12-17T16:40:22.603Z,101381.03
2022-12-17T16:42:52.023Z,101379.31
2022-12-17T16:45:21.051Z,101382.81
2022-12-17T16:47:51.094Z,101389.81
2022-12-17T16:50:20.153Z,101401.19
2022-12-17T16:52:48.913Z,101406.72
2022-12-17T16:55:18.022Z,101413.28
2022-12-17T16:57:49.762Z,101415.63
2022-12-17T17:00:18.896Z,101416.84
2022-12-17T17:02:52.971Z,101424.63
2022-12-17T17:05:22.877Z,101416.03
2022-12-17T17:07:52.293Z,101419.25
2022-12-17T17:10:21.333Z,101426.16
2022-12-17T17:12:52.793Z,101432.50
2022-12-17T17:15:22.973Z,101433.81
2022-12-17T17:17:56.030Z,101426.47
2022-12-17T17:20:32.688Z,101423.94
2022-12-17T17:23:01.510Z,101429.88
2022-12-17T17:25:54.280Z,101433.97
2022-12-17T17:28:20.952Z,101436.53
2022-12-17T17:30:50.021Z,101446.66
2022-12-17T17:33:18.842Z,101444.22
2022-12-17T17:35:47.794Z,101457.50
2022-12-17T17:38:16.471Z,101459.78
2022-12-17T17:40:45.504Z,101470.56
2022-12-17T17:43:14.204Z,101473.09
2022-12-17T17:45:43.450Z,101472.59
2022-12-17T17:48:12.113Z,101472.28
2022-12-17T17:50:41.116Z,101477.59
2022-12-17T17:53:09.883Z,101481.03
2022-12-17T17:55:38.612Z,101480.50
2022-12-17T17:58:07.597Z,101485.81
2022-12-17T18:00:37.673Z,101497.19
2022-12-17T18:03:06.773Z,101497.19
2022-12-17T18:05:41.731Z,101497.28
2022-12-17T18:08:11.062Z,101504.09
2022-12-17T18:10:39.783Z,101510.53
2022-12-17T18:13:27.622Z,101514.59
2022-12-17T18:16:01.973Z,101516.22
2022-12-17T18:18:31.412Z,101522.03
2022-12-17T18:21:07.962Z,101529.47
2022-12-17T18:23:37.412Z,101537.38
