createdAt,value
2023-04-15T00:01:34.501Z,0.22
2023-04-15T00:03:14.255Z,0.23
2023-04-15T00:04:54.017Z,0.25
2023-04-15T00:06:33.804Z,0.23
2023-04-15T00:08:13.567Z,0.22
2023-04-15T00:09:53.323Z,0.21
2023-04-15T00:11:33.114Z,0.23
2023-04-15T00:13:12.912Z,0.19
2023-04-15T00:14:52.628Z,0.23
2023-04-15T00:16:32.400Z,0.22
2023-04-15T00:18:12.262Z,0.21
2023-04-15T00:19:51.930Z,0.2
2023-04-15T00:21:31.697Z,0.23
2023-04-15T00:23:11.477Z,0.23
2023-04-15T00:24:51.234Z,0.24
2023-04-15T00:26:31.022Z,0.23
2023-04-15T00:28:10.836Z,0.23
2023-04-15T00:29:50.537Z,0.23
2023-04-15T00:31:30.317Z,0.21
2023-04-15T00:33:10.072Z,0.24
2023-04-15T00:34:49.829Z,0.2
2023-04-15T00:36:29.600Z,0.22
2023-04-15T00:38:09.439Z,0.24
2023-04-15T00:39:49.130Z,0.22
2023-04-15T00:41:28.898Z,0.25
2023-04-15T00:43:08.684Z,0.27
2023-04-15T00:44:48.450Z,0.23
2023-04-15T00:46:28.256Z,0.23
2023-04-15T00:48:07.979Z,0.24
2023-04-15T00:49:47.747Z,0.25
2023-04-15T00:51:27.550Z,0.26
2023-04-15T00:53:07.286Z,0.25
2023-04-15T00:54:47.053Z,0.25
2023-04-15T00:56:26.810Z,0.27
2023-04-15T00:58:06.586Z,0.25
2023-04-15T00:59:46.350Z,0.25
2023-04-15T01:01:26.101Z,0.24
2023-04-15T01:03:05.888Z,0.26
2023-04-15T01:04:45.670Z,0.25
2023-04-15T01:06:25.406Z,0.27
2023-04-15T01:08:05.191Z,0.23
2023-04-15T01:09:44.965Z,0.21
2023-04-15T01:11:24.725Z,0.22
2023-04-15T01:13:04.483Z,0.22
2023-04-15T01:14:44.249Z,0.23
2023-04-15T01:16:24.038Z,0.19
2023-04-15T01:18:03.790Z,0.22
2023-04-15T01:19:43.561Z,0.22
2023-04-15T01:21:23.325Z,0.2
2023-04-15T01:23:03.089Z,0.21
2023-04-15T01:24:42.852Z,0.23
2023-04-15T01:26:22.635Z,0.24
2023-04-15T01:28:02.390Z,0.22
2023-04-15T01:29:42.181Z,0.21
2023-04-15T01:31:21.942Z,0.22
2023-04-15T01:33:01.693Z,0.24
2023-04-15T01:34:41.462Z,0.26
2023-04-15T01:36:21.246Z,0.22
2023-04-15T01:38:01.030Z,0.24
2023-04-15T01:39:40.774Z,0.24
2023-04-15T01:41:20.540Z,0.22
2023-04-15T01:43:00.290Z,0.21
2023-04-15T01:44:40.064Z,0.24
2023-04-15T01:46:19.831Z,0.24
2023-04-15T01:47:59.602Z,0.24
2023-04-15T01:49:39.383Z,0.2
2023-04-15T01:51:19.128Z,0.24
2023-04-15T01:52:58.902Z,0.23
2023-04-15T01:54:38.743Z,0.23
2023-04-15T01:56:18.453Z,0.22
2023-04-15T01:57:58.211Z,0.23
2023-04-15T01:59:38.021Z,0.22
2023-04-15T02:01:17.736Z,0.21
2023-04-15T02:02:57.511Z,0.19
2023-04-15T02:04:37.298Z,0.23
2023-04-15T02:06:17.106Z,0.2
2023-04-15T02:07:56.810Z,0.21
2023-04-15T02:09:36.589Z,0.21
2023-04-15T02:11:16.353Z,0.23
2023-04-15T02:12:56.112Z,0.19
2023-04-15T02:14:35.873Z,0.23
2023-04-15T02:16:15.653Z,0.2
2023-04-15T02:17:55.421Z,0.23
2023-04-15T02:19:35.189Z,0.2
2023-04-15T02:21:14.969Z,0.23
2023-04-15T02:22:54.729Z,0.21
2023-04-15T02:24:34.486Z,0.22
2023-04-15T02:26:14.266Z,0.23
2023-04-15T02:27:54.055Z,0.2
2023-04-15T02:29:33.786Z,0.22
2023-04-15T02:31:13.599Z,0.24
2023-04-15T02:32:53.333Z,0.23
2023-04-15T02:34:33.108Z,0.24
2023-04-15T02:36:12.857Z,0.25
2023-04-15T02:37:52.645Z,0.26
2023-04-15T02:39:32.410Z,0.24
2023-04-15T02:41:12.207Z,0.24
2023-04-15T02:42:51.928Z,0.26
2023-04-15T02:44:31.694Z,0.27
2023-04-15T02:46:11.465Z,0.24
2023-04-15T02:47:51.234Z,0.24
2023-04-15T02:49:31.006Z,0.28
2023-04-15T02:51:10.764Z,0.27
2023-04-15T02:52:50.566Z,0.26
2023-04-15T02:54:30.304Z,0.25
2023-04-15T02:56:10.075Z,0.23
2023-04-15T02:57:49.854Z,0.23
2023-04-15T02:59:29.593Z,0.24
2023-04-15T03:01:09.368Z,0.25
2023-04-15T03:02:49.148Z,0.23
2023-04-15T03:04:28.908Z,0.23
2023-04-15T03:06:08.669Z,0.26
2023-04-15T03:07:48.432Z,0.24
2023-04-15T03:09:28.192Z,0.28
2023-04-15T03:11:07.989Z,0.26
2023-04-15T03:12:47.874Z,0.3
2023-04-15T03:14:27.508Z,0.28
2023-04-15T03:16:07.269Z,0.31
2023-04-15T03:17:47.038Z,0.33
2023-04-15T03:19:26.925Z,0.31
2023-04-15T03:21:06.626Z,0.33
2023-04-15T03:22:46.346Z,0.38
2023-04-15T03:24:26.099Z,0.37
2023-04-15T03:26:05.875Z,0.42
2023-04-15T03:27:45.634Z,0.46
2023-04-15T03:29:25.401Z,0.55
2023-04-15T03:31:05.176Z,0.58
2023-04-15T03:32:44.946Z,0.64
2023-04-15T03:34:24.716Z,0.66
2023-04-15T03:36:04.492Z,0.74
2023-04-15T03:37:44.245Z,0.86
2023-04-15T03:39:24.012Z,1.15
2023-04-15T03:41:03.794Z,1.67
2023-04-15T03:42:43.569Z,2.26
2023-04-15T03:44:23.317Z,2.8
2023-04-15T03:46:03.086Z,3.53
2023-04-15T03:47:42.865Z,4.54
2023-04-15T03:49:22.643Z,6.15
2023-04-15T03:51:02.408Z,8.32
2023-04-15T03:52:42.195Z,11.11
2023-04-15T03:54:21.911Z,14.37
2023-04-15T03:56:01.699Z,17.75
2023-04-15T03:57:41.468Z,21.14
2023-04-15T03:59:21.216Z,24.6
2023-04-15T04:01:01.024Z,26.22
2023-04-15T04:02:40.756Z,29.83
2023-04-15T04:04:20.515Z,27.24
2023-04-15T04:06:00.299Z,26.78
2023-04-15T04:07:40.068Z,26.79
2023-04-15T04:09:19.830Z,26.8
2023-04-15T04:10:59.597Z,26.82
2023-04-15T04:12:39.350Z,26.81
2023-04-15T04:14:19.137Z,26.81
2023-04-15T04:15:58.891Z,26.82
2023-04-15T04:17:38.662Z,26.82
2023-04-15T04:19:18.437Z,26.68
2023-04-15T04:20:58.190Z,26.85
2023-04-15T04:22:37.979Z,26.83
2023-04-15T04:24:17.740Z,26.87
2023-04-15T04:25:57.503Z,26.87
2023-04-15T04:27:37.283Z,26.89
2023-04-15T04:29:17.024Z,26.9
2023-04-15T04:30:56.828Z,26.92
2023-04-15T04:32:36.567Z,26.94
2023-04-15T04:34:16.334Z,26.95
2023-04-15T04:35:56.103Z,26.94
2023-04-15T04:37:35.856Z,26.98
2023-04-15T04:39:15.630Z,27.01
2023-04-15T04:40:55.417Z,27.01
2023-04-15T04:42:35.167Z,27.03
2023-04-15T04:44:14.931Z,26.92
2023-04-15T04:45:54.707Z,27.06
2023-04-15T04:47:34.463Z,27.08
2023-04-15T04:49:14.239Z,27.1
2023-04-15T04:50:54.005Z,27.13
2023-04-15T04:52:33.815Z,27.14
2023-04-15T04:54:13.593Z,27.15
2023-04-15T04:55:53.320Z,27.17
2023-04-15T04:57:33.106Z,27.17
2023-04-15T04:59:12.865Z,27.19
2023-04-15T05:00:52.632Z,27.22
2023-04-15T05:02:32.408Z,33.43
2023-04-15T05:04:12.168Z,35.99
2023-04-15T05:05:51.944Z,27.24
2023-04-15T05:07:31.717Z,27.25
2023-04-15T05:09:11.482Z,27.23
2023-04-15T05:10:51.256Z,27.25
2023-04-15T05:12:31.035Z,27.26
2023-04-15T05:14:10.824Z,27.27
2023-04-15T05:15:50.554Z,27.31
2023-04-15T05:17:30.340Z,27.32
2023-04-15T05:19:10.117Z,27.35
2023-04-15T05:20:49.917Z,27.35
2023-04-15T05:22:29.637Z,27.35
2023-04-15T05:24:09.429Z,27.38
2023-04-15T05:25:49.179Z,27.41
2023-04-15T05:27:28.969Z,27.42
2023-04-15T05:29:08.719Z,27.45
2023-04-15T05:30:48.490Z,27.5
2023-04-15T05:32:28.295Z,27.54
2023-04-15T05:34:08.015Z,27.58
2023-04-15T05:35:47.802Z,27.51
2023-04-15T05:37:27.653Z,27.72
2023-04-15T05:39:07.350Z,27.78
2023-04-15T05:40:47.100Z,27.84
2023-04-15T05:42:26.880Z,27.91
2023-04-15T05:44:06.655Z,27.97
2023-04-15T05:45:46.439Z,28.06
2023-04-15T05:47:26.200Z,28.12
2023-04-15T05:49:05.959Z,28.19
2023-04-15T05:50:45.734Z,28.28
2023-04-15T05:52:25.518Z,28.35
2023-04-15T05:54:05.268Z,28.43
2023-04-15T05:55:45.034Z,28.48
2023-04-15T05:57:24.828Z,28.53
2023-04-15T05:59:04.585Z,28.58
2023-04-15T06:00:44.473Z,28.66
2023-04-15T06:02:24.287Z,28.75
2023-04-15T06:04:03.883Z,72.85
2023-04-15T06:05:43.664Z,72.67
2023-04-15T06:07:23.501Z,72.91
2023-04-15T06:09:03.262Z,72.99
2023-04-15T06:10:43.083Z,72.81
2023-04-15T06:12:22.744Z,74.37
2023-04-15T06:14:02.582Z,72.31
2023-04-15T06:15:42.322Z,73.33
2023-04-15T06:17:22.117Z,77.53
2023-04-15T06:19:01.816Z,79.25
2023-04-15T06:20:41.703Z,80.22
2023-04-15T06:22:21.372Z,80.87
2023-04-15T06:24:01.212Z,81.46
2023-04-15T06:25:40.913Z,81.95
2023-04-15T06:27:20.684Z,82.19
2023-04-15T06:29:00.478Z,82.54
2023-04-15T06:30:40.217Z,82.98
2023-04-15T06:32:20.098Z,83.31
2023-04-15T06:33:59.757Z,83.38
2023-04-15T06:35:39.548Z,83.34
2023-04-15T06:37:19.297Z,83.35
2023-04-15T06:38:59.082Z,83.57
2023-04-15T06:40:38.874Z,83.83
2023-04-15T06:42:18.605Z,84.08
2023-04-15T06:43:58.388Z,84.28
2023-04-15T06:45:38.199Z,84.37
2023-04-15T06:47:17.922Z,84.33
2023-04-15T06:48:57.693Z,84.23
2023-04-15T06:50:37.593Z,84.29
2023-04-15T06:52:17.251Z,84.42
2023-04-15T06:53:57.011Z,84.35
2023-04-15T06:55:36.798Z,84.35
2023-04-15T06:57:16.551Z,84.41
2023-04-15T06:58:56.312Z,84.28
2023-04-15T07:00:36.087Z,84.21
2023-04-15T07:02:15.868Z,83.92
2023-04-15T07:03:55.641Z,83.6
2023-04-15T07:05:35.402Z,83.35
2023-04-15T07:07:15.284Z,83.37
2023-04-15T07:08:55.085Z,83.86
2023-04-15T07:10:34.729Z,84.67
2023-04-15T07:12:14.493Z,85.26
2023-04-15T07:13:54.250Z,85.56
2023-04-15T07:15:34.028Z,85.41
2023-04-15T07:17:13.923Z,85
2023-04-15T07:18:53.693Z,83.78
2023-04-15T07:20:33.369Z,80.87
2023-04-15T07:22:13.253Z,78.26
2023-04-15T07:23:53.068Z,77.44
2023-04-15T07:25:32.767Z,78.9
2023-04-15T07:27:12.478Z,79.22
2023-04-15T07:28:52.349Z,77.06
2023-04-15T07:30:32.050Z,76.86
2023-04-15T07:32:11.760Z,68.54
2023-04-15T07:33:51.503Z,49.32
2023-04-15T07:35:31.290Z,33.9
2023-04-15T07:37:11.199Z,83.22
2023-04-15T07:38:50.910Z,47.39
2023-04-15T07:40:30.659Z,29.7
2023-04-15T07:42:10.432Z,29.63
2023-04-15T07:43:50.306Z,29.56
2023-04-15T07:45:29.961Z,29.4
2023-04-15T07:47:09.794Z,29.56
2023-04-15T07:48:49.426Z,29.54
2023-04-15T07:50:29.324Z,29.52
2023-04-15T07:52:09.137Z,29.57
2023-04-15T07:53:48.731Z,29.61
2023-04-15T07:55:28.523Z,29.63
2023-04-15T07:57:08.266Z,29.73
2023-04-15T07:58:48.105Z,29.78
2023-04-15T08:00:27.906Z,29.84
2023-04-15T08:02:07.746Z,29.83
2023-04-15T08:03:47.365Z,29.82
2023-04-15T08:05:27.290Z,29.72
2023-04-15T08:07:06.889Z,29.67
2023-04-15T08:08:46.740Z,29.7
2023-04-15T08:10:26.421Z,29.7
2023-04-15T08:12:06.193Z,29.81
2023-04-15T08:13:46.096Z,29.91
2023-04-15T08:15:25.763Z,30.16
2023-04-15T08:17:05.500Z,30.09
2023-04-15T08:18:45.272Z,30.19
2023-04-15T08:20:25.098Z,30.19
2023-04-15T08:22:04.854Z,30.36
2023-04-15T08:23:44.597Z,30.38
2023-04-15T08:25:24.437Z,30.54
2023-04-15T08:27:04.173Z,30.61
2023-04-15T08:28:43.881Z,30.45
2023-04-15T08:30:23.832Z,30.47
2023-04-15T08:32:03.612Z,30.5
2023-04-15T08:33:43.206Z,30.28
2023-04-15T08:35:22.995Z,29.99
2023-04-15T08:37:02.741Z,29.72
2023-04-15T08:38:42.582Z,77.62
2023-04-15T08:40:22.338Z,44.78
2023-04-15T08:42:02.103Z,29.96
2023-04-15T08:43:41.846Z,30.05
2023-04-15T08:45:21.595Z,30.37
2023-04-15T08:47:01.388Z,30.61
2023-04-15T08:48:41.137Z,30.21
2023-04-15T08:50:20.904Z,85.17
2023-04-15T08:52:00.890Z,84.17
2023-04-15T08:53:40.458Z,84.48
2023-04-15T08:55:20.234Z,85.26
2023-04-15T08:56:59.991Z,84.34
2023-04-15T08:58:39.757Z,84.57
2023-04-15T09:00:19.619Z,85.33
2023-04-15T09:01:59.467Z,85.83
2023-04-15T09:03:39.304Z,85.54
2023-04-15T09:05:18.950Z,84.12
2023-04-15T09:06:58.700Z,84.53
2023-04-15T09:08:38.538Z,85.12
2023-04-15T09:10:18.140Z,85.96
2023-04-15T09:11:57.997Z,86.08
2023-04-15T09:13:37.737Z,85.23
2023-04-15T09:15:17.452Z,84.89
2023-04-15T09:16:57.239Z,85.5
2023-04-15T09:18:36.999Z,85.35
2023-04-15T09:20:16.780Z,85.35
2023-04-15T09:21:56.544Z,85.32
2023-04-15T09:23:36.382Z,85.04
2023-04-15T09:25:16.170Z,84.41
2023-04-15T09:26:55.841Z,83.41
2023-04-15T09:28:35.700Z,83.6
2023-04-15T09:30:15.413Z,81.94
2023-04-15T09:31:55.244Z,80.58
2023-04-15T09:33:34.926Z,81.43
2023-04-15T09:35:14.848Z,80.5
2023-04-15T09:36:54.467Z,80.33
2023-04-15T09:38:34.334Z,81.69
2023-04-15T09:40:14.012Z,81.96
2023-04-15T09:41:53.896Z,82.31
2023-04-15T09:43:33.697Z,82.46
2023-04-15T09:45:13.311Z,82.39
2023-04-15T09:46:53.141Z,82.19
2023-04-15T09:48:33.013Z,82.18
2023-04-15T09:50:12.633Z,82.42
2023-04-15T09:51:52.400Z,82.66
2023-04-15T09:53:32.252Z,82.69
2023-04-15T09:55:12.097Z,82.15
2023-04-15T09:56:51.817Z,82.05
2023-04-15T09:58:31.611Z,81.51
2023-04-15T10:00:11.343Z,81.22
2023-04-15T10:01:51.152Z,80.96
2023-04-15T10:03:30.837Z,81.62
2023-04-15T10:05:10.691Z,81.32
2023-04-15T10:06:50.351Z,80.87
2023-04-15T10:08:30.132Z,81.76
2023-04-15T10:10:09.951Z,82.14
2023-04-15T10:11:49.829Z,82.3
2023-04-15T10:13:29.483Z,82.74
2023-04-15T10:15:09.236Z,82.54
2023-04-15T10:16:48.959Z,82.55
2023-04-15T10:18:28.733Z,83.14
2023-04-15T10:20:08.579Z,82.75
2023-04-15T10:21:48.362Z,83.66
2023-04-15T10:23:28.178Z,83.24
2023-04-15T10:25:07.939Z,83.46
2023-04-15T10:26:47.698Z,83.86
2023-04-15T10:28:27.347Z,84.54
2023-04-15T10:30:07.202Z,84.06
2023-04-15T10:31:46.897Z,82.92
2023-04-15T10:33:26.663Z,82.31
2023-04-15T10:35:06.508Z,83.07
2023-04-15T10:36:46.201Z,82.91
2023-04-15T10:38:25.967Z,83.28
2023-04-15T10:40:05.783Z,83.66
2023-04-15T10:41:45.659Z,83.59
2023-04-15T10:43:25.296Z,83.68
2023-04-15T10:45:05.256Z,83.63
2023-04-15T10:46:44.857Z,82.95
2023-04-15T10:48:24.608Z,82.48
2023-04-15T10:50:04.377Z,80.87
2023-04-15T10:51:44.139Z,80.48
2023-04-15T10:53:23.896Z,80.85
2023-04-15T10:55:03.756Z,80.07
2023-04-15T10:56:43.442Z,79.92
2023-04-15T10:58:23.267Z,77.62
2023-04-15T11:00:03.123Z,77.43
2023-04-15T11:01:42.753Z,77.08
2023-04-15T11:03:22.672Z,78.9
2023-04-15T11:05:02.384Z,79.4
2023-04-15T11:06:42.063Z,78.78
2023-04-15T11:08:21.829Z,75.29
2023-04-15T11:10:01.691Z,76.76
2023-04-15T11:11:41.459Z,78.31
2023-04-15T11:13:21.130Z,80.51
2023-04-15T11:15:01.057Z,80.05
2023-04-15T11:16:40.785Z,80.68
2023-04-15T11:18:20.485Z,80.98
2023-04-15T11:20:00.231Z,80.8
2023-04-15T11:21:40.265Z,80.69
2023-04-15T11:23:19.819Z,81.56
2023-04-15T11:24:59.550Z,80.51
2023-04-15T11:26:39.441Z,79.94
2023-04-15T11:28:19.329Z,79.75
2023-04-15T11:29:59.044Z,81.05
2023-04-15T11:31:38.744Z,79.68
2023-04-15T11:33:18.551Z,80.73
2023-04-15T11:34:58.161Z,81.96
2023-04-15T11:36:37.932Z,80.76
2023-04-15T11:38:17.703Z,79.54
2023-04-15T11:39:57.471Z,81
2023-04-15T11:41:37.240Z,81.58
2023-04-15T11:43:17.001Z,81.61
2023-04-15T11:44:56.782Z,82.48
2023-04-15T11:46:36.555Z,82.19
2023-04-15T11:48:16.323Z,82.58
2023-04-15T11:49:56.095Z,85.44
2023-04-15T11:51:35.859Z,85
2023-04-15T11:53:15.629Z,85.03
2023-04-15T11:54:55.423Z,84.89
2023-04-15T11:56:35.162Z,84.62
2023-04-15T11:58:14.944Z,84.92
2023-04-15T11:59:54.693Z,84.36
2023-04-15T12:01:34.468Z,84.79
2023-04-15T12:03:14.243Z,85.09
2023-04-15T12:04:53.996Z,84.89
2023-04-15T12:06:33.782Z,85.31
2023-04-15T12:08:13.544Z,85.43
2023-04-15T12:09:53.320Z,85.35
2023-04-15T12:11:33.088Z,85.48
2023-04-15T12:13:12.861Z,85.56
2023-04-15T12:14:52.634Z,84.94
2023-04-15T12:16:32.402Z,84.81
2023-04-15T12:18:12.171Z,85.27
2023-04-15T12:19:51.941Z,85.76
2023-04-15T12:21:31.712Z,86.02
2023-04-15T12:23:11.492Z,85.87
2023-04-15T12:24:51.254Z,86.24
2023-04-15T12:26:31.029Z,85.6
2023-04-15T12:28:10.789Z,85.98
2023-04-15T12:29:50.555Z,86.35
2023-04-15T12:31:30.348Z,86.69
2023-04-15T12:33:10.129Z,86.54
2023-04-15T12:34:49.874Z,86.11
2023-04-15T12:36:29.645Z,85.7
2023-04-15T12:38:09.411Z,85.96
2023-04-15T12:39:49.205Z,86.46
2023-04-15T12:41:28.958Z,86.36
2023-04-15T12:43:08.716Z,85.27
2023-04-15T12:44:48.554Z,85.39
2023-04-15T12:46:28.265Z,85.7
2023-04-15T12:48:08.049Z,85.14
2023-04-15T12:49:47.820Z,84.2
2023-04-15T12:51:27.583Z,86.05
2023-04-15T12:53:07.367Z,86.02
2023-04-15T12:54:47.132Z,85.57
2023-04-15T12:56:26.954Z,85.63
2023-04-15T12:58:06.659Z,85.6
2023-04-15T12:59:46.427Z,85.97
2023-04-15T13:01:26.199Z,85.34
2023-04-15T13:03:05.979Z,84.46
2023-04-15T13:04:45.757Z,83.46
2023-04-15T13:06:25.515Z,82.35
2023-04-15T13:08:05.280Z,82.85
2023-04-15T13:09:45.052Z,82.79
2023-04-15T13:11:24.831Z,81.14
2023-04-15T13:13:04.592Z,81.47
2023-04-15T13:14:44.358Z,82.27
2023-04-15T13:16:24.132Z,81.78
2023-04-15T13:18:03.932Z,81.51
2023-04-15T13:19:43.661Z,81
2023-04-15T13:21:23.447Z,81.05
2023-04-15T13:23:03.217Z,82.49
2023-04-15T13:24:42.995Z,83.05
2023-04-15T13:26:22.751Z,83.32
2023-04-15T13:28:02.524Z,84.34
2023-04-15T13:29:42.289Z,84.87
2023-04-15T13:31:22.070Z,84.26
2023-04-15T13:33:01.836Z,84.87
2023-04-15T13:34:41.589Z,85.05
2023-04-15T13:36:21.375Z,85.15
2023-04-15T13:38:01.150Z,84.76
2023-04-15T13:39:40.929Z,83.85
2023-04-15T13:41:20.692Z,83.45
2023-04-15T13:43:00.459Z,82.7
2023-04-15T13:44:40.219Z,82.22
2023-04-15T13:46:19.982Z,81.39
2023-04-15T13:47:59.753Z,80.87
2023-04-15T13:49:39.576Z,80.87
2023-04-15T13:51:19.306Z,80.46
2023-04-15T13:52:59.075Z,80.6
2023-04-15T13:54:38.846Z,81.44
2023-04-15T13:56:18.621Z,81.91
2023-04-15T13:57:58.380Z,82.3
2023-04-15T13:59:38.163Z,82.73
2023-04-15T14:01:17.944Z,83.68
2023-04-15T14:02:57.709Z,84.32
2023-04-15T14:04:37.457Z,84.65
2023-04-15T14:06:17.244Z,84.63
2023-04-15T14:07:57.008Z,84.56
2023-04-15T14:09:36.797Z,84.36
2023-04-15T14:11:16.555Z,83.52
2023-04-15T14:12:56.316Z,81.83
2023-04-15T14:14:36.096Z,80.55
2023-04-15T14:16:15.845Z,81.79
2023-04-15T14:17:55.623Z,82.75
2023-04-15T14:19:35.382Z,82.65
2023-04-15T14:21:15.159Z,83.03
2023-04-15T14:22:54.940Z,83.09
2023-04-15T14:24:34.689Z,83.14
2023-04-15T14:26:14.473Z,82.9
2023-04-15T14:27:54.237Z,83.87
2023-04-15T14:29:34.019Z,84.33
2023-04-15T14:31:13.774Z,84.9
2023-04-15T14:32:53.553Z,84.76
2023-04-15T14:34:33.318Z,83.79
2023-04-15T14:36:13.080Z,83.41
2023-04-15T14:37:52.872Z,83.05
2023-04-15T14:39:32.780Z,82.75
2023-04-15T14:41:12.546Z,82.98
2023-04-15T14:42:52.335Z,83.09
2023-04-15T14:44:32.172Z,83.19
2023-04-15T14:46:11.911Z,82.99
2023-04-15T14:47:51.469Z,82.48
2023-04-15T14:49:31.253Z,82.12
2023-04-15T14:51:11.031Z,81.98
2023-04-15T14:52:50.802Z,82.53
2023-04-15T14:54:30.573Z,84
2023-04-15T14:56:10.334Z,85.34
2023-04-15T14:57:50.105Z,85.6
2023-04-15T14:59:29.864Z,85.5
2023-04-15T15:01:09.640Z,85.66
2023-04-15T15:02:49.410Z,85.78
2023-04-15T15:04:29.191Z,85.84
2023-04-15T15:06:08.946Z,85.94
2023-04-15T15:07:48.718Z,85.74
2023-04-15T15:09:28.495Z,85.42
2023-04-15T15:11:08.284Z,84.7
2023-04-15T15:12:48.035Z,84.71
2023-04-15T15:14:27.798Z,84.38
2023-04-15T15:16:07.575Z,83.84
2023-04-15T15:17:47.333Z,83.87
2023-04-15T15:19:27.097Z,83.63
2023-04-15T15:21:06.866Z,83.24
2023-04-15T15:22:46.643Z,83.13
2023-04-15T15:24:26.409Z,82.79
2023-04-15T15:26:06.200Z,82.75
2023-04-15T15:27:45.953Z,82.5
2023-04-15T15:29:25.714Z,82.19
2023-04-15T15:31:05.513Z,82.27
2023-04-15T15:32:45.283Z,82.35
2023-04-15T15:34:25.054Z,81.83
2023-04-15T15:36:04.806Z,80.86
2023-04-15T15:37:44.582Z,79.97
2023-04-15T15:39:24.353Z,79.69
2023-04-15T15:41:04.117Z,80.94
2023-04-15T15:42:43.887Z,81.36
2023-04-15T15:44:23.669Z,81.72
2023-04-15T15:46:03.434Z,81.53
2023-04-15T15:47:43.206Z,81.55
2023-04-15T15:49:22.962Z,81.51
2023-04-15T15:51:02.737Z,81.51
2023-04-15T15:52:42.509Z,81.83
2023-04-15T15:54:22.278Z,81.46
2023-04-15T15:56:02.058Z,80.86
2023-04-15T15:57:41.825Z,80.08
2023-04-15T15:59:21.579Z,79.65
2023-04-15T16:01:01.355Z,79.37
2023-04-15T16:02:41.132Z,79.44
2023-04-15T16:04:20.899Z,79.32
2023-04-15T16:06:00.675Z,79.08
2023-04-15T16:07:40.444Z,79
2023-04-15T16:09:20.208Z,78.66
2023-04-15T16:11:00.000Z,78.41
2023-04-15T16:12:39.742Z,77.91
2023-04-15T16:14:19.586Z,78.23
2023-04-15T16:15:59.303Z,78.14
2023-04-15T16:17:39.065Z,77.43
2023-04-15T16:19:18.833Z,77.23
2023-04-15T16:20:58.621Z,77.76
2023-04-15T16:22:38.386Z,78.01
2023-04-15T16:24:18.144Z,78.22
2023-04-15T16:25:57.937Z,77.81
2023-04-15T16:27:37.702Z,78.26
2023-04-15T16:29:17.446Z,78.97
2023-04-15T16:30:57.216Z,79.15
2023-04-15T16:32:36.993Z,78.19
2023-04-15T16:34:16.771Z,77.32
2023-04-15T16:35:56.538Z,76.42
2023-04-15T16:37:36.304Z,75.79
2023-04-15T16:39:16.064Z,74.94
2023-04-15T16:40:55.830Z,74.35
2023-04-15T16:42:35.608Z,74.81
2023-04-15T16:44:15.384Z,75.76
2023-04-15T16:45:55.153Z,76.28
2023-04-15T16:47:34.928Z,76.15
2023-04-15T16:49:14.698Z,76.12
2023-04-15T16:50:54.469Z,75.97
2023-04-15T16:52:34.230Z,75.72
2023-04-15T16:54:14.009Z,75.94
2023-04-15T16:55:53.807Z,76.26
2023-04-15T16:57:33.547Z,75.92
2023-04-15T16:59:13.326Z,75.1
2023-04-15T17:00:53.099Z,74.89
2023-04-15T17:02:32.850Z,74.87
2023-04-15T17:04:12.629Z,74.99
2023-04-15T17:05:52.390Z,75
2023-04-15T17:07:32.159Z,75.29
2023-04-15T17:09:11.942Z,75
2023-04-15T17:10:51.710Z,75.33
2023-04-15T17:12:31.479Z,75.76
2023-04-15T17:14:11.251Z,76.28
2023-04-15T17:15:51.017Z,76.75
2023-04-15T17:17:30.790Z,76.85
2023-04-15T17:19:10.557Z,76.57
2023-04-15T17:20:50.331Z,76.47
2023-04-15T17:22:30.094Z,76.33
2023-04-15T17:24:09.862Z,75.97
2023-04-15T17:25:49.646Z,75.12
2023-04-15T17:27:29.409Z,73.16
2023-04-15T17:29:09.176Z,70.32
2023-04-15T17:30:49.006Z,62.14
2023-04-15T17:32:28.733Z,50.67
2023-04-15T17:34:08.502Z,38.33
2023-04-15T17:35:48.247Z,34.64
2023-04-15T17:37:28.019Z,34.34
2023-04-15T17:39:07.798Z,34.36
2023-04-15T17:40:47.584Z,34.09
2023-04-15T17:42:27.322Z,30.04
2023-04-15T17:44:07.112Z,28.4
2023-04-15T17:45:46.875Z,28.34
2023-04-15T17:47:26.628Z,28.3
2023-04-15T17:49:06.404Z,28.25
2023-04-15T17:50:46.165Z,28.2
2023-04-15T17:52:25.933Z,28.18
2023-04-15T17:54:05.707Z,52.66
2023-04-15T17:55:45.480Z,29.52
2023-04-15T17:57:25.249Z,28.04
2023-04-15T17:59:05.009Z,28
2023-04-15T18:00:44.767Z,27.98
2023-04-15T18:02:24.542Z,27.94
2023-04-15T18:04:04.296Z,27.9
2023-04-15T18:05:44.082Z,27.84
2023-04-15T18:07:23.840Z,27.83
2023-04-15T18:09:03.611Z,27.78
2023-04-15T18:10:43.396Z,27.7
2023-04-15T18:12:23.145Z,27.65
2023-04-15T18:14:02.912Z,27.17
2023-04-15T18:15:42.692Z,24.66
2023-04-15T18:17:22.457Z,22.7
2023-04-15T18:19:02.216Z,20.6
2023-04-15T18:20:41.985Z,17.79
2023-04-15T18:22:21.760Z,14.54
2023-04-15T18:24:01.511Z,11.47
2023-04-15T18:25:41.274Z,9.14
2023-04-15T18:27:21.057Z,7.53
2023-04-15T18:29:00.817Z,6.32
2023-04-15T18:30:40.604Z,5.42
2023-04-15T18:32:20.373Z,4.52
2023-04-15T18:34:00.139Z,3.61
2023-04-15T18:35:39.906Z,2.96
2023-04-15T18:37:19.661Z,2.4
2023-04-15T18:38:59.415Z,1.92
2023-04-15T18:40:39.201Z,1.6
2023-04-15T18:42:18.963Z,1.23
2023-04-15T18:43:58.734Z,1.01
2023-04-15T18:45:38.492Z,0.85
2023-04-15T18:47:18.282Z,0.76
2023-04-15T18:48:58.028Z,0.64
2023-04-15T18:50:37.801Z,0.56
2023-04-15T18:52:17.560Z,0.49
2023-04-15T18:53:57.347Z,0.39
2023-04-15T18:55:37.096Z,0.38
2023-04-15T18:57:16.883Z,0.38
2023-04-15T18:58:56.637Z,0.31
2023-04-15T19:00:36.452Z,0.28
2023-04-15T19:02:16.171Z,0.32
2023-04-15T19:05:35.711Z,0.28
2023-04-15T19:07:15.480Z,0.24
2023-04-15T19:08:55.253Z,0.25
2023-04-15T19:10:34.994Z,0.24
2023-04-15T19:12:14.770Z,0.28
2023-04-15T19:15:34.301Z,0.28
2023-04-15T19:17:14.076Z,0.28
2023-04-15T19:18:53.827Z,0.26
2023-04-15T19:22:13.392Z,0.27
2023-04-15T19:23:53.150Z,0.3
2023-04-15T19:25:32.912Z,0.31
2023-04-15T19:27:12.672Z,0.26
2023-04-15T19:28:52.521Z,0.25
2023-04-15T19:32:11.982Z,0.25
2023-04-15T19:33:51.748Z,0.3
2023-04-15T19:35:31.518Z,0.31
2023-04-15T19:37:11.293Z,0.34
2023-04-15T19:38:51.041Z,0.3
2023-04-15T19:40:30.826Z,0.31
2023-04-15T19:42:10.580Z,0.33
2023-04-15T19:43:50.361Z,0.31
2023-04-15T19:45:30.122Z,0.32
2023-04-15T19:47:09.887Z,0.3
2023-04-15T19:48:49.664Z,0.26
2023-04-15T19:50:29.423Z,0.3
2023-04-15T19:52:09.202Z,0.28
2023-04-15T19:53:48.950Z,0.28
2023-04-15T19:55:28.728Z,0.31
2023-04-15T19:57:08.490Z,0.33
2023-04-15T19:58:48.257Z,0.29
2023-04-15T20:00:28.040Z,0.32
2023-04-15T20:02:07.792Z,0.29
2023-04-15T20:03:47.576Z,0.29
2023-04-15T20:05:27.337Z,0.29
2023-04-15T20:07:07.100Z,0.31
2023-04-15T20:08:46.861Z,0.31
2023-04-15T20:10:26.711Z,0.31
2023-04-15T20:12:06.387Z,0.3
2023-04-15T20:13:46.168Z,0.33
2023-04-15T20:15:26.020Z,0.3
2023-04-15T20:17:05.723Z,0.33
2023-04-15T20:18:45.475Z,0.32
2023-04-15T20:20:25.246Z,0.33
2023-04-15T20:22:05.000Z,0.28
2023-04-15T20:23:44.773Z,0.27
2023-04-15T20:25:24.546Z,0.28
2023-04-15T20:27:04.313Z,0.28
2023-04-15T20:28:44.079Z,0.33
2023-04-15T20:30:23.831Z,0.3
2023-04-15T20:32:03.603Z,0.29
2023-04-15T20:33:43.388Z,0.32
2023-04-15T20:35:23.127Z,0.31
2023-04-15T20:37:02.920Z,0.28
2023-04-15T20:38:42.703Z,0.32
2023-04-15T20:40:22.432Z,0.32
2023-04-15T20:42:02.217Z,0.26
2023-04-15T20:43:41.978Z,0.26
2023-04-15T20:45:21.736Z,0.27
2023-04-15T20:47:01.520Z,0.31
2023-04-15T20:48:41.287Z,0.27
2023-04-15T20:50:21.042Z,0.3
2023-04-15T20:52:00.814Z,0.3
2023-04-15T20:53:40.590Z,0.27
2023-04-15T20:55:20.343Z,0.25
2023-04-15T20:57:00.196Z,0.3
2023-04-15T20:58:39.893Z,0.26
2023-04-15T21:00:19.696Z,0.27
2023-04-15T21:01:59.413Z,0.27
2023-04-15T21:03:39.190Z,0.3
2023-04-15T21:05:18.957Z,0.3
2023-04-15T21:06:58.724Z,0.27
2023-04-15T21:08:38.515Z,0.3
2023-04-15T21:10:18.262Z,0.24
2023-04-15T21:11:58.017Z,0.25
2023-04-15T21:13:37.815Z,0.28
2023-04-15T21:15:17.573Z,0.28
2023-04-15T21:16:57.326Z,0.25
2023-04-15T21:18:37.152Z,0.25
2023-04-15T21:20:16.865Z,0.26
2023-04-15T21:21:56.644Z,0.27
2023-04-15T21:23:36.412Z,0.29
2023-04-15T21:25:16.164Z,0.29
2023-04-15T21:26:55.953Z,0.24
2023-04-15T21:28:35.699Z,0.23
2023-04-15T21:30:15.478Z,0.26
2023-04-15T21:31:55.232Z,0.24
2023-04-15T21:33:35.012Z,0.22
2023-04-15T21:35:14.767Z,0.28
2023-04-15T21:36:54.550Z,0.23
2023-04-15T21:38:34.299Z,0.24
2023-04-15T21:40:14.074Z,0.24
2023-04-15T21:41:53.837Z,0.26
2023-04-15T21:43:33.593Z,0.28
2023-04-15T21:45:13.392Z,0.3
2023-04-15T21:46:53.130Z,0.3
2023-04-15T21:48:32.929Z,0.31
2023-04-15T21:51:52.444Z,0.31
2023-04-15T21:53:32.206Z,0.31