createdAt,value
2023-03-03T00:02:23.753Z,0.00
2023-03-03T00:07:23.719Z,0.00
2023-03-03T00:12:23.666Z,0.00
2023-03-03T00:17:23.594Z,0.00
2023-03-03T00:22:23.503Z,0.00
2023-03-03T00:27:23.486Z,0.00
2023-03-03T00:32:23.413Z,0.00
2023-03-03T00:37:23.357Z,0.00
2023-03-03T00:42:23.319Z,0.00
2023-03-03T00:47:23.220Z,0.00
2023-03-03T00:52:23.192Z,0.00
2023-03-03T00:57:23.103Z,0.00
2023-03-03T01:02:23.141Z,0.00
2023-03-03T01:07:22.955Z,0.00
2023-03-03T01:12:22.885Z,0.00
2023-03-03T01:17:22.854Z,0.00
2023-03-03T01:22:22.774Z,0.00
2023-03-03T01:27:22.724Z,0.00
2023-03-03T01:32:22.673Z,0.00
2023-03-03T01:37:22.614Z,0.00
2023-03-03T01:42:22.546Z,0.00
2023-03-03T01:47:22.490Z,0.00
2023-03-03T01:52:22.474Z,0.00
2023-03-03T01:57:22.385Z,0.00
2023-03-03T02:02:22.286Z,0.00
2023-03-03T02:07:22.235Z,0.00
2023-03-03T02:12:22.171Z,0.00
2023-03-03T02:17:22.112Z,0.00
2023-03-03T02:22:22.038Z,0.00
2023-03-03T02:27:22.015Z,0.00
2023-03-03T02:32:22.010Z,0.00
2023-03-03T02:37:21.885Z,0.00
2023-03-03T02:42:21.838Z,0.00
2023-03-03T02:47:21.717Z,0.00
2023-03-03T02:52:21.678Z,0.00
2023-03-03T02:57:21.628Z,0.00
2023-03-03T03:02:21.570Z,0.00
2023-03-03T03:07:21.485Z,0.00
2023-03-03T03:12:21.464Z,0.00
2023-03-03T03:17:21.376Z,0.00
2023-03-03T03:22:21.382Z,0.00
2023-03-03T03:27:21.243Z,0.00
2023-03-03T03:32:21.208Z,0.00
2023-03-03T03:37:21.177Z,0.00
2023-03-03T03:42:21.045Z,0.00
2023-03-03T03:47:21.312Z,0.00
2023-03-03T03:52:20.928Z,0.00
2023-03-03T03:57:20.906Z,0.00
2023-03-03T04:02:20.885Z,0.00
2023-03-03T04:07:20.726Z,0.00
2023-03-03T04:12:20.685Z,0.00
2023-03-03T04:17:20.610Z,0.00
2023-03-03T04:22:20.683Z,0.00
2023-03-03T04:27:20.504Z,0.00
2023-03-03T04:32:20.496Z,0.00
2023-03-03T04:37:20.417Z,0.00
2023-03-03T04:42:20.309Z,0.00
2023-03-03T04:47:20.279Z,0.00
2023-03-03T04:52:20.247Z,0.00
2023-03-03T04:57:20.153Z,0.00
2023-03-03T05:02:20.091Z,0.00
2023-03-03T05:07:20.027Z,0.00
2023-03-03T05:12:19.958Z,0.00
2023-03-03T05:17:19.927Z,0.00
2023-03-03T05:22:19.837Z,0.00
2023-03-03T05:27:19.758Z,0.00
2023-03-03T05:32:19.748Z,0.00
2023-03-03T05:37:19.629Z,0.00
2023-03-03T05:42:19.568Z,5.62
2023-03-03T05:47:19.542Z,11.25
2023-03-03T05:52:19.455Z,22.50
2023-03-03T05:57:19.419Z,33.75
2023-03-03T06:02:19.367Z,45.00
2023-03-03T06:07:19.347Z,56.25
2023-03-03T06:12:20.168Z,73.12
2023-03-03T06:17:19.161Z,90.00
2023-03-03T06:22:19.117Z,106.88
2023-03-03T06:27:19.028Z,118.12
2023-03-03T06:32:18.989Z,135.00
2023-03-03T06:37:18.954Z,151.88
2023-03-03T06:42:18.844Z,168.75
2023-03-03T06:47:18.781Z,185.62
2023-03-03T06:52:18.748Z,219.38
2023-03-03T06:57:18.695Z,241.88
2023-03-03T07:02:18.586Z,264.38
2023-03-03T07:07:18.538Z,286.88
2023-03-03T07:12:18.484Z,303.75
2023-03-03T07:17:18.716Z,326.25
2023-03-03T07:22:18.387Z,348.75
2023-03-03T07:27:18.392Z,343.12
2023-03-03T07:32:18.295Z,360.00
2023-03-03T07:37:18.203Z,388.12
2023-03-03T07:42:18.112Z,405.00
2023-03-03T07:47:18.070Z,433.12
2023-03-03T07:52:18.010Z,410.62
2023-03-03T07:57:17.957Z,427.50
2023-03-03T08:02:17.866Z,455.62
2023-03-03T08:07:17.810Z,461.25
2023-03-03T08:12:17.763Z,478.12
2023-03-03T08:17:17.714Z,500.62
2023-03-03T08:22:17.635Z,523.12
2023-03-03T08:27:17.600Z,551.25
2023-03-03T08:32:17.553Z,545.62
2023-03-03T08:37:17.454Z,556.88
2023-03-03T08:42:17.393Z,579.38
2023-03-03T08:47:17.430Z,607.50
2023-03-03T08:52:17.257Z,646.88
2023-03-03T08:57:17.195Z,686.25
2023-03-03T09:02:17.194Z,703.12
2023-03-03T09:07:17.115Z,781.88
2023-03-03T09:12:17.064Z,680.62
2023-03-03T09:17:17.343Z,725.62
2023-03-03T09:22:16.892Z,765.00
2023-03-03T09:27:16.838Z,725.62
2023-03-03T09:32:16.799Z,759.38
2023-03-03T09:37:16.744Z,748.12
2023-03-03T09:42:16.644Z,781.88
2023-03-03T09:47:16.593Z,798.75
2023-03-03T09:52:16.544Z,843.75
2023-03-03T09:57:16.459Z,787.50
2023-03-03T10:02:16.392Z,843.75
2023-03-03T10:07:16.331Z,787.50
2023-03-03T10:12:17.768Z,781.88
2023-03-03T10:17:16.220Z,793.12
2023-03-03T10:22:16.107Z,781.88
2023-03-03T10:27:16.082Z,804.38
2023-03-03T10:32:16.529Z,793.12
2023-03-03T10:37:15.988Z,810.00
2023-03-03T10:42:15.868Z,798.75
2023-03-03T10:47:15.856Z,826.88
2023-03-03T10:52:15.831Z,810.00
2023-03-03T10:57:15.666Z,826.88
2023-03-03T11:02:15.578Z,832.50
2023-03-03T11:07:15.524Z,843.75
2023-03-03T11:12:15.487Z,849.38
2023-03-03T11:17:15.378Z,860.62
2023-03-03T11:22:15.398Z,877.50
2023-03-03T11:27:15.274Z,905.62
2023-03-03T11:32:15.244Z,939.38
2023-03-03T11:37:15.176Z,911.25
2023-03-03T11:42:15.425Z,905.62
2023-03-03T11:47:15.021Z,961.88
2023-03-03T11:52:14.988Z,1001.25
2023-03-03T11:57:14.904Z,973.12
2023-03-03T12:02:14.878Z,1001.25
2023-03-03T12:07:19.452Z,990.00
2023-03-03T12:12:15.700Z,1006.88
2023-03-03T12:17:14.671Z,1057.50
2023-03-03T12:22:14.605Z,945.00
2023-03-03T12:27:14.565Z,939.38
2023-03-03T12:32:14.590Z,933.75
2023-03-03T12:37:14.418Z,928.12
2023-03-03T12:42:14.354Z,905.62
2023-03-03T12:47:14.318Z,905.62
2023-03-03T12:52:14.262Z,900.00
2023-03-03T12:57:14.172Z,888.75
2023-03-03T13:02:14.166Z,877.50
2023-03-03T13:07:14.061Z,866.25
2023-03-03T13:12:13.973Z,855.00
2023-03-03T13:17:13.955Z,849.38
2023-03-03T13:22:13.848Z,843.75
2023-03-03T13:27:13.787Z,838.12
2023-03-03T13:32:13.815Z,815.62
2023-03-03T13:37:13.650Z,804.38
2023-03-03T13:42:13.604Z,787.50
2023-03-03T13:47:13.556Z,787.50
2023-03-03T13:52:13.483Z,776.25
2023-03-03T13:57:13.408Z,759.38
2023-03-03T14:02:13.394Z,748.12
2023-03-03T14:07:13.311Z,736.88
2023-03-03T14:12:13.236Z,720.00
2023-03-03T14:17:13.158Z,697.50
2023-03-03T14:22:13.112Z,680.62
2023-03-03T14:27:13.067Z,663.75
2023-03-03T14:32:13.018Z,646.88
2023-03-03T14:37:12.947Z,624.38
2023-03-03T14:42:12.940Z,607.50
2023-03-03T14:47:12.959Z,590.62
2023-03-03T14:52:12.697Z,568.12
2023-03-03T14:57:12.668Z,540.00
2023-03-03T15:02:12.569Z,523.12
2023-03-03T15:07:12.516Z,500.62
2023-03-03T15:12:12.456Z,483.75
2023-03-03T15:17:12.417Z,461.25
2023-03-03T15:22:12.315Z,438.75
2023-03-03T15:27:12.246Z,410.62
2023-03-03T15:32:12.276Z,388.12
2023-03-03T15:37:12.169Z,360.00
2023-03-03T15:42:12.067Z,343.12
2023-03-03T15:47:12.033Z,270.00
2023-03-03T15:52:11.948Z,281.25
2023-03-03T15:57:11.894Z,253.12
2023-03-03T16:02:11.758Z,213.75
2023-03-03T16:07:11.747Z,202.50
2023-03-03T16:12:11.663Z,174.38
2023-03-03T16:17:11.591Z,146.25
2023-03-03T16:22:11.524Z,129.38
2023-03-03T16:27:11.481Z,106.88
2023-03-03T16:32:11.441Z,90.00
2023-03-03T16:37:11.355Z,67.50
2023-03-03T16:42:11.286Z,50.62
2023-03-03T16:47:11.205Z,39.38
2023-03-03T16:52:11.151Z,22.50
2023-03-03T16:57:11.088Z,16.88
2023-03-03T17:02:11.011Z,5.62
2023-03-03T17:07:10.981Z,0.00
2023-03-03T17:12:10.893Z,0.00
2023-03-03T17:17:10.891Z,0.00
2023-03-03T17:22:10.733Z,0.00
2023-03-03T17:27:10.705Z,0.00
2023-03-03T17:32:10.731Z,0.00
2023-03-03T17:37:10.596Z,0.00
2023-03-03T17:42:10.509Z,0.00
2023-03-03T17:47:10.431Z,0.00
2023-03-03T17:52:10.374Z,0.00
2023-03-03T17:57:10.337Z,0.00
2023-03-03T18:02:10.258Z,0.00
2023-03-03T18:07:10.188Z,0.00
2023-03-03T18:12:10.130Z,0.00
2023-03-03T18:17:10.033Z,0.00
2023-03-03T18:22:09.972Z,0.00
2023-03-03T18:27:09.907Z,0.00
2023-03-03T18:32:09.883Z,0.00
2023-03-03T18:37:09.836Z,0.00
2023-03-03T18:42:09.717Z,0.00
2023-03-03T18:47:09.660Z,0.00
2023-03-03T18:52:09.594Z,0.00
2023-03-03T18:57:09.522Z,0.00
2023-03-03T19:02:09.476Z,0.00
2023-03-03T19:07:09.434Z,0.00
2023-03-03T19:12:09.362Z,0.00
2023-03-03T19:17:09.299Z,0.00
2023-03-03T19:22:09.247Z,0.00
2023-03-03T19:27:09.195Z,0.00
2023-03-03T19:32:09.193Z,0.00
2023-03-03T19:37:09.112Z,0.00
2023-03-03T19:42:09.032Z,0.00
2023-03-03T19:47:08.940Z,0.00
2023-03-03T19:52:08.873Z,0.00
2023-03-03T19:57:08.828Z,0.00
2023-03-03T20:02:08.895Z,0.00
2023-03-03T20:07:08.702Z,0.00
2023-03-03T20:12:08.661Z,0.00
2023-03-03T20:17:08.607Z,0.00
2023-03-03T20:22:08.507Z,0.00
2023-03-03T20:27:08.460Z,0.00
2023-03-03T20:32:08.478Z,0.00
2023-03-03T20:37:08.418Z,0.00
2023-03-03T20:42:08.286Z,0.00
2023-03-03T20:47:08.208Z,0.00
2023-03-03T20:52:08.178Z,0.00
2023-03-03T20:57:08.115Z,0.00
2023-03-03T21:02:08.041Z,0.00
2023-03-03T21:07:07.975Z,0.00
2023-03-03T21:12:07.938Z,0.00
2023-03-03T21:17:07.844Z,0.00
2023-03-03T21:22:07.806Z,0.00
2023-03-03T21:27:07.768Z,0.00
2023-03-03T21:32:07.790Z,0.00
2023-03-03T21:37:07.588Z,0.00
2023-03-03T21:42:07.585Z,0.00
2023-03-03T21:47:07.472Z,0.00
2023-03-03T21:52:07.495Z,0.00
2023-03-03T21:57:07.411Z,0.00
2023-03-03T22:02:07.321Z,0.00
2023-03-03T22:07:07.235Z,0.00
2023-03-03T22:12:07.159Z,0.00
2023-03-03T22:17:07.111Z,0.00
2023-03-03T22:22:07.041Z,0.00
2023-03-03T22:27:07.004Z,0.00
2023-03-03T22:32:06.935Z,0.00
2023-03-03T22:37:06.880Z,0.00
2023-03-03T22:42:06.793Z,0.00
2023-03-03T22:47:06.757Z,0.00
2023-03-03T22:52:06.723Z,0.00
2023-03-03T22:57:06.631Z,0.00
2023-03-03T23:02:06.599Z,0.00
2023-03-03T23:07:06.522Z,0.00
2023-03-03T23:12:06.429Z,0.00
2023-03-03T23:17:06.389Z,0.00
2023-03-03T23:22:06.307Z,0.00
2023-03-03T23:27:06.229Z,0.00
2023-03-03T23:32:06.226Z,0.00
2023-03-03T23:37:06.195Z,0.00
2023-03-03T23:42:06.085Z,0.00
2023-03-03T23:47:06.003Z,0.00
2023-03-03T23:52:05.973Z,0.00
2023-03-03T23:57:05.882Z,0.00
